createdAt,value
2018-03-16T00:02:12.007Z,6.20
2018-03-16T00:04:39.544Z,6.30
2018-03-16T00:07:07.096Z,6.20
2018-03-16T00:09:34.623Z,6.20
2018-03-16T00:12:02.128Z,6.20
2018-03-16T00:14:29.660Z,6.20
2018-03-16T00:16:57.169Z,6.20
2018-03-16T00:19:24.700Z,6.20
2018-03-16T00:21:52.204Z,6.20
2018-03-16T00:24:19.731Z,6.20
2018-03-16T00:26:47.260Z,6.20
2018-03-16T00:29:14.768Z,6.20
2018-03-16T00:31:42.304Z,6.20
2018-03-16T00:34:09.807Z,6.20
2018-03-16T00:36:37.340Z,6.20
2018-03-16T00:39:04.855Z,6.20
2018-03-16T00:41:32.387Z,6.20
2018-03-16T00:43:59.895Z,6.20
2018-03-16T00:46:27.424Z,6.20
2018-03-16T00:48:54.928Z,6.20
2018-03-16T00:51:22.489Z,6.20
2018-03-16T00:53:49.983Z,6.20
2018-03-16T00:56:17.507Z,6.20
2018-03-16T00:58:45.012Z,6.20
2018-03-16T01:01:12.547Z,6.20
2018-03-16T01:03:40.056Z,6.20
2018-03-16T01:06:07.559Z,6.20
2018-03-16T01:08:35.856Z,6.20
2018-03-16T01:11:03.372Z,6.20
2018-03-16T01:13:30.900Z,6.20
2018-03-16T01:16:00.256Z,6.20
2018-03-16T01:18:27.788Z,6.20
2018-03-16T01:20:55.295Z,6.20
2018-03-16T01:23:22.819Z,6.20
2018-03-16T01:25:51.099Z,6.20
2018-03-16T01:28:19.394Z,6.10
2018-03-16T01:30:47.664Z,6.10
2018-03-16T01:33:15.963Z,6.10
2018-03-16T01:35:44.240Z,6.10
2018-03-16T01:38:11.763Z,6.10
2018-03-16T01:40:39.275Z,6.10
2018-03-16T01:43:06.816Z,6.10
2018-03-16T01:45:35.087Z,6.10
2018-03-16T01:48:02.621Z,6.10
2018-03-16T01:50:30.907Z,6.10
2018-03-16T01:53:10.837Z,6.10
2018-03-16T01:55:38.371Z,6.10
2018-03-16T01:58:05.879Z,6.10
2018-03-16T02:00:33.412Z,6.10
2018-03-16T02:03:00.915Z,6.00
2018-03-16T02:05:28.444Z,6.00
2018-03-16T02:07:55.951Z,6.00
2018-03-16T02:10:23.475Z,6.00
2018-03-16T02:12:51.412Z,6.00
2018-03-16T02:15:18.937Z,6.00
2018-03-16T02:17:46.443Z,6.00
2018-03-16T02:20:13.964Z,6.00
2018-03-16T02:22:41.472Z,6.00
2018-03-16T02:25:08.995Z,5.90
2018-03-16T02:27:37.268Z,6.00
2018-03-16T02:30:04.813Z,6.00
2018-03-16T02:32:32.323Z,5.90
2018-03-16T02:35:00.595Z,5.90
2018-03-16T02:37:28.898Z,6.00
2018-03-16T02:39:57.172Z,6.00
2018-03-16T02:42:24.702Z,5.90
2018-03-16T02:44:52.208Z,6.00
2018-03-16T02:47:19.738Z,6.00
2018-03-16T02:49:47.256Z,5.90
2018-03-16T02:52:14.788Z,5.90
2018-03-16T02:54:42.305Z,5.90
2018-03-16T02:57:09.858Z,5.90
2018-03-16T02:59:37.368Z,5.90
2018-03-16T03:02:04.900Z,5.90
2018-03-16T03:04:32.412Z,5.90
2018-03-16T03:06:59.953Z,6.00
2018-03-16T03:09:28.219Z,6.00
2018-03-16T03:11:55.747Z,5.90
2018-03-16T03:14:23.259Z,6.00
2018-03-16T03:16:51.034Z,6.00
2018-03-16T03:19:18.967Z,6.00
2018-03-16T03:21:46.475Z,6.10
2018-03-16T03:24:14.004Z,6.00
2018-03-16T03:26:41.515Z,6.00
2018-03-16T03:29:09.047Z,6.00
2018-03-16T03:31:36.552Z,6.00
2018-03-16T03:34:04.091Z,6.00
2018-03-16T03:36:31.612Z,6.00
2018-03-16T03:38:59.180Z,6.00
2018-03-16T03:41:26.687Z,6.00
2018-03-16T03:43:54.980Z,6.00
2018-03-16T03:46:22.483Z,6.00
2018-03-16T03:48:50.013Z,5.90
2018-03-16T03:51:18.995Z,6.00
2018-03-16T03:53:46.524Z,5.90
2018-03-16T03:56:14.033Z,6.00
2018-03-16T03:58:41.550Z,6.00
2018-03-16T04:01:09.845Z,6.10
2018-03-16T04:03:37.357Z,6.10
2018-03-16T04:06:04.893Z,6.00
2018-03-16T04:08:32.396Z,6.00
2018-03-16T04:10:59.927Z,6.00
2018-03-16T04:13:27.440Z,6.00
2018-03-16T04:15:54.967Z,6.00
2018-03-16T04:18:22.492Z,6.00
2018-03-16T04:20:50.024Z,6.00
2018-03-16T04:23:17.544Z,6.00
2018-03-16T04:25:45.880Z,6.00
2018-03-16T04:28:13.384Z,6.00
2018-03-16T04:30:40.906Z,6.00
2018-03-16T04:33:08.427Z,6.00
2018-03-16T04:35:35.968Z,6.00
2018-03-16T04:38:03.477Z,6.10
2018-03-16T04:40:31.748Z,6.10
2018-03-16T04:42:59.280Z,6.00
2018-03-16T04:45:26.792Z,6.00
2018-03-16T04:47:54.315Z,6.00
2018-03-16T04:50:22.345Z,6.10
2018-03-16T04:52:49.876Z,6.10
2018-03-16T04:55:17.386Z,6.10
2018-03-16T04:57:44.911Z,6.10
2018-03-16T05:00:13.828Z,6.10
2018-03-16T05:02:42.132Z,6.10
2018-03-16T05:05:09.657Z,6.10
2018-03-16T05:07:37.197Z,6.10
2018-03-16T05:10:04.704Z,6.10
2018-03-16T05:12:32.702Z,6.20
2018-03-16T05:15:00.208Z,6.20
2018-03-16T05:17:27.752Z,6.20
2018-03-16T05:19:55.257Z,6.20
2018-03-16T05:22:22.756Z,6.20
2018-03-16T05:24:50.291Z,6.20
2018-03-16T05:27:17.801Z,6.20
2018-03-16T05:29:45.333Z,6.20
2018-03-16T05:32:12.840Z,6.20
2018-03-16T05:34:40.389Z,6.20
2018-03-16T05:37:08.664Z,6.20
2018-03-16T05:39:36.198Z,6.20
2018-03-16T05:42:03.717Z,6.20
2018-03-16T05:44:32.056Z,6.20
2018-03-16T05:46:59.613Z,6.20
2018-03-16T05:49:27.139Z,6.20
2018-03-16T05:51:54.642Z,6.20
2018-03-16T05:54:22.208Z,6.20
2018-03-16T05:56:49.716Z,6.20
2018-03-16T05:59:17.251Z,6.20
2018-03-16T06:01:44.771Z,6.20
2018-03-16T06:04:12.279Z,6.20
2018-03-16T06:06:40.580Z,6.30
2018-03-16T06:09:08.086Z,6.30
2018-03-16T06:11:35.624Z,6.30
2018-03-16T06:14:03.140Z,6.30
2018-03-16T06:16:30.669Z,6.30
2018-03-16T06:18:58.171Z,6.30
2018-03-16T06:21:25.700Z,6.30
2018-03-16T06:23:53.208Z,6.30
2018-03-16T06:26:20.740Z,6.30
2018-03-16T06:28:48.253Z,6.30
2018-03-16T06:31:15.785Z,6.30
2018-03-16T06:33:43.297Z,6.40
2018-03-16T06:36:10.824Z,6.30
2018-03-16T06:38:38.335Z,6.40
2018-03-16T06:41:05.924Z,6.40
2018-03-16T06:43:33.433Z,6.40
2018-03-16T06:46:00.960Z,6.50
2018-03-16T06:48:28.490Z,6.40
2018-03-16T06:50:56.005Z,6.50
2018-03-16T06:53:23.540Z,6.50
2018-03-16T06:55:51.057Z,6.50
2018-03-16T06:58:18.592Z,6.50
2018-03-16T07:00:46.104Z,6.50
2018-03-16T07:03:14.448Z,6.50
2018-03-16T07:05:41.936Z,6.50
2018-03-16T07:08:09.468Z,6.50
2018-03-16T07:10:36.977Z,6.50
2018-03-16T07:13:04.513Z,6.60
2018-03-16T07:15:35.880Z,6.60
2018-03-16T07:18:03.452Z,6.60
2018-03-16T07:20:30.937Z,6.60
2018-03-16T07:22:58.466Z,6.60
2018-03-16T07:25:25.996Z,6.70
2018-03-16T07:27:54.011Z,6.70
2018-03-16T07:30:22.364Z,6.70
2018-03-16T07:32:49.901Z,6.70
2018-03-16T07:35:17.439Z,6.80
2018-03-16T07:37:45.723Z,6.80
2018-03-16T07:40:14.028Z,6.80
2018-03-16T07:42:41.542Z,6.80
2018-03-16T07:45:09.075Z,6.90
2018-03-16T07:47:36.597Z,6.90
2018-03-16T07:50:04.152Z,6.90
2018-03-16T07:52:31.660Z,7.00
2018-03-16T07:54:59.966Z,7.10
2018-03-16T07:57:27.479Z,7.00
2018-03-16T07:59:55.012Z,7.10
2018-03-16T08:02:22.519Z,7.10
2018-03-16T08:04:50.818Z,7.20
2018-03-16T08:07:18.338Z,7.20
2018-03-16T08:09:45.857Z,7.20
2018-03-16T08:12:14.061Z,7.30
2018-03-16T08:14:41.559Z,7.40
2018-03-16T08:17:09.090Z,7.40
2018-03-16T08:19:36.595Z,7.50
2018-03-16T08:22:05.889Z,7.60
2018-03-16T08:24:34.215Z,7.60
2018-03-16T08:27:01.748Z,7.60
2018-03-16T08:29:30.029Z,7.80
2018-03-16T08:31:58.333Z,7.80
2018-03-16T08:34:26.615Z,7.90
2018-03-16T08:36:55.379Z,7.90
2018-03-16T08:39:22.892Z,7.90
2018-03-16T08:41:51.188Z,8.00
2018-03-16T08:44:19.532Z,8.00
2018-03-16T08:46:47.169Z,8.00
2018-03-16T08:49:15.261Z,8.00
2018-03-16T08:51:42.791Z,8.00
2018-03-16T08:54:11.096Z,8.00
2018-03-16T08:56:38.608Z,8.00
2018-03-16T08:59:06.907Z,8.00
2018-03-16T09:01:35.188Z,8.00
2018-03-16T09:04:02.725Z,8.00
2018-03-16T09:06:30.240Z,8.00
2018-03-16T09:08:57.772Z,8.00
2018-03-16T09:11:25.302Z,8.00
2018-03-16T09:13:53.608Z,8.00
2018-03-16T09:16:21.885Z,8.00
2018-03-16T09:18:50.656Z,8.10
2018-03-16T09:21:18.168Z,8.10
2018-03-16T09:23:46.466Z,8.10
2018-03-16T09:26:14.039Z,8.10
2018-03-16T09:28:41.571Z,8.10
2018-03-16T09:31:09.085Z,8.10
2018-03-16T09:33:36.628Z,8.10
2018-03-16T09:36:04.904Z,8.20
2018-03-16T09:38:32.412Z,8.20
2018-03-16T09:40:59.944Z,8.30
2018-03-16T09:43:27.492Z,8.30
2018-03-16T09:45:55.028Z,8.30
2018-03-16T09:48:22.536Z,8.40
2018-03-16T09:50:50.079Z,8.50
2018-03-16T09:53:29.279Z,8.50
2018-03-16T09:55:57.576Z,8.70
2018-03-16T09:58:25.897Z,8.70
2018-03-16T10:00:53.411Z,8.70
2018-03-16T10:03:20.923Z,8.70
2018-03-16T10:05:49.284Z,8.70
2018-03-16T10:08:17.619Z,8.80
2018-03-16T10:10:45.248Z,8.70
2018-03-16T10:13:13.838Z,8.70
2018-03-16T10:15:41.416Z,8.70
2018-03-16T10:18:10.536Z,8.70
2018-03-16T10:20:38.724Z,8.70
2018-03-16T10:23:06.375Z,8.70
2018-03-16T10:25:33.985Z,8.70
2018-03-16T10:28:01.515Z,8.60
2018-03-16T10:30:29.032Z,8.60
2018-03-16T10:32:56.580Z,8.60
2018-03-16T10:35:24.103Z,8.60
2018-03-16T10:37:51.640Z,8.60
2018-03-16T10:40:19.211Z,8.60
2018-03-16T10:42:47.340Z,8.60
2018-03-16T10:45:14.896Z,8.70
2018-03-16T10:47:42.654Z,8.80
2018-03-16T10:50:10.230Z,9.00
2018-03-16T10:52:37.760Z,9.10
2018-03-16T10:55:06.056Z,9.20
2018-03-16T10:57:34.375Z,9.30
2018-03-16T11:00:01.954Z,9.20
2018-03-16T11:02:35.186Z,9.30
2018-03-16T11:05:08.413Z,9.30
2018-03-16T11:07:43.438Z,9.40
2018-03-16T11:10:11.832Z,9.40
2018-03-16T11:12:42.491Z,9.40
2018-03-16T11:15:10.892Z,9.40
2018-03-16T11:17:38.412Z,9.40
2018-03-16T11:20:06.091Z,9.50
2018-03-16T11:22:33.680Z,9.50
2018-03-16T11:25:01.215Z,9.50
2018-03-16T11:27:28.733Z,9.60
2018-03-16T11:29:56.297Z,9.50
2018-03-16T11:32:23.815Z,9.60
2018-03-16T11:34:51.351Z,9.50
2018-03-16T11:37:19.628Z,9.40
2018-03-16T11:39:47.267Z,9.50
2018-03-16T11:42:14.894Z,9.40
2018-03-16T11:44:42.519Z,9.40
2018-03-16T11:47:10.069Z,9.30
2018-03-16T11:49:37.586Z,9.30
2018-03-16T11:52:05.116Z,9.30
2018-03-16T11:54:33.339Z,9.20
2018-03-16T11:57:00.929Z,9.10
2018-03-16T11:59:29.216Z,9.10
2018-03-16T12:01:57.515Z,9.00
2018-03-16T12:04:25.788Z,9.00
2018-03-16T12:06:53.324Z,9.00
2018-03-16T12:09:20.918Z,9.00
2018-03-16T12:11:50.952Z,8.90
2018-03-16T12:14:18.492Z,8.90
2018-03-16T12:16:46.116Z,8.90
2018-03-16T12:19:14.431Z,8.90
2018-03-16T12:21:41.993Z,8.90
2018-03-16T12:24:09.508Z,8.90
2018-03-16T12:26:37.740Z,8.80
2018-03-16T12:29:05.308Z,8.90
2018-03-16T12:31:32.861Z,8.90
2018-03-16T12:34:01.171Z,8.80
2018-03-16T12:36:28.693Z,8.80
2018-03-16T12:38:56.229Z,8.80
2018-03-16T12:41:23.748Z,8.80
2018-03-16T12:43:51.292Z,8.80
2018-03-16T12:46:19.260Z,8.80
2018-03-16T12:48:46.829Z,8.80
2018-03-16T12:51:14.426Z,8.80
2018-03-16T12:53:42.900Z,8.80
2018-03-16T12:56:10.416Z,8.70
2018-03-16T12:58:37.957Z,8.70
2018-03-16T13:01:05.492Z,8.70
2018-03-16T13:03:33.029Z,8.70
2018-03-16T13:06:00.576Z,8.70
2018-03-16T13:08:28.092Z,8.60
2018-03-16T13:10:56.395Z,8.60
2018-03-16T13:13:23.913Z,8.60
2018-03-16T13:15:51.472Z,8.60
2018-03-16T13:18:19.112Z,8.60
2018-03-16T13:20:46.697Z,8.70
2018-03-16T13:23:14.357Z,8.60
2018-03-16T13:25:41.918Z,8.70
2018-03-16T13:28:09.458Z,8.70
2018-03-16T13:30:36.987Z,8.70
2018-03-16T13:33:04.598Z,8.70
2018-03-16T13:35:32.203Z,8.70
2018-03-16T13:37:59.729Z,8.80
2018-03-16T13:40:27.558Z,8.90
2018-03-16T13:42:55.283Z,8.90
2018-03-16T13:45:22.797Z,8.90
2018-03-16T13:47:50.420Z,8.90
2018-03-16T13:50:17.986Z,8.90
2018-03-16T13:52:45.825Z,8.80
2018-03-16T13:55:13.467Z,8.70
2018-03-16T13:57:41.069Z,8.60
2018-03-16T14:00:08.596Z,8.50
2018-03-16T14:02:36.122Z,8.40
2018-03-16T14:05:03.801Z,8.40
2018-03-16T14:07:31.330Z,8.30
2018-03-16T14:09:59.636Z,8.20
2018-03-16T14:12:27.167Z,8.20
2018-03-16T14:14:54.689Z,8.20
2018-03-16T14:17:22.232Z,8.00
2018-03-16T14:19:51.307Z,7.80
2018-03-16T14:22:19.112Z,7.80
2018-03-16T14:24:46.764Z,7.80
2018-03-16T14:27:14.478Z,7.80
2018-03-16T14:29:42.332Z,7.70
2018-03-16T14:32:10.682Z,7.60
2018-03-16T14:34:38.207Z,7.60
2018-03-16T14:37:05.762Z,7.50
2018-03-16T14:39:34.926Z,7.50
2018-03-16T14:42:02.612Z,7.40
2018-03-16T14:44:30.152Z,7.30
2018-03-16T14:46:57.674Z,7.20
2018-03-16T14:49:25.217Z,7.20
2018-03-16T14:51:52.745Z,7.10
2018-03-16T14:54:21.243Z,7.00
2018-03-16T14:56:48.929Z,7.00
2018-03-16T14:59:16.629Z,6.90
2018-03-16T15:01:44.457Z,6.90
2018-03-16T15:04:12.726Z,6.90
2018-03-16T15:06:40.318Z,6.80
2018-03-16T15:09:08.597Z,6.80
2018-03-16T15:11:36.200Z,6.80
2018-03-16T15:14:03.857Z,6.70
2018-03-16T15:16:31.432Z,6.70
2018-03-16T15:19:00.046Z,6.60
2018-03-16T15:21:27.593Z,6.60
2018-03-16T15:23:55.872Z,6.50
2018-03-16T15:26:24.174Z,6.40
2018-03-16T15:28:52.461Z,6.40
2018-03-16T15:31:20.797Z,6.30
2018-03-16T15:33:48.409Z,6.30
2018-03-16T15:36:16.737Z,6.20
2018-03-16T15:38:44.458Z,6.20
2018-03-16T15:41:12.025Z,6.10
2018-03-16T15:43:40.372Z,5.90
2018-03-16T15:46:07.884Z,5.90
2018-03-16T15:48:35.433Z,5.90
2018-03-16T15:51:03.241Z,5.80
2018-03-16T15:53:30.765Z,5.70
2018-03-16T15:55:58.292Z,5.70
2018-03-16T15:58:25.809Z,5.60
2018-03-16T16:00:53.345Z,5.60
2018-03-16T16:03:21.672Z,5.50
2018-03-16T16:05:49.184Z,5.50
2018-03-16T16:08:16.720Z,5.50
2018-03-16T16:10:44.229Z,5.50
2018-03-16T16:13:11.766Z,5.40
2018-03-16T16:15:39.277Z,5.30
2018-03-16T16:18:06.805Z,5.30
2018-03-16T16:20:34.333Z,5.20
2018-03-16T16:23:02.613Z,5.20
2018-03-16T16:25:30.663Z,5.20
2018-03-16T16:27:58.178Z,5.20
2018-03-16T16:30:26.463Z,5.10
2018-03-16T16:32:54.770Z,5.00
2018-03-16T16:35:22.359Z,5.00
2018-03-16T16:37:50.645Z,5.00
2018-03-16T16:40:18.713Z,4.90
2018-03-16T16:42:46.278Z,5.00
2018-03-16T16:45:14.460Z,4.90
2018-03-16T16:47:41.965Z,4.80
2018-03-16T16:50:09.481Z,4.80
2018-03-16T16:52:37.756Z,4.80
2018-03-16T16:55:05.350Z,4.80
2018-03-16T16:57:32.802Z,4.80
2018-03-16T17:00:01.117Z,4.70
2018-03-16T17:02:28.642Z,4.70
2018-03-16T17:04:56.162Z,4.60
2018-03-16T17:07:23.688Z,4.60
2018-03-16T17:09:51.367Z,4.60
2018-03-16T17:12:18.912Z,4.50
2018-03-16T17:14:46.425Z,4.50
2018-03-16T17:17:14.700Z,4.40
2018-03-16T17:19:42.229Z,4.30
2018-03-16T17:22:09.739Z,4.30
2018-03-16T17:24:37.281Z,4.30
2018-03-16T17:27:04.793Z,4.20
2018-03-16T17:29:33.075Z,4.20
2018-03-16T17:32:00.614Z,4.10
2018-03-16T17:34:28.129Z,4.10
2018-03-16T17:36:56.465Z,3.90
2018-03-16T17:39:24.316Z,3.90
2018-03-16T17:41:51.833Z,3.90
2018-03-16T17:44:19.369Z,3.90
2018-03-16T17:46:46.911Z,3.90
2018-03-16T17:49:15.228Z,3.80
2018-03-16T17:51:42.740Z,3.80
2018-03-16T17:54:10.258Z,3.70
2018-03-16T17:56:37.792Z,3.70
2018-03-16T17:59:05.315Z,3.70
2018-03-16T18:01:33.239Z,3.60
2018-03-16T18:04:00.758Z,3.60
2018-03-16T18:06:28.269Z,3.60
2018-03-16T18:08:55.820Z,3.60
2018-03-16T18:11:24.152Z,3.40
2018-03-16T18:13:52.472Z,3.50
2018-03-16T18:16:20.013Z,3.50
2018-03-16T18:18:48.296Z,3.40
2018-03-16T18:21:15.870Z,3.40
2018-03-16T18:23:44.145Z,3.40
2018-03-16T18:26:11.657Z,3.40
2018-03-16T18:28:39.607Z,3.40
2018-03-16T18:31:07.117Z,3.40
2018-03-16T18:33:34.983Z,3.30
2018-03-16T18:36:02.508Z,3.40
2018-03-16T18:38:30.021Z,3.40
2018-03-16T18:40:57.572Z,3.40
2018-03-16T18:43:25.861Z,3.40
2018-03-16T18:45:54.175Z,3.40
2018-03-16T18:48:21.708Z,3.40
2018-03-16T18:50:50.008Z,3.30
2018-03-16T18:53:18.312Z,3.40
2018-03-16T18:55:46.593Z,3.40
2018-03-16T18:58:15.187Z,3.30
2018-03-16T19:00:43.470Z,3.30
2018-03-16T19:03:12.160Z,3.30
2018-03-16T19:05:39.697Z,3.30
2018-03-16T19:08:07.204Z,3.30
2018-03-16T19:10:35.525Z,3.30
2018-03-16T19:13:03.042Z,3.30
2018-03-16T19:15:30.559Z,3.20
2018-03-16T19:17:58.097Z,3.20
2018-03-16T19:20:25.619Z,3.20
2018-03-16T19:22:53.169Z,3.20
2018-03-16T19:25:20.704Z,3.20
2018-03-16T19:27:48.668Z,3.20
2018-03-16T19:30:16.265Z,3.20
2018-03-16T19:32:44.562Z,3.10
2018-03-16T19:35:13.047Z,3.10
2018-03-16T19:37:40.904Z,3.10
2018-03-16T19:40:08.522Z,3.10
2018-03-16T19:42:37.455Z,3.10
2018-03-16T19:45:08.663Z,3.10
2018-03-16T19:47:37.065Z,3.10
2018-03-16T19:50:05.348Z,3.10
2018-03-16T19:52:32.900Z,3.10
2018-03-16T19:55:01.421Z,3.10
2018-03-16T19:57:28.964Z,3.10
2018-03-16T19:59:56.528Z,3.10
2018-03-16T20:02:24.052Z,3.10
2018-03-16T20:04:51.592Z,3.10
2018-03-16T20:07:19.882Z,3.00
2018-03-16T20:09:48.228Z,3.00
2018-03-16T20:12:15.752Z,3.00
2018-03-16T20:14:43.752Z,3.00
2018-03-16T20:17:11.307Z,3.00
2018-03-16T20:19:39.613Z,3.00
2018-03-16T20:22:07.178Z,2.90
2018-03-16T20:24:34.688Z,3.00
2018-03-16T20:27:02.222Z,3.00
2018-03-16T20:29:29.752Z,2.90
2018-03-16T20:31:57.281Z,2.90
2018-03-16T20:34:24.826Z,2.90
2018-03-16T20:36:52.363Z,2.90
2018-03-16T20:39:19.876Z,2.90
2018-03-16T20:41:47.414Z,2.90
2018-03-16T20:44:14.924Z,2.90
2018-03-16T20:46:42.465Z,2.90
2018-03-16T20:49:10.953Z,2.90
2018-03-16T20:51:39.401Z,2.90
2018-03-16T20:54:07.039Z,2.90
2018-03-16T20:56:34.604Z,2.90
2018-03-16T20:59:02.882Z,2.90
2018-03-16T21:01:31.162Z,2.80
2018-03-16T21:03:59.466Z,2.70
2018-03-16T21:06:27.751Z,2.80
2018-03-16T21:08:56.060Z,2.70
2018-03-16T21:11:23.596Z,2.70
2018-03-16T21:13:51.104Z,2.70
2018-03-16T21:16:18.653Z,2.70
2018-03-16T21:18:46.929Z,2.70
2018-03-16T21:21:15.233Z,2.70
2018-03-16T21:23:43.513Z,2.70
2018-03-16T21:26:11.788Z,2.70
2018-03-16T21:28:39.320Z,2.60
2018-03-16T21:31:06.876Z,2.70
2018-03-16T21:33:35.164Z,2.60
2018-03-16T21:36:02.686Z,2.60
2018-03-16T21:38:30.202Z,2.60
2018-03-16T21:40:57.740Z,2.60
2018-03-16T21:43:26.020Z,2.60
2018-03-16T21:45:55.450Z,2.50
2018-03-16T21:48:23.120Z,2.50
2018-03-16T21:50:51.405Z,2.50
2018-03-16T21:53:19.713Z,2.50
2018-03-16T21:55:47.225Z,2.50
2018-03-16T21:58:14.780Z,2.50
2018-03-16T22:00:42.298Z,2.50
2018-03-16T22:03:09.808Z,2.50
2018-03-16T22:05:37.348Z,2.50
2018-03-16T22:08:05.644Z,2.50
2018-03-16T22:10:33.950Z,2.40
2018-03-16T22:13:01.468Z,2.50
2018-03-16T22:15:28.996Z,2.50
2018-03-16T22:17:56.539Z,2.40
2018-03-16T22:20:24.813Z,2.40
2018-03-16T22:22:52.358Z,2.40
2018-03-16T22:25:19.876Z,2.40
2018-03-16T22:27:48.150Z,2.40
2018-03-16T22:30:16.448Z,2.40
2018-03-16T22:32:44.732Z,2.50
2018-03-16T22:35:13.325Z,2.50
2018-03-16T22:37:41.609Z,2.40
2018-03-16T22:40:09.892Z,2.40
2018-03-16T22:42:37.429Z,2.40
2018-03-16T22:45:04.948Z,2.40
2018-03-16T22:47:33.257Z,2.40
2018-03-16T22:50:00.773Z,2.40
2018-03-16T22:52:28.296Z,2.40
2018-03-16T22:54:55.831Z,2.40
2018-03-16T22:57:23.340Z,2.40
2018-03-16T22:59:51.173Z,2.40
2018-03-16T23:02:18.685Z,2.40
2018-03-16T23:04:46.199Z,2.40
2018-03-16T23:07:13.737Z,2.40
2018-03-16T23:09:41.248Z,2.40
2018-03-16T23:12:09.078Z,2.40
2018-03-16T23:14:36.609Z,2.40
2018-03-16T23:17:04.125Z,2.40
2018-03-16T23:19:31.661Z,2.40
2018-03-16T23:21:59.940Z,2.40
2018-03-16T23:24:27.482Z,2.40
2018-03-16T23:26:55.009Z,2.40
2018-03-16T23:29:22.557Z,2.40
2018-03-16T23:31:50.834Z,2.40
2018-03-16T23:34:18.344Z,2.30
2018-03-16T23:36:45.877Z,2.40
2018-03-16T23:39:14.172Z,2.30
2018-03-16T23:41:42.469Z,2.30
2018-03-16T23:44:10.749Z,2.30
2018-03-16T23:46:39.057Z,2.30
2018-03-16T23:49:06.579Z,2.30
2018-03-16T23:51:34.111Z,2.30
2018-03-16T23:54:02.268Z,2.30
2018-03-16T23:56:30.548Z,2.30
2018-03-16T23:58:58.085Z,2.30
