createdAt,value
2022-09-02T00:00:48.025Z,1.70
2022-09-02T00:03:35.545Z,1.73
2022-09-02T00:06:21.485Z,1.27
2022-09-02T00:09:09.035Z,1.93
2022-09-02T00:11:56.506Z,1.80
2022-09-02T00:14:42.103Z,1.83
2022-09-02T00:17:28.155Z,1.67
2022-09-02T00:20:13.668Z,2.40
2022-09-02T00:22:59.991Z,1.37
2022-09-02T00:25:45.755Z,1.47
2022-09-02T00:28:31.073Z,1.57
2022-09-02T00:31:17.637Z,2.33
2022-09-02T00:34:04.766Z,2.77
2022-09-02T00:36:50.566Z,1.53
2022-09-02T00:39:37.088Z,1.60
2022-09-02T00:42:24.337Z,2.93
2022-09-02T00:45:11.216Z,2.60
2022-09-02T00:47:56.859Z,1.57
2022-09-02T00:50:42.557Z,1.57
2022-09-02T00:53:28.515Z,1.83
2022-09-02T00:56:20.557Z,2.60
2022-09-02T00:59:07.293Z,3.57
2022-09-02T01:01:52.901Z,1.20
2022-09-02T01:04:38.743Z,1.27
2022-09-02T01:07:27.273Z,1.53
2022-09-02T01:10:16.529Z,2.73
2022-09-02T01:13:10.216Z,3.07
2022-09-02T01:16:02.362Z,2.67
2022-09-02T01:18:51.189Z,3.00
2022-09-02T01:21:36.796Z,2.93
2022-09-02T01:24:26.075Z,1.40
2022-09-02T01:27:15.971Z,3.60
2022-09-02T01:30:01.954Z,2.27
2022-09-02T01:32:47.789Z,2.77
2022-09-02T01:35:33.106Z,1.63
2022-09-02T01:38:20.334Z,8.07
2022-09-02T01:41:06.675Z,4.57
2022-09-02T01:43:52.852Z,2.53
2022-09-02T01:46:38.607Z,1.43
2022-09-02T01:49:24.464Z,4.83
2022-09-02T01:52:09.786Z,1.67
2022-09-02T01:54:56.834Z,7.73
2022-09-02T01:57:42.084Z,2.57
2022-09-02T02:00:30.061Z,8.77
2022-09-02T02:03:15.933Z,3.07
2022-09-02T02:06:07.469Z,2.17
2022-09-02T02:08:55.615Z,5.10
2022-09-02T02:11:40.967Z,2.03
2022-09-02T02:14:26.342Z,1.53
2022-09-02T02:17:12.275Z,1.47
2022-09-02T02:19:58.698Z,1.20
2022-09-02T02:22:44.724Z,1.97
2022-09-02T02:25:30.331Z,3.17
2022-09-02T02:28:15.652Z,1.13
2022-09-02T02:31:01.528Z,2.20
2022-09-02T02:33:48.405Z,3.43
2022-09-02T02:36:35.322Z,3.73
2022-09-02T02:39:20.915Z,1.27
2022-09-02T02:42:07.260Z,2.03
2022-09-02T02:44:53.037Z,3.43
2022-09-02T02:47:46.153Z,1.90
2022-09-02T02:50:33.551Z,1.37
2022-09-02T02:53:19.454Z,1.60
2022-09-02T02:56:05.648Z,3.77
2022-09-02T02:58:51.455Z,1.83
2022-09-02T03:01:37.329Z,1.50
2022-09-02T03:04:24.536Z,3.10
2022-09-02T03:07:10.626Z,2.07
2022-09-02T03:09:56.032Z,3.07
2022-09-02T03:12:41.922Z,3.03
2022-09-02T03:15:27.971Z,4.07
2022-09-02T03:18:14.402Z,3.13
2022-09-02T03:21:00.519Z,2.43
2022-09-02T03:23:46.708Z,4.30
2022-09-02T03:26:32.887Z,5.20
2022-09-02T03:29:18.776Z,3.23
2022-09-02T03:32:05.046Z,2.03
2022-09-02T03:34:54.448Z,4.43
2022-09-02T03:37:39.962Z,2.50
2022-09-02T03:40:27.862Z,2.03
2022-09-02T03:43:15.036Z,1.33
2022-09-02T03:46:01.750Z,3.87
2022-09-02T03:48:47.829Z,3.87
2022-09-02T03:51:34.493Z,2.93
2022-09-02T03:54:19.884Z,1.37
2022-09-02T03:57:05.507Z,1.20
2022-09-02T03:59:51.988Z,1.73
2022-09-02T04:02:37.647Z,4.33
2022-09-02T04:05:24.495Z,3.07
2022-09-02T04:08:13.102Z,2.40
2022-09-02T04:10:58.394Z,3.93
2022-09-02T04:13:46.573Z,4.10
2022-09-02T04:16:36.217Z,3.57
2022-09-02T04:19:27.222Z,5.47
2022-09-02T04:22:12.700Z,6.53
2022-09-02T04:24:58.343Z,6.23
2022-09-02T04:27:43.586Z,3.90
2022-09-02T04:30:29.535Z,5.03
2022-09-02T04:33:15.391Z,10.07
2022-09-02T04:36:06.325Z,4.90
2022-09-02T04:38:53.967Z,3.47
2022-09-02T04:41:43.739Z,4.30
2022-09-02T04:44:32.020Z,4.57
2022-09-02T04:47:18.822Z,3.13
2022-09-02T04:50:04.553Z,3.13
2022-09-02T04:52:52.863Z,4.80
2022-09-02T04:55:41.162Z,5.10
2022-09-02T04:58:28.922Z,5.70
2022-09-02T05:01:21.161Z,2.80
2022-09-02T05:04:09.787Z,1.95
2022-09-02T05:07:01.970Z,2.20
2022-09-02T05:09:50.506Z,1.87
2022-09-02T05:12:37.172Z,1.97
2022-09-02T05:15:22.357Z,2.63
2022-09-02T05:18:07.595Z,2.73
2022-09-02T05:20:53.038Z,2.10
2022-09-02T05:23:38.925Z,2.67
2022-09-02T05:26:25.322Z,1.37
2022-09-02T05:29:13.584Z,1.47
2022-09-02T05:32:00.600Z,2.00
2022-09-02T05:34:46.162Z,3.13
2022-09-02T05:37:31.556Z,1.70
2022-09-02T05:40:22.563Z,2.63
2022-09-02T05:43:09.108Z,3.37
2022-09-02T05:45:55.515Z,1.30
2022-09-02T05:49:00.353Z,3.67
2022-09-02T05:51:49.501Z,2.37
2022-09-02T05:54:40.108Z,1.67
2022-09-02T05:57:28.942Z,3.77
2022-09-02T06:00:18.350Z,2.63
2022-09-02T06:03:19.463Z,2.30
2022-09-02T06:06:07.126Z,1.77
2022-09-02T06:08:56.010Z,1.93
2022-09-02T06:11:45.412Z,2.00
2022-09-02T06:14:33.594Z,1.93
2022-09-02T06:17:19.381Z,2.63
2022-09-02T06:20:09.022Z,4.20
2022-09-02T06:22:56.077Z,1.47
2022-09-02T06:25:45.152Z,5.57
2022-09-02T06:28:32.528Z,1.90
2022-09-02T06:31:22.129Z,2.40
2022-09-02T06:34:09.184Z,1.70
2022-09-02T06:36:55.045Z,3.93
2022-09-02T06:39:44.835Z,1.23
2022-09-02T06:42:35.310Z,2.63
2022-09-02T06:45:28.568Z,2.63
2022-09-02T06:48:17.378Z,1.60
2022-09-02T06:51:03.205Z,1.67
2022-09-02T06:53:50.055Z,1.43
2022-09-02T06:56:36.259Z,2.77
2022-09-02T06:59:22.250Z,1.63
2022-09-02T07:02:11.299Z,1.53
2022-09-02T07:05:10.490Z,1.47
2022-09-02T07:07:56.854Z,1.63
2022-09-02T07:10:42.819Z,1.90
2022-09-02T07:13:28.107Z,2.87
2022-09-02T07:16:20.428Z,1.77
2022-09-02T07:19:18.492Z,2.47
2022-09-02T07:22:06.987Z,1.45
2022-09-02T07:24:57.435Z,2.50
2022-09-02T07:27:45.767Z,1.73
2022-09-02T07:30:31.702Z,2.00
2022-09-02T07:33:23.837Z,1.80
2022-09-02T07:36:12.494Z,2.37
2022-09-02T07:39:00.220Z,1.67
2022-09-02T07:41:49.192Z,2.00
2022-09-02T07:44:36.767Z,3.47
2022-09-02T07:47:23.287Z,1.23
2022-09-02T07:50:20.709Z,1.33
2022-09-02T07:53:13.990Z,2.13
2022-09-02T07:56:00.383Z,1.23
2022-09-02T07:58:47.452Z,1.50
2022-09-02T08:01:34.410Z,2.50
2022-09-02T08:04:23.443Z,1.80
2022-09-02T08:07:09.211Z,1.37
2022-09-02T08:09:54.455Z,1.20
2022-09-02T08:12:41.661Z,2.30
2022-09-02T08:15:28.857Z,2.93
2022-09-02T08:18:20.947Z,1.33
2022-09-02T08:21:07.876Z,1.08
2022-09-02T08:23:53.167Z,1.67
2022-09-02T08:26:38.456Z,1.43
2022-09-02T08:29:23.917Z,1.53
2022-09-02T08:32:09.496Z,1.80
2022-09-02T08:34:55.442Z,2.47
2022-09-02T08:37:40.975Z,1.67
2022-09-02T08:40:34.982Z,1.97
2022-09-02T08:43:27.439Z,1.90
2022-09-02T08:46:16.639Z,1.57
2022-09-02T08:49:08.312Z,1.53
2022-09-02T08:52:01.070Z,2.73
2022-09-02T08:54:53.666Z,1.42
2022-09-02T08:57:44.244Z,1.55
2022-09-02T09:00:38.492Z,1.00
2022-09-02T09:03:30.429Z,1.50
2022-09-02T09:06:38.975Z,2.03
2022-09-02T09:09:33.215Z,1.17
2022-09-02T09:12:40.229Z,1.10
2022-09-02T09:15:35.663Z,1.10
2022-09-02T09:18:46.309Z,2.17
2022-09-02T09:21:33.330Z,1.43
2022-09-02T09:24:30.326Z,1.03
2022-09-02T09:27:18.938Z,1.87
2022-09-02T09:30:11.561Z,2.67
2022-09-02T09:33:01.354Z,1.60
2022-09-02T09:35:50.696Z,3.47
2022-09-02T09:38:38.551Z,0.87
2022-09-02T09:41:24.716Z,1.03
2022-09-02T09:44:10.392Z,1.40
2022-09-02T09:47:05.745Z,1.13
2022-09-02T09:50:08.540Z,1.17
2022-09-02T09:52:54.080Z,1.00
2022-09-02T09:55:52.716Z,1.20
2022-09-02T09:58:40.960Z,2.67
2022-09-02T10:01:31.647Z,1.07
2022-09-02T10:04:42.812Z,1.23
2022-09-02T10:07:45.246Z,1.13
2022-09-02T10:10:33.511Z,1.37
2022-09-02T10:13:27.144Z,2.27
2022-09-02T10:19:33.039Z,0.73
2022-09-02T10:22:53.159Z,1.20
2022-09-02T10:25:50.441Z,0.87
2022-09-02T10:29:04.746Z,0.90
2022-09-02T10:32:17.524Z,1.30
2022-09-02T10:35:18.014Z,1.10
2022-09-02T10:38:22.018Z,0.97
2022-09-02T10:44:59.498Z,0.77
2022-09-02T10:48:02.977Z,3.90
2022-09-02T10:50:55.373Z,2.05
2022-09-02T10:53:54.347Z,1.52
2022-09-02T10:56:48.433Z,0.70
2022-09-02T10:59:41.462Z,0.70
2022-09-02T11:02:42.513Z,0.93
2022-09-02T11:05:33.746Z,0.67
2022-09-02T11:08:19.084Z,1.50
2022-09-02T11:11:26.347Z,0.80
2022-09-02T11:14:32.936Z,0.47
2022-09-02T11:17:42.402Z,1.33
2022-09-02T11:20:44.444Z,1.23
2022-09-02T11:23:43.917Z,0.63
2022-09-02T11:26:38.254Z,0.83
2022-09-02T11:29:33.537Z,1.47
2022-09-02T11:32:43.796Z,0.83
2022-09-02T11:35:34.950Z,0.83
2022-09-02T11:38:59.508Z,0.50
2022-09-02T11:44:56.251Z,0.80
2022-09-02T11:48:10.851Z,0.60
2022-09-02T11:51:12.386Z,2.37
2022-09-02T11:54:03.126Z,1.37
2022-09-02T11:56:57.765Z,1.13
2022-09-02T11:59:52.052Z,0.65
2022-09-02T12:02:48.110Z,0.80
2022-09-02T12:05:37.360Z,0.70
2022-09-02T12:08:28.895Z,0.90
2022-09-02T12:11:45.329Z,1.10
2022-09-02T12:14:31.785Z,1.73
2022-09-02T12:17:40.062Z,0.47
2022-09-02T12:20:41.416Z,1.07
2022-09-02T12:23:48.704Z,0.90
2022-09-02T12:26:39.970Z,3.97
2022-09-02T12:29:26.364Z,1.37
2022-09-02T12:32:12.441Z,2.07
2022-09-02T12:35:09.101Z,1.37
2022-09-02T12:38:15.351Z,1.07
2022-09-02T12:41:12.960Z,2.10
2022-09-02T12:44:15.162Z,4.80
2022-09-02T12:47:04.951Z,2.93
2022-09-02T12:50:12.629Z,1.83
2022-09-02T12:53:31.254Z,0.80
2022-09-02T12:56:22.386Z,2.47
2022-09-02T12:59:07.801Z,2.93
2022-09-02T13:02:30.530Z,2.13
2022-09-02T13:05:35.591Z,3.77
2022-09-02T13:08:33.157Z,4.77
2022-09-02T13:11:37.669Z,3.00
2022-09-02T13:14:48.497Z,1.77
2022-09-02T13:18:01.465Z,3.93
2022-09-02T13:20:56.367Z,2.63
2022-09-02T13:23:56.808Z,3.47
2022-09-02T13:27:01.046Z,3.93
2022-09-02T13:30:11.528Z,2.97
2022-09-02T13:33:07.095Z,5.77
2022-09-02T13:35:59.212Z,4.87
2022-09-02T13:38:44.827Z,1.87
2022-09-02T13:41:33.922Z,2.40
2022-09-02T13:44:25.276Z,2.83
2022-09-02T13:47:16.393Z,0.97
2022-09-02T13:50:02.093Z,1.57
2022-09-02T13:53:49.303Z,2.53
2022-09-02T13:56:00.235Z,2.57
2022-09-02T13:58:53.360Z,1.20
2022-09-02T14:01:40.239Z,1.75
2022-09-02T14:04:27.202Z,1.13
2022-09-02T14:07:15.934Z,1.07
2022-09-02T14:10:06.094Z,2.30
2022-09-02T14:12:53.395Z,4.10
2022-09-02T14:15:39.638Z,0.73
2022-09-02T14:18:25.924Z,0.93
2022-09-02T14:21:19.735Z,2.60
2022-09-02T14:26:54.166Z,0.87
2022-09-02T14:29:44.890Z,1.43
2022-09-02T14:32:30.937Z,1.47
2022-09-02T14:35:22.238Z,1.67
2022-09-02T14:38:23.489Z,3.90
2022-09-02T14:41:18.301Z,2.23
2022-09-02T14:44:11.271Z,3.90
2022-09-02T14:47:06.641Z,1.70
2022-09-02T14:49:56.094Z,2.93
2022-09-02T14:52:48.635Z,5.63
2022-09-02T14:55:54.814Z,3.73
2022-09-02T14:58:40.187Z,4.47
2022-09-02T15:01:25.826Z,7.03
2022-09-02T15:04:11.637Z,6.90
2022-09-02T15:07:01.537Z,3.67
2022-09-02T15:09:50.940Z,1.87
2022-09-02T15:12:57.590Z,4.40
2022-09-02T15:15:42.983Z,2.63
2022-09-02T15:18:28.273Z,11.47
2022-09-02T15:21:14.069Z,6.33
2022-09-02T15:23:59.433Z,3.23
2022-09-02T15:26:44.674Z,3.60
2022-09-02T15:29:30.080Z,3.60
2022-09-02T15:32:15.810Z,4.93
2022-09-02T15:35:01.347Z,4.53
2022-09-02T15:37:50.414Z,3.07
2022-09-02T15:40:35.718Z,2.83
2022-09-02T15:43:21.426Z,3.67
2022-09-02T15:46:30.091Z,3.53
2022-09-02T15:49:16.364Z,3.70
2022-09-02T15:52:52.541Z,3.90
2022-09-02T15:55:37.775Z,3.77
2022-09-02T15:58:23.111Z,2.80
2022-09-02T16:01:09.459Z,1.67
2022-09-02T16:03:57.911Z,3.60
2022-09-02T16:06:45.444Z,5.97
2022-09-02T16:09:30.950Z,2.93
2022-09-02T16:12:16.487Z,1.83
2022-09-02T16:15:02.056Z,4.00
2022-09-02T16:17:47.792Z,2.67
2022-09-02T16:20:33.136Z,2.40
2022-09-02T16:23:18.622Z,4.77
2022-09-02T16:26:25.698Z,2.23
2022-09-02T16:29:14.101Z,5.10
2022-09-02T16:32:23.737Z,3.53
2022-09-02T16:35:05.190Z,2.30
2022-09-02T16:37:50.951Z,2.50
2022-09-02T16:40:36.575Z,3.07
2022-09-02T16:43:22.479Z,5.13
2022-09-02T16:46:07.919Z,3.60
2022-09-02T16:48:53.339Z,5.93
2022-09-02T16:51:41.039Z,6.10
2022-09-02T16:54:31.410Z,4.00
2022-09-02T16:57:17.692Z,4.33
2022-09-02T17:00:04.250Z,2.23
2022-09-02T17:02:49.753Z,3.53
2022-09-02T17:05:35.461Z,7.57
2022-09-02T17:08:21.274Z,9.43
2022-09-02T17:11:22.055Z,13.33
2022-09-02T17:14:15.194Z,5.20
2022-09-02T17:17:02.284Z,3.53
2022-09-02T17:19:47.514Z,7.43
2022-09-02T17:22:33.168Z,4.50
2022-09-02T17:25:18.833Z,8.87
2022-09-02T17:28:03.877Z,8.27
2022-09-02T17:30:49.284Z,5.70
2022-09-02T17:33:36.002Z,4.87
2022-09-02T17:36:22.598Z,9.60
2022-09-02T17:39:11.514Z,17.60
2022-09-02T17:41:59.856Z,5.10
2022-09-02T17:44:45.635Z,5.40
2022-09-02T17:47:31.843Z,5.50
2022-09-02T17:50:18.040Z,11.17
2022-09-02T17:53:03.672Z,6.17
2022-09-02T17:55:54.620Z,3.23
2022-09-02T17:58:55.084Z,4.63
2022-09-02T18:01:58.103Z,7.47
2022-09-02T18:04:59.256Z,8.95
2022-09-02T18:08:08.973Z,6.20
2022-09-02T18:11:03.227Z,6.87
2022-09-02T18:13:48.577Z,6.00
2022-09-02T18:17:14.021Z,7.13
2022-09-02T18:20:09.462Z,7.30
2022-09-02T18:23:26.148Z,6.20
2022-09-02T18:26:30.384Z,13.67
2022-09-02T18:29:16.191Z,9.97
2022-09-02T18:32:19.177Z,8.23
2022-09-02T18:35:46.431Z,7.63
2022-09-02T18:39:10.861Z,10.27
2022-09-02T18:42:15.047Z,9.90
2022-09-02T18:45:20.873Z,7.93
2022-09-02T18:48:13.432Z,7.63
2022-09-02T18:51:06.706Z,7.70
2022-09-02T18:53:59.400Z,15.55
2022-09-02T18:56:55.839Z,9.98
2022-09-02T19:00:23.050Z,10.67
2022-09-02T19:03:11.077Z,12.53
2022-09-02T19:05:57.694Z,10.60
2022-09-02T19:08:48.142Z,7.20
2022-09-02T19:11:38.792Z,6.27
2022-09-02T19:14:31.646Z,6.97
2022-09-02T19:17:30.246Z,6.18
2022-09-02T19:20:18.172Z,3.80
2022-09-02T19:23:09.326Z,5.17
2022-09-02T19:26:18.221Z,11.40
2022-09-02T19:29:22.522Z,6.83
2022-09-02T19:32:18.192Z,4.47
2022-09-02T19:35:13.670Z,8.27
2022-09-02T19:38:12.845Z,8.07
2022-09-02T19:41:06.956Z,6.27
2022-09-02T19:43:55.344Z,4.67
2022-09-02T19:50:09.172Z,6.00
2022-09-02T19:52:55.980Z,3.93
2022-09-02T19:55:44.634Z,6.37
2022-09-02T19:58:35.747Z,7.57
2022-09-02T20:01:34.028Z,6.23
2022-09-02T20:04:23.091Z,4.15
2022-09-02T20:07:13.798Z,6.67
2022-09-02T20:10:03.276Z,7.10
2022-09-02T20:12:56.945Z,4.65
2022-09-02T20:15:56.285Z,5.80
2022-09-02T20:19:11.323Z,4.37
2022-09-02T20:22:01.101Z,8.67
2022-09-02T20:25:16.075Z,3.42
2022-09-02T20:28:35.563Z,4.13
2022-09-02T20:31:55.397Z,5.00
2022-09-02T20:35:25.290Z,3.83
2022-09-02T20:38:50.780Z,3.30
2022-09-02T20:42:01.978Z,3.37
2022-09-02T20:45:17.037Z,3.70
2022-09-02T20:48:27.816Z,2.70
2022-09-02T20:52:12.068Z,3.10
2022-09-02T20:55:19.974Z,3.27
2022-09-02T20:58:37.530Z,4.73
2022-09-02T21:01:48.413Z,3.33
2022-09-02T21:05:05.932Z,4.00
2022-09-02T21:08:27.134Z,3.50
2022-09-02T21:11:25.724Z,2.93
2022-09-02T21:14:59.945Z,2.97
2022-09-02T21:21:03.925Z,4.73
2022-09-02T21:24:03.727Z,3.27
2022-09-02T21:27:00.003Z,3.30
2022-09-02T21:30:25.450Z,4.90
2022-09-02T21:33:38.676Z,3.13
2022-09-02T21:36:30.713Z,2.88
2022-09-02T21:39:23.621Z,3.87
2022-09-02T21:42:39.562Z,2.47
2022-09-02T21:45:52.279Z,3.20
2022-09-02T21:48:57.932Z,3.05
2022-09-02T21:52:06.148Z,2.87
2022-09-02T21:55:19.761Z,4.27
2022-09-02T21:58:45.075Z,3.28
2022-09-02T22:02:02.628Z,3.27
2022-09-02T22:05:08.572Z,3.00
2022-09-02T22:08:23.580Z,2.73
2022-09-02T22:11:16.892Z,2.47
2022-09-02T22:14:34.111Z,4.68
2022-09-02T22:17:26.095Z,3.47
2022-09-02T22:20:17.429Z,3.63
2022-09-02T22:23:15.653Z,2.57
2022-09-02T22:26:31.795Z,3.53
2022-09-02T22:29:32.196Z,4.03
2022-09-02T22:32:21.889Z,3.20
2022-09-02T22:35:18.530Z,3.60
2022-09-02T22:38:10.699Z,3.70
2022-09-02T22:40:56.297Z,2.67
2022-09-02T22:43:52.882Z,2.50
2022-09-02T22:47:10.648Z,6.67
2022-09-02T22:50:19.399Z,2.80
2022-09-02T22:53:04.687Z,2.83
2022-09-02T22:56:11.401Z,3.30
2022-09-02T22:59:03.652Z,2.93
2022-09-02T23:02:26.525Z,2.90
2022-09-02T23:05:31.768Z,3.80
2022-09-02T23:08:22.897Z,2.77
2022-09-02T23:11:13.093Z,4.60
2022-09-02T23:14:19.268Z,2.10
2022-09-02T23:17:20.258Z,3.30
2022-09-02T23:20:39.490Z,2.60
2022-09-02T23:23:31.716Z,2.23
2022-09-02T23:26:37.976Z,2.83
2022-09-02T23:29:26.529Z,3.87
2022-09-02T23:32:33.611Z,2.93
2022-09-02T23:35:24.167Z,3.20
2022-09-02T23:38:21.677Z,2.73
2022-09-02T23:41:10.541Z,2.40
2022-09-02T23:43:58.061Z,2.63
2022-09-02T23:46:52.268Z,2.93
2022-09-02T23:49:54.616Z,3.83
2022-09-02T23:52:57.662Z,3.20
2022-09-02T23:55:52.315Z,2.83
2022-09-02T23:58:47.293Z,2.53
