createdAt,value
2022-09-10T00:00:32.006Z,4175
2022-09-10T00:05:44.673Z,4155
2022-09-10T00:10:57.204Z,4157
2022-09-10T00:16:09.556Z,4138
2022-09-10T00:21:21.641Z,4121
2022-09-10T00:26:34.153Z,4108
2022-09-10T00:31:46.852Z,4093
2022-09-10T00:36:59.134Z,4121
2022-09-10T00:42:11.288Z,4149
2022-09-10T00:47:24.080Z,4185
2022-09-10T00:52:39.749Z,4131
2022-09-10T00:57:48.959Z,4116
2022-09-10T01:03:01.429Z,4082
2022-09-10T01:08:13.915Z,4181
2022-09-10T01:13:26.333Z,4144
2022-09-10T01:18:38.773Z,4145
2022-09-10T01:23:51.010Z,4144
2022-09-10T01:29:03.510Z,4136
2022-09-10T01:34:15.913Z,4157
2022-09-10T01:39:28.475Z,4155
2022-09-10T01:44:40.799Z,4099
2022-09-10T01:49:53.188Z,4114
2022-09-10T01:55:05.542Z,4134
2022-09-10T02:00:18.059Z,4136
2022-09-10T02:05:30.372Z,4116
2022-09-10T02:10:42.783Z,4101
2022-09-10T02:15:55.236Z,4157
2022-09-10T02:21:07.636Z,4118
2022-09-10T02:26:19.990Z,4086
2022-09-10T02:31:32.461Z,4064
2022-09-10T02:36:44.815Z,4136
2022-09-10T02:41:57.550Z,4090
2022-09-10T02:47:09.774Z,4125
2022-09-10T02:52:22.021Z,4131
2022-09-10T02:57:34.296Z,4127
2022-09-10T03:02:46.628Z,4166
2022-09-10T03:07:58.966Z,4164
2022-09-10T03:13:11.275Z,4144
2022-09-10T03:18:23.618Z,4153
2022-09-10T03:23:37.344Z,4145
2022-09-10T03:28:48.205Z,4162
2022-09-10T03:34:00.505Z,4164
2022-09-10T03:39:12.804Z,4164
2022-09-10T03:44:25.154Z,4162
2022-09-10T03:49:37.688Z,4105
2022-09-10T03:54:49.782Z,4158
2022-09-10T04:00:01.947Z,4153
2022-09-10T04:05:14.435Z,4157
2022-09-10T04:10:26.527Z,4158
2022-09-10T04:15:38.983Z,4142
2022-09-10T04:20:51.303Z,4136
2022-09-10T04:26:03.823Z,4138
2022-09-10T04:31:16.321Z,4142
2022-09-10T04:36:28.483Z,4155
2022-09-10T04:41:41.181Z,4153
2022-09-10T04:46:53.739Z,4151
2022-09-10T04:52:06.059Z,4127
2022-09-10T04:57:18.269Z,4127
2022-09-10T05:02:30.497Z,4119
2022-09-10T05:07:42.813Z,4125
2022-09-10T05:12:55.104Z,4127
2022-09-10T05:18:07.510Z,4147
2022-09-10T05:23:19.885Z,4147
2022-09-10T05:28:32.450Z,4131
2022-09-10T05:33:44.943Z,4129
2022-09-10T05:38:57.290Z,4123
2022-09-10T05:44:09.577Z,4119
2022-09-10T05:49:21.786Z,4142
2022-09-10T05:54:34.097Z,4099
2022-09-10T05:59:46.430Z,4118
2022-09-10T06:04:58.845Z,4123
2022-09-10T06:10:11.292Z,4142
2022-09-10T06:15:23.543Z,4116
2022-09-10T06:20:35.845Z,4119
2022-09-10T06:25:48.174Z,4101
2022-09-10T06:31:00.639Z,4092
2022-09-10T06:36:12.913Z,4123
2022-09-10T06:41:25.278Z,4114
2022-09-10T06:51:49.737Z,4097
2022-09-10T06:57:02.067Z,4112
2022-09-10T07:02:14.521Z,4129
2022-09-10T07:07:26.882Z,4077
2022-09-10T07:12:39.125Z,4088
2022-09-10T07:17:51.616Z,4116
2022-09-10T07:23:03.959Z,4131
2022-09-10T07:28:16.471Z,4134
2022-09-10T07:33:28.885Z,4092
2022-09-10T07:38:41.203Z,4112
2022-09-10T07:43:53.653Z,4134
2022-09-10T07:49:05.909Z,4041
2022-09-10T07:54:18.460Z,4127
2022-09-10T07:59:30.787Z,4095
2022-09-10T08:04:43.369Z,4084
2022-09-10T08:09:56.096Z,4084
2022-09-10T08:15:08.593Z,4112
2022-09-10T08:20:20.998Z,4041
2022-09-10T08:25:33.504Z,4110
2022-09-10T08:30:45.995Z,4082
2022-09-10T08:35:58.296Z,4084
2022-09-10T08:41:10.571Z,4108
2022-09-10T08:46:22.887Z,4108
2022-09-10T08:51:35.046Z,4105
2022-09-10T08:56:47.455Z,4110
2022-09-10T09:02:00.210Z,4049
2022-09-10T09:07:12.539Z,4125
2022-09-10T09:12:24.880Z,4045
2022-09-10T09:17:37.415Z,4119
2022-09-10T09:22:49.829Z,4093
2022-09-10T09:28:02.130Z,4138
2022-09-10T09:33:14.606Z,4101
2022-09-10T09:38:26.893Z,4101
2022-09-10T09:43:39.242Z,4112
2022-09-10T09:48:51.670Z,4084
2022-09-10T09:54:39.130Z,4064
2022-09-10T09:59:16.519Z,4112
2022-09-10T10:04:29.065Z,4170
2022-09-10T10:09:41.554Z,4132
2022-09-10T10:14:53.890Z,4119
2022-09-10T10:20:06.256Z,4086
2022-09-10T10:25:18.928Z,4157
2022-09-10T10:30:31.486Z,4155
2022-09-10T10:40:56.292Z,4207
2022-09-10T10:46:11.704Z,4168
2022-09-10T10:51:21.173Z,4218
2022-09-10T10:56:33.876Z,4212
2022-09-10T11:01:46.151Z,4164
2022-09-10T11:06:58.775Z,4231
2022-09-10T11:12:10.920Z,4218
2022-09-10T11:17:23.301Z,4231
2022-09-10T11:22:36.003Z,4229
2022-09-10T11:27:48.348Z,4196
2022-09-10T11:33:00.676Z,4209
2022-09-10T11:38:13.023Z,4233
2022-09-10T11:43:25.192Z,4216
2022-09-10T11:48:37.513Z,4227
2022-09-10T11:53:50.088Z,4216
2022-09-10T11:59:02.234Z,4242
2022-09-10T12:04:14.721Z,4248
2022-09-10T12:09:27.766Z,4235
2022-09-10T12:14:40.454Z,4229
2022-09-10T12:19:53.127Z,4227
2022-09-10T12:25:05.266Z,4238
2022-09-10T12:30:17.559Z,4246
2022-09-10T12:35:29.889Z,4207
2022-09-10T12:40:42.434Z,4240
2022-09-10T12:45:54.755Z,4207
2022-09-10T12:51:07.136Z,4242
2022-09-10T12:56:19.500Z,4201
2022-09-10T13:01:31.995Z,4220
2022-09-10T13:06:44.443Z,4240
2022-09-10T13:11:56.995Z,4231
2022-09-10T13:17:09.911Z,4240
2022-09-10T13:22:22.203Z,4255
2022-09-10T13:27:34.666Z,4224
2022-09-10T13:32:46.707Z,4224
2022-09-10T13:37:59.380Z,4225
2022-09-10T13:43:11.608Z,4227
2022-09-10T13:48:23.824Z,4233
2022-09-10T13:53:36.278Z,4218
2022-09-10T13:58:48.438Z,4207
2022-09-10T14:04:00.689Z,4224
2022-09-10T14:09:13.125Z,4211
2022-09-10T14:14:25.475Z,4220
2022-09-10T14:19:37.948Z,4242
2022-09-10T14:24:50.417Z,4244
2022-09-10T14:30:02.747Z,4227
2022-09-10T14:35:15.346Z,4240
2022-09-10T14:40:27.811Z,4242
2022-09-10T14:45:40.344Z,4224
2022-09-10T14:50:52.643Z,4216
2022-09-10T14:56:04.784Z,4227
2022-09-10T15:01:17.066Z,4240
2022-09-10T15:06:29.402Z,4231
2022-09-10T15:11:41.568Z,4248
2022-09-10T15:16:53.760Z,4225
2022-09-10T15:22:06.051Z,4244
2022-09-10T15:27:21.477Z,4231
2022-09-10T15:32:33.822Z,4225
2022-09-10T15:37:46.288Z,4251
2022-09-10T15:42:58.980Z,4255
2022-09-10T15:48:11.354Z,4246
2022-09-10T15:53:23.795Z,4255
2022-09-10T15:58:36.250Z,4259
2022-09-10T16:03:48.745Z,4231
2022-09-10T16:09:00.673Z,4240
2022-09-10T16:14:13.280Z,4255
2022-09-10T16:19:25.806Z,4257
2022-09-10T16:24:38.027Z,4257
2022-09-10T16:29:50.482Z,4229
2022-09-10T16:35:03.119Z,4253
2022-09-10T16:40:15.212Z,4222
2022-09-10T16:45:27.269Z,4248
2022-09-10T16:50:39.365Z,4199
2022-09-10T16:55:51.225Z,4212
2022-09-10T17:01:03.436Z,4229
2022-09-10T17:06:15.726Z,4237
2022-09-10T17:11:27.704Z,4201
2022-09-10T17:16:40.244Z,4235
2022-09-10T17:21:52.516Z,4222
2022-09-10T17:27:04.860Z,4212
2022-09-10T17:32:17.252Z,4209
2022-09-10T17:37:29.571Z,4220
2022-09-10T17:42:41.758Z,4225
2022-09-10T17:47:54.085Z,4205
2022-09-10T17:53:06.519Z,4201
2022-09-10T17:58:19.054Z,4216
2022-09-10T18:03:31.650Z,4198
2022-09-10T18:08:44.125Z,4185
2022-09-10T18:13:56.725Z,4162
2022-09-10T18:19:13.181Z,4201
2022-09-10T18:24:21.309Z,4227
2022-09-10T18:29:33.508Z,4175
2022-09-10T18:34:45.872Z,4224
2022-09-10T18:39:58.208Z,4188
2022-09-10T18:45:10.422Z,4196
2022-09-10T18:50:22.812Z,4207
2022-09-10T18:55:35.040Z,4196
2022-09-10T19:00:47.392Z,4196
2022-09-10T19:05:59.784Z,4207
2022-09-10T19:11:12.182Z,4186
2022-09-10T19:16:24.698Z,4201
2022-09-10T19:21:36.917Z,4188
2022-09-10T19:26:49.488Z,4190
2022-09-10T19:32:01.738Z,4186
2022-09-10T19:37:14.106Z,4190
2022-09-10T19:42:26.410Z,4205
2022-09-10T19:47:38.890Z,4186
2022-09-10T19:52:51.314Z,4201
2022-09-10T19:58:03.488Z,4207
2022-09-10T20:03:15.933Z,4179
2022-09-10T20:08:28.154Z,4201
2022-09-10T20:13:40.384Z,4181
2022-09-10T20:18:52.690Z,4198
2022-09-10T20:24:04.869Z,4196
2022-09-10T20:29:17.248Z,4194
2022-09-10T20:34:29.665Z,4192
2022-09-10T20:39:42.028Z,4207
2022-09-10T20:44:54.247Z,4194
2022-09-10T20:50:06.595Z,4196
2022-09-10T20:55:18.883Z,4203
2022-09-10T21:00:31.254Z,4205
2022-09-10T21:05:43.610Z,4190
2022-09-10T21:10:56.152Z,4177
2022-09-10T21:16:08.718Z,4186
2022-09-10T21:21:20.787Z,4185
2022-09-10T21:26:33.333Z,4166
2022-09-10T21:31:45.674Z,4145
2022-09-10T21:36:58.056Z,4123
2022-09-10T21:42:10.397Z,4157
2022-09-10T21:47:22.727Z,4142
2022-09-10T21:52:35.208Z,4144
2022-09-10T21:57:47.740Z,4158
2022-09-10T22:03:00.106Z,4151
2022-09-10T22:08:12.288Z,4173
2022-09-10T22:13:24.589Z,4183
2022-09-10T22:18:36.968Z,4129
2022-09-10T22:23:49.368Z,4157
2022-09-10T22:29:01.677Z,4145
2022-09-10T22:34:14.028Z,4196
2022-09-10T22:39:26.436Z,4136
2022-09-10T22:44:38.846Z,4147
2022-09-10T22:49:51.298Z,4164
2022-09-10T22:55:03.414Z,4131
2022-09-10T23:00:15.635Z,4166
2022-09-10T23:05:28.013Z,4196
2022-09-10T23:10:40.273Z,4129
2022-09-10T23:15:52.723Z,4136
2022-09-10T23:21:05.128Z,4132
2022-09-10T23:26:17.650Z,4160
2022-09-10T23:31:30.141Z,4155
2022-09-10T23:36:42.246Z,4134
2022-09-10T23:41:54.435Z,4103
2022-09-10T23:47:06.682Z,4158
2022-09-10T23:52:19.814Z,4175
2022-09-10T23:57:31.832Z,4157
