createdAt,value
2023-05-05T00:00:03.575Z,27.39
2023-05-05T00:01:03.619Z,27.39
2023-05-05T00:02:03.660Z,27.39
2023-05-05T00:03:03.736Z,27.37
2023-05-05T00:04:03.766Z,27.40
2023-05-05T00:05:03.750Z,27.36
2023-05-05T00:06:03.830Z,27.36
2023-05-05T00:07:03.847Z,27.37
2023-05-05T00:08:03.917Z,27.36
2023-05-05T00:09:03.949Z,27.37
2023-05-05T00:10:04.041Z,27.34
2023-05-05T00:11:04.041Z,27.36
2023-05-05T00:12:04.093Z,27.37
2023-05-05T00:13:04.151Z,27.34
2023-05-05T00:14:04.157Z,27.34
2023-05-05T00:15:04.220Z,27.34
2023-05-05T00:16:04.257Z,27.36
2023-05-05T00:17:04.421Z,27.33
2023-05-05T00:18:04.356Z,27.36
2023-05-05T00:19:04.390Z,27.32
2023-05-05T00:20:04.485Z,27.34
2023-05-05T00:21:04.501Z,27.36
2023-05-05T00:22:04.550Z,27.36
2023-05-05T00:23:04.554Z,27.34
2023-05-05T00:24:04.603Z,27.34
2023-05-05T00:25:04.680Z,27.32
2023-05-05T00:26:04.721Z,27.34
2023-05-05T00:27:04.769Z,27.32
2023-05-05T00:28:04.835Z,27.32
2023-05-05T00:29:04.862Z,27.33
2023-05-05T00:30:04.894Z,27.33
2023-05-05T00:31:05.007Z,27.33
2023-05-05T00:32:04.997Z,27.33
2023-05-05T00:33:05.057Z,27.32
2023-05-05T00:34:05.114Z,27.30
2023-05-05T00:35:05.143Z,27.30
2023-05-05T00:36:05.201Z,27.30
2023-05-05T00:37:05.240Z,27.32
2023-05-05T00:38:05.299Z,27.32
2023-05-05T00:39:05.324Z,27.30
2023-05-05T00:40:05.471Z,27.30
2023-05-05T00:41:05.422Z,27.32
2023-05-05T00:42:05.459Z,27.30
2023-05-05T00:43:05.507Z,27.30
2023-05-05T00:44:05.574Z,27.32
2023-05-05T00:45:05.613Z,27.30
2023-05-05T00:46:05.692Z,27.29
2023-05-05T00:47:05.730Z,27.32
2023-05-05T00:48:05.790Z,27.30
2023-05-05T00:49:05.834Z,27.30
2023-05-05T00:50:05.905Z,27.29
2023-05-05T00:51:05.894Z,27.30
2023-05-05T00:52:05.918Z,27.29
2023-05-05T00:53:06.051Z,27.28
2023-05-05T00:54:06.014Z,27.29
2023-05-05T00:55:06.090Z,27.29
2023-05-05T00:56:06.155Z,27.29
2023-05-05T00:57:06.151Z,27.29
2023-05-05T00:58:06.870Z,27.28
2023-05-05T00:59:06.227Z,27.29
2023-05-05T01:00:06.549Z,27.29
2023-05-05T01:01:06.349Z,27.28
2023-05-05T01:02:06.391Z,27.29
2023-05-05T01:03:06.532Z,27.26
2023-05-05T01:04:06.573Z,27.26
2023-05-05T01:05:06.578Z,27.26
2023-05-05T01:06:06.583Z,27.26
2023-05-05T01:07:06.611Z,27.26
2023-05-05T01:08:06.641Z,27.28
2023-05-05T01:09:06.700Z,27.25
2023-05-05T01:10:18.938Z,27.25
2023-05-05T01:11:07.812Z,27.26
2023-05-05T01:12:06.768Z,27.25
2023-05-05T01:13:06.870Z,27.25
2023-05-05T01:14:06.762Z,27.26
2023-05-05T01:15:06.750Z,27.25
2023-05-05T01:16:06.787Z,27.25
2023-05-05T01:17:06.720Z,27.26
2023-05-05T01:18:06.861Z,27.25
2023-05-05T01:19:06.683Z,27.22
2023-05-05T01:20:06.928Z,27.25
2023-05-05T01:21:06.682Z,27.26
2023-05-05T01:22:06.675Z,27.23
2023-05-05T01:23:06.680Z,27.23
2023-05-05T01:24:06.742Z,27.25
2023-05-05T01:25:06.823Z,27.23
2023-05-05T01:26:06.854Z,27.22
2023-05-05T01:27:06.900Z,27.25
2023-05-05T01:28:06.926Z,27.22
2023-05-05T01:29:06.980Z,27.22
2023-05-05T01:30:07.301Z,27.23
2023-05-05T01:31:07.104Z,27.20
2023-05-05T01:32:07.138Z,27.22
2023-05-05T01:33:07.207Z,27.20
2023-05-05T01:34:07.246Z,27.20
2023-05-05T01:35:07.329Z,27.19
2023-05-05T01:36:07.370Z,27.25
2023-05-05T01:37:07.402Z,27.22
2023-05-05T01:38:07.490Z,27.22
2023-05-05T01:39:07.515Z,27.22
2023-05-05T01:40:07.632Z,27.19
2023-05-05T01:41:07.658Z,27.19
2023-05-05T01:42:07.689Z,27.17
2023-05-05T01:43:07.714Z,27.19
2023-05-05T01:44:07.798Z,27.17
2023-05-05T01:45:07.852Z,27.22
2023-05-05T01:46:07.976Z,27.17
2023-05-05T01:47:07.955Z,27.19
2023-05-05T01:48:08.144Z,27.19
2023-05-05T01:49:08.059Z,27.20
2023-05-05T01:50:08.253Z,27.19
2023-05-05T01:51:08.195Z,27.19
2023-05-05T01:52:08.280Z,27.19
2023-05-05T01:53:08.288Z,27.16
2023-05-05T01:54:08.381Z,27.17
2023-05-05T01:55:08.406Z,27.16
2023-05-05T01:56:08.482Z,27.17
2023-05-05T01:57:08.536Z,27.17
2023-05-05T01:58:08.583Z,27.17
2023-05-05T01:59:08.658Z,27.19
2023-05-05T02:00:08.936Z,27.19
2023-05-05T02:01:08.817Z,27.14
2023-05-05T02:02:08.856Z,27.19
2023-05-05T02:03:09.044Z,27.14
2023-05-05T02:04:08.950Z,27.16
2023-05-05T02:05:09.003Z,27.19
2023-05-05T02:06:09.086Z,27.16
2023-05-05T02:07:09.132Z,27.16
2023-05-05T02:08:09.196Z,27.17
2023-05-05T02:09:09.248Z,27.14
2023-05-05T02:10:09.560Z,27.14
2023-05-05T02:11:09.371Z,27.14
2023-05-05T02:12:09.436Z,27.16
2023-05-05T02:13:09.662Z,27.14
2023-05-05T02:14:09.553Z,27.14
2023-05-05T02:15:09.629Z,27.14
2023-05-05T02:16:09.733Z,27.13
2023-05-05T02:17:09.719Z,27.14
2023-05-05T02:18:09.825Z,27.16
2023-05-05T02:19:09.859Z,27.13
2023-05-05T02:20:10.056Z,27.14
2023-05-05T02:21:09.957Z,27.16
2023-05-05T02:22:10.041Z,27.13
2023-05-05T02:23:10.119Z,27.14
2023-05-05T02:24:10.147Z,27.13
2023-05-05T02:25:10.925Z,27.16
2023-05-05T02:26:10.294Z,27.13
2023-05-05T02:27:10.343Z,27.13
2023-05-05T02:28:10.399Z,27.12
2023-05-05T02:29:10.490Z,27.14
2023-05-05T02:30:10.685Z,27.14
2023-05-05T02:31:10.640Z,27.14
2023-05-05T02:32:10.689Z,27.14
2023-05-05T02:33:10.725Z,27.10
2023-05-05T02:34:10.771Z,27.13
2023-05-05T02:35:10.812Z,27.12
2023-05-05T02:36:10.922Z,27.12
2023-05-05T02:37:10.958Z,27.10
2023-05-05T02:38:11.033Z,27.12
2023-05-05T02:39:11.083Z,27.10
2023-05-05T02:40:11.248Z,27.09
2023-05-05T02:41:11.208Z,27.09
2023-05-05T02:42:11.244Z,27.10
2023-05-05T02:43:11.397Z,27.10
2023-05-05T02:44:11.357Z,27.10
2023-05-05T02:45:11.440Z,27.09
2023-05-05T02:46:11.525Z,27.12
2023-05-05T02:47:11.604Z,27.13
2023-05-05T02:48:11.647Z,27.10
2023-05-05T02:49:11.726Z,27.10
2023-05-05T02:50:11.794Z,27.12
2023-05-05T02:51:11.838Z,27.07
2023-05-05T02:52:11.913Z,27.07
2023-05-05T02:53:11.929Z,27.10
2023-05-05T02:54:11.996Z,27.07
2023-05-05T02:55:12.079Z,27.07
2023-05-05T02:56:12.151Z,27.07
2023-05-05T02:57:12.206Z,27.09
2023-05-05T02:58:12.269Z,27.06
2023-05-05T02:59:13.890Z,27.07
2023-05-05T03:00:12.314Z,27.10
2023-05-05T03:01:12.332Z,27.07
2023-05-05T03:02:12.300Z,27.06
2023-05-05T03:03:12.388Z,27.07
2023-05-05T03:04:12.294Z,27.06
2023-05-05T03:05:12.264Z,27.07
2023-05-05T03:06:12.307Z,27.07
2023-05-05T03:07:12.297Z,27.06
2023-05-05T03:08:12.343Z,27.06
2023-05-05T03:09:12.237Z,27.05
2023-05-05T03:10:12.274Z,27.07
2023-05-05T03:11:12.295Z,27.06
2023-05-05T03:12:12.240Z,27.05
2023-05-05T03:13:12.278Z,27.05
2023-05-05T03:14:12.217Z,27.03
2023-05-05T03:15:12.235Z,27.06
2023-05-05T03:16:12.303Z,27.06
2023-05-05T03:17:12.186Z,27.05
2023-05-05T03:18:12.211Z,27.03
2023-05-05T03:19:12.204Z,27.05
2023-05-05T03:20:12.173Z,27.05
2023-05-05T03:21:12.174Z,27.07
2023-05-05T03:22:12.138Z,27.06
2023-05-05T03:23:12.236Z,27.03
2023-05-05T03:24:12.140Z,27.02
2023-05-05T03:25:12.132Z,27.03
2023-05-05T03:26:12.139Z,27.02
2023-05-05T03:27:12.105Z,27.03
2023-05-05T03:28:12.128Z,27.02
2023-05-05T03:29:12.199Z,27.03
2023-05-05T03:30:12.248Z,27.00
2023-05-05T03:31:12.320Z,27.02
2023-05-05T03:32:12.446Z,27.05
2023-05-05T03:33:12.395Z,27.02
2023-05-05T03:34:12.440Z,27.00
2023-05-05T03:35:12.462Z,26.99
2023-05-05T03:36:12.539Z,27.02
2023-05-05T03:37:12.615Z,27.05
2023-05-05T03:38:12.688Z,27.03
2023-05-05T03:39:12.704Z,27.03
2023-05-05T03:40:12.770Z,27.02
2023-05-05T03:41:12.821Z,27.02
2023-05-05T03:42:12.833Z,27.03
2023-05-05T03:43:12.906Z,27.00
2023-05-05T03:44:12.960Z,27.00
2023-05-05T03:45:13.058Z,27.02
2023-05-05T03:46:13.176Z,27.00
2023-05-05T03:47:13.117Z,27.00
2023-05-05T03:48:13.200Z,27.00
2023-05-05T03:49:13.226Z,27.02
2023-05-05T03:50:13.273Z,27.00
2023-05-05T03:51:13.346Z,27.00
2023-05-05T03:52:14.930Z,27.02
2023-05-05T03:53:13.388Z,27.02
2023-05-05T03:54:13.401Z,27.00
2023-05-05T03:55:13.411Z,27.02
2023-05-05T03:56:13.461Z,27.00
2023-05-05T03:57:13.505Z,26.99
2023-05-05T03:58:13.547Z,27.00
2023-05-05T03:59:13.590Z,27.00
2023-05-05T04:00:13.605Z,27.00
2023-05-05T04:01:13.666Z,26.98
2023-05-05T04:02:13.757Z,26.99
2023-05-05T04:03:13.875Z,27.00
2023-05-05T04:04:13.853Z,27.02
2023-05-05T04:05:13.873Z,26.98
2023-05-05T04:06:13.908Z,26.98
2023-05-05T04:07:13.973Z,26.99
2023-05-05T04:08:14.040Z,26.99
2023-05-05T04:09:14.063Z,26.98
2023-05-05T04:10:14.117Z,26.98
2023-05-05T04:11:14.187Z,26.99
2023-05-05T04:12:14.253Z,26.99
2023-05-05T04:13:14.331Z,26.99
2023-05-05T04:14:14.328Z,26.98
2023-05-05T04:15:14.405Z,26.98
2023-05-05T04:16:14.495Z,26.96
2023-05-05T04:17:14.519Z,26.96
2023-05-05T04:18:14.576Z,26.99
2023-05-05T04:19:14.616Z,26.99
2023-05-05T04:20:14.664Z,26.96
2023-05-05T04:21:14.757Z,27.00
2023-05-05T04:22:14.796Z,27.00
2023-05-05T04:23:14.859Z,26.99
2023-05-05T04:24:14.881Z,26.99
2023-05-05T04:25:14.986Z,26.99
2023-05-05T04:26:15.017Z,26.98
2023-05-05T04:27:15.053Z,26.99
2023-05-05T04:28:15.183Z,27.00
2023-05-05T04:29:15.176Z,26.98
2023-05-05T04:30:15.242Z,26.96
2023-05-05T04:31:15.351Z,27.00
2023-05-05T04:32:15.352Z,26.98
2023-05-05T04:33:15.399Z,26.98
2023-05-05T04:34:15.465Z,26.99
2023-05-05T04:35:15.504Z,26.98
2023-05-05T04:36:15.611Z,26.98
2023-05-05T04:37:15.648Z,26.96
2023-05-05T04:38:15.716Z,26.99
2023-05-05T04:39:15.764Z,26.98
2023-05-05T04:40:15.800Z,26.96
2023-05-05T04:41:15.868Z,26.98
2023-05-05T04:42:15.935Z,26.98
2023-05-05T04:43:15.882Z,26.96
2023-05-05T04:44:15.911Z,26.98
2023-05-05T04:45:15.944Z,26.99
2023-05-05T04:46:16.005Z,26.96
2023-05-05T04:47:16.010Z,26.99
2023-05-05T04:48:15.999Z,26.98
2023-05-05T04:49:16.079Z,26.98
2023-05-05T04:50:16.090Z,26.99
2023-05-05T04:51:16.078Z,26.96
2023-05-05T04:52:16.083Z,26.98
2023-05-05T04:53:16.113Z,26.98
2023-05-05T04:54:16.094Z,26.96
2023-05-05T04:55:16.115Z,26.98
2023-05-05T04:56:16.137Z,26.96
2023-05-05T04:57:16.173Z,26.95
2023-05-05T04:58:16.196Z,26.98
2023-05-05T04:59:16.201Z,26.98
2023-05-05T05:00:16.249Z,26.98
2023-05-05T05:01:16.280Z,26.98
2023-05-05T05:02:16.310Z,26.98
2023-05-05T05:03:16.570Z,26.98
2023-05-05T05:04:16.363Z,26.98
2023-05-05T05:05:16.386Z,26.95
2023-05-05T05:06:16.443Z,26.96
2023-05-05T05:07:16.456Z,26.98
2023-05-05T05:08:16.471Z,26.95
2023-05-05T05:09:16.496Z,26.95
2023-05-05T05:10:16.516Z,26.96
2023-05-05T05:11:16.547Z,26.95
2023-05-05T05:12:17.509Z,26.96
2023-05-05T05:13:16.576Z,26.95
2023-05-05T05:14:16.605Z,26.96
2023-05-05T05:15:16.658Z,26.99
2023-05-05T05:16:16.704Z,26.96
2023-05-05T05:17:16.692Z,26.96
2023-05-05T05:18:16.721Z,26.96
2023-05-05T05:19:16.781Z,26.98
2023-05-05T05:20:16.828Z,26.96
2023-05-05T05:21:16.934Z,26.98
2023-05-05T05:22:16.820Z,26.96
2023-05-05T05:23:16.876Z,26.96
2023-05-05T05:24:16.934Z,26.96
2023-05-05T05:25:16.919Z,26.96
2023-05-05T05:26:16.975Z,26.98
2023-05-05T05:27:16.985Z,26.93
2023-05-05T05:28:17.018Z,26.96
2023-05-05T05:29:17.039Z,26.96
2023-05-05T05:30:17.074Z,26.95
2023-05-05T05:31:17.134Z,26.98
2023-05-05T05:32:17.188Z,26.98
2023-05-05T05:33:17.166Z,26.96
2023-05-05T05:34:17.218Z,26.95
2023-05-05T05:35:17.297Z,26.98
2023-05-05T05:36:17.308Z,26.96
2023-05-05T05:37:17.325Z,26.98
2023-05-05T05:38:17.358Z,26.99
2023-05-05T05:39:17.368Z,26.98
2023-05-05T05:40:17.456Z,26.98
2023-05-05T05:41:17.470Z,26.99
2023-05-05T05:42:17.529Z,26.99
2023-05-05T05:43:17.522Z,27.00
2023-05-05T05:44:17.530Z,26.98
2023-05-05T05:45:17.535Z,26.96
2023-05-05T05:46:17.597Z,26.96
2023-05-05T05:47:17.599Z,27.00
2023-05-05T05:48:17.633Z,27.00
2023-05-05T05:49:17.689Z,26.98
2023-05-05T05:50:17.745Z,26.99
2023-05-05T05:51:17.791Z,26.99
2023-05-05T05:52:17.856Z,26.99
2023-05-05T05:53:17.917Z,27.00
2023-05-05T05:54:17.834Z,27.00
2023-05-05T05:55:17.917Z,27.00
2023-05-05T05:56:17.950Z,26.98
2023-05-05T05:57:17.949Z,26.98
2023-05-05T05:58:18.012Z,26.99
2023-05-05T05:59:18.048Z,27.00
2023-05-05T06:00:18.087Z,26.99
2023-05-05T06:01:18.148Z,27.02
2023-05-05T06:02:18.209Z,27.00
2023-05-05T06:03:18.282Z,26.99
2023-05-05T06:04:18.240Z,26.99
2023-05-05T06:05:18.296Z,27.00
2023-05-05T06:06:18.348Z,27.00
2023-05-05T06:07:18.412Z,26.99
2023-05-05T06:08:18.415Z,26.99
2023-05-05T06:09:18.486Z,27.00
2023-05-05T06:10:26.680Z,26.98
2023-05-05T06:11:19.536Z,27.00
2023-05-05T06:12:18.486Z,27.00
2023-05-05T06:13:18.506Z,26.99
2023-05-05T06:14:20.166Z,26.98
2023-05-05T06:15:18.490Z,26.98
2023-05-05T06:16:18.509Z,26.99
2023-05-05T06:17:18.464Z,27.00
2023-05-05T06:18:18.517Z,27.02
2023-05-05T06:19:18.462Z,26.99
2023-05-05T06:20:18.479Z,27.00
2023-05-05T06:21:18.449Z,27.00
2023-05-05T06:22:18.518Z,26.99
2023-05-05T06:23:18.541Z,26.99
2023-05-05T06:24:18.614Z,27.00
2023-05-05T06:25:18.665Z,26.99
2023-05-05T06:26:18.748Z,26.99
2023-05-05T06:27:18.776Z,27.00
2023-05-05T06:28:18.866Z,27.00
2023-05-05T06:29:18.924Z,26.99
2023-05-05T06:30:18.942Z,27.00
2023-05-05T06:31:19.065Z,27.00
2023-05-05T06:32:19.074Z,26.98
2023-05-05T06:33:19.125Z,26.99
2023-05-05T06:34:19.194Z,27.00
2023-05-05T06:35:19.233Z,27.00
2023-05-05T06:36:19.303Z,27.00
2023-05-05T06:37:19.524Z,27.02
2023-05-05T06:38:19.424Z,27.03
2023-05-05T06:39:19.518Z,27.00
2023-05-05T06:40:19.568Z,27.00
2023-05-05T06:41:19.596Z,27.00
2023-05-05T06:42:19.664Z,27.02
2023-05-05T06:43:19.727Z,27.00
2023-05-05T06:44:19.803Z,27.02
2023-05-05T06:45:19.859Z,27.00
2023-05-05T06:46:19.954Z,27.03
2023-05-05T06:47:20.014Z,26.98
2023-05-05T06:48:20.021Z,27.00
2023-05-05T06:49:20.090Z,26.99
2023-05-05T06:50:20.156Z,27.02
2023-05-05T06:51:20.198Z,27.02
2023-05-05T06:52:20.253Z,27.02
2023-05-05T06:53:20.308Z,27.02
2023-05-05T06:54:20.361Z,27.03
2023-05-05T06:55:20.452Z,26.99
2023-05-05T06:56:20.518Z,27.03
2023-05-05T06:57:21.136Z,27.03
2023-05-05T06:58:20.604Z,27.02
2023-05-05T06:59:20.666Z,27.03
2023-05-05T07:00:20.748Z,27.05
2023-05-05T07:01:20.824Z,27.05
2023-05-05T07:02:20.823Z,27.03
2023-05-05T07:03:20.946Z,27.05
2023-05-05T07:04:20.949Z,27.07
2023-05-05T07:05:21.012Z,27.06
2023-05-05T07:06:21.032Z,27.05
2023-05-05T07:07:21.564Z,27.06
2023-05-05T07:08:21.162Z,27.06
2023-05-05T07:09:21.180Z,27.07
2023-05-05T07:10:21.250Z,27.06
2023-05-05T07:11:21.366Z,27.09
2023-05-05T07:12:21.378Z,27.06
2023-05-05T07:13:21.532Z,27.06
2023-05-05T07:14:24.123Z,27.06
2023-05-05T07:15:28.654Z,27.07
2023-05-05T07:16:22.561Z,27.09
2023-05-05T07:17:21.520Z,27.06
2023-05-05T07:18:21.516Z,27.07
2023-05-05T07:19:21.504Z,27.06
2023-05-05T07:20:21.489Z,27.06
2023-05-05T07:21:21.463Z,27.10
2023-05-05T07:22:21.479Z,27.07
2023-05-05T07:23:21.441Z,27.07
2023-05-05T07:24:21.481Z,27.07
2023-05-05T07:25:21.538Z,27.07
2023-05-05T07:26:28.642Z,27.07
2023-05-05T07:27:21.554Z,27.09
2023-05-05T07:28:21.543Z,27.09
2023-05-05T07:29:21.637Z,27.09
2023-05-05T07:30:21.697Z,27.10
2023-05-05T07:31:21.512Z,27.09
2023-05-05T07:32:21.605Z,27.09
2023-05-05T07:33:21.518Z,27.09
2023-05-05T07:34:21.500Z,27.07
2023-05-05T07:35:21.481Z,27.10
2023-05-05T07:36:21.484Z,27.10
2023-05-05T07:37:21.582Z,27.07
2023-05-05T07:38:21.514Z,27.09
2023-05-05T07:39:21.510Z,27.10
2023-05-05T07:40:21.487Z,27.10
2023-05-05T07:41:21.482Z,27.10
2023-05-05T07:42:21.595Z,27.10
2023-05-05T07:43:21.453Z,27.09
2023-05-05T07:44:21.479Z,27.10
2023-05-05T07:45:21.581Z,27.14
2023-05-05T07:46:21.465Z,27.09
2023-05-05T07:47:21.698Z,27.09
2023-05-05T07:48:21.436Z,27.09
2023-05-05T07:49:21.699Z,27.10
2023-05-05T07:50:21.409Z,27.09
2023-05-05T07:51:21.394Z,27.10
2023-05-05T07:52:29.988Z,27.12
2023-05-05T07:53:22.406Z,27.13
2023-05-05T07:54:21.390Z,27.12
2023-05-05T07:55:21.376Z,27.10
2023-05-05T07:56:21.931Z,27.14
2023-05-05T07:57:21.376Z,27.12
2023-05-05T07:58:21.338Z,27.12
2023-05-05T07:59:21.348Z,27.13
2023-05-05T08:00:21.344Z,27.13
2023-05-05T08:01:21.400Z,27.12
2023-05-05T08:02:21.433Z,27.12
2023-05-05T08:03:21.589Z,27.13
2023-05-05T08:04:21.570Z,27.13
2023-05-05T08:05:21.600Z,27.13
2023-05-05T08:06:21.677Z,27.14
2023-05-05T08:07:21.714Z,27.13
2023-05-05T08:08:21.783Z,27.12
2023-05-05T08:09:21.837Z,27.16
2023-05-05T08:10:21.916Z,27.16
2023-05-05T08:11:21.960Z,27.16
2023-05-05T08:12:22.025Z,27.16
2023-05-05T08:13:22.062Z,27.16
2023-05-05T08:14:22.142Z,27.16
2023-05-05T08:15:22.198Z,27.16
2023-05-05T08:16:22.309Z,27.17
2023-05-05T08:17:22.421Z,27.16
2023-05-05T08:18:22.392Z,27.17
2023-05-05T08:19:28.914Z,27.17
2023-05-05T08:20:23.475Z,27.17
2023-05-05T08:21:22.425Z,27.19
2023-05-05T08:22:22.448Z,27.16
2023-05-05T08:23:22.428Z,27.19
2023-05-05T08:24:22.419Z,27.20
2023-05-05T08:25:22.434Z,27.19
2023-05-05T08:26:22.381Z,27.19
2023-05-05T08:27:22.379Z,27.19
2023-05-05T08:28:22.429Z,27.22
2023-05-05T08:29:22.422Z,27.17
2023-05-05T08:30:22.490Z,27.20
2023-05-05T08:31:22.555Z,27.20
2023-05-05T08:32:22.648Z,27.22
2023-05-05T08:33:22.757Z,27.23
2023-05-05T08:34:29.716Z,27.23
2023-05-05T08:35:22.709Z,27.23
2023-05-05T08:36:22.708Z,27.23
2023-05-05T08:37:22.711Z,27.23
2023-05-05T08:38:22.714Z,27.23
2023-05-05T08:39:22.663Z,27.23
2023-05-05T08:40:22.786Z,27.23
2023-05-05T08:41:22.687Z,27.23
2023-05-05T08:42:36.240Z,27.25
2023-05-05T08:43:23.683Z,27.23
2023-05-05T08:44:22.686Z,27.25
2023-05-05T08:45:22.690Z,27.25
2023-05-05T08:46:22.795Z,27.26
2023-05-05T08:47:23.137Z,27.23
2023-05-05T08:48:22.825Z,27.23
2023-05-05T08:49:22.953Z,27.25
2023-05-05T08:50:22.999Z,27.20
2023-05-05T08:51:23.006Z,27.25
2023-05-05T08:52:23.126Z,27.25
2023-05-05T08:53:23.133Z,27.25
2023-05-05T08:54:23.197Z,27.26
2023-05-05T08:55:23.226Z,27.25
2023-05-05T08:56:23.281Z,27.26
2023-05-05T08:57:23.357Z,27.26
2023-05-05T08:58:23.398Z,27.26
2023-05-05T08:59:23.483Z,27.26
2023-05-05T09:00:23.679Z,27.28
2023-05-05T09:01:23.715Z,27.29
2023-05-05T09:02:23.694Z,27.29
2023-05-05T09:03:23.700Z,27.29
2023-05-05T09:04:23.751Z,27.30
2023-05-05T09:05:23.885Z,27.28
2023-05-05T09:06:23.871Z,27.28
2023-05-05T09:07:24.100Z,27.26
2023-05-05T09:08:23.975Z,27.28
2023-05-05T09:09:24.048Z,27.29
2023-05-05T09:10:24.714Z,27.29
2023-05-05T09:11:24.158Z,27.29
2023-05-05T09:12:24.219Z,27.28
2023-05-05T09:13:24.286Z,27.28
2023-05-05T09:14:24.322Z,27.28
2023-05-05T09:15:24.363Z,27.29
2023-05-05T09:16:24.484Z,27.28
2023-05-05T09:17:24.496Z,27.28
2023-05-05T09:18:24.552Z,27.28
2023-05-05T09:19:24.626Z,27.28
2023-05-05T09:20:24.683Z,27.29
2023-05-05T09:21:24.853Z,27.26
2023-05-05T09:22:24.788Z,27.26
2023-05-05T09:23:24.839Z,27.29
2023-05-05T09:24:24.902Z,27.26
2023-05-05T09:25:24.951Z,27.26
2023-05-05T09:26:25.033Z,27.28
2023-05-05T09:27:25.116Z,27.28
2023-05-05T09:28:25.111Z,27.28
2023-05-05T09:29:25.278Z,27.26
2023-05-05T09:30:25.265Z,27.28
2023-05-05T09:31:25.369Z,27.28
2023-05-05T09:32:25.389Z,27.26
2023-05-05T09:33:25.470Z,27.28
2023-05-05T09:34:25.613Z,27.29
2023-05-05T09:35:25.547Z,27.26
2023-05-05T09:36:25.586Z,27.28
2023-05-05T09:37:26.301Z,27.28
2023-05-05T09:38:25.731Z,27.28
2023-05-05T09:39:25.746Z,27.26
2023-05-05T09:40:25.797Z,27.30
2023-05-05T09:41:25.849Z,27.29
2023-05-05T09:42:25.905Z,27.32
2023-05-05T09:43:26.146Z,27.32
2023-05-05T09:44:26.075Z,27.32
2023-05-05T09:45:26.093Z,27.29
2023-05-05T09:46:26.193Z,27.32
2023-05-05T09:47:29.848Z,27.32
2023-05-05T09:48:26.729Z,27.32
2023-05-05T09:49:26.200Z,27.33
2023-05-05T09:50:26.178Z,27.33
2023-05-05T09:51:26.210Z,27.34
2023-05-05T09:52:26.167Z,27.34
2023-05-05T09:53:26.225Z,27.33
2023-05-05T09:54:26.138Z,27.34
2023-05-05T09:55:26.149Z,27.34
2023-05-05T09:56:26.145Z,27.33
2023-05-05T09:57:26.128Z,27.34
2023-05-05T09:58:26.260Z,27.36
2023-05-05T09:59:26.107Z,27.36
2023-05-05T10:00:26.130Z,27.36
2023-05-05T10:01:26.123Z,27.36
2023-05-05T10:02:26.147Z,27.37
2023-05-05T10:03:26.130Z,27.42
2023-05-05T10:04:26.107Z,27.40
2023-05-05T10:05:26.108Z,27.43
2023-05-05T10:06:26.615Z,27.39
2023-05-05T10:07:26.046Z,27.40
2023-05-05T10:08:26.049Z,27.40
2023-05-05T10:09:26.147Z,27.39
2023-05-05T10:10:27.532Z,27.44
2023-05-05T10:11:26.066Z,27.42
2023-05-05T10:12:26.005Z,27.43
2023-05-05T10:13:26.017Z,27.42
2023-05-05T10:14:26.026Z,27.42
2023-05-05T10:15:26.036Z,27.44
2023-05-05T10:16:27.532Z,27.44
2023-05-05T10:17:26.025Z,27.43
2023-05-05T10:18:26.059Z,27.42
2023-05-05T10:19:26.023Z,27.44
2023-05-05T10:20:25.974Z,27.40
2023-05-05T10:21:25.972Z,27.46
2023-05-05T10:22:25.963Z,27.44
2023-05-05T10:23:25.949Z,27.44
2023-05-05T10:24:25.926Z,27.43
2023-05-05T10:25:25.904Z,27.46
2023-05-05T10:26:25.910Z,27.46
2023-05-05T10:27:25.892Z,27.47
2023-05-05T10:28:25.919Z,27.46
2023-05-05T10:29:25.907Z,27.44
2023-05-05T10:30:25.914Z,27.46
2023-05-05T10:31:26.869Z,27.46
2023-05-05T10:32:50.246Z,27.46
2023-05-05T10:33:32.216Z,27.44
2023-05-05T10:34:26.874Z,27.44
2023-05-05T10:35:26.058Z,27.46
2023-05-05T10:36:25.848Z,27.47
2023-05-05T10:37:25.830Z,27.47
2023-05-05T10:38:26.860Z,27.44
2023-05-05T10:39:25.843Z,27.49
2023-05-05T10:40:25.818Z,27.47
2023-05-05T10:41:25.866Z,27.49
2023-05-05T10:42:25.815Z,27.49
2023-05-05T10:43:25.820Z,27.49
2023-05-05T10:44:25.802Z,27.47
2023-05-05T10:45:25.964Z,27.50
2023-05-05T10:46:25.836Z,27.51
2023-05-05T10:47:25.834Z,27.53
2023-05-05T10:48:25.769Z,27.51
2023-05-05T10:49:25.754Z,27.54
2023-05-05T10:50:25.744Z,27.53
2023-05-05T10:51:38.656Z,27.56
2023-05-05T10:52:26.756Z,27.54
2023-05-05T10:53:25.754Z,27.53
2023-05-05T10:54:25.723Z,27.57
2023-05-05T10:55:25.740Z,27.56
2023-05-05T10:56:25.719Z,27.56
2023-05-05T10:57:25.760Z,27.56
2023-05-05T10:58:25.685Z,27.56
2023-05-05T10:59:25.706Z,27.56
2023-05-05T11:00:25.678Z,27.58
2023-05-05T11:01:25.757Z,27.57
2023-05-05T11:02:25.714Z,27.58
2023-05-05T11:03:25.702Z,27.58
2023-05-05T11:04:25.656Z,27.57
2023-05-05T11:05:25.712Z,27.58
2023-05-05T11:06:25.743Z,27.57
2023-05-05T11:07:25.795Z,27.57
2023-05-05T11:08:25.835Z,27.58
2023-05-05T11:09:25.855Z,27.56
2023-05-05T11:10:25.891Z,27.58
2023-05-05T11:11:25.917Z,27.57
2023-05-05T11:12:25.976Z,27.60
2023-05-05T11:13:26.138Z,27.60
2023-05-05T11:14:26.048Z,27.60
2023-05-05T11:15:26.150Z,27.60
2023-05-05T11:16:26.169Z,27.60
2023-05-05T11:17:26.209Z,27.61
2023-05-05T11:18:26.191Z,27.60
2023-05-05T11:19:26.204Z,27.57
2023-05-05T11:20:26.257Z,27.58
2023-05-05T11:21:26.307Z,27.63
2023-05-05T11:22:26.376Z,27.60
2023-05-05T11:23:26.389Z,27.63
2023-05-05T11:24:26.410Z,27.64
2023-05-05T11:25:26.436Z,27.63
2023-05-05T11:26:26.450Z,27.63
2023-05-05T11:27:26.492Z,27.64
2023-05-05T11:28:26.680Z,27.65
2023-05-05T11:29:26.636Z,27.64
2023-05-05T11:30:26.597Z,27.64
2023-05-05T11:31:26.694Z,27.68
2023-05-05T11:32:26.692Z,27.67
2023-05-05T11:33:27.203Z,27.68
2023-05-05T11:34:26.769Z,27.71
2023-05-05T11:35:26.761Z,27.75
2023-05-05T11:36:26.782Z,27.75
2023-05-05T11:37:26.787Z,27.79
2023-05-05T11:38:26.840Z,27.81
2023-05-05T11:39:26.825Z,27.81
2023-05-05T11:40:26.874Z,27.84
2023-05-05T11:41:26.896Z,27.83
2023-05-05T11:42:26.885Z,27.88
2023-05-05T11:43:26.900Z,27.88
2023-05-05T11:44:26.893Z,27.93
2023-05-05T11:45:26.987Z,27.90
2023-05-05T11:46:26.991Z,27.91
2023-05-05T11:47:26.985Z,27.94
2023-05-05T11:48:26.971Z,27.95
2023-05-05T11:49:26.976Z,27.98
2023-05-05T11:50:26.964Z,27.98
2023-05-05T11:51:26.981Z,28.01
2023-05-05T11:52:27.019Z,28.00
2023-05-05T11:53:26.970Z,28.00
2023-05-05T11:54:27.001Z,28.01
2023-05-05T11:55:26.997Z,28.00
2023-05-05T11:56:27.010Z,28.00
2023-05-05T11:57:27.027Z,28.01
2023-05-05T11:58:27.025Z,28.02
2023-05-05T11:59:26.996Z,28.01
2023-05-05T12:00:27.016Z,28.01
2023-05-05T12:01:27.024Z,28.02
2023-05-05T12:02:27.054Z,28.02
2023-05-05T12:03:27.252Z,28.04
2023-05-05T12:04:27.066Z,28.04
2023-05-05T12:05:27.066Z,28.04
2023-05-05T12:06:27.043Z,28.05
2023-05-05T12:07:27.055Z,28.07
2023-05-05T12:08:27.071Z,28.08
2023-05-05T12:09:27.082Z,28.08
2023-05-05T12:10:27.068Z,28.08
2023-05-05T12:11:27.071Z,28.11
2023-05-05T12:12:27.077Z,28.11
2023-05-05T12:13:27.106Z,28.12
2023-05-05T12:14:27.104Z,28.14
2023-05-05T12:15:27.066Z,28.12
2023-05-05T12:16:27.130Z,28.14
2023-05-05T12:17:27.207Z,28.14
2023-05-05T12:18:27.071Z,28.18
2023-05-05T12:19:27.091Z,28.16
2023-05-05T12:20:27.110Z,28.14
2023-05-05T12:21:27.071Z,28.12
2023-05-05T12:22:27.090Z,28.12
2023-05-05T12:23:27.090Z,28.12
2023-05-05T12:24:27.100Z,28.14
2023-05-05T12:25:27.070Z,28.18
2023-05-05T12:26:27.091Z,28.19
2023-05-05T12:27:27.139Z,28.19
2023-05-05T12:28:27.073Z,28.21
2023-05-05T12:29:27.080Z,28.21
2023-05-05T12:30:27.127Z,28.24
2023-05-05T12:31:27.133Z,28.25
2023-05-05T12:32:27.092Z,28.25
2023-05-05T12:33:27.172Z,28.26
2023-05-05T12:34:27.062Z,28.26
2023-05-05T12:35:27.079Z,28.28
2023-05-05T12:36:28.659Z,28.31
2023-05-05T12:37:27.121Z,28.32
2023-05-05T12:38:27.083Z,28.34
2023-05-05T12:39:27.099Z,28.36
2023-05-05T12:40:27.130Z,28.38
2023-05-05T12:41:27.149Z,28.39
2023-05-05T12:42:27.150Z,28.41
2023-05-05T12:43:27.227Z,28.44
2023-05-05T12:44:27.179Z,28.45
2023-05-05T12:45:27.237Z,28.46
2023-05-05T12:46:27.326Z,28.51
2023-05-05T12:47:27.399Z,28.52
2023-05-05T12:48:27.421Z,28.55
2023-05-05T12:49:27.582Z,28.55
2023-05-05T12:50:27.532Z,28.59
2023-05-05T12:51:27.585Z,28.65
2023-05-05T12:52:27.634Z,28.66