createdAt,value
2019-02-18T00:00:42.687Z,14.43
2019-02-18T00:03:11.421Z,13.33
2019-02-18T00:05:40.139Z,13.10
2019-02-18T00:08:08.803Z,12.00
2019-02-18T00:10:37.438Z,12.40
2019-02-18T00:13:06.137Z,12.77
2019-02-18T00:15:34.952Z,12.50
2019-02-18T00:18:03.763Z,12.03
2019-02-18T00:20:32.401Z,12.40
2019-02-18T00:23:01.038Z,12.17
2019-02-18T00:25:29.873Z,12.27
2019-02-18T00:27:58.593Z,12.47
2019-02-18T00:30:27.295Z,12.27
2019-02-18T00:32:55.941Z,12.03
2019-02-18T00:35:24.553Z,11.87
2019-02-18T00:37:53.173Z,11.80
2019-02-18T00:40:21.725Z,11.70
2019-02-18T00:42:50.391Z,11.20
2019-02-18T00:45:19.092Z,11.97
2019-02-18T00:47:48.222Z,11.47
2019-02-18T00:50:17.135Z,11.90
2019-02-18T00:52:45.899Z,11.50
2019-02-18T00:55:14.487Z,11.43
2019-02-18T00:57:43.253Z,11.53
2019-02-18T01:00:16.565Z,11.43
2019-02-18T01:02:45.326Z,11.60
2019-02-18T01:05:14.015Z,10.97
2019-02-18T01:07:42.810Z,11.57
2019-02-18T01:10:14.618Z,11.47
2019-02-18T01:12:43.303Z,11.20
2019-02-18T01:15:15.172Z,10.87
2019-02-18T01:17:43.799Z,12.00
2019-02-18T01:20:13.827Z,11.03
2019-02-18T01:22:42.646Z,11.00
2019-02-18T01:25:13.039Z,11.17
2019-02-18T01:27:41.774Z,11.17
2019-02-18T01:30:15.378Z,11.23
2019-02-18T01:32:44.090Z,12.33
2019-02-18T01:35:13.074Z,12.00
2019-02-18T01:37:45.889Z,11.10
2019-02-18T01:40:14.445Z,11.63
2019-02-18T01:42:43.083Z,10.37
2019-02-18T01:45:13.790Z,12.00
2019-02-18T01:47:42.468Z,12.47
2019-02-18T01:50:13.559Z,11.73
2019-02-18T01:52:42.280Z,12.53
2019-02-18T01:55:12.505Z,11.57
2019-02-18T01:57:41.234Z,12.37
2019-02-18T02:00:12.628Z,11.77
2019-02-18T02:02:41.332Z,12.10
2019-02-18T02:05:12.038Z,11.80
2019-02-18T02:07:40.763Z,12.30
2019-02-18T02:10:11.985Z,12.27
2019-02-18T02:12:40.676Z,12.10
2019-02-18T02:15:18.246Z,12.73
2019-02-18T02:17:46.827Z,11.50
2019-02-18T02:20:17.798Z,11.20
2019-02-18T02:22:46.476Z,11.67
2019-02-18T02:25:15.159Z,11.60
2019-02-18T02:27:43.807Z,11.67
2019-02-18T02:30:12.544Z,11.20
2019-02-18T02:32:43.823Z,11.37
2019-02-18T02:35:12.828Z,11.20
2019-02-18T02:37:41.481Z,11.00
2019-02-18T02:40:10.456Z,11.93
2019-02-18T02:42:39.107Z,11.10
2019-02-18T02:45:56.554Z,10.63
2019-02-18T02:48:29.723Z,10.93
2019-02-18T02:51:43.207Z,10.80
2019-02-18T02:54:14.840Z,10.87
2019-02-18T02:57:03.470Z,10.97
2019-02-18T02:59:36.613Z,11.43
2019-02-18T03:02:07.373Z,11.13
2019-02-18T03:04:36.134Z,10.97
2019-02-18T03:07:04.868Z,10.73
2019-02-18T03:09:33.920Z,10.33
2019-02-18T03:12:02.698Z,10.53
2019-02-18T03:14:31.604Z,11.20
2019-02-18T03:17:16.141Z,9.97
2019-02-18T03:19:44.924Z,10.43
2019-02-18T03:22:13.782Z,10.07
2019-02-18T03:25:14.875Z,10.57
2019-02-18T03:27:45.514Z,10.53
2019-02-18T03:30:41.162Z,10.23
2019-02-18T03:36:31.972Z,9.53
2019-02-18T03:39:07.743Z,10.90
2019-02-18T03:41:41.724Z,10.13
2019-02-18T03:44:10.383Z,10.50
2019-02-18T03:46:38.950Z,11.57
2019-02-18T03:49:07.506Z,10.17
2019-02-18T03:51:36.151Z,10.40
2019-02-18T03:54:04.947Z,10.17
2019-02-18T03:56:33.682Z,10.70
2019-02-18T03:59:02.435Z,10.43
2019-02-18T04:01:31.268Z,10.73
2019-02-18T04:03:59.970Z,11.47
2019-02-18T04:06:28.614Z,11.43
2019-02-18T04:08:57.213Z,11.17
2019-02-18T04:11:25.930Z,10.90
2019-02-18T04:13:54.588Z,10.83
2019-02-18T04:16:23.238Z,11.27
2019-02-18T04:18:52.032Z,12.63
2019-02-18T04:21:22.288Z,10.93
2019-02-18T04:23:50.836Z,10.23
2019-02-18T04:26:19.478Z,10.47
2019-02-18T04:28:50.816Z,10.80
2019-02-18T04:31:19.452Z,10.47
2019-02-18T04:33:48.124Z,11.10
2019-02-18T04:36:16.774Z,11.13
2019-02-18T04:38:53.845Z,11.13
2019-02-18T04:41:15.722Z,12.63
2019-02-18T04:43:45.701Z,11.90
2019-02-18T04:46:14.408Z,11.27
2019-02-18T04:48:43.148Z,10.60
2019-02-18T04:51:11.889Z,10.60
2019-02-18T04:53:41.090Z,11.00
2019-02-18T04:56:09.720Z,10.37
2019-02-18T04:58:38.323Z,11.00
2019-02-18T05:01:06.943Z,11.10
2019-02-18T05:03:36.064Z,11.00
2019-02-18T05:06:04.703Z,10.40
2019-02-18T05:08:33.276Z,11.43
2019-02-18T05:11:01.851Z,10.63
2019-02-18T05:13:30.539Z,11.20
2019-02-18T05:15:59.180Z,34.00
2019-02-18T05:18:27.757Z,14.00
2019-02-18T05:20:56.511Z,14.73
2019-02-18T05:23:25.214Z,14.40
2019-02-18T05:25:53.871Z,12.60
2019-02-18T05:28:23.650Z,11.23
2019-02-18T05:30:52.291Z,10.67
2019-02-18T05:33:20.873Z,10.87
2019-02-18T05:35:49.622Z,10.83
2019-02-18T05:38:18.195Z,10.57
2019-02-18T05:40:47.668Z,10.27
2019-02-18T05:43:16.407Z,11.00
2019-02-18T05:45:45.145Z,10.77
2019-02-18T05:48:13.859Z,10.30
2019-02-18T05:50:42.513Z,12.37
2019-02-18T05:53:12.824Z,10.80
2019-02-18T05:55:44.681Z,10.43
2019-02-18T05:58:13.624Z,10.30
2019-02-18T06:00:44.439Z,11.30
2019-02-18T06:03:34.257Z,10.77
2019-02-18T06:06:04.954Z,10.20
2019-02-18T06:08:33.773Z,10.17
2019-02-18T06:11:02.484Z,10.93
2019-02-18T06:16:37.842Z,11.70
2019-02-18T06:19:05.602Z,10.80
2019-02-18T06:21:34.438Z,11.63
2019-02-18T06:24:03.290Z,10.93
2019-02-18T06:26:31.946Z,10.90
2019-02-18T06:29:01.741Z,13.00
2019-02-18T06:31:30.472Z,12.10
2019-02-18T06:33:59.158Z,11.50
2019-02-18T06:36:27.839Z,10.90
2019-02-18T06:38:57.735Z,11.00
2019-02-18T06:41:26.830Z,11.67
2019-02-18T06:43:55.470Z,12.63
2019-02-18T06:46:29.087Z,11.80
2019-02-18T06:48:59.480Z,10.83
2019-02-18T06:51:28.094Z,11.43
2019-02-18T06:53:56.720Z,11.87
2019-02-18T06:56:27.081Z,11.77
2019-02-18T06:58:57.320Z,11.03
2019-02-18T07:01:27.590Z,13.23
2019-02-18T07:04:10.056Z,10.97
2019-02-18T07:06:40.392Z,11.80
2019-02-18T07:09:19.704Z,10.73
2019-02-18T07:11:49.951Z,10.23
2019-02-18T07:14:18.529Z,11.43
2019-02-18T07:16:47.194Z,10.43
2019-02-18T07:19:15.803Z,10.23
2019-02-18T07:21:44.510Z,11.57
2019-02-18T07:24:15.305Z,11.33
2019-02-18T07:27:04.213Z,10.93
2019-02-18T07:29:36.371Z,11.10
2019-02-18T07:32:10.708Z,17.63
2019-02-18T07:34:49.698Z,12.53
2019-02-18T07:43:41.110Z,12.17
2019-02-18T07:44:17.873Z,11.77
2019-02-18T07:46:09.952Z,11.27
2019-02-18T07:48:38.711Z,11.40
2019-02-18T07:51:07.360Z,12.90
2019-02-18T07:53:36.170Z,13.70
2019-02-18T07:56:04.953Z,11.70
2019-02-18T07:58:33.682Z,11.83
2019-02-18T08:01:04.059Z,12.67
2019-02-18T08:03:32.756Z,11.13
2019-02-18T08:06:04.320Z,11.20
2019-02-18T08:08:43.640Z,10.40
2019-02-18T08:11:13.876Z,10.73
2019-02-18T08:13:42.620Z,10.87
2019-02-18T08:16:11.934Z,10.30
2019-02-18T08:18:40.686Z,10.50
2019-02-18T08:21:09.518Z,11.00
2019-02-18T08:27:18.178Z,10.43
2019-02-18T08:33:20.266Z,10.97
2019-02-18T08:35:52.761Z,15.03
2019-02-18T08:38:28.782Z,12.13
2019-02-18T08:40:57.882Z,10.80
2019-02-18T08:43:26.610Z,10.03
2019-02-18T08:45:58.712Z,10.87
2019-02-18T08:48:27.445Z,10.00
2019-02-18T08:50:56.180Z,10.07
2019-02-18T08:53:25.014Z,10.00
2019-02-18T08:55:53.864Z,10.47
2019-02-18T08:58:23.012Z,9.70
2019-02-18T09:01:02.017Z,9.77
2019-02-18T09:09:45.466Z,10.30
2019-02-18T09:19:01.288Z,9.20
2019-02-18T09:21:31.590Z,9.70
2019-02-18T09:24:16.950Z,9.80
2019-02-18T09:26:45.916Z,9.27
2019-02-18T09:29:31.142Z,9.83
2019-02-18T09:31:49.856Z,9.77
2019-02-18T09:34:18.686Z,9.30
2019-02-18T09:36:47.999Z,9.10
2019-02-18T09:39:30.081Z,9.57
2019-02-18T09:41:49.352Z,9.37
2019-02-18T09:44:20.635Z,9.20
2019-02-18T09:46:52.524Z,9.80
2019-02-18T09:49:21.226Z,10.57
2019-02-18T09:51:49.880Z,10.70
2019-02-18T09:54:18.668Z,9.73
2019-02-18T09:56:47.455Z,10.87
2019-02-18T09:59:35.806Z,10.53
2019-02-18T10:02:04.709Z,10.27
2019-02-18T10:10:29.369Z,11.03
2019-02-18T10:13:10.504Z,10.70
2019-02-18T10:15:39.320Z,10.90
2019-02-18T10:18:08.140Z,10.40
2019-02-18T10:20:36.963Z,11.30
2019-02-18T10:23:05.820Z,10.23
2019-02-18T10:25:37.518Z,10.60
2019-02-18T10:28:06.252Z,11.00
2019-02-18T10:30:35.063Z,11.57
2019-02-18T10:33:04.778Z,10.93
2019-02-18T10:35:33.815Z,11.03
2019-02-18T10:38:02.741Z,11.40
2019-02-18T10:40:31.558Z,10.63
2019-02-18T10:46:15.826Z,11.57
2019-02-18T10:48:44.672Z,11.10
2019-02-18T10:51:13.398Z,12.10
2019-02-18T10:53:46.573Z,11.87
2019-02-18T10:56:18.786Z,11.90
2019-02-18T10:58:59.810Z,12.23
2019-02-18T11:01:33.792Z,11.87
2019-02-18T11:04:02.572Z,12.53
2019-02-18T11:06:31.413Z,12.17
2019-02-18T11:09:00.386Z,12.20
2019-02-18T11:11:31.726Z,11.97
2019-02-18T11:14:00.504Z,12.87
2019-02-18T11:16:29.452Z,12.00
2019-02-18T11:18:58.406Z,12.10
2019-02-18T11:21:31.464Z,11.60
2019-02-18T11:24:07.958Z,11.70
2019-02-18T11:26:37.041Z,12.83
2019-02-18T11:29:05.927Z,11.80
2019-02-18T11:31:38.120Z,11.93
2019-02-18T11:34:06.976Z,12.20
2019-02-18T11:36:37.368Z,12.63
2019-02-18T11:39:09.334Z,12.70
2019-02-18T11:41:38.256Z,12.07
2019-02-18T11:44:07.360Z,12.17
2019-02-18T11:46:36.438Z,11.90
2019-02-18T11:49:07.408Z,12.77
2019-02-18T11:51:35.952Z,11.37
2019-02-18T11:54:04.935Z,12.20
2019-02-18T11:56:34.272Z,12.17
2019-02-18T11:59:03.109Z,11.53
2019-02-18T12:01:32.060Z,12.60
2019-02-18T12:04:03.676Z,11.90
2019-02-18T12:06:34.740Z,10.83
2019-02-18T12:09:04.879Z,12.67
2019-02-18T12:11:38.014Z,12.03
2019-02-18T12:14:05.892Z,12.43
2019-02-18T12:16:34.766Z,11.50
2019-02-18T12:19:03.799Z,12.33
2019-02-18T12:21:53.954Z,11.27
2019-02-18T12:24:22.817Z,12.43
2019-02-18T12:26:51.597Z,12.50
2019-02-18T12:29:26.371Z,12.00
2019-02-18T12:31:51.084Z,12.43
2019-02-18T12:34:20.103Z,12.37
2019-02-18T12:36:48.941Z,12.00
2019-02-18T12:39:18.960Z,12.53
2019-02-18T12:41:48.911Z,11.70
2019-02-18T12:44:17.975Z,12.50
2019-02-18T12:46:47.043Z,11.70
2019-02-18T12:49:15.787Z,11.60
2019-02-18T12:51:48.438Z,11.57
2019-02-18T12:54:17.115Z,11.03
2019-02-18T12:56:45.782Z,11.20
2019-02-18T12:59:14.730Z,11.00
2019-02-18T13:01:43.522Z,11.10
2019-02-18T13:04:12.228Z,11.10
2019-02-18T13:06:40.912Z,11.70
2019-02-18T13:09:15.854Z,12.00
2019-02-18T13:11:44.473Z,11.43
2019-02-18T13:14:13.084Z,12.30
2019-02-18T13:16:41.742Z,11.07
2019-02-18T13:19:10.494Z,11.20
2019-02-18T13:21:41.033Z,10.97
2019-02-18T13:24:09.689Z,11.27
2019-02-18T13:26:38.661Z,12.00
2019-02-18T13:29:07.227Z,11.37
2019-02-18T13:31:36.020Z,11.83
2019-02-18T13:34:04.786Z,11.07
2019-02-18T13:36:33.623Z,10.60
2019-02-18T13:39:02.362Z,11.73
2019-02-18T13:41:31.220Z,11.83
2019-02-18T13:43:59.956Z,11.63
2019-02-18T13:46:28.691Z,12.20
2019-02-18T13:52:09.026Z,11.13
2019-02-18T13:54:37.610Z,10.23
2019-02-18T13:57:09.934Z,10.43
2019-02-18T13:59:38.818Z,11.60
2019-02-18T14:02:13.665Z,11.40
2019-02-18T14:05:02.609Z,11.03
2019-02-18T14:07:32.422Z,11.37
2019-02-18T14:10:01.074Z,11.17
2019-02-18T14:12:30.823Z,10.23
2019-02-18T14:14:59.627Z,11.33
2019-02-18T14:17:28.285Z,11.23
2019-02-18T14:20:01.281Z,11.40
2019-02-18T14:22:29.031Z,11.50
2019-02-18T14:24:57.681Z,10.73
2019-02-18T14:27:26.451Z,11.33
2019-02-18T14:29:55.148Z,11.47
2019-02-18T14:32:24.151Z,12.53
2019-02-18T14:34:52.809Z,11.77
2019-02-18T14:37:21.573Z,9.90
2019-02-18T14:39:50.453Z,12.20
2019-02-18T14:42:24.478Z,9.93
2019-02-18T14:44:49.872Z,10.40
2019-02-18T14:47:18.768Z,9.10
2019-02-18T14:49:47.407Z,10.07
2019-02-18T14:52:22.398Z,9.77
2019-02-18T14:54:51.139Z,10.63
2019-02-18T14:57:20.367Z,11.43
2019-02-18T14:59:49.071Z,9.90
2019-02-18T15:02:17.875Z,10.87
2019-02-18T15:04:46.619Z,11.20
2019-02-18T15:07:15.322Z,10.57
2019-02-18T15:09:44.024Z,11.30
2019-02-18T15:12:12.871Z,11.17
2019-02-18T15:14:42.743Z,10.77
2019-02-18T15:17:11.569Z,10.43
2019-02-18T15:19:40.294Z,11.67
2019-02-18T15:22:09.104Z,11.53
2019-02-18T15:24:37.864Z,12.10
2019-02-18T15:27:06.650Z,12.83
2019-02-18T15:29:35.668Z,15.10
2019-02-18T15:32:04.369Z,13.70
2019-02-18T15:34:33.073Z,13.73
2019-02-18T15:37:03.527Z,13.87
2019-02-18T15:39:32.147Z,13.37
2019-02-18T15:42:00.752Z,12.60
2019-02-18T15:44:29.691Z,12.53
2019-02-18T15:46:58.437Z,10.97
2019-02-18T15:49:27.133Z,10.87
2019-02-18T15:51:55.938Z,11.10
2019-02-18T15:54:27.714Z,11.53
2019-02-18T15:56:56.573Z,11.70
2019-02-18T15:59:25.821Z,10.63
2019-02-18T16:01:54.509Z,10.27
2019-02-18T16:04:23.281Z,10.93
2019-02-18T16:06:51.923Z,11.13
2019-02-18T16:09:21.535Z,10.97
2019-02-18T16:11:50.175Z,11.23
2019-02-18T16:14:22.460Z,11.20
2019-02-18T16:16:51.338Z,11.00
2019-02-18T16:19:20.157Z,11.20
2019-02-18T16:21:49.996Z,13.13
2019-02-18T16:24:20.405Z,12.87
2019-02-18T16:26:49.187Z,12.00
2019-02-18T16:29:18.165Z,13.17
2019-02-18T16:31:53.903Z,12.40
2019-02-18T16:34:22.674Z,12.87
2019-02-18T16:36:51.529Z,13.20
2019-02-18T16:39:33.237Z,12.60
2019-02-18T16:42:02.156Z,12.10
2019-02-18T16:44:31.051Z,13.40
2019-02-18T16:46:59.871Z,12.37
2019-02-18T16:49:28.690Z,12.87
2019-02-18T16:51:57.563Z,12.70
2019-02-18T16:54:26.738Z,14.33
2019-02-18T16:56:55.618Z,13.43
2019-02-18T16:59:24.339Z,13.13
2019-02-18T17:01:54.591Z,13.50
2019-02-18T17:04:23.301Z,13.50
2019-02-18T17:06:53.498Z,14.40
2019-02-18T17:09:22.607Z,14.27
2019-02-18T17:11:51.383Z,14.17
2019-02-18T17:14:20.179Z,13.53
2019-02-18T17:16:48.751Z,13.63
2019-02-18T17:19:18.996Z,13.70
2019-02-18T17:21:49.244Z,14.33
2019-02-18T17:24:18.513Z,14.27
2019-02-18T17:26:47.155Z,13.60
2019-02-18T17:29:15.915Z,14.53
2019-02-18T17:31:44.650Z,15.13
2019-02-18T17:34:16.299Z,14.00
2019-02-18T17:36:44.862Z,17.15
2019-02-18T17:39:14.023Z,16.47
2019-02-18T17:41:42.847Z,15.60
2019-02-18T17:44:19.807Z,15.17
2019-02-18T17:46:42.298Z,14.23
2019-02-18T17:49:11.215Z,14.27
2019-02-18T17:51:40.151Z,14.57
2019-02-18T17:54:08.819Z,13.97
2019-02-18T17:56:37.573Z,14.03
2019-02-18T17:59:06.387Z,13.97
2019-02-18T18:01:35.137Z,15.37
2019-02-18T18:04:03.936Z,14.77
2019-02-18T18:06:32.595Z,14.67
2019-02-18T18:09:01.365Z,14.80
2019-02-18T18:11:30.253Z,15.80
2019-02-18T18:13:59.034Z,14.07
2019-02-18T18:16:28.223Z,14.10
2019-02-18T18:18:57.051Z,14.07
2019-02-18T18:21:25.639Z,14.33
2019-02-18T18:23:54.382Z,13.93
2019-02-18T18:26:24.142Z,14.33
2019-02-18T18:28:52.807Z,14.90
2019-02-18T18:31:21.512Z,15.43
2019-02-18T18:33:50.232Z,15.03
2019-02-18T18:36:18.967Z,15.40
2019-02-18T18:38:47.719Z,16.37
2019-02-18T18:41:16.702Z,16.80
2019-02-18T18:43:45.317Z,16.37
2019-02-18T18:46:13.989Z,15.60
2019-02-18T18:48:45.757Z,19.57
2019-02-18T18:51:17.397Z,17.07
2019-02-18T18:53:45.945Z,16.33
2019-02-18T18:56:14.726Z,18.30
2019-02-18T18:58:43.394Z,16.70
2019-02-18T19:01:11.969Z,17.63
2019-02-18T19:03:41.018Z,16.63
2019-02-18T19:06:09.765Z,17.97
2019-02-18T19:08:38.377Z,17.33
2019-02-18T19:11:07.213Z,16.70
2019-02-18T19:13:42.100Z,16.63
2019-02-18T19:16:21.035Z,17.67
2019-02-18T19:18:50.058Z,17.70
2019-02-18T19:21:22.258Z,18.67
2019-02-18T19:23:53.526Z,17.80
2019-02-18T19:26:30.698Z,18.10
2019-02-18T19:28:59.455Z,18.23
2019-02-18T19:31:28.082Z,17.77
2019-02-18T19:33:58.427Z,19.07
2019-02-18T19:36:32.259Z,19.03
2019-02-18T19:39:00.810Z,20.53
2019-02-18T19:41:29.435Z,20.07
2019-02-18T19:44:00.762Z,19.83
2019-02-18T19:46:29.741Z,19.87
2019-02-18T19:48:58.394Z,21.07
2019-02-18T19:51:27.142Z,21.23
2019-02-18T19:53:55.998Z,20.13
2019-02-18T19:56:25.200Z,20.63
2019-02-18T19:58:53.998Z,20.97
2019-02-18T20:01:23.161Z,20.27
2019-02-18T20:03:54.332Z,20.37
2019-02-18T20:06:23.047Z,21.77
2019-02-18T20:08:57.993Z,22.13
2019-02-18T20:11:31.987Z,21.60
2019-02-18T20:14:10.220Z,21.60
2019-02-18T20:16:44.242Z,21.70
2019-02-18T20:19:27.054Z,22.20
2019-02-18T20:21:58.903Z,22.73
2019-02-18T20:24:27.949Z,22.37
2019-02-18T20:26:57.179Z,24.83
2019-02-18T20:29:25.982Z,25.70
2019-02-18T20:31:54.587Z,26.27
2019-02-18T20:34:23.269Z,24.10
2019-02-18T20:36:51.964Z,25.43
2019-02-18T20:39:20.759Z,25.07
2019-02-18T20:41:51.458Z,25.83
2019-02-18T20:44:20.063Z,25.27
2019-02-18T20:46:48.676Z,25.20
2019-02-18T20:49:17.417Z,24.43
2019-02-18T20:51:46.156Z,24.83
2019-02-18T20:54:14.920Z,23.77
2019-02-18T21:03:07.653Z,26.13
2019-02-18T21:05:36.830Z,25.23
2019-02-18T21:08:05.580Z,25.23
2019-02-18T21:10:34.416Z,24.83
2019-02-18T21:13:03.155Z,24.30
2019-02-18T21:15:31.840Z,23.03
2019-02-18T21:18:00.553Z,23.17
2019-02-18T21:20:29.901Z,23.90
2019-02-18T21:22:58.721Z,23.60
2019-02-18T21:25:27.606Z,23.47
2019-02-18T21:27:56.400Z,23.07
2019-02-18T21:30:25.174Z,21.43
2019-02-18T21:32:53.837Z,21.40
2019-02-18T21:35:23.003Z,16.87
2019-02-18T21:37:51.660Z,13.53
2019-02-18T21:40:20.326Z,14.77
2019-02-18T21:42:48.968Z,16.23
2019-02-18T21:45:17.624Z,15.13
2019-02-18T21:47:46.341Z,14.73
2019-02-18T21:50:15.279Z,14.80
2019-02-18T21:52:44.086Z,14.00
2019-02-18T21:55:13.019Z,14.80
2019-02-18T21:57:41.806Z,15.10
2019-02-18T22:00:20.608Z,14.77
2019-02-18T22:02:49.544Z,12.93
2019-02-18T22:05:18.492Z,14.00
2019-02-18T22:07:47.328Z,14.17
2019-02-18T22:10:16.072Z,14.23
2019-02-18T22:12:44.855Z,12.33
2019-02-18T22:15:14.769Z,11.80
2019-02-18T22:17:43.452Z,11.40
2019-02-18T22:20:14.052Z,12.30
2019-02-18T22:22:42.859Z,12.90
2019-02-18T22:25:12.991Z,12.13
2019-02-18T22:27:41.848Z,12.83
2019-02-18T22:30:13.250Z,13.37
2019-02-18T22:32:41.960Z,13.17
2019-02-18T22:35:10.751Z,12.57
2019-02-18T22:37:39.470Z,13.00
2019-02-18T22:40:10.465Z,14.10
2019-02-18T22:42:39.406Z,14.63
2019-02-18T22:45:10.438Z,14.17
2019-02-18T22:47:39.207Z,14.70
2019-02-18T22:50:10.593Z,13.20
2019-02-18T22:52:39.364Z,13.57
2019-02-18T22:55:09.085Z,13.80
2019-02-18T22:57:37.802Z,13.77
2019-02-18T23:00:27.721Z,14.40
2019-02-18T23:02:56.936Z,16.10
2019-02-18T23:05:25.702Z,16.10
2019-02-18T23:07:54.493Z,16.73
2019-02-18T23:10:23.204Z,16.33
2019-02-18T23:12:51.996Z,16.17
2019-02-18T23:15:20.889Z,17.27
2019-02-18T23:17:49.652Z,17.03
2019-02-18T23:20:18.365Z,16.87
2019-02-18T23:22:46.977Z,16.60
2019-02-18T23:25:15.628Z,15.93
2019-02-18T23:27:44.412Z,16.73
2019-02-18T23:30:13.219Z,15.77
2019-02-18T23:32:42.048Z,15.00
2019-02-18T23:35:11.180Z,12.60
2019-02-18T23:37:40.000Z,10.60
2019-02-18T23:40:08.818Z,9.47
2019-02-18T23:42:37.813Z,8.90
2019-02-18T23:45:06.671Z,8.87
2019-02-18T23:47:35.359Z,10.77
2019-02-18T23:50:04.389Z,10.03
2019-02-18T23:52:33.249Z,9.80
2019-02-18T23:55:02.126Z,9.60
2019-02-18T23:57:30.855Z,9.57
2019-02-18T23:59:59.711Z,7.40
