createdAt,value
2019-06-20T00:00:08.060Z,0.30
2019-06-20T00:02:35.459Z,0.80
2019-06-20T00:05:03.701Z,0.47
2019-06-20T00:07:30.988Z,1.02
2019-06-20T00:09:58.585Z,0.78
2019-06-20T00:12:25.952Z,0.65
2019-06-20T00:14:53.264Z,0.30
2019-06-20T00:17:20.553Z,0.20
2019-06-20T00:19:47.882Z,0.30
2019-06-20T00:22:15.315Z,0.85
2019-06-20T00:24:42.984Z,0.80
2019-06-20T00:27:10.342Z,0.40
2019-06-20T00:29:37.739Z,0.80
2019-06-20T00:32:05.132Z,0.65
2019-06-20T00:34:32.525Z,0.40
2019-06-20T00:36:59.852Z,0.30
2019-06-20T00:39:27.170Z,0.42
2019-06-20T00:41:54.617Z,0.30
2019-06-20T00:44:21.996Z,0.37
2019-06-20T00:46:49.284Z,0.20
2019-06-20T00:49:16.672Z,0.40
2019-06-20T00:51:44.008Z,0.60
2019-06-20T00:54:11.333Z,0.45
2019-06-20T00:56:38.726Z,0.93
2019-06-20T00:59:06.308Z,1.67
2019-06-20T01:01:33.624Z,1.20
2019-06-20T01:04:00.913Z,1.35
2019-06-20T01:06:28.233Z,1.32
2019-06-20T01:08:55.525Z,1.35
2019-06-20T01:11:22.837Z,1.27
2019-06-20T01:13:52.811Z,1.87
2019-06-20T01:16:19.488Z,0.93
2019-06-20T01:18:46.772Z,1.47
2019-06-20T01:21:15.632Z,1.70
2019-06-20T01:23:42.920Z,1.50
2019-06-20T01:26:10.232Z,1.65
2019-06-20T01:28:37.519Z,2.02
2019-06-20T01:31:04.904Z,1.70
2019-06-20T01:33:32.477Z,2.42
2019-06-20T01:35:59.807Z,1.25
2019-06-20T01:38:27.170Z,1.35
2019-06-20T01:40:54.553Z,1.65
2019-06-20T01:43:21.850Z,1.12
2019-06-20T01:45:49.616Z,0.50
2019-06-20T01:48:16.915Z,0.80
2019-06-20T01:50:44.300Z,1.22
2019-06-20T01:53:11.659Z,0.80
2019-06-20T01:55:39.044Z,1.95
2019-06-20T01:58:06.333Z,0.72
2019-06-20T02:00:35.032Z,0.57
2019-06-20T02:03:02.405Z,1.20
2019-06-20T02:05:29.769Z,0.90
2019-06-20T02:07:57.225Z,2.70
2019-06-20T02:10:24.792Z,3.40
2019-06-20T02:12:52.237Z,1.72
2019-06-20T02:15:19.597Z,2.30
2019-06-20T02:17:46.913Z,1.45
2019-06-20T02:20:24.628Z,1.93
2019-06-20T02:22:52.181Z,1.67
2019-06-20T02:25:19.551Z,1.37
2019-06-20T02:27:46.940Z,1.65
2019-06-20T02:30:14.579Z,1.75
2019-06-20T02:32:41.967Z,2.98
2019-06-20T02:35:09.397Z,1.37
2019-06-20T02:37:36.970Z,2.10
2019-06-20T02:40:06.069Z,1.50
2019-06-20T02:42:33.497Z,1.85
2019-06-20T02:45:00.787Z,1.17
2019-06-20T02:47:28.179Z,0.80
2019-06-20T02:49:55.537Z,0.80
2019-06-20T02:52:23.201Z,1.22
2019-06-20T02:54:50.893Z,0.70
2019-06-20T02:57:18.277Z,1.37
2019-06-20T02:59:45.565Z,1.05
2019-06-20T03:02:12.881Z,0.50
2019-06-20T03:04:40.244Z,0.40
2019-06-20T03:07:07.560Z,0.42
2019-06-20T03:09:34.848Z,0.50
2019-06-20T03:12:02.236Z,0.78
2019-06-20T03:14:41.768Z,0.93
2019-06-20T03:16:58.836Z,1.10
2019-06-20T03:19:26.120Z,0.50
2019-06-20T03:21:53.493Z,0.80
2019-06-20T03:24:20.844Z,0.50
2019-06-20T03:26:48.201Z,0.60
2019-06-20T03:29:15.508Z,2.15
2019-06-20T03:31:42.793Z,0.80
2019-06-20T03:34:10.109Z,0.80
2019-06-20T03:36:37.395Z,1.50
2019-06-20T03:39:06.161Z,1.47
2019-06-20T03:41:33.521Z,1.17
2019-06-20T03:44:00.834Z,1.92
2019-06-20T03:46:28.202Z,1.30
2019-06-20T03:48:55.655Z,1.45
2019-06-20T03:51:23.015Z,1.05
2019-06-20T03:53:50.405Z,1.40
2019-06-20T03:56:19.328Z,1.35
2019-06-20T03:58:46.636Z,0.72
2019-06-20T04:01:13.941Z,1.52
2019-06-20T04:03:41.316Z,1.47
2019-06-20T04:06:08.605Z,1.10
2019-06-20T04:08:35.916Z,1.17
2019-06-20T04:11:03.304Z,1.07
2019-06-20T04:13:30.617Z,1.12
2019-06-20T04:15:57.976Z,0.90
2019-06-20T04:18:25.359Z,1.22
2019-06-20T04:20:52.736Z,0.80
2019-06-20T04:23:20.121Z,1.05
2019-06-20T04:25:47.480Z,0.60
2019-06-20T04:28:14.816Z,1.22
2019-06-20T04:30:42.101Z,1.20
2019-06-20T04:33:09.460Z,1.95
2019-06-20T04:35:36.847Z,1.52
2019-06-20T04:38:04.127Z,1.05
2019-06-20T04:40:31.455Z,1.42
2019-06-20T04:42:58.810Z,1.35
2019-06-20T04:45:44.020Z,1.22
2019-06-20T04:48:11.304Z,1.12
2019-06-20T04:50:38.624Z,0.60
2019-06-20T04:53:05.981Z,1.10
2019-06-20T04:55:33.295Z,1.90
2019-06-20T04:58:00.586Z,0.60
2019-06-20T05:00:27.983Z,0.78
2019-06-20T05:02:55.338Z,0.50
2019-06-20T05:05:22.720Z,0.50
2019-06-20T05:07:50.004Z,0.50
2019-06-20T05:10:17.484Z,0.60
2019-06-20T05:12:44.772Z,0.50
2019-06-20T05:15:12.235Z,0.65
2019-06-20T05:17:39.595Z,0.65
2019-06-20T05:20:07.943Z,0.42
2019-06-20T05:22:35.292Z,2.22
2019-06-20T05:25:03.001Z,0.50
2019-06-20T05:27:30.360Z,0.68
2019-06-20T05:29:57.752Z,0.70
2019-06-20T05:32:25.048Z,0.30
2019-06-20T05:34:52.424Z,0.57
2019-06-20T05:37:19.719Z,0.70
2019-06-20T05:39:47.110Z,1.40
2019-06-20T05:42:14.687Z,0.68
2019-06-20T05:44:42.053Z,0.30
2019-06-20T05:47:13.607Z,0.60
2019-06-20T05:49:38.435Z,0.57
2019-06-20T05:52:05.804Z,0.90
2019-06-20T05:54:33.098Z,0.60
2019-06-20T05:57:03.521Z,0.53
2019-06-20T05:59:29.584Z,0.37
2019-06-20T06:01:56.977Z,0.40
2019-06-20T06:04:24.383Z,0.20
2019-06-20T06:06:51.712Z,0.40
2019-06-20T06:09:19.503Z,0.30
2019-06-20T06:11:46.889Z,0.40
2019-06-20T06:14:14.240Z,0.40
2019-06-20T06:16:44.101Z,0.80
2019-06-20T06:19:10.564Z,0.70
2019-06-20T06:21:38.147Z,0.50
2019-06-20T06:24:05.503Z,0.35
2019-06-20T06:26:32.812Z,0.30
2019-06-20T06:29:00.100Z,0.40
2019-06-20T06:31:27.457Z,0.40
2019-06-20T06:33:54.772Z,0.50
2019-06-20T06:36:22.162Z,0.72
2019-06-20T06:38:49.523Z,0.30
2019-06-20T06:41:16.938Z,0.65
2019-06-20T06:43:44.557Z,1.05
2019-06-20T06:46:11.945Z,0.90
2019-06-20T06:48:39.413Z,1.60
2019-06-20T06:51:07.061Z,1.42
2019-06-20T06:53:34.428Z,1.22
2019-06-20T06:56:02.071Z,1.77
2019-06-20T06:58:29.458Z,4.67
2019-06-20T07:00:56.867Z,1.20
2019-06-20T07:03:24.507Z,0.85
2019-06-20T07:05:51.945Z,1.75
2019-06-20T07:08:19.398Z,0.90
2019-06-20T07:10:46.753Z,3.37
2019-06-20T07:13:14.064Z,1.45
2019-06-20T07:15:41.429Z,1.00
2019-06-20T07:18:08.744Z,0.60
2019-06-20T07:20:36.039Z,0.80
2019-06-20T07:23:03.481Z,1.67
2019-06-20T07:25:30.772Z,1.62
2019-06-20T07:27:58.166Z,1.67
2019-06-20T07:30:25.452Z,0.50
2019-06-20T07:32:52.910Z,0.57
2019-06-20T07:35:20.341Z,0.30
2019-06-20T07:37:47.662Z,0.40
2019-06-20T07:40:15.132Z,0.40
2019-06-20T07:42:42.705Z,0.40
2019-06-20T07:45:10.406Z,0.50
2019-06-20T07:47:37.800Z,0.82
2019-06-20T07:50:06.631Z,0.85
2019-06-20T07:52:33.944Z,0.98
2019-06-20T07:55:01.313Z,2.62
2019-06-20T07:57:28.698Z,0.60
2019-06-20T07:59:56.065Z,2.40
2019-06-20T08:02:23.474Z,1.05
2019-06-20T08:04:50.837Z,0.80
2019-06-20T08:07:18.430Z,1.10
2019-06-20T08:09:45.852Z,1.12
2019-06-20T08:12:13.176Z,1.02
2019-06-20T08:14:40.529Z,1.57
2019-06-20T08:17:07.894Z,0.70
2019-06-20T08:19:35.566Z,0.88
2019-06-20T08:22:02.928Z,1.20
2019-06-20T08:24:30.242Z,1.07
2019-06-20T08:26:58.717Z,1.35
2019-06-20T08:29:26.596Z,1.22
2019-06-20T08:31:53.956Z,1.42
2019-06-20T08:34:21.942Z,1.67
2019-06-20T08:36:49.345Z,1.00
2019-06-20T08:39:16.656Z,1.07
2019-06-20T08:41:43.946Z,1.20
2019-06-20T08:44:11.263Z,1.32
2019-06-20T08:46:38.628Z,1.32
2019-06-20T08:49:06.094Z,1.65
2019-06-20T08:51:33.445Z,2.75
2019-06-20T08:54:01.182Z,1.32
2019-06-20T08:56:28.708Z,1.22
2019-06-20T08:58:57.352Z,1.02
2019-06-20T09:01:25.110Z,0.80
2019-06-20T09:03:53.983Z,0.75
2019-06-20T09:06:21.501Z,1.00
2019-06-20T09:08:48.894Z,0.57
2019-06-20T09:11:16.249Z,0.50
2019-06-20T09:13:43.757Z,0.40
2019-06-20T09:16:23.987Z,0.57
2019-06-20T09:18:40.302Z,0.60
2019-06-20T09:21:07.665Z,0.75
2019-06-20T09:23:35.725Z,0.80
2019-06-20T09:26:03.890Z,1.00
2019-06-20T09:28:31.376Z,1.25
2019-06-20T09:30:59.252Z,1.15
2019-06-20T09:33:26.877Z,1.15
2019-06-20T09:35:55.487Z,0.88
2019-06-20T09:38:23.861Z,0.40
2019-06-20T09:40:51.902Z,0.60
2019-06-20T09:43:27.704Z,0.53
2019-06-20T09:45:49.550Z,0.30
2019-06-20T09:48:18.286Z,0.50
2019-06-20T09:50:45.739Z,0.35
2019-06-20T09:53:13.106Z,0.60
2019-06-20T09:55:40.520Z,0.70
2019-06-20T09:58:07.876Z,1.37
2019-06-20T10:00:35.473Z,1.20
2019-06-20T10:03:02.846Z,0.80
2019-06-20T10:05:30.304Z,0.70
2019-06-20T10:07:57.596Z,1.05
2019-06-20T10:10:26.529Z,1.30
2019-06-20T10:12:53.841Z,1.50
2019-06-20T10:15:22.744Z,1.47
2019-06-20T10:17:50.271Z,1.72
2019-06-20T10:20:17.860Z,1.47
2019-06-20T10:22:45.887Z,1.27
2019-06-20T10:25:14.516Z,1.20
2019-06-20T10:27:41.810Z,0.93
2019-06-20T10:30:14.440Z,1.57
2019-06-20T10:32:39.675Z,0.80
2019-06-20T10:35:07.261Z,1.42
2019-06-20T10:37:34.648Z,1.35
2019-06-20T10:40:02.106Z,1.42
2019-06-20T10:42:29.504Z,2.70
2019-06-20T10:44:56.792Z,1.45
2019-06-20T10:47:33.585Z,1.65
2019-06-20T10:49:53.485Z,0.90
2019-06-20T10:52:20.776Z,1.10
2019-06-20T10:54:49.267Z,1.70
2019-06-20T10:57:16.731Z,0.82
2019-06-20T10:59:44.270Z,0.75
2019-06-20T11:02:11.594Z,0.70
2019-06-20T11:04:40.540Z,2.42
2019-06-20T11:07:08.000Z,1.20
2019-06-20T11:09:35.309Z,1.35
2019-06-20T11:12:02.776Z,0.80
2019-06-20T11:14:30.064Z,1.17
2019-06-20T11:16:58.325Z,1.20
2019-06-20T11:19:25.916Z,2.17
2019-06-20T11:21:53.205Z,0.80
2019-06-20T11:24:20.560Z,0.62
2019-06-20T11:26:48.057Z,0.57
2019-06-20T11:29:15.408Z,0.53
2019-06-20T11:31:45.968Z,0.40
2019-06-20T11:34:11.829Z,0.30
2019-06-20T11:36:40.279Z,0.30
2019-06-20T11:39:09.872Z,0.23
2019-06-20T11:41:38.119Z,0.20
2019-06-20T11:44:06.339Z,0.33
2019-06-20T11:46:35.299Z,0.40
2019-06-20T11:49:02.694Z,0.42
2019-06-20T11:51:29.976Z,0.50
2019-06-20T11:53:57.272Z,0.50
2019-06-20T11:56:24.757Z,0.60
2019-06-20T11:58:52.129Z,0.70
2019-06-20T12:01:32.216Z,0.40
2019-06-20T12:03:49.023Z,0.40
2019-06-20T12:06:16.399Z,0.40
2019-06-20T12:08:45.213Z,0.50
2019-06-20T12:11:12.670Z,0.47
2019-06-20T12:13:40.425Z,1.17
2019-06-20T12:16:07.788Z,1.60
2019-06-20T12:18:35.246Z,0.62
2019-06-20T12:21:02.574Z,0.60
2019-06-20T12:23:29.932Z,0.50
2019-06-20T12:25:57.346Z,0.55
2019-06-20T12:28:24.708Z,0.70
2019-06-20T12:30:52.005Z,0.53
2019-06-20T12:33:19.483Z,0.40
2019-06-20T12:35:46.840Z,0.90
2019-06-20T12:38:15.255Z,1.37
2019-06-20T12:40:43.971Z,0.82
2019-06-20T12:43:11.409Z,1.02
2019-06-20T12:45:40.041Z,1.00
2019-06-20T12:48:07.892Z,1.02
2019-06-20T12:50:35.462Z,0.60
2019-06-20T12:53:02.829Z,0.93
2019-06-20T12:55:30.172Z,1.62
2019-06-20T12:57:57.543Z,1.67
2019-06-20T13:00:25.276Z,0.95
2019-06-20T13:02:52.739Z,1.27
2019-06-20T13:05:20.171Z,1.62
2019-06-20T13:07:47.760Z,1.12
2019-06-20T13:10:15.767Z,1.13
2019-06-20T13:12:44.229Z,0.72
2019-06-20T13:15:11.700Z,0.57
2019-06-20T13:17:39.937Z,0.88
2019-06-20T13:20:08.384Z,0.70
2019-06-20T13:22:36.108Z,0.70
2019-06-20T13:25:04.844Z,1.02
2019-06-20T13:27:32.136Z,1.55
2019-06-20T13:29:59.430Z,1.05
2019-06-20T13:32:26.875Z,1.05
2019-06-20T13:34:54.234Z,0.95
2019-06-20T13:37:21.698Z,1.05
2019-06-20T13:39:50.183Z,1.10
2019-06-20T13:42:17.561Z,0.90
2019-06-20T13:44:45.204Z,1.15
2019-06-20T13:47:12.610Z,1.32
2019-06-20T13:49:41.471Z,0.50
2019-06-20T13:52:08.907Z,1.00
2019-06-20T13:54:36.314Z,0.30
2019-06-20T13:57:03.737Z,0.20
2019-06-20T13:59:31.157Z,0.20
2019-06-20T14:02:06.583Z,0.10
2019-06-20T14:04:27.630Z,0.10
2019-06-20T14:06:54.972Z,0.17
2019-06-20T14:09:22.289Z,0.10
2019-06-20T14:11:51.466Z,0.15
2019-06-20T14:14:18.912Z,0.10
2019-06-20T14:16:46.494Z,0.20
2019-06-20T14:19:13.862Z,0.30
2019-06-20T14:21:42.714Z,0.20
2019-06-20T14:24:10.643Z,0.10
2019-06-20T14:26:38.112Z,0.53
2019-06-20T14:29:05.629Z,0.40
2019-06-20T14:31:33.040Z,0.70
2019-06-20T14:34:00.604Z,0.55
2019-06-20T14:36:27.992Z,0.30
2019-06-20T14:38:55.360Z,0.40
2019-06-20T14:41:22.764Z,0.20
2019-06-20T14:43:50.065Z,1.60
2019-06-20T14:46:17.532Z,0.23
2019-06-20T14:48:45.569Z,0.20
2019-06-20T14:51:13.919Z,0.20
2019-06-20T14:53:41.323Z,0.20
2019-06-20T14:56:08.784Z,0.25
2019-06-20T14:58:36.163Z,0.70
2019-06-20T15:01:03.657Z,0.15
2019-06-20T15:03:31.056Z,0.20
2019-06-20T15:05:58.456Z,0.30
2019-06-20T15:08:25.775Z,0.55
2019-06-20T15:10:54.008Z,0.10
2019-06-20T15:13:21.417Z,0.10
2019-06-20T15:15:49.589Z,0.20
2019-06-20T15:18:17.046Z,0.10
2019-06-20T15:20:45.197Z,0.90
2019-06-20T15:23:13.472Z,0.90
2019-06-20T15:25:40.877Z,0.45
2019-06-20T15:28:08.566Z,0.10
2019-06-20T15:30:36.029Z,0.10
2019-06-20T15:33:10.023Z,0.10
2019-06-20T15:35:32.454Z,0.37
2019-06-20T15:37:59.835Z,0.30
2019-06-20T15:40:27.201Z,0.20
2019-06-20T15:42:55.396Z,0.10
2019-06-20T15:45:23.665Z,0.30
2019-06-20T15:47:51.133Z,0.25
2019-06-20T15:50:18.552Z,0.10
2019-06-20T15:52:45.884Z,0.10
2019-06-20T15:55:13.265Z,0.20
2019-06-20T15:57:40.590Z,0.10
2019-06-20T16:00:09.085Z,0.10
2019-06-20T16:02:36.476Z,0.10
2019-06-20T16:05:06.949Z,0.10
2019-06-20T16:07:34.263Z,0.00
2019-06-20T16:10:01.919Z,0.10
2019-06-20T16:12:29.432Z,0.00
2019-06-20T16:14:56.717Z,0.10
2019-06-20T16:17:24.281Z,0.10
2019-06-20T16:19:51.568Z,0.03
2019-06-20T16:22:18.890Z,0.10
2019-06-20T16:24:46.264Z,0.10
2019-06-20T16:27:13.588Z,0.00
2019-06-20T16:29:40.957Z,0.13
2019-06-20T16:32:08.348Z,0.10
2019-06-20T16:34:35.997Z,0.20
2019-06-20T16:37:09.970Z,0.10
2019-06-20T16:39:32.390Z,0.20
2019-06-20T16:41:59.823Z,0.15
2019-06-20T16:44:27.205Z,0.20
2019-06-20T16:46:54.574Z,1.35
2019-06-20T16:49:22.027Z,0.30
2019-06-20T16:51:49.334Z,0.55
2019-06-20T16:54:16.715Z,0.82
2019-06-20T16:56:44.012Z,0.68
2019-06-20T16:59:14.186Z,1.27
2019-06-20T17:01:40.424Z,1.10
2019-06-20T17:04:07.830Z,0.98
2019-06-20T17:06:35.386Z,0.57
2019-06-20T17:09:02.856Z,0.70
2019-06-20T17:11:30.408Z,0.50
2019-06-20T17:13:57.776Z,1.70
2019-06-20T17:16:25.074Z,1.40
2019-06-20T17:18:52.685Z,1.20
2019-06-20T17:21:20.141Z,1.90
2019-06-20T17:23:47.774Z,1.10
2019-06-20T17:26:15.554Z,1.32
2019-06-20T17:28:42.949Z,2.20
2019-06-20T17:31:10.307Z,1.17
2019-06-20T17:33:38.052Z,1.87
2019-06-20T17:36:17.923Z,2.27
2019-06-20T17:38:34.433Z,1.65
2019-06-20T17:41:01.910Z,2.52
2019-06-20T17:43:29.197Z,0.60
2019-06-20T17:45:56.813Z,1.55
2019-06-20T17:48:24.215Z,0.40
2019-06-20T17:50:51.510Z,0.60
2019-06-20T17:53:18.800Z,0.40
2019-06-20T17:55:46.120Z,0.40
2019-06-20T17:58:13.416Z,0.40
2019-06-20T18:00:40.949Z,0.55
2019-06-20T18:03:08.572Z,0.40
2019-06-20T18:05:36.015Z,0.30
2019-06-20T18:08:14.835Z,0.88
2019-06-20T18:10:32.716Z,0.20
2019-06-20T18:13:00.000Z,0.30
2019-06-20T18:15:27.561Z,0.10
2019-06-20T18:17:55.295Z,0.20
2019-06-20T18:20:22.652Z,0.10
2019-06-20T18:22:49.945Z,0.10
2019-06-20T18:25:17.517Z,0.10
2019-06-20T18:27:44.808Z,0.10
2019-06-20T18:30:12.173Z,0.10
2019-06-20T18:32:39.764Z,0.10
2019-06-20T18:35:07.511Z,0.10
2019-06-20T18:37:34.888Z,0.20
2019-06-20T18:40:02.197Z,0.13
2019-06-20T18:42:29.595Z,0.20
2019-06-20T18:44:56.974Z,0.25
2019-06-20T18:47:24.580Z,0.10
2019-06-20T18:49:51.937Z,0.10
2019-06-20T18:52:19.257Z,0.17
2019-06-20T18:54:46.553Z,0.10
2019-06-20T18:57:13.880Z,0.10
2019-06-20T18:59:41.221Z,0.10
2019-06-20T19:02:08.631Z,0.10
2019-06-20T19:04:46.204Z,0.03
2019-06-20T19:07:05.069Z,0.10
2019-06-20T19:09:32.500Z,0.00
2019-06-20T19:11:59.885Z,0.00
2019-06-20T19:14:27.241Z,0.00
2019-06-20T19:16:54.717Z,0.00
2019-06-20T19:19:22.010Z,0.20
2019-06-20T19:21:49.323Z,0.10
2019-06-20T19:24:16.688Z,0.10
2019-06-20T19:26:44.080Z,0.15
2019-06-20T19:29:11.360Z,0.30
2019-06-20T19:31:38.793Z,0.20
2019-06-20T19:34:06.154Z,0.20
2019-06-20T19:36:33.477Z,0.28
2019-06-20T19:39:00.848Z,0.10
2019-06-20T19:41:28.160Z,0.20
2019-06-20T19:43:55.444Z,0.30
2019-06-20T19:46:22.916Z,0.20
2019-06-20T19:48:50.277Z,0.30
2019-06-20T19:51:17.966Z,0.20
2019-06-20T19:53:46.098Z,0.20
2019-06-20T19:56:13.810Z,0.40
2019-06-20T19:58:41.196Z,0.20
2019-06-20T20:01:08.558Z,0.30
2019-06-20T20:03:35.942Z,0.20
2019-06-20T20:06:03.540Z,0.30
2019-06-20T20:08:31.105Z,0.10
2019-06-20T20:10:58.571Z,0.20
2019-06-20T20:13:25.932Z,0.20
2019-06-20T20:15:53.384Z,0.25
2019-06-20T20:18:20.981Z,0.20
2019-06-20T20:20:48.274Z,0.10
2019-06-20T20:23:16.231Z,0.10
2019-06-20T20:25:43.592Z,0.20
2019-06-20T20:28:11.044Z,0.20
2019-06-20T20:30:38.354Z,0.05
2019-06-20T20:33:05.804Z,0.17
2019-06-20T20:35:35.893Z,0.10
2019-06-20T20:38:02.677Z,0.10
2019-06-20T20:40:30.032Z,0.20
2019-06-20T20:42:57.712Z,0.20
2019-06-20T20:45:25.075Z,0.20
2019-06-20T20:47:52.875Z,0.10
2019-06-20T20:50:20.308Z,0.17
2019-06-20T20:52:47.696Z,0.80
2019-06-20T20:55:16.033Z,3.50
2019-06-20T20:57:43.358Z,1.37
2019-06-20T21:00:12.504Z,3.92
2019-06-20T21:02:39.821Z,2.70
2019-06-20T21:05:08.728Z,1.10
2019-06-20T21:07:39.063Z,1.25
2019-06-20T21:10:05.881Z,0.60
2019-06-20T21:12:33.325Z,0.60
2019-06-20T21:15:01.076Z,0.80
2019-06-20T21:17:28.491Z,0.80
2019-06-20T21:19:55.772Z,1.12
2019-06-20T21:22:23.092Z,0.62
2019-06-20T21:24:50.405Z,0.55
2019-06-20T21:27:17.812Z,0.35
2019-06-20T21:29:45.162Z,0.35
2019-06-20T21:32:12.497Z,0.30
2019-06-20T21:34:39.879Z,0.40
2019-06-20T21:37:07.183Z,0.40
2019-06-20T21:39:34.548Z,0.55
2019-06-20T21:42:01.908Z,0.60
2019-06-20T21:44:29.308Z,0.50
2019-06-20T21:46:56.610Z,1.10
2019-06-20T21:49:23.990Z,1.05
2019-06-20T21:51:51.313Z,3.72
2019-06-20T21:54:18.774Z,1.75
2019-06-20T21:56:46.186Z,2.42
2019-06-20T21:59:13.576Z,2.08
2019-06-20T22:01:40.936Z,3.35
2019-06-20T22:04:08.295Z,1.92
2019-06-20T22:06:35.619Z,1.27
2019-06-20T22:09:04.744Z,0.60
2019-06-20T22:11:32.034Z,0.60
2019-06-20T22:13:59.344Z,0.40
2019-06-20T22:16:26.636Z,0.30
2019-06-20T22:18:53.944Z,0.30
2019-06-20T22:21:21.426Z,0.28
2019-06-20T22:23:48.829Z,0.10
2019-06-20T22:26:16.278Z,0.33
2019-06-20T22:28:43.589Z,1.05
2019-06-20T22:31:10.888Z,0.70
2019-06-20T22:33:38.195Z,0.40
2019-06-20T22:36:05.552Z,1.40
2019-06-20T22:38:33.364Z,1.10
2019-06-20T22:41:00.698Z,0.40
2019-06-20T22:43:28.242Z,0.40
2019-06-20T22:45:55.704Z,0.60
2019-06-20T22:48:23.060Z,0.30
2019-06-20T22:50:50.375Z,0.20
2019-06-20T22:53:17.734Z,0.40
2019-06-20T22:55:45.891Z,0.20
2019-06-20T22:58:13.550Z,0.20
2019-06-20T23:00:41.012Z,0.10
2019-06-20T23:03:10.228Z,0.10
2019-06-20T23:05:37.660Z,0.13
2019-06-20T23:08:05.016Z,0.53
2019-06-20T23:10:32.345Z,0.20
2019-06-20T23:12:59.700Z,0.23
2019-06-20T23:15:27.445Z,0.10
2019-06-20T23:17:54.744Z,0.20
2019-06-20T23:20:22.130Z,0.20
2019-06-20T23:22:49.413Z,0.30
2019-06-20T23:25:17.372Z,0.30
2019-06-20T23:27:44.772Z,0.30
2019-06-20T23:30:12.712Z,0.40
2019-06-20T23:32:40.069Z,0.20
2019-06-20T23:35:07.722Z,1.00
2019-06-20T23:37:35.009Z,1.70
2019-06-20T23:40:02.799Z,0.75
2019-06-20T23:42:30.165Z,0.90
2019-06-20T23:44:57.553Z,1.40
2019-06-20T23:47:24.941Z,0.98
2019-06-20T23:49:52.413Z,0.80
2019-06-20T23:52:21.424Z,0.70
2019-06-20T23:54:48.771Z,1.05
2019-06-20T23:57:16.161Z,0.80
2019-06-20T23:59:43.440Z,0.75
