createdAt,value
2018-07-02T00:00:47.716Z,20.80
2018-07-02T00:03:16.088Z,20.80
2018-07-02T00:05:58.114Z,20.70
2018-07-02T00:08:28.722Z,20.70
2018-07-02T00:10:58.889Z,20.70
2018-07-02T00:13:28.564Z,20.60
2018-07-02T00:15:58.461Z,20.60
2018-07-02T00:20:56.046Z,20.60
2018-07-02T00:23:27.418Z,20.60
2018-07-02T00:25:56.704Z,20.60
2018-07-02T00:28:26.911Z,20.50
2018-07-02T00:30:56.375Z,20.50
2018-07-02T00:35:55.958Z,20.40
2018-07-02T00:38:26.173Z,20.30
2018-07-02T00:40:55.155Z,20.30
2018-07-02T00:45:53.450Z,20.20
2018-07-02T00:48:22.389Z,20.10
2018-07-02T00:50:52.270Z,20.00
2018-07-02T00:53:21.464Z,20.00
2018-07-02T00:55:51.858Z,20.00
2018-07-02T00:58:20.870Z,19.90
2018-07-02T01:00:49.572Z,19.90
2018-07-02T01:03:19.624Z,19.90
2018-07-02T01:05:49.021Z,19.80
2018-07-02T01:10:47.963Z,19.80
2018-07-02T01:13:19.484Z,19.80
2018-07-02T01:15:50.068Z,19.70
2018-07-02T01:18:19.987Z,19.70
2018-07-02T01:20:49.009Z,19.70
2018-07-02T01:23:22.521Z,19.70
2018-07-02T01:25:51.304Z,19.70
2018-07-02T01:30:48.725Z,19.70
2018-07-02T01:33:19.792Z,19.70
2018-07-02T01:35:49.121Z,19.70
2018-07-02T01:38:18.357Z,19.70
2018-07-02T01:40:47.213Z,19.70
2018-07-02T01:45:44.531Z,19.60
2018-07-02T01:48:13.186Z,19.60
2018-07-02T01:50:42.046Z,19.60
2018-07-02T01:53:14.836Z,19.60
2018-07-02T01:58:12.080Z,19.60
2018-07-02T02:00:41.534Z,19.50
2018-07-02T02:03:11.400Z,19.50
2018-07-02T02:10:37.975Z,19.50
2018-07-02T02:15:35.280Z,19.40
2018-07-02T02:18:06.442Z,19.40
2018-07-02T02:20:35.648Z,19.40
2018-07-02T02:25:34.139Z,19.30
2018-07-02T02:28:05.592Z,19.30
2018-07-02T02:30:36.479Z,19.30
2018-07-02T02:33:04.979Z,19.30
2018-07-02T02:35:34.510Z,19.20
2018-07-02T02:38:04.138Z,19.20
2018-07-02T02:40:32.785Z,19.20
2018-07-02T02:43:02.547Z,19.20
2018-07-02T02:45:31.096Z,19.20
2018-07-02T02:48:01.069Z,19.10
2018-07-02T02:50:31.349Z,19.10
2018-07-02T02:52:59.917Z,19.10
2018-07-02T02:55:28.507Z,19.10
2018-07-02T02:57:56.887Z,19.10
2018-07-02T03:00:26.509Z,19.10
2018-07-02T03:02:56.558Z,19.00
2018-07-02T03:05:25.274Z,19.00
2018-07-02T03:07:55.783Z,19.00
2018-07-02T03:10:24.951Z,19.00
2018-07-02T03:12:54.349Z,19.00
2018-07-02T03:15:22.720Z,18.90
2018-07-02T03:17:51.055Z,18.90
2018-07-02T03:20:19.500Z,18.90
2018-07-02T03:22:47.958Z,18.90
2018-07-02T03:27:44.529Z,18.80
2018-07-02T03:35:15.733Z,18.70
2018-07-02T03:37:44.119Z,18.70
2018-07-02T03:40:12.496Z,18.70
2018-07-02T03:42:40.874Z,18.70
2018-07-02T03:45:09.272Z,18.60
2018-07-02T03:47:37.616Z,18.60
2018-07-02T03:50:06.145Z,18.60
2018-07-02T03:52:34.536Z,18.50
2018-07-02T03:55:02.927Z,18.50
2018-07-02T03:57:31.298Z,18.50
2018-07-02T03:59:59.695Z,18.50
2018-07-02T04:02:28.135Z,18.50
2018-07-02T04:04:56.484Z,18.40
2018-07-02T04:09:52.965Z,18.40
2018-07-02T04:12:21.377Z,18.40
2018-07-02T04:14:49.772Z,18.40
2018-07-02T04:17:18.220Z,18.30
2018-07-02T04:19:46.579Z,18.30
2018-07-02T04:22:14.999Z,18.30
2018-07-02T04:24:43.418Z,18.30
2018-07-02T04:27:11.858Z,18.20
2018-07-02T04:29:40.229Z,18.20
2018-07-02T04:32:08.611Z,18.20
2018-07-02T04:34:36.993Z,18.20
2018-07-02T04:37:05.441Z,18.10
2018-07-02T04:39:33.825Z,18.10
2018-07-02T04:44:30.373Z,18.10
2018-07-02T04:49:26.899Z,18.10
2018-07-02T04:51:55.799Z,18.10
2018-07-02T04:54:24.146Z,18.10
2018-07-02T04:56:52.555Z,18.10
2018-07-02T04:59:21.006Z,18.10
2018-07-02T05:01:49.387Z,18.10
2018-07-02T05:04:17.741Z,18.10
2018-07-02T05:06:46.207Z,16.50
2018-07-02T05:09:14.610Z,18.10
2018-07-02T05:11:42.979Z,18.10
2018-07-02T05:14:11.334Z,18.10
2018-07-02T05:16:39.841Z,18.20
2018-07-02T05:19:08.224Z,18.20
2018-07-02T05:21:36.613Z,18.20
2018-07-02T05:24:05.176Z,18.30
2018-07-02T05:26:33.620Z,18.30
2018-07-02T05:31:30.117Z,18.40
2018-07-02T05:33:58.922Z,18.40
2018-07-02T05:36:27.275Z,18.40
2018-07-02T05:38:55.732Z,18.40
2018-07-02T05:41:24.053Z,18.50
2018-07-02T05:43:52.504Z,18.50
2018-07-02T05:46:21.125Z,18.50
2018-07-02T05:48:49.491Z,18.50
2018-07-02T05:51:17.840Z,18.50
2018-07-02T05:53:46.195Z,18.60
2018-07-02T05:58:42.750Z,18.60
2018-07-02T06:01:11.086Z,18.60
2018-07-02T06:03:39.457Z,18.70
2018-07-02T06:06:07.812Z,18.70
2018-07-02T06:08:36.191Z,18.70
2018-07-02T06:11:04.568Z,18.70
2018-07-02T06:13:32.968Z,18.80
2018-07-02T06:18:29.428Z,18.80
2018-07-02T06:20:57.821Z,18.80
2018-07-02T06:23:26.182Z,18.90
2018-07-02T06:25:54.604Z,18.90
2018-07-02T06:28:22.990Z,19.00
2018-07-02T06:30:51.534Z,19.00
2018-07-02T06:33:19.908Z,19.10
2018-07-02T06:35:48.301Z,19.10
2018-07-02T06:45:41.001Z,19.50
2018-07-02T06:48:09.384Z,19.50
2018-07-02T06:50:37.744Z,19.60
2018-07-02T06:55:34.345Z,19.80
2018-07-02T06:58:02.723Z,19.80
2018-07-02T07:00:31.100Z,19.90
2018-07-02T07:02:59.429Z,20.00
2018-07-02T07:07:55.994Z,20.20
2018-07-02T07:10:24.435Z,20.30
2018-07-02T07:12:52.955Z,20.40
2018-07-02T07:15:25.573Z,20.50
2018-07-02T07:17:54.071Z,20.60
2018-07-02T07:20:22.485Z,20.70
2018-07-02T07:25:18.988Z,20.80
2018-07-02T07:27:47.387Z,20.90
2018-07-02T07:30:15.765Z,21.00
2018-07-02T07:32:44.128Z,21.10
2018-07-02T07:35:12.514Z,21.10
2018-07-02T07:37:40.964Z,21.20
2018-07-02T07:40:09.328Z,21.30
2018-07-02T07:42:37.794Z,21.40
2018-07-02T07:45:06.307Z,21.50
2018-07-02T07:47:34.708Z,21.50
2018-07-02T07:50:03.144Z,21.60
2018-07-02T07:52:31.561Z,21.70
2018-07-02T07:55:00.012Z,21.80
2018-07-02T07:57:28.583Z,21.90
2018-07-02T07:59:57.044Z,22.10
2018-07-02T08:02:25.485Z,22.10
2018-07-02T08:04:53.891Z,22.30
2018-07-02T08:07:22.283Z,22.40
2018-07-02T08:09:51.231Z,22.40
2018-07-02T08:12:21.046Z,22.50
2018-07-02T08:14:49.489Z,22.60
2018-07-02T08:17:17.884Z,22.70
2018-07-02T08:19:46.274Z,22.80
2018-07-02T08:22:14.682Z,22.90
2018-07-02T08:27:11.235Z,23.20
2018-07-02T08:29:39.679Z,23.30
2018-07-02T08:32:08.067Z,23.40
2018-07-02T08:34:36.526Z,23.50
2018-07-02T08:37:05.092Z,23.50
2018-07-02T08:39:33.455Z,23.60
2018-07-02T08:42:01.930Z,23.70
2018-07-02T08:44:30.362Z,23.80
2018-07-02T08:46:58.756Z,23.90
2018-07-02T08:49:27.129Z,24.00
2018-07-02T08:51:55.560Z,24.10
2018-07-02T08:54:24.011Z,24.30
2018-07-02T08:59:20.491Z,24.60
2018-07-02T09:01:48.903Z,24.70
2018-07-02T09:04:17.319Z,24.90
2018-07-02T09:06:45.767Z,25.10
2018-07-02T09:09:14.421Z,25.30
2018-07-02T09:11:42.828Z,25.60
2018-07-02T09:14:11.170Z,25.80
2018-07-02T09:16:40.041Z,26.10
2018-07-02T09:19:08.536Z,26.30
2018-07-02T09:21:36.923Z,26.60
2018-07-02T09:24:05.378Z,26.80
2018-07-02T09:26:33.734Z,27.10
2018-07-02T09:29:02.196Z,27.30
2018-07-02T09:31:30.632Z,27.60
2018-07-02T09:33:59.030Z,27.80
2018-07-02T09:36:27.375Z,28.00
2018-07-02T09:38:55.799Z,28.20
2018-07-02T09:41:24.144Z,28.40
2018-07-02T09:43:52.580Z,28.60
2018-07-02T09:48:49.100Z,29.20
2018-07-02T09:51:17.484Z,29.50
2018-07-02T09:53:45.911Z,29.80
2018-07-02T09:58:42.435Z,30.40
2018-07-02T10:01:11.058Z,30.70
2018-07-02T10:03:39.199Z,31.00
2018-07-02T10:08:35.706Z,31.60
2018-07-02T10:11:04.148Z,31.90
2018-07-02T10:13:32.511Z,32.30
2018-07-02T10:16:00.939Z,32.60
2018-07-02T10:18:29.290Z,33.00
2018-07-02T10:20:57.643Z,33.30
2018-07-02T10:23:26.108Z,33.60
2018-07-02T10:25:54.605Z,33.90
2018-07-02T10:28:22.957Z,34.10
2018-07-02T10:30:51.416Z,34.30
2018-07-02T10:33:19.777Z,34.30
2018-07-02T10:35:48.184Z,34.20
2018-07-02T10:38:16.614Z,34.10
2018-07-02T10:40:45.033Z,33.90
2018-07-02T10:43:13.477Z,33.70
2018-07-02T10:45:41.962Z,33.50
2018-07-02T10:48:10.325Z,33.30
2018-07-02T10:50:38.679Z,33.00
2018-07-02T10:53:07.134Z,32.80
2018-07-02T10:55:35.596Z,32.60
2018-07-02T10:58:04.017Z,32.30
2018-07-02T11:03:00.563Z,32.00
2018-07-02T11:05:28.957Z,31.90
2018-07-02T11:07:57.388Z,31.70
2018-07-02T11:10:25.764Z,31.60
2018-07-02T11:12:54.177Z,31.50
2018-07-02T11:15:22.538Z,31.30
2018-07-02T11:17:50.922Z,31.30
2018-07-02T11:20:19.360Z,31.20
2018-07-02T11:22:47.731Z,31.10
2018-07-02T11:25:16.108Z,31.00
2018-07-02T11:27:44.543Z,31.00
2018-07-02T11:30:13.000Z,30.90
2018-07-02T11:32:41.358Z,30.90
2018-07-02T11:35:09.757Z,30.80
2018-07-02T11:37:38.224Z,30.70
2018-07-02T11:40:06.669Z,30.60
2018-07-02T11:42:35.107Z,30.60
2018-07-02T11:45:03.544Z,30.60
2018-07-02T11:47:31.949Z,30.50
2018-07-02T11:50:00.297Z,29.80
2018-07-02T11:52:28.674Z,30.40
2018-07-02T11:54:57.047Z,30.40
2018-07-02T11:57:25.467Z,30.40
2018-07-02T11:59:53.839Z,30.40
2018-07-02T12:02:22.252Z,30.30
2018-07-02T12:04:50.639Z,30.30
2018-07-02T12:07:19.063Z,30.30
2018-07-02T12:09:47.459Z,30.30
2018-07-02T12:12:16.058Z,30.40
2018-07-02T12:14:44.475Z,30.40
2018-07-02T12:17:12.891Z,30.40
2018-07-02T12:19:41.211Z,30.40
2018-07-02T12:22:09.661Z,30.40
2018-07-02T12:24:38.031Z,30.40
2018-07-02T12:27:06.822Z,30.40
2018-07-02T12:29:35.199Z,30.40
2018-07-02T12:32:03.618Z,30.40
2018-07-02T12:34:32.038Z,30.50
2018-07-02T12:37:00.413Z,30.50
2018-07-02T12:39:28.880Z,30.50
2018-07-02T12:41:57.326Z,30.50
2018-07-02T12:46:54.037Z,30.60
2018-07-02T12:49:22.440Z,30.60
2018-07-02T12:51:50.871Z,30.60
2018-07-02T12:54:19.416Z,30.60
2018-07-02T12:56:47.767Z,30.60
2018-07-02T12:59:16.209Z,30.60
2018-07-02T13:01:44.655Z,30.70
2018-07-02T13:06:41.141Z,30.70
2018-07-02T13:09:11.211Z,30.70
2018-07-02T13:11:39.712Z,30.70
2018-07-02T13:14:09.088Z,30.80
2018-07-02T13:16:38.046Z,30.80
2018-07-02T13:19:09.621Z,30.80
2018-07-02T13:21:38.640Z,30.80
2018-07-02T13:24:07.203Z,30.90
2018-07-02T13:26:35.611Z,30.90
2018-07-02T13:29:04.153Z,30.80
2018-07-02T13:31:32.511Z,30.90
2018-07-02T13:34:00.884Z,30.90
2018-07-02T13:36:29.420Z,30.80
2018-07-02T13:38:57.790Z,30.80
2018-07-02T13:41:26.157Z,30.80
2018-07-02T13:43:54.612Z,30.80
2018-07-02T13:46:23.127Z,30.90
2018-07-02T13:51:19.680Z,30.90
2018-07-02T13:53:48.087Z,30.90
2018-07-02T13:56:16.479Z,30.90
2018-07-02T13:58:44.850Z,30.90
2018-07-02T14:01:13.228Z,31.00
2018-07-02T14:03:41.728Z,31.00
2018-07-02T14:06:10.162Z,31.10
2018-07-02T14:08:38.567Z,31.10
2018-07-02T14:11:06.984Z,31.10
2018-07-02T14:13:35.395Z,31.10
2018-07-02T14:18:31.919Z,31.10
2018-07-02T14:21:01.139Z,31.10
2018-07-02T14:25:57.740Z,31.10
2018-07-02T14:28:26.151Z,31.10
2018-07-02T14:30:54.556Z,31.10
2018-07-02T14:33:23.080Z,31.10
2018-07-02T14:35:51.504Z,31.10
2018-07-02T14:38:19.894Z,31.00
2018-07-02T14:40:48.316Z,31.00
2018-07-02T14:43:16.720Z,31.00
2018-07-02T14:45:45.144Z,31.00
2018-07-02T14:48:13.596Z,31.00
2018-07-02T14:53:10.084Z,30.90
2018-07-02T14:55:38.615Z,30.90
2018-07-02T14:58:07.107Z,30.90
2018-07-02T15:00:35.572Z,30.90
2018-07-02T15:03:04.038Z,30.90
2018-07-02T15:05:32.454Z,30.90
2018-07-02T15:10:28.946Z,30.90
2018-07-02T15:12:57.394Z,30.90
2018-07-02T15:15:25.792Z,30.90
2018-07-02T15:17:54.207Z,30.80
2018-07-02T15:20:22.612Z,30.80
2018-07-02T15:25:19.234Z,30.80
2018-07-02T15:27:47.656Z,30.80
2018-07-02T15:30:16.053Z,30.80
2018-07-02T15:32:44.534Z,30.80
2018-07-02T15:35:12.944Z,30.70
2018-07-02T15:37:41.563Z,30.70
2018-07-02T15:40:09.965Z,30.80
2018-07-02T15:42:38.410Z,30.70
2018-07-02T15:45:06.862Z,30.70
2018-07-02T15:47:35.287Z,30.70
2018-07-02T15:50:03.744Z,30.60
2018-07-02T15:52:32.243Z,30.60
2018-07-02T15:55:00.625Z,30.60
2018-07-02T15:59:57.302Z,30.50
2018-07-02T16:02:25.736Z,30.50
2018-07-02T16:04:54.125Z,30.40
2018-07-02T16:07:22.583Z,30.40
2018-07-02T16:09:50.985Z,30.30
2018-07-02T16:14:47.640Z,30.20
2018-07-02T16:19:44.215Z,30.10
2018-07-02T16:22:12.704Z,30.10
2018-07-02T16:24:41.098Z,30.10
2018-07-02T16:27:09.510Z,30.00
2018-07-02T16:29:38.058Z,30.00
2018-07-02T16:32:06.535Z,29.90
2018-07-02T16:34:34.966Z,29.90
2018-07-02T16:37:03.384Z,29.80
2018-07-02T16:39:31.791Z,28.00
2018-07-02T16:42:00.292Z,29.70
2018-07-02T16:44:28.710Z,29.60
2018-07-02T16:46:57.208Z,29.60
2018-07-02T16:49:25.710Z,29.50
2018-07-02T16:51:54.199Z,29.50
2018-07-02T16:54:22.845Z,29.40
2018-07-02T16:56:51.437Z,29.30
2018-07-02T16:59:19.956Z,29.30
2018-07-02T17:01:48.402Z,29.20
2018-07-02T17:04:16.897Z,29.10
2018-07-02T17:06:45.340Z,29.10
2018-07-02T17:09:13.866Z,29.00
2018-07-02T17:11:42.297Z,29.00
2018-07-02T17:14:10.937Z,29.00
2018-07-02T17:16:40.248Z,28.90
2018-07-02T17:21:36.947Z,28.80
2018-07-02T17:24:06.007Z,28.80
2018-07-02T17:29:02.725Z,28.70
2018-07-02T17:31:31.144Z,28.70
2018-07-02T17:33:59.629Z,28.60
2018-07-02T17:38:56.146Z,28.60
2018-07-02T17:41:24.573Z,28.50
2018-07-02T17:43:53.031Z,28.50
2018-07-02T17:48:49.800Z,28.40
2018-07-02T17:51:18.218Z,31.20
2018-07-02T17:53:47.434Z,27.40
2018-07-02T17:56:15.859Z,28.30
2018-07-02T17:58:45.627Z,28.20
2018-07-02T18:01:14.174Z,25.60
2018-07-02T18:03:44.831Z,28.20
2018-07-02T18:06:14.445Z,28.10
2018-07-02T18:08:44.081Z,28.10
2018-07-02T18:11:12.544Z,28.10
2018-07-02T18:13:41.495Z,28.00
2018-07-02T18:16:10.786Z,28.00
2018-07-02T18:18:41.327Z,27.90
2018-07-02T18:21:09.851Z,27.90
2018-07-02T18:23:44.000Z,27.80
2018-07-02T18:26:12.848Z,27.90
2018-07-02T18:33:39.724Z,27.70
2018-07-02T18:36:08.348Z,27.60
2018-07-02T18:38:36.806Z,27.60
2018-07-02T18:43:33.547Z,27.50
2018-07-02T18:46:02.076Z,27.40
2018-07-02T18:48:32.175Z,27.40
2018-07-02T18:51:00.628Z,27.30
2018-07-02T18:53:29.094Z,27.30
2018-07-02T18:55:57.528Z,27.20
2018-07-02T18:58:26.091Z,27.20
2018-07-02T19:00:54.592Z,27.20
2018-07-02T19:03:23.073Z,27.10
2018-07-02T19:05:51.665Z,27.10
2018-07-02T19:08:21.245Z,27.00
2018-07-02T19:10:49.802Z,27.00
2018-07-02T19:13:18.257Z,27.00
2018-07-02T19:15:46.678Z,26.90
2018-07-02T19:18:15.228Z,26.90
2018-07-02T19:20:44.315Z,26.90
2018-07-02T19:23:12.737Z,26.80
2018-07-02T19:25:41.209Z,26.80
2018-07-02T19:30:37.759Z,26.70
2018-07-02T19:35:34.467Z,26.60
2018-07-02T19:38:02.931Z,26.60
2018-07-02T19:40:31.341Z,26.50
2018-07-02T19:42:59.882Z,26.40
2018-07-02T19:45:28.346Z,26.40
2018-07-02T19:47:56.782Z,26.40
2018-07-02T19:50:25.272Z,26.40
2018-07-02T19:52:53.799Z,26.30
2018-07-02T19:55:22.285Z,26.30
2018-07-02T19:57:51.335Z,26.20
2018-07-02T20:02:48.866Z,26.10
2018-07-02T20:05:17.334Z,26.10
2018-07-02T20:07:45.832Z,26.10
2018-07-02T20:10:14.389Z,26.00
2018-07-02T20:12:42.896Z,26.00
2018-07-02T20:15:11.982Z,25.90
2018-07-02T20:17:40.408Z,25.90
2018-07-02T20:20:09.822Z,25.80
2018-07-02T20:22:39.651Z,25.80
2018-07-02T20:25:08.605Z,25.70
2018-07-02T20:27:37.383Z,25.70
2018-07-02T20:30:07.064Z,25.70
2018-07-02T20:32:35.613Z,25.60
2018-07-02T20:35:04.327Z,25.60
2018-07-02T20:37:33.535Z,25.50
2018-07-02T20:40:02.519Z,25.50
2018-07-02T20:42:31.474Z,25.40
2018-07-02T20:47:28.801Z,25.40
2018-07-02T20:49:57.222Z,25.30
2018-07-02T20:52:26.004Z,25.30
2018-07-02T20:54:56.485Z,25.20
2018-07-02T20:57:25.024Z,25.20
2018-07-02T20:59:53.597Z,25.10
2018-07-02T21:02:22.172Z,25.10
2018-07-02T21:04:50.785Z,25.10
2018-07-02T21:07:19.319Z,25.00
2018-07-02T21:09:47.700Z,25.00
2018-07-02T21:12:16.357Z,24.90
2018-07-02T21:14:44.862Z,24.90
2018-07-02T21:17:13.331Z,24.80
2018-07-02T21:19:42.807Z,24.80
2018-07-02T21:22:12.840Z,24.70
2018-07-02T21:24:41.537Z,24.80
2018-07-02T21:27:10.768Z,24.70
2018-07-02T21:29:40.330Z,24.60
2018-07-02T21:32:08.853Z,24.60
2018-07-02T21:34:37.355Z,24.50
2018-07-02T21:37:06.695Z,24.50
2018-07-02T21:39:35.792Z,24.50
2018-07-02T21:42:04.366Z,24.40
2018-07-02T21:44:32.810Z,24.40
2018-07-02T21:47:01.308Z,24.40
2018-07-02T21:49:29.774Z,24.40
2018-07-02T21:51:58.185Z,24.40
2018-07-02T21:54:26.915Z,24.40
2018-07-02T21:56:55.554Z,24.30
2018-07-02T21:59:23.994Z,24.30
2018-07-02T22:01:52.435Z,24.30
2018-07-02T22:04:20.878Z,24.20
2018-07-02T22:06:49.494Z,24.10
2018-07-02T22:09:18.830Z,24.20
2018-07-02T22:11:47.259Z,24.20
2018-07-02T22:14:15.713Z,24.20
2018-07-02T22:16:44.177Z,24.10
2018-07-02T22:19:12.875Z,24.10
2018-07-02T22:21:41.317Z,24.00
2018-07-02T22:24:09.787Z,24.00
2018-07-02T22:26:38.248Z,24.00
2018-07-02T22:29:06.754Z,24.00
2018-07-02T22:31:35.189Z,23.90
2018-07-02T22:34:03.616Z,23.90
2018-07-02T22:36:32.045Z,23.80
2018-07-02T22:39:00.447Z,23.80
2018-07-02T22:41:29.243Z,23.80
2018-07-02T22:43:58.104Z,23.80
2018-07-02T22:46:26.862Z,23.70
2018-07-02T22:48:55.287Z,23.70
2018-07-02T22:51:23.782Z,23.70
2018-07-02T22:53:52.539Z,23.70
2018-07-02T22:56:20.970Z,23.60
2018-07-02T22:58:49.406Z,23.60
2018-07-02T23:01:17.813Z,23.60
2018-07-02T23:06:14.387Z,23.60
2018-07-02T23:08:42.832Z,23.50
2018-07-02T23:11:11.230Z,23.50
2018-07-02T23:16:07.669Z,23.50
2018-07-02T23:18:36.117Z,23.40
2018-07-02T23:21:04.541Z,23.40
2018-07-02T23:23:32.936Z,23.30
2018-07-02T23:26:01.355Z,23.30
2018-07-02T23:28:29.771Z,23.30
2018-07-02T23:30:58.257Z,23.30
2018-07-02T23:33:26.664Z,23.30
2018-07-02T23:35:55.070Z,23.30
2018-07-02T23:38:23.444Z,23.20
2018-07-02T23:40:51.896Z,23.20
2018-07-02T23:43:20.304Z,23.10
2018-07-02T23:45:48.679Z,23.10
2018-07-02T23:48:17.113Z,23.10
2018-07-02T23:50:45.592Z,23.00
2018-07-02T23:53:14.020Z,23.00
2018-07-02T23:55:42.452Z,23.00
2018-07-02T23:58:10.867Z,22.90
