createdAt,value
2024-01-03T00:02:00.976Z,8.4
2024-01-03T00:04:01.001Z,8.3
2024-01-03T00:05:01.017Z,8.4
2024-01-03T00:08:00.930Z,8.4
2024-01-03T00:10:01.008Z,8.2
2024-01-03T00:12:01.088Z,8.3
2024-01-03T00:14:00.978Z,8.2
2024-01-03T00:16:00.966Z,8.3
2024-01-03T00:17:00.975Z,8.2
2024-01-03T00:20:00.943Z,8.3
2024-01-03T00:22:00.986Z,8.2
2024-01-03T00:25:00.968Z,8.1
2024-01-03T00:26:00.989Z,8.4
2024-01-03T00:30:01.241Z,8
2024-01-03T00:32:00.936Z,8.1
2024-01-03T00:33:04.115Z,8.2
2024-01-03T00:35:01.126Z,8.2
2024-01-03T00:37:00.969Z,8
2024-01-03T00:39:00.968Z,8
2024-01-03T00:40:00.979Z,8.1
2024-01-03T00:42:01.070Z,8
2024-01-03T00:43:00.981Z,8.2
2024-01-03T00:45:01.204Z,7.9
2024-01-03T00:47:00.994Z,8.1
2024-01-03T00:49:01.257Z,8
2024-01-03T00:52:00.922Z,8.1
2024-01-03T00:53:00.950Z,8
2024-01-03T00:54:00.996Z,8.2
2024-01-03T00:55:00.952Z,8.1
2024-01-03T00:57:01.069Z,8
2024-01-03T00:59:01.014Z,8.1
2024-01-03T01:01:00.992Z,8
2024-01-03T01:02:01.129Z,8.2
2024-01-03T01:04:01.055Z,8.1
2024-01-03T01:05:01.135Z,8.3
2024-01-03T01:07:01.036Z,8
2024-01-03T01:08:01.018Z,8.3
2024-01-03T01:09:01.199Z,8.2
2024-01-03T01:11:01.051Z,8.2
2024-01-03T01:12:01.038Z,8.1
2024-01-03T01:14:00.947Z,8.2
2024-01-03T01:16:01.064Z,8.3
2024-01-03T01:17:01.013Z,8.1
2024-01-03T01:19:01.238Z,8.2
2024-01-03T01:21:01.054Z,8.3
2024-01-03T01:23:01.044Z,8.2
2024-01-03T01:26:00.952Z,8.3
2024-01-03T01:31:01.001Z,8.2
2024-01-03T01:33:01.046Z,8.2
2024-01-03T01:35:01.014Z,8.3
2024-01-03T01:38:00.963Z,8.2
2024-01-03T01:39:00.984Z,8.1
2024-01-03T01:41:00.941Z,8.2
2024-01-03T01:42:01.011Z,8.4
2024-01-03T01:45:01.110Z,8.3
2024-01-03T01:50:00.971Z,8.5
2024-01-03T01:53:00.999Z,8.4
2024-01-03T01:58:00.924Z,8.6
2024-01-03T01:59:00.962Z,8.5
2024-01-03T02:01:01.042Z,8.6
2024-01-03T02:03:01.055Z,8.6
2024-01-03T02:05:00.986Z,8.6
2024-01-03T02:06:00.972Z,8.5
2024-01-03T02:07:00.972Z,8.6
2024-01-03T02:09:01.025Z,8.6
2024-01-03T02:13:01.120Z,8.5
2024-01-03T02:14:00.986Z,8.6
2024-01-03T02:16:01.051Z,8.5
2024-01-03T02:18:01.422Z,8.6
2024-01-03T02:21:01.478Z,8.4
2024-01-03T02:23:00.956Z,8.4
2024-01-03T02:24:01.029Z,8.6
2024-01-03T02:27:01.068Z,8.4
2024-01-03T02:29:00.957Z,8.4
2024-01-03T02:30:01.129Z,8.5
2024-01-03T02:31:01.123Z,8.4
2024-01-03T02:37:00.993Z,8.4
2024-01-03T02:41:00.966Z,8.3
2024-01-03T02:43:01.996Z,8.4
2024-01-03T02:45:01.066Z,8.3
2024-01-03T02:47:01.020Z,8.4
2024-01-03T02:49:01.094Z,8.3
2024-01-03T02:50:01.174Z,8.4
2024-01-03T02:51:01.109Z,8.3
2024-01-03T02:54:01.016Z,8.2
2024-01-03T03:02:00.930Z,8.2
2024-01-03T03:03:01.196Z,8.5
2024-01-03T03:05:00.955Z,8.2
2024-01-03T03:06:01.095Z,8.3
2024-01-03T03:07:00.989Z,8.4
2024-01-03T03:10:01.008Z,8.3
2024-01-03T03:12:01.128Z,8.3
2024-01-03T03:14:00.961Z,8.3
2024-01-03T03:17:00.969Z,8.4
2024-01-03T03:19:01.101Z,8.5
2024-01-03T03:21:01.081Z,8.4
2024-01-03T03:23:01.005Z,8.3
2024-01-03T03:26:00.956Z,8.3
2024-01-03T03:28:00.946Z,8.5
2024-01-03T03:29:00.935Z,8.4
2024-01-03T03:31:01.065Z,8.3
2024-01-03T03:34:01.196Z,8.4
2024-01-03T03:38:00.944Z,8.1
2024-01-03T03:39:01.030Z,8.2
2024-01-03T03:40:01.058Z,8.2
2024-01-03T03:42:01.244Z,8.2
2024-01-03T03:44:01.156Z,8.2
2024-01-03T03:46:00.944Z,8.2
2024-01-03T03:47:00.999Z,8
2024-01-03T03:48:01.243Z,8.1
2024-01-03T03:50:01.009Z,8
2024-01-03T03:51:01.018Z,8.1
2024-01-03T03:52:01.015Z,8
2024-01-03T03:55:00.996Z,8.1
2024-01-03T03:58:00.961Z,7.9
2024-01-03T03:59:01.052Z,8
2024-01-03T04:00:01.199Z,7.9
2024-01-03T04:02:00.993Z,7.9
2024-01-03T04:07:01.059Z,7.8
2024-01-03T04:09:01.059Z,8
2024-01-03T04:10:00.982Z,7.9
2024-01-03T04:13:01.033Z,7.9
2024-01-03T04:16:00.994Z,8
2024-01-03T04:18:01.034Z,8.1
2024-01-03T04:19:01.016Z,8
2024-01-03T04:20:01.067Z,7.9
2024-01-03T04:21:01.103Z,8
2024-01-03T04:26:00.984Z,7.9
2024-01-03T04:27:01.084Z,8.1
2024-01-03T04:31:01.123Z,7.9
2024-01-03T04:33:01.345Z,8.1
2024-01-03T04:35:00.956Z,7.9
2024-01-03T04:36:01.209Z,8
2024-01-03T04:38:00.990Z,8
2024-01-03T04:40:00.975Z,7.9
2024-01-03T04:41:00.969Z,8
2024-01-03T04:42:01.082Z,7.9
2024-01-03T04:43:01.102Z,7.8
2024-01-03T04:47:01.067Z,7.9
2024-01-03T04:51:01.140Z,7.9
2024-01-03T04:54:01.164Z,7.7
2024-01-03T04:56:01.008Z,7.6
2024-01-03T04:57:01.075Z,7.5
2024-01-03T05:01:01.063Z,7.5
2024-01-03T05:03:01.322Z,7.7
2024-01-03T05:07:01.024Z,7.5
2024-01-03T05:08:01.006Z,7.6
2024-01-03T05:09:01.245Z,7.5
2024-01-03T05:11:01.065Z,7.4
2024-01-03T05:13:00.950Z,7.5
2024-01-03T05:14:00.985Z,7.4
2024-01-03T05:16:01.015Z,7.5
2024-01-03T05:17:00.992Z,7.4
2024-01-03T05:20:00.975Z,7.4
2024-01-03T05:21:01.078Z,7.5
2024-01-03T05:22:01.021Z,7.4
2024-01-03T05:24:01.029Z,7.6
2024-01-03T05:25:01.079Z,7.5
2024-01-03T05:27:01.056Z,7.5
2024-01-03T05:31:01.066Z,7.6
2024-01-03T05:32:01.056Z,7.5
2024-01-03T05:35:00.998Z,7.6
2024-01-03T05:36:01.113Z,7.5
2024-01-03T05:40:01.004Z,7.5
2024-01-03T05:42:01.078Z,7.6
2024-01-03T05:44:00.987Z,7.6
2024-01-03T05:47:01.026Z,7.5
2024-01-03T05:49:01.101Z,7.6
2024-01-03T05:51:01.218Z,7.7
2024-01-03T05:53:00.977Z,7.5
2024-01-03T05:54:01.057Z,7.6
2024-01-03T05:57:01.105Z,7.7
2024-01-03T05:58:01.035Z,7.5
2024-01-03T05:59:01.071Z,7.6
2024-01-03T06:04:01.150Z,7.6
2024-01-03T06:05:01.037Z,7.5
2024-01-03T06:07:01.180Z,7.5
2024-01-03T06:10:01.094Z,7.6
2024-01-03T06:11:01.225Z,7.5
2024-01-03T06:13:01.045Z,7.5
2024-01-03T06:15:01.346Z,7.6
2024-01-03T06:17:01.066Z,7.6
2024-01-03T06:18:01.276Z,7.5
2024-01-03T06:20:01.088Z,7.6
2024-01-03T06:21:01.150Z,7.5
2024-01-03T06:23:01.099Z,7.5
2024-01-03T06:25:01.214Z,7.5
2024-01-03T06:27:01.102Z,7.5
2024-01-03T06:29:01.154Z,7.6
2024-01-03T06:35:01.166Z,7.5
2024-01-03T06:40:01.014Z,7.5
2024-01-03T06:41:01.021Z,7.4
2024-01-03T06:43:00.994Z,7.6
2024-01-03T06:44:01.037Z,7.5
2024-01-03T06:45:01.353Z,7.6
2024-01-03T06:51:01.128Z,7.8
2024-01-03T06:52:01.103Z,7.6
2024-01-03T06:53:01.166Z,7.7
2024-01-03T06:55:01.114Z,7.6
2024-01-03T06:58:01.098Z,7.6
2024-01-03T07:01:01.186Z,7.8
2024-01-03T07:08:01.256Z,7.7
2024-01-03T07:10:01.060Z,7.7
2024-01-03T07:11:01.182Z,7.8
2024-01-03T07:13:01.039Z,7.9
2024-01-03T07:14:01.123Z,7.8
2024-01-03T07:16:01.130Z,8
2024-01-03T07:17:01.126Z,7.9
2024-01-03T07:19:01.387Z,8
2024-01-03T07:23:01.073Z,8.1
2024-01-03T07:24:01.124Z,8
2024-01-03T07:25:01.411Z,7.9
2024-01-03T07:27:01.080Z,7.9
2024-01-03T07:28:01.091Z,8
2024-01-03T07:30:01.356Z,7.9
2024-01-03T07:33:01.172Z,7.8
2024-01-03T07:38:00.998Z,7.8
2024-01-03T07:39:01.116Z,7.9
2024-01-03T07:41:01.084Z,8
2024-01-03T07:42:01.286Z,7.8
2024-01-03T07:44:01.047Z,8
2024-01-03T07:45:01.373Z,7.8
2024-01-03T07:49:01.379Z,7.9
2024-01-03T07:52:01.139Z,7.8
2024-01-03T07:55:01.038Z,7.9
2024-01-03T07:57:01.109Z,8
2024-01-03T07:59:01.034Z,7.8
2024-01-03T08:01:01.129Z,7.8
2024-01-03T08:03:00.992Z,7.8
2024-01-03T08:05:01.146Z,7.7
2024-01-03T08:07:01.120Z,7.6
2024-01-03T08:11:01.308Z,7.8
2024-01-03T08:18:03.650Z,7.9
2024-01-03T08:21:01.479Z,7.8
2024-01-03T08:23:01.458Z,8
2024-01-03T08:25:01.049Z,8.1
2024-01-03T08:26:01.126Z,7.8
2024-01-03T08:27:01.142Z,8
2024-01-03T08:30:01.371Z,7.9
2024-01-03T08:34:01.205Z,7.9
2024-01-03T08:36:01.059Z,8
2024-01-03T08:37:01.363Z,8.1
2024-01-03T08:39:01.068Z,8
2024-01-03T08:41:01.049Z,8
2024-01-03T08:46:01.074Z,7.8
2024-01-03T08:47:01.345Z,8.2
2024-01-03T08:48:01.609Z,8
2024-01-03T08:54:01.225Z,8.2
2024-01-03T08:55:01.066Z,8.3
2024-01-03T08:56:01.098Z,8.2
2024-01-03T08:57:01.408Z,8.3
2024-01-03T09:01:01.163Z,8.2
2024-01-03T09:05:01.159Z,8.5
2024-01-03T09:06:01.222Z,8.4
2024-01-03T09:08:03.112Z,8.6
2024-01-03T09:10:01.158Z,8.5
2024-01-03T09:13:01.227Z,8.6
2024-01-03T09:16:01.161Z,8.5
2024-01-03T09:17:01.209Z,8.6
2024-01-03T09:21:01.118Z,8.7
2024-01-03T09:22:01.093Z,8.6
2024-01-03T09:23:01.283Z,8.8
2024-01-03T09:25:01.018Z,8.6
2024-01-03T09:28:02.639Z,8.7
2024-01-03T09:33:01.546Z,8.8
2024-01-03T09:35:01.274Z,8.7
2024-01-03T09:37:01.071Z,8.6
2024-01-03T09:38:01.168Z,8.8
2024-01-03T09:39:01.470Z,8.7
2024-01-03T09:40:01.178Z,8.6
2024-01-03T09:43:01.271Z,8.8
2024-01-03T09:44:01.152Z,8.7
2024-01-03T09:46:01.227Z,8.8
2024-01-03T09:49:01.289Z,8.9
2024-01-03T09:51:01.070Z,9
2024-01-03T09:59:01.065Z,9.1
2024-01-03T10:00:01.212Z,9
2024-01-03T10:02:01.198Z,9.1
2024-01-03T10:04:01.258Z,9.2
2024-01-03T10:05:01.159Z,9.1
2024-01-03T10:07:01.124Z,9.1
2024-01-03T10:10:01.118Z,9.3
2024-01-03T10:14:01.117Z,9.3
2024-01-03T10:22:01.090Z,9.4
2024-01-03T10:23:01.168Z,9.3
2024-01-03T10:24:01.172Z,9.4
2024-01-03T10:27:01.117Z,9.3
2024-01-03T10:31:01.405Z,9.5
2024-01-03T10:34:03.177Z,9.5
2024-01-03T10:36:01.195Z,9.5
2024-01-03T10:39:01.141Z,9.5
2024-01-03T10:40:01.183Z,9.3
2024-01-03T10:42:01.249Z,9.3
2024-01-03T10:44:01.272Z,9.1
2024-01-03T10:46:02.087Z,9
2024-01-03T10:49:01.085Z,9.1
2024-01-03T10:50:01.143Z,9
2024-01-03T10:53:01.079Z,8.8
2024-01-03T10:54:01.204Z,9
2024-01-03T10:55:01.168Z,8.8
2024-01-03T10:57:01.260Z,8.9
2024-01-03T10:58:01.159Z,8.8
2024-01-03T11:01:01.113Z,8.8
2024-01-03T11:03:01.188Z,8.8
2024-01-03T11:05:01.069Z,8.9
2024-01-03T11:08:01.163Z,8.9
2024-01-03T11:11:01.055Z,9
2024-01-03T11:13:01.060Z,8.9
2024-01-03T11:15:01.377Z,9
2024-01-03T11:17:01.052Z,9.2
2024-01-03T11:22:01.090Z,9
2024-01-03T11:23:01.083Z,8.9
2024-01-03T11:25:01.415Z,9.1
2024-01-03T11:29:01.176Z,8.9
2024-01-03T11:31:01.056Z,9
2024-01-03T11:33:01.375Z,9.1
2024-01-03T11:35:01.585Z,9
2024-01-03T11:38:00.963Z,9.2
2024-01-03T11:39:01.054Z,9.3
2024-01-03T11:40:01.122Z,9.4
2024-01-03T11:44:01.056Z,9.4
2024-01-03T11:46:01.041Z,9.2
2024-01-03T11:48:01.214Z,9.3
2024-01-03T11:50:01.031Z,9.2
2024-01-03T11:53:01.024Z,9.3
2024-01-03T11:54:01.085Z,9.2
2024-01-03T11:55:01.085Z,9.3
2024-01-03T11:57:01.030Z,9.2
2024-01-03T11:58:01.017Z,9.1
2024-01-03T12:02:01.068Z,9.2
2024-01-03T12:04:01.060Z,9.1
2024-01-03T12:09:01.130Z,9.2
2024-01-03T12:12:01.176Z,9
2024-01-03T12:14:01.004Z,9.1
2024-01-03T12:16:01.013Z,9
2024-01-03T12:18:01.016Z,9.1
2024-01-03T12:21:01.071Z,9.2
2024-01-03T12:23:01.278Z,9.1
2024-01-03T12:25:01.012Z,9
2024-01-03T12:27:01.315Z,9.1
2024-01-03T12:29:01.156Z,9.1
2024-01-03T12:31:01.160Z,9
2024-01-03T12:33:01.113Z,8.9
2024-01-03T12:35:01.384Z,9.1
2024-01-03T12:39:01.317Z,9
2024-01-03T12:41:01.942Z,9.1
2024-01-03T12:42:01.238Z,9
2024-01-03T12:44:01.164Z,9.1
2024-01-03T12:46:01.176Z,9
2024-01-03T12:48:01.151Z,9
2024-01-03T12:49:01.312Z,9.1
2024-01-03T12:50:01.178Z,8.9
2024-01-03T12:51:01.125Z,9.2
2024-01-03T12:53:01.130Z,9
2024-01-03T12:55:01.294Z,9.1
2024-01-03T12:57:01.123Z,9.1
2024-01-03T12:59:01.121Z,9
2024-01-03T13:01:01.135Z,9.1
2024-01-03T13:05:01.201Z,9.3
2024-01-03T13:08:01.132Z,9.2
2024-01-03T13:11:01.208Z,9.4
2024-01-03T13:17:01.158Z,9.4
2024-01-03T13:20:01.042Z,9.4
2024-01-03T13:21:01.089Z,9.2
2024-01-03T13:24:01.030Z,9.4
2024-01-03T13:25:01.159Z,9.3
2024-01-03T13:26:01.055Z,9.2
2024-01-03T13:28:01.092Z,9.3
2024-01-03T13:31:01.048Z,9.2
2024-01-03T13:32:01.073Z,9.3
2024-01-03T13:33:04.565Z,9.4
2024-01-03T13:36:01.116Z,9.4
2024-01-03T13:38:01.015Z,9.3
2024-01-03T13:52:00.927Z,9.2
2024-01-03T13:54:01.003Z,9.4
2024-01-03T13:55:01.182Z,9.2
2024-01-03T13:57:01.136Z,9.2
2024-01-03T13:59:01.054Z,9.1
2024-01-03T14:02:01.066Z,9
2024-01-03T14:07:01.337Z,8.9
2024-01-03T14:09:02.257Z,8.8
2024-01-03T14:12:01.061Z,8.8
2024-01-03T14:13:01.134Z,8.9
2024-01-03T14:17:01.019Z,8.8
2024-01-03T14:19:01.121Z,8.7
2024-01-03T14:21:01.133Z,8.8
2024-01-03T14:27:01.021Z,8.8
2024-01-03T14:29:01.149Z,8.7
2024-01-03T14:35:01.122Z,8.9
2024-01-03T14:37:01.176Z,8.9
2024-01-03T14:39:01.054Z,8.8
2024-01-03T14:42:01.015Z,8.7
2024-01-03T14:44:01.110Z,8.6
2024-01-03T14:45:01.281Z,8.8
2024-01-03T14:50:01.056Z,8.6
2024-01-03T14:51:01.340Z,8.8
2024-01-03T14:53:01.029Z,8.7
2024-01-03T14:55:01.173Z,8.7
2024-01-03T14:56:01.353Z,8.5
2024-01-03T15:02:01.014Z,8.5
2024-01-03T15:03:06.822Z,8.6
2024-01-03T15:05:01.390Z,8.5
2024-01-03T15:11:01.116Z,8.3
2024-01-03T15:13:01.112Z,8.3
2024-01-03T15:18:01.149Z,8.2
2024-01-03T15:19:01.147Z,8.1
2024-01-03T15:22:00.987Z,8.2
2024-01-03T15:26:01.045Z,8.1
2024-01-03T15:27:01.238Z,8.2
2024-01-03T15:28:01.182Z,8.1
2024-01-03T15:31:01.050Z,8.2
2024-01-03T15:35:01.038Z,8
2024-01-03T15:36:01.275Z,8.1
2024-01-03T15:38:01.034Z,8.2
2024-01-03T15:39:01.096Z,8
2024-01-03T15:41:01.194Z,8
2024-01-03T15:43:01.090Z,8
2024-01-03T15:45:01.104Z,8
2024-01-03T15:47:01.148Z,8.1
2024-01-03T15:48:01.268Z,7.9
2024-01-03T15:50:01.019Z,7.9
2024-01-03T15:51:01.194Z,8.1
2024-01-03T15:54:01.064Z,8
2024-01-03T15:55:01.174Z,8.1
2024-01-03T15:57:01.170Z,8
2024-01-03T16:01:01.052Z,8.1
2024-01-03T16:03:01.146Z,8
2024-01-03T16:06:01.064Z,8.2
2024-01-03T16:07:01.309Z,8
2024-01-03T16:09:01.289Z,8.1
2024-01-03T16:11:01.066Z,8.2
2024-01-03T16:13:01.027Z,8.1
2024-01-03T16:15:01.335Z,8.1
2024-01-03T16:19:01.235Z,8.1
2024-01-03T16:21:01.129Z,8.3
2024-01-03T16:22:01.106Z,8.2
2024-01-03T16:26:00.997Z,8.1
2024-01-03T16:28:00.998Z,8.3
2024-01-03T16:29:01.078Z,8.2
2024-01-03T16:31:01.181Z,8.1
2024-01-03T16:33:01.201Z,8
2024-01-03T16:35:01.163Z,8.1
2024-01-03T16:37:01.126Z,8
2024-01-03T16:40:01.008Z,8.1
2024-01-03T16:41:01.221Z,8
2024-01-03T16:48:01.186Z,8.1
2024-01-03T16:49:01.192Z,8
2024-01-03T16:52:01.078Z,8.1
2024-01-03T16:53:01.099Z,8
2024-01-03T16:55:03.110Z,8.2
2024-01-03T16:56:01.132Z,8
2024-01-03T16:58:01.303Z,8.2
2024-01-03T17:01:02.479Z,8.2
2024-01-03T17:02:01.148Z,8
2024-01-03T17:04:01.058Z,8.2
2024-01-03T17:05:01.088Z,8.1
2024-01-03T17:07:01.184Z,8.2
2024-01-03T17:10:01.073Z,8.1
2024-01-03T17:11:01.068Z,8
2024-01-03T17:12:01.110Z,8.1
2024-01-03T17:14:00.967Z,8
2024-01-03T17:15:01.221Z,8.1
2024-01-03T17:19:01.115Z,8
2024-01-03T17:20:01.230Z,8.2
2024-01-03T17:23:01.139Z,8.2
2024-01-03T17:25:01.040Z,8.1
2024-01-03T17:27:01.230Z,8.1
2024-01-03T17:32:01.118Z,8
2024-01-03T17:36:01.049Z,8
2024-01-03T17:38:01.193Z,8.1
2024-01-03T17:42:01.064Z,8.2
2024-01-03T17:43:01.202Z,7.9
2024-01-03T17:47:01.067Z,8.1
2024-01-03T17:48:01.234Z,8
2024-01-03T17:50:01.425Z,7.9
2024-01-03T17:52:00.991Z,8.1
2024-01-03T17:53:01.047Z,8
2024-01-03T17:55:01.116Z,8.1
2024-01-03T17:56:01.281Z,8
2024-01-03T17:58:01.082Z,7.9
2024-01-03T18:01:01.202Z,8
2024-01-03T18:03:01.179Z,7.9
2024-01-03T18:05:01.301Z,7.9
2024-01-03T18:08:01.137Z,7.8
2024-01-03T18:09:01.175Z,7.9
2024-01-03T18:13:01.095Z,7.7
2024-01-03T18:16:00.997Z,7.7
2024-01-03T18:18:01.338Z,7.6
2024-01-03T18:21:01.276Z,7.7
2024-01-03T18:22:01.274Z,7.6
2024-01-03T18:27:01.047Z,7.6
2024-01-03T18:31:01.342Z,7.6
2024-01-03T18:35:01.165Z,7.7
2024-01-03T18:37:01.140Z,7.5
2024-01-03T18:39:01.248Z,7.6
2024-01-03T18:51:01.118Z,7.7
2024-01-03T18:55:01.067Z,7.6
2024-01-03T18:57:01.143Z,7.7
2024-01-03T18:58:01.087Z,7.6
2024-01-03T18:59:02.508Z,7.7
2024-01-03T19:03:01.118Z,7.7
2024-01-03T19:05:01.337Z,7.8
2024-01-03T19:06:01.152Z,7.6
2024-01-03T19:09:01.221Z,7.6
2024-01-03T19:12:00.973Z,7.8
2024-01-03T19:13:01.107Z,7.5
2024-01-03T19:21:01.034Z,7.5
2024-01-03T19:22:01.154Z,7.7
2024-01-03T19:24:00.976Z,7.4
2024-01-03T19:25:01.008Z,7.5
2024-01-03T19:26:01.038Z,7.4
2024-01-03T19:27:01.221Z,7.5
2024-01-03T19:31:01.083Z,7.6
2024-01-03T19:36:01.107Z,7.3
2024-01-03T19:37:01.123Z,7.4
2024-01-03T19:39:01.050Z,7.4
2024-01-03T19:40:01.103Z,7.5
2024-01-03T19:41:01.081Z,7.3
2024-01-03T19:46:01.006Z,7.5
2024-01-03T19:49:01.141Z,7.4
2024-01-03T19:50:01.170Z,7.5
2024-01-03T19:52:00.996Z,7.5
2024-01-03T19:53:01.088Z,7.4
2024-01-03T19:55:01.068Z,7.3
2024-01-03T19:58:01.030Z,7.3
2024-01-03T19:59:01.180Z,7.5
2024-01-03T20:02:01.000Z,7.4
2024-01-03T20:03:01.094Z,7.5
2024-01-03T20:06:01.083Z,7.4
2024-01-03T20:08:01.021Z,7.5
2024-01-03T20:14:00.976Z,7.6
2024-01-03T20:17:01.093Z,7.5
2024-01-03T20:18:01.230Z,7.6
2024-01-03T20:22:01.098Z,7.6
2024-01-03T20:24:01.031Z,7.5
2024-01-03T20:25:01.166Z,7.6
2024-01-03T20:27:01.234Z,7.6
2024-01-03T20:32:01.415Z,7.8
2024-01-03T20:33:01.167Z,7.6
2024-01-03T20:35:01.362Z,7.8
2024-01-03T20:38:01.155Z,7.7
2024-01-03T20:43:01.095Z,7.8
2024-01-03T20:47:01.060Z,7.7
2024-01-03T20:50:01.353Z,7.8
2024-01-03T20:52:01.346Z,7.7
2024-01-03T20:55:01.100Z,7.8
2024-01-03T20:57:01.047Z,7.7
2024-01-03T20:58:01.113Z,7.8
2024-01-03T20:59:01.247Z,7.7
2024-01-03T21:02:01.021Z,7.7
2024-01-03T21:04:01.009Z,7.7
2024-01-03T21:07:00.987Z,7.7
2024-01-03T21:11:02.984Z,7.9
2024-01-03T21:12:01.173Z,7.8
2024-01-03T21:14:01.022Z,7.9
2024-01-03T21:17:00.962Z,7.7
2024-01-03T21:18:01.275Z,7.8
2024-01-03T21:21:01.256Z,7.6
2024-01-03T21:23:00.965Z,7.8
2024-01-03T21:24:01.045Z,7.6
2024-01-03T21:28:01.053Z,7.9
2024-01-03T21:29:26.916Z,7.6
2024-01-03T21:30:01.283Z,7.7
2024-01-03T21:43:01.020Z,7.5
2024-01-03T21:45:01.392Z,7.4
2024-01-03T21:47:00.979Z,7.5
2024-01-03T21:56:01.000Z,7.4
2024-01-03T21:58:01.084Z,7.5
2024-01-03T22:02:01.072Z,7.4
2024-01-03T22:03:01.271Z,7.5
2024-01-03T22:22:01.031Z,7.2
2024-01-03T22:23:01.134Z,7.3
2024-01-03T22:28:00.998Z,7.1
2024-01-03T22:34:01.198Z,7
2024-01-03T22:37:00.996Z,7.1
2024-01-03T22:39:01.446Z,7.1
2024-01-03T22:41:00.949Z,7
2024-01-03T22:42:01.161Z,6.8
2024-01-03T22:46:00.993Z,7
2024-01-03T22:48:01.020Z,6.8
2024-01-03T22:49:01.203Z,6.7
2024-01-03T22:51:01.165Z,6.8
2024-01-03T22:55:00.934Z,6.7
2024-01-03T22:57:01.046Z,6.7
2024-01-03T22:59:00.966Z,6.7
2024-01-03T23:01:01.089Z,6.6
2024-01-03T23:03:00.963Z,6.7
2024-01-03T23:04:01.063Z,6.5
2024-01-03T23:06:01.253Z,6.7
2024-01-03T23:09:01.193Z,6.7
2024-01-03T23:11:00.960Z,6.5
2024-01-03T23:12:01.001Z,6.6
2024-01-03T23:13:00.987Z,6.4
2024-01-03T23:15:01.254Z,6.6
2024-01-03T23:18:01.203Z,6.5
2024-01-03T23:20:01.027Z,6.4
2024-01-03T23:21:01.091Z,6.5
2024-01-03T23:23:04.736Z,6.6
2024-01-03T23:24:01.092Z,6.5
2024-01-03T23:26:00.946Z,6.5
2024-01-03T23:29:00.984Z,6.4
2024-01-03T23:31:00.980Z,6.3
2024-01-03T23:32:01.094Z,6.4
2024-01-03T23:34:01.108Z,6.3
2024-01-03T23:37:00.978Z,6.2
2024-01-03T23:40:00.973Z,6.4
2024-01-03T23:42:01.184Z,6.3
2024-01-03T23:44:01.145Z,6.5
2024-01-03T23:45:01.055Z,6.4
2024-01-03T23:47:00.982Z,6.1
2024-01-03T23:48:01.230Z,6.2
2024-01-03T23:50:00.959Z,6.4
2024-01-03T23:51:01.042Z,6.3
2024-01-03T23:53:01.016Z,6.4
2024-01-03T23:55:00.967Z,6.3
2024-01-03T23:57:01.138Z,6.2
2024-01-03T23:59:00.995Z,6.2
