createdAt,value
2022-11-19T00:00:20.479Z,0.00
2022-11-19T00:01:20.473Z,0.00
2022-11-19T00:02:20.475Z,0.00
2022-11-19T00:03:20.358Z,0.00
2022-11-19T00:04:20.411Z,0.00
2022-11-19T00:05:20.257Z,0.00
2022-11-19T00:06:20.212Z,0.00
2022-11-19T00:07:20.352Z,0.00
2022-11-19T00:08:20.139Z,0.00
2022-11-19T00:09:20.528Z,0.00
2022-11-19T00:10:20.052Z,0.00
2022-11-19T00:11:20.007Z,0.00
2022-11-19T00:12:19.964Z,0.00
2022-11-19T00:13:19.989Z,0.00
2022-11-19T00:14:19.881Z,0.00
2022-11-19T00:15:19.846Z,0.00
2022-11-19T00:16:19.802Z,0.00
2022-11-19T00:17:19.766Z,0.00
2022-11-19T00:18:19.793Z,0.00
2022-11-19T00:19:19.992Z,0.00
2022-11-19T00:20:19.639Z,0.00
2022-11-19T00:21:19.599Z,0.00
2022-11-19T00:22:19.556Z,0.00
2022-11-19T00:23:19.512Z,0.00
2022-11-19T00:24:19.540Z,0.00
2022-11-19T00:25:19.435Z,0.00
2022-11-19T00:26:19.392Z,0.00
2022-11-19T00:27:19.355Z,0.00
2022-11-19T00:28:19.316Z,0.00
2022-11-19T00:29:19.841Z,0.00
2022-11-19T00:30:40.638Z,0.00
2022-11-19T00:31:19.186Z,0.00
2022-11-19T00:32:19.148Z,0.00
2022-11-19T00:33:19.100Z,0.00
2022-11-19T00:34:19.068Z,0.00
2022-11-19T00:35:19.021Z,0.00
2022-11-19T00:36:19.040Z,0.00
2022-11-19T00:37:18.934Z,0.00
2022-11-19T00:38:18.893Z,0.00
2022-11-19T00:39:19.265Z,0.00
2022-11-19T00:40:18.811Z,0.00
2022-11-19T00:41:18.769Z,0.00
2022-11-19T00:42:18.785Z,0.00
2022-11-19T00:43:18.685Z,0.00
2022-11-19T00:44:18.652Z,0.00
2022-11-19T00:45:18.605Z,0.00
2022-11-19T00:46:18.565Z,0.00
2022-11-19T00:47:18.533Z,0.00
2022-11-19T00:48:18.538Z,0.00
2022-11-19T00:49:18.723Z,0.00
2022-11-19T00:50:18.405Z,0.00
2022-11-19T00:51:18.363Z,0.00
2022-11-19T00:52:18.309Z,0.00
2022-11-19T00:53:18.284Z,0.00
2022-11-19T00:54:18.298Z,0.00
2022-11-19T00:55:18.191Z,0.00
2022-11-19T00:56:18.155Z,0.00
2022-11-19T00:57:18.114Z,0.00
2022-11-19T00:58:18.067Z,0.00
2022-11-19T00:59:18.165Z,0.00
2022-11-19T01:00:18.082Z,0.00
2022-11-19T01:01:17.971Z,0.00
2022-11-19T01:02:17.897Z,0.00
2022-11-19T01:03:17.876Z,0.00
2022-11-19T01:04:17.816Z,0.00
2022-11-19T01:05:17.777Z,0.00
2022-11-19T01:06:19.375Z,0.00
2022-11-19T01:07:17.748Z,0.00
2022-11-19T01:08:17.661Z,0.00
2022-11-19T01:09:17.883Z,0.00
2022-11-19T01:10:17.575Z,0.00
2022-11-19T01:11:17.533Z,0.00
2022-11-19T01:12:17.552Z,0.00
2022-11-19T01:13:17.443Z,0.00
2022-11-19T01:14:17.402Z,0.00
2022-11-19T01:15:17.362Z,0.00
2022-11-19T01:16:17.322Z,0.00
2022-11-19T01:17:17.277Z,0.00
2022-11-19T01:18:17.300Z,0.00
2022-11-19T01:19:17.769Z,0.00
2022-11-19T01:20:17.187Z,0.00
2022-11-19T01:21:17.121Z,0.00
2022-11-19T01:22:17.070Z,0.00
2022-11-19T01:23:17.029Z,0.00
2022-11-19T01:24:17.052Z,0.00
2022-11-19T01:25:16.955Z,0.00
2022-11-19T01:26:16.908Z,0.00
2022-11-19T01:27:16.863Z,0.00
2022-11-19T01:28:16.823Z,0.00
2022-11-19T01:29:17.027Z,0.00
2022-11-19T01:30:16.796Z,0.00
2022-11-19T01:31:16.712Z,0.00
2022-11-19T01:32:16.649Z,0.00
2022-11-19T01:33:16.614Z,0.00
2022-11-19T01:34:16.569Z,0.00
2022-11-19T01:35:16.532Z,0.00
2022-11-19T01:36:16.557Z,0.00
2022-11-19T01:37:16.455Z,0.00
2022-11-19T01:38:16.428Z,0.00
2022-11-19T01:39:16.500Z,0.00
2022-11-19T01:40:16.320Z,0.00
2022-11-19T01:41:16.292Z,0.00
2022-11-19T01:42:16.236Z,0.00
2022-11-19T01:43:16.207Z,0.00
2022-11-19T01:44:16.212Z,0.00
2022-11-19T01:45:16.118Z,0.00
2022-11-19T01:46:16.073Z,0.00
2022-11-19T01:47:16.038Z,0.00
2022-11-19T01:48:15.988Z,0.00
2022-11-19T01:49:16.003Z,0.00
2022-11-19T01:50:15.908Z,0.00
2022-11-19T01:51:15.864Z,0.00
2022-11-19T01:52:15.826Z,0.00
2022-11-19T01:53:15.788Z,0.00
2022-11-19T01:54:15.812Z,0.00
2022-11-19T01:55:15.703Z,0.00
2022-11-19T01:56:15.659Z,0.00
2022-11-19T01:57:15.616Z,0.00
2022-11-19T01:58:15.580Z,0.00
2022-11-19T01:59:15.537Z,0.00
2022-11-19T02:00:15.545Z,0.00
2022-11-19T02:01:15.497Z,0.00
2022-11-19T02:02:15.405Z,0.00
2022-11-19T02:03:15.374Z,0.00
2022-11-19T02:04:15.328Z,0.00
2022-11-19T02:05:15.298Z,0.00
2022-11-19T02:06:15.292Z,0.00
2022-11-19T02:07:15.249Z,0.00
2022-11-19T02:08:15.162Z,0.00
2022-11-19T02:09:15.123Z,0.00
2022-11-19T02:10:15.080Z,0.00
2022-11-19T02:11:15.038Z,0.00
2022-11-19T02:12:15.055Z,0.00
2022-11-19T02:13:14.958Z,0.00
2022-11-19T02:14:14.908Z,0.00
2022-11-19T02:15:14.878Z,0.00
2022-11-19T02:16:14.856Z,0.00
2022-11-19T02:17:14.797Z,0.00
2022-11-19T02:18:14.813Z,0.00
2022-11-19T02:19:14.705Z,0.00
2022-11-19T02:20:14.655Z,0.00
2022-11-19T02:21:14.619Z,0.00
2022-11-19T02:22:14.573Z,0.00
2022-11-19T02:23:14.540Z,0.00
2022-11-19T02:24:14.561Z,0.00
2022-11-19T02:25:14.454Z,0.00
2022-11-19T02:26:14.414Z,0.00
2022-11-19T02:27:14.370Z,0.00
2022-11-19T02:28:14.330Z,0.00
2022-11-19T02:29:14.278Z,0.00
2022-11-19T02:30:14.323Z,0.00
2022-11-19T02:31:14.207Z,0.00
2022-11-19T02:32:14.158Z,0.00
2022-11-19T02:33:14.120Z,0.00
2022-11-19T02:34:14.085Z,0.00
2022-11-19T02:35:14.035Z,0.00
2022-11-19T02:36:14.048Z,0.00
2022-11-19T02:37:14.011Z,0.00
2022-11-19T02:38:13.912Z,0.00
2022-11-19T02:39:13.869Z,0.00
2022-11-19T02:40:13.820Z,0.00
2022-11-19T02:41:13.787Z,0.00
2022-11-19T02:42:13.791Z,0.00
2022-11-19T02:43:13.695Z,0.00
2022-11-19T02:44:13.742Z,0.00
2022-11-19T02:45:13.625Z,0.00
2022-11-19T02:46:13.578Z,0.00
2022-11-19T02:47:13.594Z,0.00
2022-11-19T02:48:13.493Z,0.00
2022-11-19T02:49:13.446Z,0.00
2022-11-19T02:50:13.418Z,0.00
2022-11-19T02:51:13.371Z,0.00
2022-11-19T02:52:13.371Z,0.00
2022-11-19T02:53:13.282Z,0.00
2022-11-19T02:54:13.240Z,0.00
2022-11-19T02:55:13.194Z,0.00
2022-11-19T02:56:13.161Z,0.00
2022-11-19T02:57:13.117Z,0.00
2022-11-19T02:58:13.147Z,0.00
2022-11-19T02:59:13.026Z,0.00
2022-11-19T03:00:12.989Z,0.00
2022-11-19T03:01:13.022Z,0.00
2022-11-19T03:02:12.911Z,0.00
2022-11-19T03:03:12.862Z,0.00
2022-11-19T03:04:12.900Z,0.00
2022-11-19T03:05:12.791Z,0.00
2022-11-19T03:06:12.753Z,0.00
2022-11-19T03:07:12.773Z,0.00
2022-11-19T03:08:12.730Z,0.00
2022-11-19T03:09:12.618Z,0.00
2022-11-19T03:10:12.634Z,0.00
2022-11-19T03:11:12.538Z,0.00
2022-11-19T03:12:12.485Z,0.00
2022-11-19T03:13:12.451Z,0.00
2022-11-19T03:14:12.413Z,0.00
2022-11-19T03:15:12.436Z,0.00
2022-11-19T03:16:12.319Z,0.00
2022-11-19T03:17:12.288Z,0.00
2022-11-19T03:18:12.232Z,0.00
2022-11-19T03:19:12.972Z,0.00
2022-11-19T03:20:12.265Z,0.00
2022-11-19T03:21:13.090Z,0.00
2022-11-19T03:22:12.067Z,0.00
2022-11-19T03:23:12.031Z,0.00
2022-11-19T03:24:11.992Z,0.00
2022-11-19T03:25:12.003Z,0.00
2022-11-19T03:26:11.909Z,0.00
2022-11-19T03:27:11.856Z,0.00
2022-11-19T03:28:11.824Z,0.00
2022-11-19T03:29:11.782Z,0.00
2022-11-19T03:30:11.741Z,0.00
2022-11-19T03:31:11.791Z,0.00
2022-11-19T03:32:11.687Z,0.00
2022-11-19T03:33:11.610Z,0.00
2022-11-19T03:34:11.571Z,0.00
2022-11-19T03:35:11.585Z,0.00
2022-11-19T03:36:11.484Z,0.00
2022-11-19T03:37:11.444Z,0.00
2022-11-19T03:38:11.404Z,0.00
2022-11-19T03:39:11.363Z,0.00
2022-11-19T03:40:11.374Z,0.00
2022-11-19T03:41:11.279Z,0.00
2022-11-19T03:42:11.238Z,0.00
2022-11-19T03:43:11.191Z,0.00
2022-11-19T03:44:11.148Z,0.00
2022-11-19T03:45:11.160Z,0.00
2022-11-19T03:46:11.069Z,0.00
2022-11-19T03:47:11.026Z,0.00
2022-11-19T03:48:10.981Z,0.00
2022-11-19T03:49:10.944Z,0.00
2022-11-19T03:50:10.903Z,0.00
2022-11-19T03:51:10.921Z,0.00
2022-11-19T03:52:10.817Z,0.00
2022-11-19T03:53:10.775Z,0.00
2022-11-19T03:54:10.730Z,0.00
2022-11-19T03:55:10.689Z,0.00
2022-11-19T03:56:10.752Z,0.00
2022-11-19T03:57:10.613Z,0.00
2022-11-19T03:58:10.566Z,0.00
2022-11-19T03:59:10.523Z,0.00
2022-11-19T04:00:10.482Z,0.00
2022-11-19T04:01:10.443Z,0.00
2022-11-19T04:02:10.509Z,0.00
2022-11-19T04:03:10.353Z,0.00
2022-11-19T04:04:10.319Z,0.00
2022-11-19T04:05:10.279Z,0.00
2022-11-19T04:06:10.249Z,0.00
2022-11-19T04:07:10.301Z,0.00
2022-11-19T04:08:10.156Z,0.00
2022-11-19T04:09:10.108Z,0.00
2022-11-19T04:10:10.066Z,0.00
2022-11-19T04:11:14.085Z,0.00
2022-11-19T04:12:10.066Z,0.00
2022-11-19T04:13:09.945Z,0.00
2022-11-19T04:14:09.891Z,0.00
2022-11-19T04:15:09.859Z,0.00
2022-11-19T04:16:09.813Z,0.00
2022-11-19T04:17:09.775Z,0.00
2022-11-19T04:18:09.797Z,0.00
2022-11-19T04:19:09.693Z,0.00
2022-11-19T04:20:09.644Z,0.00
2022-11-19T04:21:09.606Z,0.00
2022-11-19T04:22:09.566Z,0.00
2022-11-19T04:23:09.526Z,0.00
2022-11-19T04:24:09.543Z,0.00
2022-11-19T04:25:09.443Z,0.00
2022-11-19T04:26:09.393Z,0.00
2022-11-19T04:27:09.358Z,0.00
2022-11-19T04:28:09.309Z,0.00
2022-11-19T04:29:09.273Z,0.00
2022-11-19T04:30:09.293Z,0.00
2022-11-19T04:31:12.355Z,0.00
2022-11-19T04:32:09.154Z,0.00
2022-11-19T04:33:09.110Z,0.00
2022-11-19T04:34:09.065Z,0.00
2022-11-19T04:35:09.014Z,0.00
2022-11-19T04:36:09.033Z,0.00
2022-11-19T04:37:08.941Z,0.00
2022-11-19T04:38:08.899Z,0.00
2022-11-19T04:39:08.856Z,0.00
2022-11-19T04:40:08.811Z,0.00
2022-11-19T04:41:08.766Z,0.00
2022-11-19T04:42:08.793Z,0.00
2022-11-19T04:43:08.686Z,0.00
2022-11-19T04:44:08.649Z,0.00
2022-11-19T04:45:08.600Z,0.00
2022-11-19T04:46:08.566Z,0.00
2022-11-19T04:47:08.516Z,0.00
2022-11-19T04:48:08.539Z,0.00
2022-11-19T04:49:08.441Z,0.00
2022-11-19T04:50:08.398Z,0.00
2022-11-19T04:51:08.358Z,0.00
2022-11-19T04:52:08.341Z,0.00
2022-11-19T04:53:08.280Z,0.00
2022-11-19T04:54:08.322Z,0.00
2022-11-19T04:55:08.188Z,0.00
2022-11-19T04:56:08.146Z,0.00
2022-11-19T04:57:08.106Z,0.00
2022-11-19T04:58:08.056Z,0.00
2022-11-19T04:59:08.018Z,0.00
2022-11-19T05:00:08.036Z,0.00
2022-11-19T05:01:07.977Z,0.00
2022-11-19T05:02:07.897Z,0.00
2022-11-19T05:03:07.847Z,0.00
2022-11-19T05:04:07.808Z,0.00
2022-11-19T05:05:07.901Z,0.00
2022-11-19T05:06:07.799Z,0.00
2022-11-19T05:07:07.730Z,0.00
2022-11-19T05:08:07.640Z,0.00
2022-11-19T05:09:07.607Z,0.00
2022-11-19T05:10:07.575Z,0.00
2022-11-19T05:11:07.519Z,0.00
2022-11-19T05:12:07.534Z,0.00
2022-11-19T05:13:07.427Z,0.00
2022-11-19T05:14:07.392Z,0.00
2022-11-19T05:15:07.358Z,0.00
2022-11-19T05:16:07.310Z,0.00
2022-11-19T05:17:07.272Z,0.00
2022-11-19T05:18:07.298Z,0.00
2022-11-19T05:19:07.203Z,0.00
2022-11-19T05:20:07.150Z,0.00
2022-11-19T05:21:07.178Z,0.00
2022-11-19T05:22:07.098Z,0.00
2022-11-19T05:23:07.017Z,0.00
2022-11-19T05:24:07.034Z,0.00
2022-11-19T05:25:06.941Z,0.00
2022-11-19T05:26:06.892Z,0.00
2022-11-19T05:27:06.849Z,0.00
2022-11-19T05:28:06.803Z,0.00
2022-11-19T05:29:06.771Z,0.00
2022-11-19T05:30:06.801Z,0.00
2022-11-19T05:31:06.685Z,0.00
2022-11-19T05:32:06.650Z,0.00
2022-11-19T05:33:06.597Z,0.00
2022-11-19T05:34:06.556Z,0.00
2022-11-19T05:35:06.524Z,0.00
2022-11-19T05:36:06.546Z,0.00
2022-11-19T05:37:06.434Z,0.00
2022-11-19T05:38:06.409Z,0.00
2022-11-19T05:39:06.357Z,0.00
2022-11-19T05:40:06.317Z,0.00
2022-11-19T05:41:06.271Z,0.00
2022-11-19T05:42:06.286Z,0.00
2022-11-19T05:43:06.188Z,0.00
2022-11-19T05:44:06.150Z,0.00
2022-11-19T05:45:06.105Z,0.00
2022-11-19T05:46:06.063Z,0.00
2022-11-19T05:47:06.022Z,0.00
2022-11-19T05:48:06.047Z,0.00
2022-11-19T05:49:05.935Z,0.00
2022-11-19T05:50:05.896Z,0.00
2022-11-19T05:51:05.861Z,0.00
2022-11-19T05:52:05.825Z,0.00
2022-11-19T05:53:05.786Z,0.00
2022-11-19T05:54:05.844Z,0.00
2022-11-19T05:55:05.689Z,0.00
2022-11-19T05:56:05.642Z,0.00
2022-11-19T05:57:05.642Z,0.00
2022-11-19T05:58:05.635Z,0.00
2022-11-19T05:59:05.527Z,4.00
2022-11-19T06:00:05.539Z,4.00
2022-11-19T06:01:05.447Z,0.00
2022-11-19T06:02:05.446Z,0.00
2022-11-19T06:03:05.476Z,4.00
2022-11-19T06:04:05.315Z,0.00
2022-11-19T06:05:05.278Z,4.00
2022-11-19T06:06:05.296Z,4.00
2022-11-19T06:07:05.265Z,8.00
2022-11-19T06:08:05.155Z,8.00
2022-11-19T06:09:05.106Z,8.00
2022-11-19T06:10:05.075Z,12.00
2022-11-19T06:11:05.023Z,8.00
2022-11-19T06:12:05.076Z,12.00
2022-11-19T06:13:04.946Z,12.00
2022-11-19T06:14:04.902Z,20.00
2022-11-19T06:15:04.858Z,20.00
2022-11-19T06:16:04.822Z,24.00
2022-11-19T06:17:04.790Z,28.00
2022-11-19T06:18:05.203Z,32.00
2022-11-19T06:19:04.697Z,36.00
2022-11-19T06:20:04.658Z,40.00
2022-11-19T06:21:09.407Z,48.00
2022-11-19T06:22:04.573Z,56.00
2022-11-19T06:23:04.533Z,64.00
2022-11-19T06:24:04.563Z,72.00
2022-11-19T06:25:04.444Z,80.00
2022-11-19T06:26:04.413Z,88.00
2022-11-19T06:27:04.539Z,100.00
2022-11-19T06:28:04.327Z,112.00
2022-11-19T06:29:04.278Z,124.00
2022-11-19T06:30:04.305Z,136.00
2022-11-19T06:31:04.197Z,144.00
2022-11-19T06:32:04.164Z,164.00
2022-11-19T06:33:04.121Z,176.00
2022-11-19T06:34:04.085Z,192.00
2022-11-19T06:35:04.031Z,204.00
2022-11-19T06:36:04.064Z,220.00
2022-11-19T06:37:03.957Z,236.00
2022-11-19T06:38:03.906Z,252.00
2022-11-19T06:39:03.874Z,264.00
2022-11-19T06:40:03.833Z,284.00
2022-11-19T06:41:03.798Z,300.00
2022-11-19T06:42:03.808Z,316.00
2022-11-19T06:43:03.706Z,336.00
2022-11-19T06:44:03.666Z,352.00
2022-11-19T06:45:03.623Z,372.00
2022-11-19T06:46:03.580Z,392.00
2022-11-19T06:47:03.540Z,412.00
2022-11-19T06:48:03.555Z,436.00
2022-11-19T06:49:03.983Z,456.00
2022-11-19T06:50:03.412Z,480.00
2022-11-19T06:51:03.371Z,500.00
2022-11-19T06:52:03.337Z,528.00
2022-11-19T06:53:03.288Z,548.00
2022-11-19T06:54:03.305Z,576.00
2022-11-19T06:55:03.207Z,604.00
2022-11-19T06:56:03.178Z,632.00
2022-11-19T06:57:03.134Z,664.00
2022-11-19T06:58:03.088Z,692.00
2022-11-19T06:59:03.132Z,720.00
2022-11-19T07:00:03.005Z,744.00
2022-11-19T07:01:02.959Z,764.00
2022-11-19T07:02:03.005Z,792.00
2022-11-19T07:03:02.880Z,812.00
2022-11-19T07:04:02.830Z,836.00
2022-11-19T07:05:02.862Z,864.00
2022-11-19T07:06:02.748Z,896.00
2022-11-19T07:07:02.777Z,928.00
2022-11-19T07:08:03.397Z,956.00
2022-11-19T07:09:02.623Z,976.00
2022-11-19T07:10:02.593Z,988.00
2022-11-19T07:11:02.613Z,996.00
2022-11-19T07:12:02.503Z,996.00
2022-11-19T07:13:02.474Z,996.00
2022-11-19T07:14:02.431Z,1000.00
2022-11-19T07:15:04.596Z,1004.00
2022-11-19T07:16:02.390Z,1020.00
2022-11-19T07:17:02.335Z,1036.00
2022-11-19T07:18:02.257Z,1048.00
2022-11-19T07:19:02.359Z,1052.00
2022-11-19T07:20:02.178Z,1064.00
2022-11-19T07:21:02.137Z,1076.00
2022-11-19T07:22:02.140Z,1092.00
2022-11-19T07:23:02.046Z,1108.00
2022-11-19T07:24:01.999Z,1128.00
2022-11-19T07:25:01.975Z,1148.00
2022-11-19T07:26:01.946Z,1160.00
2022-11-19T07:27:01.887Z,1180.00
2022-11-19T07:28:01.944Z,1204.00
2022-11-19T07:29:04.626Z,1228.00
2022-11-19T07:30:01.787Z,1252.00
2022-11-19T07:31:01.734Z,1276.00
2022-11-19T07:32:01.788Z,1300.00
2022-11-19T07:33:01.639Z,1320.00
2022-11-19T07:34:01.772Z,1340.00
2022-11-19T07:35:01.562Z,1364.00
2022-11-19T07:36:02.099Z,1392.00
2022-11-19T07:37:01.465Z,1420.00
2022-11-19T07:38:01.426Z,1444.00
2022-11-19T07:39:01.385Z,1476.00
2022-11-19T07:40:01.410Z,1508.00
2022-11-19T07:41:01.311Z,1540.00
2022-11-19T07:42:01.286Z,1572.00
2022-11-19T07:43:01.226Z,1604.00
2022-11-19T07:44:01.178Z,1628.00
2022-11-19T07:45:01.146Z,1656.00
2022-11-19T07:46:01.221Z,1688.00
2022-11-19T07:47:01.059Z,1716.00
2022-11-19T07:48:01.020Z,1744.00
2022-11-19T07:49:00.977Z,1772.00
2022-11-19T07:50:02.157Z,1792.00
2022-11-19T07:51:00.890Z,1808.00
2022-11-19T07:52:00.916Z,1820.00
2022-11-19T07:53:00.814Z,1852.00
2022-11-19T07:54:00.781Z,1884.00
2022-11-19T07:55:00.739Z,1912.00
2022-11-19T07:56:00.690Z,1924.00
2022-11-19T07:57:00.657Z,1948.00
2022-11-19T07:58:00.669Z,1944.00
2022-11-19T07:59:00.582Z,1940.00
2022-11-19T08:00:00.536Z,1936.00
2022-11-19T08:01:00.491Z,1940.00
2022-11-19T08:02:00.513Z,1952.00
2022-11-19T08:03:00.410Z,1964.00
2022-11-19T08:04:00.419Z,1976.00
2022-11-19T08:05:00.328Z,2008.00
2022-11-19T08:06:00.289Z,2036.00
2022-11-19T08:07:00.311Z,2068.00
2022-11-19T08:08:00.265Z,2128.00
2022-11-19T08:09:00.156Z,2176.00
2022-11-19T08:10:00.182Z,2224.00
2022-11-19T08:11:00.084Z,2280.00
2022-11-19T08:12:00.033Z,2368.00
2022-11-19T08:13:00.002Z,2480.00
2022-11-19T08:13:59.954Z,2652.00
2022-11-19T08:14:59.913Z,2832.00
2022-11-19T08:15:59.940Z,3012.00
2022-11-19T08:16:59.849Z,3192.00
2022-11-19T08:17:59.790Z,3312.00
2022-11-19T08:18:59.749Z,3276.00
2022-11-19T08:19:59.754Z,3268.00
2022-11-19T08:20:59.677Z,3232.00
2022-11-19T08:21:59.693Z,3240.00
2022-11-19T08:22:59.591Z,3320.00
2022-11-19T08:23:59.547Z,3440.00
2022-11-19T08:24:59.516Z,3484.00
2022-11-19T08:25:59.467Z,3636.00
2022-11-19T08:26:59.433Z,3948.00
2022-11-19T08:27:59.439Z,4112.00
2022-11-19T08:28:59.345Z,4076.00
2022-11-19T08:29:59.308Z,3888.00
2022-11-19T08:30:59.264Z,3852.00
2022-11-19T08:31:59.230Z,3748.00
2022-11-19T08:32:59.222Z,3912.00
2022-11-19T08:33:59.207Z,4016.00
2022-11-19T08:34:59.136Z,4056.00
2022-11-19T08:35:59.140Z,4044.00
2022-11-19T08:36:59.022Z,3852.00
2022-11-19T08:37:58.982Z,3888.00
2022-11-19T08:38:58.947Z,4048.00
2022-11-19T08:39:58.907Z,4208.00
2022-11-19T08:40:58.875Z,4376.00
2022-11-19T08:41:58.888Z,4364.00
2022-11-19T08:42:58.796Z,4328.00
2022-11-19T08:43:58.755Z,4296.00
2022-11-19T08:44:58.707Z,4192.00
2022-11-19T08:45:58.673Z,4176.00
2022-11-19T08:46:58.697Z,4216.00
2022-11-19T08:47:58.596Z,4236.00
2022-11-19T08:48:58.554Z,4276.00
2022-11-19T08:49:58.523Z,4284.00
2022-11-19T08:50:58.485Z,4288.00
2022-11-19T08:51:58.512Z,4344.00
2022-11-19T08:52:58.408Z,4264.00
2022-11-19T08:53:58.366Z,4308.00
2022-11-19T08:54:58.329Z,4232.00
2022-11-19T08:55:58.282Z,4160.00
2022-11-19T08:56:58.245Z,4160.00
2022-11-19T08:57:58.270Z,4076.00
2022-11-19T08:59:02.523Z,3940.00
2022-11-19T09:00:01.461Z,4016.00
2022-11-19T09:00:58.160Z,4284.00
2022-11-19T09:01:58.068Z,4580.00
2022-11-19T09:02:58.019Z,4636.00
2022-11-19T09:03:58.029Z,4708.00
2022-11-19T09:04:57.938Z,4908.00
2022-11-19T09:05:57.898Z,4868.00
2022-11-19T09:06:57.931Z,4664.00
2022-11-19T09:07:57.816Z,4500.00
2022-11-19T09:08:57.800Z,4276.00
2022-11-19T09:09:57.841Z,4100.00
2022-11-19T09:10:57.707Z,3900.00
2022-11-19T09:11:57.659Z,3948.00
2022-11-19T09:12:57.632Z,4376.00
2022-11-19T09:13:57.591Z,4712.00
2022-11-19T09:14:57.551Z,4724.00
2022-11-19T09:15:57.577Z,4736.00
2022-11-19T09:16:57.474Z,4708.00
2022-11-19T09:17:57.432Z,4616.00
2022-11-19T09:18:57.468Z,4540.00
2022-11-19T09:19:57.353Z,4564.00
2022-11-19T09:20:57.318Z,4484.00
2022-11-19T09:21:57.347Z,4452.00
2022-11-19T09:22:57.243Z,4560.00
2022-11-19T09:23:57.216Z,4496.00
2022-11-19T09:24:57.175Z,4436.00
2022-11-19T09:25:57.140Z,4464.00
2022-11-19T09:27:01.035Z,4452.00
2022-11-19T09:27:57.113Z,4368.00
2022-11-19T09:28:57.015Z,4300.00
2022-11-19T09:29:57.047Z,4212.00
2022-11-19T09:30:56.949Z,3916.00
2022-11-19T09:31:56.902Z,3756.00
2022-11-19T09:32:56.869Z,3748.00
2022-11-19T09:33:56.892Z,3836.00
2022-11-19T09:34:56.793Z,3832.00
2022-11-19T09:35:56.751Z,3740.00
2022-11-19T09:36:56.739Z,3668.00
2022-11-19T09:37:56.680Z,3628.00
2022-11-19T09:38:56.634Z,3588.00
2022-11-19T09:39:56.662Z,3540.00
2022-11-19T09:40:56.565Z,3516.00
2022-11-19T09:41:56.515Z,3516.00
2022-11-19T09:42:56.479Z,3552.00
2022-11-19T09:43:56.458Z,3584.00
2022-11-19T09:44:56.405Z,3652.00
2022-11-19T09:45:56.419Z,3728.00
2022-11-19T09:46:56.335Z,3836.00
2022-11-19T09:47:56.293Z,3992.00
2022-11-19T09:48:56.253Z,4136.00
2022-11-19T09:49:56.211Z,4324.00
2022-11-19T09:50:56.176Z,4432.00
2022-11-19T09:51:56.197Z,4552.00
2022-11-19T09:52:56.118Z,4600.00
2022-11-19T09:53:56.061Z,4780.00
2022-11-19T09:54:56.019Z,5032.00
2022-11-19T09:55:55.979Z,5228.00
2022-11-19T09:57:00.393Z,5420.00
2022-11-19T09:57:55.972Z,5624.00
2022-11-19T09:58:55.890Z,6040.00
2022-11-19T09:59:55.829Z,6360.00
2022-11-19T10:00:55.793Z,6664.00
2022-11-19T10:01:55.751Z,6940.00
2022-11-19T10:02:55.791Z,7140.00
2022-11-19T10:03:55.739Z,7228.00
2022-11-19T10:04:55.641Z,7268.00
2022-11-19T10:05:55.604Z,7208.00
2022-11-19T10:06:55.659Z,7148.00
2022-11-19T10:07:55.528Z,7100.00
2022-11-19T10:08:55.541Z,7016.00
2022-11-19T10:09:55.453Z,6904.00
2022-11-19T10:10:55.422Z,6728.00
2022-11-19T10:11:55.375Z,6520.00
2022-11-19T10:12:55.334Z,6336.00
2022-11-19T10:13:55.292Z,6136.00
2022-11-19T10:14:55.312Z,6000.00
2022-11-19T10:15:55.225Z,5848.00
2022-11-19T10:16:55.187Z,5644.00
2022-11-19T10:17:55.146Z,5380.00
2022-11-19T10:18:55.119Z,5092.00
2022-11-19T10:19:55.066Z,4812.00
2022-11-19T10:20:55.086Z,4648.00
2022-11-19T10:21:54.992Z,4448.00
2022-11-19T10:22:57.554Z,4096.00
2022-11-19T10:23:54.910Z,3672.00
2022-11-19T10:24:54.886Z,3544.00
2022-11-19T10:25:54.844Z,3644.00
2022-11-19T10:26:54.932Z,3660.00
2022-11-19T10:27:54.771Z,3776.00
2022-11-19T10:28:54.733Z,3896.00
2022-11-19T10:29:54.785Z,3972.00
2022-11-19T10:30:54.660Z,4012.00
2022-11-19T10:31:54.612Z,4088.00
2022-11-19T10:32:54.655Z,3956.00
2022-11-19T10:33:54.552Z,3992.00
2022-11-19T10:34:54.505Z,4364.00
2022-11-19T10:35:54.473Z,4832.00
2022-11-19T10:36:54.442Z,5256.00
2022-11-19T10:37:54.457Z,5728.00
2022-11-19T10:38:54.403Z,5600.00
2022-11-19T10:39:54.309Z,5164.00
2022-11-19T10:40:54.272Z,4832.00
2022-11-19T10:41:54.233Z,4632.00
2022-11-19T10:42:54.194Z,4608.00
2022-11-19T10:43:54.245Z,4524.00
2022-11-19T10:44:54.120Z,4444.00
2022-11-19T10:45:54.086Z,4392.00
2022-11-19T10:46:54.051Z,4460.00
2022-11-19T10:47:54.018Z,4584.00
2022-11-19T10:48:54.032Z,4776.00
2022-11-19T10:49:53.937Z,5080.00
2022-11-19T10:50:53.905Z,5492.00
2022-11-19T10:51:53.863Z,5968.00
2022-11-19T10:52:53.818Z,6328.00
2022-11-19T10:53:53.856Z,6340.00
2022-11-19T10:54:53.742Z,6136.00
2022-11-19T10:55:54.879Z,6076.00
2022-11-19T10:56:53.667Z,6020.00
2022-11-19T10:57:53.693Z,6524.00
2022-11-19T10:58:53.591Z,8236.00
2022-11-19T10:59:53.614Z,8964.00
2022-11-19T11:00:53.591Z,8668.00
2022-11-19T11:01:53.479Z,7948.00
2022-11-19T11:02:53.454Z,7344.00
2022-11-19T11:03:53.408Z,7348.00
2022-11-19T11:04:53.372Z,6904.00
2022-11-19T11:05:53.381Z,6352.00
2022-11-19T11:06:53.304Z,5920.00
2022-11-19T11:07:53.291Z,5296.00
2022-11-19T11:08:53.223Z,5080.00
2022-11-19T11:09:53.203Z,4916.00
2022-11-19T11:10:53.146Z,4824.00
2022-11-19T11:11:53.159Z,4732.00
2022-11-19T11:12:53.069Z,5128.00
2022-11-19T11:13:53.032Z,5284.00
2022-11-19T11:14:53.017Z,5528.00
2022-11-19T11:15:52.954Z,6088.00
2022-11-19T11:16:52.942Z,6168.00
2022-11-19T11:17:52.945Z,5980.00
2022-11-19T11:18:52.854Z,6004.00
2022-11-19T11:19:52.817Z,6288.00
2022-11-19T11:20:52.762Z,6260.00
2022-11-19T11:21:52.741Z,6064.00
2022-11-19T11:22:52.711Z,6380.00
2022-11-19T11:23:53.189Z,6544.00
2022-11-19T11:24:52.626Z,6608.00
2022-11-19T11:25:52.588Z,6208.00
2022-11-19T11:26:52.550Z,5552.00
2022-11-19T11:27:52.506Z,5168.00
2022-11-19T11:28:52.487Z,4572.00
2022-11-19T11:29:52.504Z,3940.00
2022-11-19T11:30:52.405Z,3788.00
2022-11-19T11:31:52.369Z,3680.00
2022-11-19T11:32:52.353Z,3668.00
2022-11-19T11:33:52.359Z,3612.00
2022-11-19T11:34:52.263Z,3600.00
2022-11-19T11:35:52.265Z,3648.00
2022-11-19T11:36:53.124Z,3764.00
2022-11-19T11:37:52.181Z,3984.00
2022-11-19T11:38:53.047Z,4364.00
2022-11-19T11:39:52.124Z,4560.00
2022-11-19T11:41:05.327Z,4612.00
2022-11-19T11:42:07.636Z,4624.00
2022-11-19T11:42:51.965Z,4536.00
2022-11-19T11:43:51.919Z,4236.00
2022-11-19T11:44:51.892Z,3976.00
2022-11-19T11:45:51.898Z,4024.00
2022-11-19T11:46:51.846Z,3908.00
2022-11-19T11:47:51.831Z,3776.00
2022-11-19T11:48:51.800Z,3756.00
2022-11-19T11:49:51.704Z,3732.00
2022-11-19T11:50:51.654Z,3704.00
2022-11-19T11:51:51.625Z,3688.00
2022-11-19T11:52:51.597Z,3640.00
2022-11-19T11:53:51.688Z,3576.00
2022-11-19T11:54:51.518Z,3584.00
2022-11-19T11:55:51.474Z,3612.00
2022-11-19T11:56:52.018Z,3692.00
2022-11-19T11:57:51.406Z,3792.00
2022-11-19T11:58:51.361Z,3908.00
2022-11-19T11:59:51.386Z,4036.00
2022-11-19T12:00:51.291Z,4132.00
2022-11-19T12:01:51.259Z,4232.00
2022-11-19T12:02:51.214Z,4288.00
2022-11-19T12:03:55.167Z,4292.00
2022-11-19T12:04:51.135Z,4264.00
2022-11-19T12:05:51.278Z,4196.00
2022-11-19T12:06:51.075Z,4120.00
2022-11-19T12:07:51.025Z,4088.00
2022-11-19T12:08:51.518Z,4052.00
2022-11-19T12:09:50.956Z,3944.00
2022-11-19T12:10:50.913Z,3832.00
2022-11-19T12:11:50.951Z,3736.00
2022-11-19T12:12:50.831Z,3652.00
2022-11-19T12:13:50.804Z,3580.00
2022-11-19T12:14:50.761Z,3532.00
2022-11-19T12:15:50.735Z,3484.00
2022-11-19T12:16:50.686Z,3480.00
2022-11-19T12:17:50.700Z,3504.00
2022-11-19T12:18:50.605Z,3536.00
2022-11-19T12:19:50.569Z,3580.00
2022-11-19T12:20:50.529Z,3640.00
2022-11-19T12:21:50.501Z,3740.00
2022-11-19T12:22:50.485Z,3864.00
2022-11-19T12:23:50.478Z,3968.00
2022-11-19T12:24:50.382Z,4032.00
2022-11-19T12:25:50.344Z,4028.00
2022-11-19T12:26:50.307Z,4008.00
2022-11-19T12:27:50.270Z,3964.00
2022-11-19T12:28:50.238Z,3896.00
2022-11-19T12:29:50.246Z,3832.00
2022-11-19T12:30:50.212Z,3840.00
2022-11-19T12:31:50.114Z,3872.00
2022-11-19T12:32:50.080Z,3924.00
2022-11-19T12:33:50.045Z,3996.00
2022-11-19T12:34:50.009Z,4084.00
2022-11-19T12:35:50.028Z,4140.00
2022-11-19T12:36:49.922Z,4132.00
2022-11-19T12:37:49.897Z,4040.00
2022-11-19T12:38:49.859Z,3928.00
2022-11-19T12:39:49.821Z,3812.00
2022-11-19T12:40:49.783Z,3748.00