createdAt,value
2018-03-04T00:00:28.030Z,0.00
2018-03-04T00:01:27.955Z,0.00
2018-03-04T00:02:27.832Z,0.00
2018-03-04T00:03:27.743Z,0.00
2018-03-04T00:04:27.678Z,0.00
2018-03-04T00:05:27.544Z,0.00
2018-03-04T00:06:27.410Z,0.00
2018-03-04T00:07:27.309Z,0.00
2018-03-04T00:08:27.247Z,0.00
2018-03-04T00:09:27.094Z,0.00
2018-03-04T00:10:27.021Z,0.00
2018-03-04T00:11:26.889Z,0.00
2018-03-04T00:12:26.794Z,0.00
2018-03-04T00:13:26.686Z,0.00
2018-03-04T00:14:26.582Z,0.00
2018-03-04T00:15:26.487Z,0.00
2018-03-04T00:16:26.425Z,0.00
2018-03-04T00:17:26.279Z,0.00
2018-03-04T00:18:26.185Z,0.00
2018-03-04T00:19:26.084Z,0.00
2018-03-04T00:20:25.973Z,0.00
2018-03-04T00:21:25.912Z,0.00
2018-03-04T00:22:25.852Z,0.00
2018-03-04T00:23:25.707Z,0.00
2018-03-04T00:24:25.593Z,0.00
2018-03-04T00:25:25.478Z,0.00
2018-03-04T00:26:25.389Z,0.00
2018-03-04T00:27:25.284Z,0.00
2018-03-04T00:28:25.200Z,0.00
2018-03-04T00:29:25.061Z,0.00
2018-03-04T00:30:24.981Z,0.00
2018-03-04T00:31:24.877Z,0.00
2018-03-04T00:32:24.789Z,0.00
2018-03-04T00:33:24.655Z,0.00
2018-03-04T00:34:24.599Z,0.00
2018-03-04T00:35:24.435Z,0.00
2018-03-04T00:36:24.356Z,0.00
2018-03-04T00:37:24.234Z,0.00
2018-03-04T00:38:24.183Z,0.00
2018-03-04T00:39:24.035Z,0.00
2018-03-04T00:40:23.952Z,0.00
2018-03-04T00:41:23.829Z,0.00
2018-03-04T00:42:23.726Z,0.00
2018-03-04T00:43:23.616Z,0.00
2018-03-04T00:44:23.514Z,0.00
2018-03-04T00:45:23.419Z,0.00
2018-03-04T00:46:23.387Z,0.00
2018-03-04T00:47:23.243Z,0.00
2018-03-04T00:48:23.138Z,0.00
2018-03-04T00:49:23.044Z,0.00
2018-03-04T00:50:22.911Z,0.00
2018-03-04T00:51:22.838Z,0.00
2018-03-04T00:52:22.770Z,0.00
2018-03-04T00:53:22.608Z,0.00
2018-03-04T00:54:22.543Z,0.00
2018-03-04T00:55:22.415Z,0.00
2018-03-04T00:56:22.320Z,0.00
2018-03-04T00:57:22.219Z,0.00
2018-03-04T00:58:22.140Z,0.00
2018-03-04T00:59:21.985Z,0.00
2018-03-04T01:00:21.881Z,0.00
2018-03-04T01:01:21.776Z,0.00
2018-03-04T01:02:21.669Z,0.00
2018-03-04T01:03:21.576Z,0.00
2018-03-04T01:04:21.503Z,0.00
2018-03-04T01:05:21.375Z,0.00
2018-03-04T01:06:21.267Z,0.00
2018-03-04T01:07:21.154Z,0.00
2018-03-04T01:08:21.051Z,0.00
2018-03-04T01:09:20.962Z,0.00
2018-03-04T01:10:20.936Z,0.00
2018-03-04T01:11:20.757Z,0.00
2018-03-04T01:12:20.669Z,0.00
2018-03-04T01:13:20.572Z,0.00
2018-03-04T01:14:20.467Z,0.00
2018-03-04T01:15:20.373Z,0.00
2018-03-04T01:16:20.314Z,0.00
2018-03-04T01:17:20.170Z,0.00
2018-03-04T01:18:20.047Z,0.00
2018-03-04T01:19:19.927Z,0.00
2018-03-04T01:20:19.845Z,0.00
2018-03-04T01:21:19.752Z,0.00
2018-03-04T01:22:19.673Z,0.00
2018-03-04T01:23:19.515Z,0.00
2018-03-04T01:24:19.446Z,0.00
2018-03-04T01:25:19.307Z,0.00
2018-03-04T01:26:19.210Z,0.00
2018-03-04T01:27:19.105Z,0.00
2018-03-04T01:28:19.074Z,0.00
2018-03-04T01:29:18.905Z,0.00
2018-03-04T01:30:18.794Z,0.00
2018-03-04T01:31:18.690Z,0.00
2018-03-04T01:32:18.593Z,0.00
2018-03-04T01:33:18.481Z,0.00
2018-03-04T01:34:18.403Z,0.00
2018-03-04T01:35:18.284Z,0.00
2018-03-04T01:36:18.169Z,0.00
2018-03-04T01:37:18.068Z,0.00
2018-03-04T01:38:18.002Z,0.00
2018-03-04T01:39:17.892Z,0.00
2018-03-04T01:40:17.849Z,0.00
2018-03-04T01:41:17.691Z,0.00
2018-03-04T01:42:17.589Z,0.00
2018-03-04T01:43:17.475Z,0.00
2018-03-04T01:44:17.371Z,0.00
2018-03-04T01:45:17.253Z,0.00
2018-03-04T01:46:17.214Z,0.00
2018-03-04T01:47:17.068Z,0.00
2018-03-04T01:48:16.977Z,0.00
2018-03-04T01:49:16.870Z,0.00
2018-03-04T01:50:16.739Z,0.00
2018-03-04T01:51:16.612Z,0.00
2018-03-04T01:52:16.564Z,0.00
2018-03-04T01:53:16.419Z,0.00
2018-03-04T01:54:16.358Z,0.00
2018-03-04T01:55:16.209Z,0.00
2018-03-04T01:56:16.110Z,0.00
2018-03-04T01:57:16.008Z,0.00
2018-03-04T01:58:15.931Z,0.00
2018-03-04T01:59:15.803Z,0.00
2018-03-04T02:00:15.712Z,0.00
2018-03-04T02:01:15.598Z,0.00
2018-03-04T02:02:15.484Z,0.00
2018-03-04T02:03:15.384Z,0.00
2018-03-04T02:04:15.352Z,0.00
2018-03-04T02:05:15.182Z,0.00
2018-03-04T02:06:15.096Z,0.00
2018-03-04T02:07:14.984Z,0.00
2018-03-04T02:08:14.896Z,0.00
2018-03-04T02:09:14.789Z,0.00
2018-03-04T02:10:14.738Z,0.00
2018-03-04T02:11:14.574Z,0.00
2018-03-04T02:12:14.459Z,0.00
2018-03-04T02:13:14.386Z,0.00
2018-03-04T02:14:14.283Z,0.00
2018-03-04T02:15:14.165Z,0.00
2018-03-04T02:16:14.105Z,0.00
2018-03-04T02:17:13.958Z,0.00
2018-03-04T02:18:13.840Z,0.00
2018-03-04T02:19:13.727Z,0.00
2018-03-04T02:20:13.620Z,0.00
2018-03-04T02:21:13.516Z,0.00
2018-03-04T02:22:13.459Z,0.00
2018-03-04T02:23:13.314Z,0.00
2018-03-04T02:24:13.205Z,0.00
2018-03-04T02:25:13.095Z,0.00
2018-03-04T02:26:13.000Z,0.00
2018-03-04T02:27:12.900Z,0.00
2018-03-04T02:28:12.819Z,0.00
2018-03-04T02:29:12.689Z,0.00
2018-03-04T02:30:12.621Z,0.00
2018-03-04T02:31:12.523Z,0.00
2018-03-04T02:32:12.387Z,0.00
2018-03-04T02:33:12.301Z,0.00
2018-03-04T02:34:12.218Z,0.00
2018-03-04T02:35:12.100Z,0.00
2018-03-04T02:36:11.978Z,0.00
2018-03-04T02:37:11.924Z,0.00
2018-03-04T02:38:11.787Z,0.00
2018-03-04T02:39:11.701Z,0.00
2018-03-04T02:40:11.650Z,0.00
2018-03-04T02:41:11.482Z,0.00
2018-03-04T02:42:11.392Z,0.00
2018-03-04T02:43:11.246Z,0.00
2018-03-04T02:44:11.172Z,0.00
2018-03-04T02:45:11.075Z,0.00
2018-03-04T02:46:10.990Z,0.00
2018-03-04T02:47:10.864Z,0.00
2018-03-04T02:48:10.748Z,0.00
2018-03-04T02:49:10.644Z,0.00
2018-03-04T02:50:10.552Z,0.00
2018-03-04T02:51:10.456Z,0.00
2018-03-04T02:52:10.376Z,0.00
2018-03-04T02:53:10.228Z,0.00
2018-03-04T02:54:10.118Z,0.00
2018-03-04T02:55:10.021Z,0.00
2018-03-04T02:56:09.929Z,0.00
2018-03-04T02:57:09.858Z,0.00
2018-03-04T02:58:09.784Z,0.00
2018-03-04T02:59:09.617Z,0.00
2018-03-04T03:00:09.564Z,0.00
2018-03-04T03:01:09.447Z,0.00
2018-03-04T03:02:09.335Z,0.00
2018-03-04T03:03:09.209Z,0.00
2018-03-04T03:04:09.144Z,0.00
2018-03-04T03:05:09.015Z,0.00
2018-03-04T03:06:08.926Z,0.00
2018-03-04T03:07:08.850Z,0.00
2018-03-04T03:08:08.727Z,0.00
2018-03-04T03:09:08.588Z,0.00
2018-03-04T03:10:08.520Z,0.00
2018-03-04T03:11:08.381Z,0.00
2018-03-04T03:12:08.279Z,0.00
2018-03-04T03:13:08.194Z,0.00
2018-03-04T03:14:08.074Z,0.00
2018-03-04T03:15:07.967Z,0.00
2018-03-04T03:16:07.914Z,0.00
2018-03-04T03:17:07.757Z,0.00
2018-03-04T03:18:07.663Z,0.00
2018-03-04T03:19:07.568Z,0.00
2018-03-04T03:20:07.455Z,0.00
2018-03-04T03:21:07.340Z,0.00
2018-03-04T03:22:07.319Z,0.00
2018-03-04T03:23:07.172Z,0.00
2018-03-04T03:24:07.085Z,0.00
2018-03-04T03:25:06.979Z,0.00
2018-03-04T03:26:06.874Z,0.00
2018-03-04T03:27:06.748Z,0.00
2018-03-04T03:28:06.683Z,0.00
2018-03-04T03:29:06.571Z,0.00
2018-03-04T03:30:06.443Z,0.00
2018-03-04T03:31:06.334Z,0.00
2018-03-04T03:32:06.235Z,0.00
2018-03-04T03:33:06.137Z,0.00
2018-03-04T03:34:06.083Z,0.00
2018-03-04T03:35:05.907Z,0.00
2018-03-04T03:36:05.806Z,0.00
2018-03-04T03:37:05.706Z,0.00
2018-03-04T03:38:05.601Z,0.00
2018-03-04T03:39:05.501Z,0.00
2018-03-04T03:40:06.223Z,0.00
2018-03-04T03:41:05.283Z,0.00
2018-03-04T03:42:05.201Z,0.00
2018-03-04T03:43:05.083Z,0.00
2018-03-04T03:44:04.985Z,0.00
2018-03-04T03:45:04.875Z,0.00
2018-03-04T03:46:04.835Z,0.00
2018-03-04T03:47:04.685Z,0.00
2018-03-04T03:48:04.632Z,0.00
2018-03-04T03:49:04.499Z,0.00
2018-03-04T03:50:04.415Z,0.00
2018-03-04T03:51:04.306Z,0.00
2018-03-04T03:52:04.234Z,0.00
2018-03-04T03:53:04.102Z,0.00
2018-03-04T03:54:04.004Z,0.00
2018-03-04T03:55:03.927Z,0.00
2018-03-04T03:56:03.801Z,0.00
2018-03-04T03:57:03.704Z,0.00
2018-03-04T03:58:03.665Z,0.00
2018-03-04T03:59:03.496Z,0.00
2018-03-04T04:00:03.354Z,0.00
2018-03-04T04:01:03.251Z,0.00
2018-03-04T04:02:03.159Z,0.00
2018-03-04T04:03:03.056Z,0.00
2018-03-04T04:04:02.981Z,0.00
2018-03-04T04:05:02.837Z,0.00
2018-03-04T04:06:02.746Z,0.00
2018-03-04T04:07:02.643Z,0.00
2018-03-04T04:08:02.548Z,0.00
2018-03-04T04:09:02.430Z,0.00
2018-03-04T04:10:02.407Z,0.00
2018-03-04T04:11:02.234Z,0.00
2018-03-04T04:12:02.166Z,0.00
2018-03-04T04:13:02.070Z,0.00
2018-03-04T04:14:01.969Z,0.00
2018-03-04T04:15:01.869Z,0.00
2018-03-04T04:16:01.798Z,0.00
2018-03-04T04:17:01.713Z,0.00
2018-03-04T04:18:01.546Z,0.00
2018-03-04T04:19:01.437Z,0.00
2018-03-04T04:20:01.354Z,0.00
2018-03-04T04:21:01.240Z,0.00
2018-03-04T04:22:01.220Z,0.00
2018-03-04T04:23:01.056Z,0.00
2018-03-04T04:24:00.942Z,0.00
2018-03-04T04:25:00.820Z,0.00
2018-03-04T04:26:00.726Z,0.00
2018-03-04T04:27:00.618Z,0.00
2018-03-04T04:28:00.623Z,0.00
2018-03-04T04:29:00.409Z,0.00
2018-03-04T04:30:00.322Z,0.00
2018-03-04T04:31:00.211Z,0.00
2018-03-04T04:32:00.110Z,0.00
2018-03-04T04:33:00.012Z,0.00
2018-03-04T04:33:59.955Z,0.00
2018-03-04T04:34:59.829Z,0.00
2018-03-04T04:35:59.724Z,0.00
2018-03-04T04:36:59.635Z,0.00
2018-03-04T04:37:59.532Z,0.00
2018-03-04T04:38:59.417Z,0.00
2018-03-04T04:39:59.382Z,0.00
2018-03-04T04:40:59.221Z,0.00
2018-03-04T04:41:59.171Z,0.00
2018-03-04T04:42:59.029Z,0.00
2018-03-04T04:43:58.934Z,0.00
2018-03-04T04:44:58.837Z,0.00
2018-03-04T04:45:58.778Z,0.00
2018-03-04T04:46:58.605Z,0.00
2018-03-04T04:47:58.529Z,0.00
2018-03-04T04:48:58.404Z,0.00
2018-03-04T04:49:58.298Z,0.00
2018-03-04T04:50:58.216Z,0.00
2018-03-04T04:51:58.142Z,0.00
2018-03-04T04:52:57.998Z,0.00
2018-03-04T04:53:57.937Z,0.00
2018-03-04T04:54:57.799Z,0.00
2018-03-04T04:55:57.704Z,0.00
2018-03-04T04:56:57.601Z,0.00
2018-03-04T04:57:57.525Z,0.00
2018-03-04T04:58:57.398Z,0.00
2018-03-04T04:59:57.290Z,0.00
2018-03-04T05:00:57.204Z,0.00
2018-03-04T05:01:57.163Z,0.00
2018-03-04T05:02:57.074Z,0.00
2018-03-04T05:03:56.975Z,0.00
2018-03-04T05:04:56.828Z,0.00
2018-03-04T05:05:56.722Z,0.00
2018-03-04T05:06:56.605Z,0.00
2018-03-04T05:07:56.541Z,0.00
2018-03-04T05:08:56.415Z,0.00
2018-03-04T05:09:56.333Z,0.00
2018-03-04T05:10:56.235Z,0.00
2018-03-04T05:11:56.123Z,0.00
2018-03-04T05:12:56.021Z,0.00
2018-03-04T05:13:55.891Z,0.00
2018-03-04T05:14:55.801Z,0.00
2018-03-04T05:15:55.728Z,0.00
2018-03-04T05:16:55.596Z,0.00
2018-03-04T05:17:55.506Z,0.00
2018-03-04T05:18:55.401Z,0.00
2018-03-04T05:19:55.311Z,0.00
2018-03-04T05:20:55.202Z,4.00
2018-03-04T05:21:55.154Z,0.00
2018-03-04T05:22:55.007Z,0.00
2018-03-04T05:23:54.904Z,4.00
2018-03-04T05:24:54.822Z,4.00
2018-03-04T05:25:54.730Z,4.00
2018-03-04T05:26:54.618Z,4.00
2018-03-04T05:27:54.620Z,8.00
2018-03-04T05:28:54.470Z,8.00
2018-03-04T05:29:54.353Z,12.00
2018-03-04T05:30:54.260Z,12.00
2018-03-04T05:31:54.188Z,16.00
2018-03-04T05:32:54.034Z,16.00
2018-03-04T05:33:53.995Z,20.00
2018-03-04T05:34:53.819Z,24.00
2018-03-04T05:35:53.711Z,28.00
2018-03-04T05:36:53.612Z,36.00
2018-03-04T05:37:53.506Z,36.00
2018-03-04T05:38:53.406Z,48.00
2018-03-04T05:39:53.366Z,52.00
2018-03-04T05:40:53.203Z,60.00
2018-03-04T05:41:53.113Z,72.00
2018-03-04T05:42:53.002Z,76.00
2018-03-04T05:43:52.926Z,88.00
2018-03-04T05:44:52.817Z,100.00
2018-03-04T05:45:52.759Z,116.00
2018-03-04T05:46:52.633Z,132.00
2018-03-04T05:47:52.515Z,144.00
2018-03-04T05:48:52.405Z,160.00
2018-03-04T05:49:52.309Z,180.00
2018-03-04T05:50:52.220Z,200.00
2018-03-04T05:51:52.174Z,220.00
2018-03-04T05:52:52.045Z,244.00
2018-03-04T05:53:51.926Z,268.00
2018-03-04T05:54:51.833Z,296.00
2018-03-04T05:55:51.764Z,324.00
2018-03-04T05:56:51.642Z,352.00
2018-03-04T05:57:51.602Z,380.00
2018-03-04T05:58:51.471Z,404.00
2018-03-04T05:59:51.357Z,428.00
2018-03-04T06:00:51.236Z,448.00
2018-03-04T06:01:51.166Z,472.00
2018-03-04T06:02:51.072Z,492.00
2018-03-04T06:03:50.958Z,508.00
2018-03-04T06:04:50.829Z,524.00
2018-03-04T06:05:50.725Z,540.00
2018-03-04T06:06:50.622Z,544.00
2018-03-04T06:07:50.513Z,548.00
2018-03-04T06:08:50.420Z,552.00
2018-03-04T06:09:50.352Z,556.00
2018-03-04T06:10:50.230Z,564.00
2018-03-04T06:11:50.127Z,572.00
2018-03-04T06:12:50.019Z,580.00
2018-03-04T06:13:49.936Z,588.00
2018-03-04T06:14:49.815Z,604.00
2018-03-04T06:15:49.769Z,624.00
2018-03-04T06:16:49.659Z,644.00
2018-03-04T06:17:49.551Z,660.00
2018-03-04T06:18:49.432Z,676.00
2018-03-04T06:19:49.386Z,684.00
2018-03-04T06:20:49.255Z,692.00
2018-03-04T06:21:49.196Z,696.00
2018-03-04T06:22:49.058Z,688.00
2018-03-04T06:23:48.994Z,680.00
2018-03-04T06:24:48.855Z,664.00
2018-03-04T06:25:48.752Z,660.00
2018-03-04T06:26:48.651Z,656.00
2018-03-04T06:27:48.567Z,648.00
2018-03-04T06:28:48.488Z,644.00
2018-03-04T06:29:48.409Z,648.00
2018-03-04T06:30:48.254Z,672.00
2018-03-04T06:31:48.147Z,696.00
2018-03-04T06:32:48.061Z,728.00
2018-03-04T06:33:48.021Z,748.00
2018-03-04T06:34:47.849Z,772.00
2018-03-04T06:35:47.758Z,796.00
2018-03-04T06:36:47.679Z,828.00
2018-03-04T06:37:47.572Z,868.00
2018-03-04T06:38:47.459Z,924.00
2018-03-04T06:39:47.389Z,988.00
2018-03-04T06:40:47.267Z,1052.00
2018-03-04T06:41:47.167Z,1108.00
2018-03-04T06:42:47.110Z,1156.00
2018-03-04T06:43:46.992Z,1204.00
2018-03-04T06:44:46.900Z,1252.00
2018-03-04T06:45:46.814Z,1308.00
2018-03-04T06:46:46.703Z,1388.00
2018-03-04T06:47:46.608Z,1464.00
2018-03-04T06:48:46.563Z,1140.00
2018-03-04T06:49:46.458Z,1548.00
2018-03-04T06:50:46.395Z,1740.00
2018-03-04T06:51:53.748Z,1856.00
2018-03-04T06:52:53.603Z,1976.00
2018-03-04T06:53:53.467Z,2140.00
2018-03-04T06:54:53.405Z,2240.00
2018-03-04T06:55:53.263Z,2304.00
2018-03-04T06:56:53.191Z,2364.00
2018-03-04T06:57:53.125Z,2444.00
2018-03-04T06:58:52.981Z,2456.00
2018-03-04T06:59:52.873Z,2344.00
2018-03-04T07:00:52.793Z,2280.00
2018-03-04T07:01:52.695Z,2312.00
2018-03-04T07:02:52.547Z,2444.00
2018-03-04T07:03:52.507Z,2648.00
2018-03-04T07:04:52.391Z,2868.00
2018-03-04T07:05:52.260Z,3052.00
2018-03-04T07:06:52.168Z,3188.00
2018-03-04T07:07:52.065Z,3308.00
2018-03-04T07:08:51.960Z,3460.00
2018-03-04T07:09:51.886Z,3632.00
2018-03-04T07:10:51.798Z,3836.00
2018-03-04T07:11:51.684Z,4092.00
2018-03-04T07:12:51.564Z,4380.00
2018-03-04T07:13:51.484Z,4692.00
2018-03-04T07:14:51.392Z,4996.00
2018-03-04T07:15:51.333Z,5268.00
2018-03-04T07:16:51.205Z,5496.00
2018-03-04T07:17:51.114Z,5712.00
2018-03-04T07:18:51.015Z,5912.00
2018-03-04T07:19:50.917Z,6012.00
2018-03-04T07:20:50.827Z,6120.00
2018-03-04T07:21:50.715Z,6376.00
2018-03-04T07:22:50.619Z,6768.00
2018-03-04T07:23:50.537Z,7196.00
2018-03-04T07:24:50.446Z,7616.00
2018-03-04T07:25:50.295Z,8040.00
2018-03-04T07:26:50.209Z,8372.00
2018-03-04T07:27:50.156Z,8532.00
2018-03-04T07:28:50.015Z,8592.00
2018-03-04T07:29:49.912Z,8684.00
2018-03-04T07:30:49.808Z,8776.00
2018-03-04T07:31:49.710Z,8784.00
2018-03-04T07:32:49.622Z,8712.00
2018-03-04T07:33:49.562Z,8600.00
2018-03-04T07:34:49.426Z,8468.00
2018-03-04T07:35:49.340Z,8408.00
2018-03-04T07:36:49.233Z,8484.00
2018-03-04T07:37:49.148Z,8604.00
2018-03-04T07:38:49.048Z,8764.00
2018-03-04T07:39:49.007Z,8992.00
2018-03-04T07:40:48.856Z,9264.00
2018-03-04T07:41:48.770Z,9464.00
2018-03-04T07:42:48.689Z,9612.00
2018-03-04T07:43:48.584Z,9736.00
2018-03-04T07:44:48.472Z,9788.00
2018-03-04T07:45:48.461Z,9772.00
2018-03-04T07:46:48.279Z,9704.00
2018-03-04T07:47:48.203Z,9832.00
2018-03-04T07:48:48.102Z,10168.00
2018-03-04T07:49:48.029Z,10568.00
2018-03-04T07:50:47.871Z,11048.00
2018-03-04T07:51:47.814Z,11680.00
2018-03-04T07:52:47.686Z,12408.00
2018-03-04T07:53:47.594Z,13060.00
2018-03-04T07:54:47.499Z,13476.00
2018-03-04T07:55:47.392Z,13772.00
2018-03-04T07:56:47.324Z,13880.00
2018-03-04T07:57:47.224Z,13880.00
2018-03-04T07:58:47.169Z,14004.00
2018-03-04T07:59:47.004Z,14308.00
2018-03-04T08:00:46.922Z,14728.00
2018-03-04T08:01:46.839Z,15092.00
2018-03-04T08:02:46.720Z,15444.00
2018-03-04T08:03:46.728Z,15928.00
2018-03-04T08:04:46.571Z,16680.00
2018-03-04T08:05:46.473Z,17440.00
2018-03-04T08:06:46.376Z,17824.00
2018-03-04T08:07:46.291Z,18336.00
2018-03-04T08:08:46.156Z,19104.00
2018-03-04T08:09:46.120Z,19680.00
2018-03-04T08:10:46.004Z,19872.00
2018-03-04T08:11:45.883Z,19872.00
2018-03-04T08:12:45.805Z,19968.00
2018-03-04T08:13:45.686Z,20352.00
2018-03-04T08:14:45.624Z,20896.00
2018-03-04T08:15:45.540Z,22272.00
2018-03-04T08:16:45.394Z,24352.00
2018-03-04T08:17:45.322Z,24960.00
2018-03-04T08:18:45.215Z,26976.00
2018-03-04T08:19:45.117Z,27840.00
2018-03-04T08:20:45.009Z,27488.00
2018-03-04T08:21:44.979Z,27360.00
2018-03-04T08:22:44.832Z,26080.00
2018-03-04T08:23:44.754Z,24928.00
2018-03-04T08:24:44.637Z,22816.00
2018-03-04T08:25:44.543Z,22688.00
2018-03-04T08:26:44.459Z,23840.00
2018-03-04T08:27:44.393Z,26560.00
2018-03-04T08:28:44.277Z,28768.00
2018-03-04T08:29:44.196Z,30048.00
2018-03-04T08:30:44.090Z,30304.00
2018-03-04T08:31:44.003Z,28832.00
2018-03-04T08:32:43.909Z,27136.00
2018-03-04T08:33:43.836Z,26944.00
2018-03-04T08:34:43.740Z,25824.00
2018-03-04T08:35:43.621Z,24096.00
2018-03-04T08:36:43.557Z,27264.00
2018-03-04T08:37:43.473Z,27808.00
2018-03-04T08:38:43.393Z,26592.00
2018-03-04T08:39:43.343Z,29888.00
2018-03-04T08:40:43.167Z,31104.00
2018-03-04T08:41:43.055Z,33408.00
2018-03-04T08:42:42.973Z,29280.00
2018-03-04T08:43:42.882Z,31296.00
2018-03-04T08:44:42.779Z,28928.00
2018-03-04T08:45:42.764Z,35392.00
2018-03-04T08:46:42.586Z,43424.00
2018-03-04T08:47:42.518Z,45696.00
2018-03-04T08:48:42.438Z,40768.00
2018-03-04T08:49:42.331Z,37568.00
2018-03-04T08:50:42.243Z,30816.00
2018-03-04T08:51:42.189Z,29216.00
2018-03-04T08:52:42.098Z,31424.00
2018-03-04T08:53:42.012Z,36000.00
2018-03-04T08:54:41.888Z,44896.00
2018-03-04T08:55:41.795Z,42080.00
2018-03-04T08:56:41.688Z,36544.00
2018-03-04T08:57:41.675Z,21728.00
2018-03-04T08:58:41.531Z,19488.00
2018-03-04T08:59:41.448Z,18176.00
2018-03-04T09:00:41.357Z,15036.00
2018-03-04T09:01:41.238Z,16012.00
2018-03-04T09:02:41.186Z,15304.00
2018-03-04T09:03:41.148Z,16892.00
2018-03-04T09:04:41.027Z,15012.00
2018-03-04T09:05:40.923Z,15848.00
2018-03-04T09:06:40.781Z,14348.00
2018-03-04T09:07:40.701Z,20320.00
2018-03-04T09:08:40.613Z,30304.00
2018-03-04T09:09:40.539Z,23136.00
2018-03-04T09:10:40.422Z,18304.00
2018-03-04T09:11:40.308Z,26592.00
2018-03-04T09:12:40.241Z,19040.00
2018-03-04T09:13:40.144Z,30336.00
2018-03-04T09:14:40.054Z,25088.00
2018-03-04T09:15:39.995Z,25504.00
2018-03-04T09:16:39.859Z,35232.00
2018-03-04T09:17:39.797Z,27776.00
2018-03-04T09:18:39.684Z,30496.00
2018-03-04T09:19:39.630Z,31456.00
2018-03-04T09:20:39.532Z,48480.00
2018-03-04T09:21:39.444Z,37280.00
2018-03-04T09:22:39.357Z,36032.00
2018-03-04T09:23:39.272Z,32640.00
2018-03-04T09:24:39.153Z,32480.00
2018-03-04T09:25:39.079Z,30656.00
2018-03-04T09:26:38.962Z,26976.00
2018-03-04T09:27:38.919Z,34240.00
2018-03-04T09:28:38.857Z,31136.00
2018-03-04T09:29:38.719Z,28032.00
2018-03-04T09:30:38.587Z,28480.00
2018-03-04T09:31:38.519Z,37664.00
2018-03-04T09:32:38.413Z,43168.00
2018-03-04T09:33:38.403Z,44480.00
2018-03-04T09:34:38.210Z,44640.00
2018-03-04T09:35:38.129Z,41152.00
2018-03-04T09:36:38.029Z,39680.00
2018-03-04T09:37:37.943Z,47744.00
2018-03-04T09:38:37.860Z,46944.00
2018-03-04T09:39:37.811Z,46240.00
2018-03-04T09:40:37.670Z,44768.00
2018-03-04T09:41:37.611Z,43168.00
2018-03-04T09:42:37.496Z,45056.00
2018-03-04T09:43:37.439Z,43648.00
2018-03-04T09:44:37.372Z,46272.00
2018-03-04T09:45:37.322Z,43808.00
2018-03-04T09:46:37.166Z,46880.00
2018-03-04T09:47:37.091Z,45984.00
2018-03-04T09:48:36.986Z,44032.00
2018-03-04T09:49:36.925Z,36384.00
2018-03-04T09:50:36.820Z,46560.00
2018-03-04T09:51:36.804Z,32960.00
2018-03-04T09:52:36.656Z,27008.00
2018-03-04T09:53:36.568Z,51680.00
2018-03-04T09:54:36.483Z,53984.00
2018-03-04T09:55:36.381Z,46912.00
2018-03-04T09:56:36.268Z,55008.00
2018-03-04T09:57:36.216Z,29760.00
2018-03-04T09:58:36.086Z,32576.00
2018-03-04T09:59:36.038Z,62240.00
2018-03-04T10:00:35.914Z,62208.00
2018-03-04T10:01:35.843Z,63168.00
2018-03-04T10:02:35.731Z,39904.00
2018-03-04T10:03:35.709Z,50464.00
2018-03-04T10:04:35.562Z,44992.00
2018-03-04T10:05:35.495Z,48064.00
2018-03-04T10:06:35.388Z,38976.00
2018-03-04T10:07:35.298Z,33760.00
2018-03-04T10:08:35.211Z,49920.00
2018-03-04T10:09:35.227Z,33696.00
2018-03-04T10:10:35.082Z,36576.00
2018-03-04T10:11:35.003Z,38400.00
2018-03-04T10:12:34.863Z,33216.00
2018-03-04T10:13:34.778Z,32704.00
2018-03-04T10:14:34.703Z,35328.00
2018-03-04T10:15:34.648Z,61184.00
2018-03-04T10:16:34.528Z,61984.00
2018-03-04T10:17:34.422Z,51232.00
2018-03-04T10:18:34.333Z,49088.00
2018-03-04T10:19:34.255Z,39712.00
2018-03-04T10:20:34.193Z,56448.00
2018-03-04T10:21:34.164Z,46400.00
2018-03-04T10:22:33.971Z,38112.00
2018-03-04T10:23:33.894Z,42240.00
2018-03-04T10:24:33.792Z,45280.00
2018-03-04T10:25:33.729Z,50400.00
2018-03-04T10:26:33.628Z,35136.00
2018-03-04T10:27:33.571Z,33120.00
2018-03-04T10:28:33.451Z,32736.00
2018-03-04T10:29:33.418Z,35136.00
2018-03-04T10:30:33.275Z,32000.00
2018-03-04T10:31:33.285Z,29248.00
2018-03-04T10:32:33.088Z,29984.00
2018-03-04T10:33:33.061Z,29248.00
2018-03-04T10:34:32.923Z,30144.00
2018-03-04T10:35:32.835Z,31712.00
2018-03-04T10:36:32.771Z,32000.00
2018-03-04T10:37:32.684Z,33056.00
2018-03-04T10:38:32.630Z,30560.00
2018-03-04T10:39:32.518Z,31904.00
2018-03-04T10:40:32.438Z,29856.00
2018-03-04T10:41:32.323Z,31712.00
2018-03-04T10:42:32.288Z,30592.00
2018-03-04T10:43:32.221Z,31360.00
2018-03-04T10:44:32.082Z,31424.00
2018-03-04T10:45:32.128Z,31296.00
2018-03-04T10:46:31.899Z,31616.00
2018-03-04T10:47:31.780Z,30080.00
2018-03-04T10:48:31.672Z,29312.00
2018-03-04T10:49:31.592Z,28576.00
2018-03-04T10:50:31.502Z,28640.00
2018-03-04T10:51:31.425Z,28768.00
2018-03-04T10:52:31.352Z,28672.00
2018-03-04T10:53:31.212Z,28800.00
2018-03-04T10:54:31.120Z,29120.00
2018-03-04T10:55:31.040Z,29408.00
2018-03-04T10:56:30.956Z,29856.00
2018-03-04T10:57:30.889Z,30304.00
2018-03-04T10:58:30.789Z,30880.00
2018-03-04T10:59:30.674Z,31968.00
2018-03-04T11:00:30.578Z,32960.00
2018-03-04T11:01:30.515Z,33600.00
2018-03-04T11:02:30.435Z,33888.00
2018-03-04T11:03:30.397Z,33728.00
2018-03-04T11:04:30.255Z,33184.00
2018-03-04T11:05:30.219Z,32512.00
2018-03-04T11:06:30.071Z,32160.00
2018-03-04T11:07:29.977Z,35360.00
2018-03-04T11:08:29.875Z,31456.00
2018-03-04T11:09:29.875Z,31040.00
2018-03-04T11:10:29.730Z,30784.00
2018-03-04T11:11:29.647Z,30720.00
2018-03-04T11:12:29.515Z,31072.00
2018-03-04T11:13:29.415Z,31712.00
2018-03-04T11:14:29.340Z,31936.00
2018-03-04T11:15:29.239Z,34336.00
2018-03-04T11:16:29.130Z,35008.00
2018-03-04T11:17:29.031Z,35680.00
2018-03-04T11:18:28.949Z,36576.00
2018-03-04T11:19:28.865Z,38656.00
2018-03-04T11:20:28.844Z,43104.00
2018-03-04T11:21:28.742Z,44032.00
2018-03-04T11:22:28.585Z,43584.00
2018-03-04T11:23:28.510Z,44480.00
2018-03-04T11:24:28.419Z,44896.00
2018-03-04T11:25:28.343Z,37984.00
2018-03-04T11:26:28.261Z,36640.00
2018-03-04T11:27:28.204Z,36576.00
2018-03-04T11:28:28.101Z,37600.00
2018-03-04T11:29:27.976Z,38912.00
2018-03-04T11:30:27.897Z,42208.00
2018-03-04T11:31:27.822Z,47776.00
2018-03-04T11:32:27.735Z,46528.00
2018-03-04T11:33:27.680Z,43008.00
2018-03-04T11:34:27.564Z,40736.00
2018-03-04T11:35:27.504Z,36928.00
2018-03-04T11:36:27.362Z,38528.00
2018-03-04T11:37:27.286Z,41280.00
2018-03-04T11:38:27.239Z,44480.00
2018-03-04T11:39:27.146Z,47008.00
2018-03-04T11:40:26.987Z,46080.00
2018-03-04T11:41:26.906Z,43392.00
2018-03-04T11:42:26.865Z,46176.00
2018-03-04T11:43:27.003Z,60352.00
2018-03-04T11:44:26.827Z,59424.00
2018-03-04T11:45:26.817Z,55552.00
2018-03-04T11:46:26.764Z,66400.00
2018-03-04T11:47:26.655Z,57120.00
2018-03-04T11:48:26.885Z,45088.00
2018-03-04T11:49:26.541Z,39232.00
2018-03-04T11:50:26.120Z,36896.00
2018-03-04T11:51:26.086Z,37728.00
2018-03-04T11:52:25.956Z,37152.00
2018-03-04T11:53:25.887Z,39200.00
2018-03-04T11:54:25.785Z,43520.00
2018-03-04T11:55:25.688Z,48512.00
2018-03-04T11:56:25.606Z,44032.00
2018-03-04T11:57:25.559Z,42592.00
2018-03-04T11:58:25.419Z,34624.00
2018-03-04T11:59:25.323Z,32256.00
2018-03-04T12:00:25.235Z,34432.00
2018-03-04T12:01:25.156Z,35552.00
2018-03-04T12:02:25.106Z,36256.00
2018-03-04T12:03:25.025Z,37824.00
2018-03-04T12:04:24.872Z,36928.00
2018-03-04T12:05:24.794Z,36640.00
2018-03-04T12:06:24.691Z,41184.00
2018-03-04T12:07:24.664Z,41184.00
2018-03-04T12:08:24.553Z,47072.00
2018-03-04T12:09:24.479Z,42912.00
2018-03-04T12:10:24.353Z,46400.00
2018-03-04T12:11:24.265Z,48640.00
2018-03-04T12:12:24.164Z,56736.00
2018-03-04T12:13:24.119Z,62176.00
2018-03-04T12:14:24.024Z,53280.00
2018-03-04T12:15:24.012Z,35584.00
2018-03-04T12:16:23.836Z,29088.00
2018-03-04T12:17:23.777Z,26624.00
2018-03-04T12:18:23.709Z,26720.00
2018-03-04T12:19:23.594Z,28064.00
2018-03-04T12:20:23.516Z,29152.00
2018-03-04T12:21:23.466Z,32192.00
2018-03-04T12:22:23.325Z,34240.00
2018-03-04T12:23:23.271Z,32864.00
2018-03-04T12:24:23.130Z,32576.00
2018-03-04T12:25:23.192Z,31680.00
2018-03-04T12:26:22.960Z,35680.00
2018-03-04T12:27:22.913Z,43328.00
2018-03-04T12:28:22.770Z,30688.00