createdAt,value
2022-08-19T00:01:49.672Z,0.63
2022-08-19T00:04:23.645Z,0.98
2022-08-19T00:06:50.650Z,0.75
2022-08-19T00:09:19.968Z,1.20
2022-08-19T00:11:47.710Z,1.10
2022-08-19T00:14:16.846Z,1.23
2022-08-19T00:16:46.113Z,1.15
2022-08-19T00:19:13.204Z,0.90
2022-08-19T00:21:40.569Z,1.00
2022-08-19T00:24:10.221Z,1.20
2022-08-19T00:26:37.825Z,1.02
2022-08-19T00:29:06.400Z,1.40
2022-08-19T00:31:33.491Z,1.50
2022-08-19T00:34:00.530Z,1.35
2022-08-19T00:36:27.572Z,1.23
2022-08-19T00:38:54.490Z,0.98
2022-08-19T00:41:22.783Z,1.20
2022-08-19T00:44:00.324Z,0.85
2022-08-19T00:46:28.184Z,1.08
2022-08-19T00:48:56.259Z,1.20
2022-08-19T00:51:24.459Z,1.25
2022-08-19T00:53:51.459Z,2.03
2022-08-19T00:56:19.610Z,1.58
2022-08-19T00:58:46.659Z,1.75
2022-08-19T01:01:14.904Z,1.92
2022-08-19T01:03:57.641Z,2.03
2022-08-19T01:06:26.451Z,2.10
2022-08-19T01:08:54.518Z,2.03
2022-08-19T01:11:21.583Z,1.92
2022-08-19T01:13:49.802Z,1.98
2022-08-19T01:16:19.936Z,2.58
2022-08-19T01:18:46.879Z,2.90
2022-08-19T01:21:26.814Z,3.33
2022-08-19T01:23:54.063Z,3.47
2022-08-19T01:26:23.756Z,3.97
2022-08-19T01:28:54.821Z,3.58
2022-08-19T01:31:32.531Z,3.50
2022-08-19T01:34:00.857Z,2.83
2022-08-19T01:36:32.732Z,3.63
2022-08-19T01:39:01.065Z,3.60
2022-08-19T01:41:27.996Z,3.55
2022-08-19T01:44:13.175Z,4.03
2022-08-19T01:46:43.400Z,4.35
2022-08-19T01:49:11.219Z,3.42
2022-08-19T01:51:40.159Z,4.35
2022-08-19T01:54:09.788Z,4.70
2022-08-19T01:56:36.737Z,4.93
2022-08-19T01:59:09.631Z,4.40
2022-08-19T02:01:37.047Z,4.13
2022-08-19T02:04:04.081Z,4.50
2022-08-19T02:06:31.004Z,4.60
2022-08-19T02:08:58.485Z,4.00
2022-08-19T02:11:29.689Z,4.43
2022-08-19T02:13:56.746Z,4.90
2022-08-19T02:16:24.199Z,4.63
2022-08-19T02:18:51.265Z,5.28
2022-08-19T02:21:21.886Z,4.53
2022-08-19T02:23:49.549Z,5.35
2022-08-19T02:26:17.307Z,4.80
2022-08-19T02:28:44.352Z,5.57
2022-08-19T02:31:17.088Z,5.07
2022-08-19T02:33:44.314Z,5.53
2022-08-19T02:36:12.620Z,3.97
2022-08-19T02:38:40.721Z,3.20
2022-08-19T02:41:13.609Z,3.10
2022-08-19T02:43:44.350Z,3.88
2022-08-19T02:46:31.384Z,3.30
2022-08-19T02:49:02.892Z,3.13
2022-08-19T02:51:39.666Z,4.50
2022-08-19T02:54:08.141Z,3.55
2022-08-19T02:56:39.277Z,3.25
2022-08-19T02:59:12.564Z,3.80
2022-08-19T03:01:41.772Z,3.30
2022-08-19T03:04:10.920Z,3.80
2022-08-19T03:06:39.861Z,4.10
2022-08-19T03:09:06.852Z,4.00
2022-08-19T03:11:34.697Z,3.80
2022-08-19T03:14:03.051Z,4.57
2022-08-19T03:16:33.392Z,3.95
2022-08-19T03:19:01.990Z,3.63
2022-08-19T03:21:31.470Z,4.30
2022-08-19T03:24:00.556Z,3.65
2022-08-19T03:26:27.792Z,3.85
2022-08-19T03:28:58.580Z,3.90
2022-08-19T03:31:44.049Z,3.92
2022-08-19T03:34:21.413Z,3.78
2022-08-19T03:36:48.889Z,3.60
2022-08-19T03:39:16.988Z,4.47
2022-08-19T03:41:48.530Z,4.05
2022-08-19T03:44:19.087Z,4.38
2022-08-19T03:46:48.743Z,3.88
2022-08-19T03:49:15.822Z,3.97
2022-08-19T03:51:45.693Z,4.22
2022-08-19T03:54:15.457Z,3.60
2022-08-19T03:56:44.166Z,3.97
2022-08-19T03:59:14.596Z,3.33
2022-08-19T04:01:41.965Z,4.30
2022-08-19T04:04:09.394Z,3.38
2022-08-19T04:06:39.681Z,4.15
2022-08-19T04:09:09.817Z,3.70
2022-08-19T04:11:44.180Z,2.78
2022-08-19T04:14:17.811Z,2.95
2022-08-19T04:16:45.564Z,2.70
2022-08-19T04:19:12.746Z,3.30
2022-08-19T04:21:39.696Z,2.90
2022-08-19T04:24:07.191Z,3.28
2022-08-19T04:26:37.829Z,2.75
2022-08-19T04:29:12.336Z,3.60
2022-08-19T04:31:40.412Z,4.45
2022-08-19T04:34:11.753Z,4.40
2022-08-19T04:36:41.514Z,3.88
2022-08-19T04:39:15.881Z,3.60
2022-08-19T04:42:01.460Z,3.70
2022-08-19T04:44:31.523Z,4.72
2022-08-19T04:47:00.484Z,5.10
2022-08-19T04:49:28.814Z,5.53
2022-08-19T04:51:55.985Z,5.90
2022-08-19T04:54:37.916Z,6.13
2022-08-19T04:57:09.515Z,4.30
2022-08-19T04:59:40.312Z,4.45
2022-08-19T05:02:09.637Z,4.17
2022-08-19T05:04:39.989Z,4.20
2022-08-19T05:07:08.782Z,4.47
2022-08-19T05:09:55.524Z,4.57
2022-08-19T05:12:22.749Z,4.47
2022-08-19T05:14:57.713Z,4.18
2022-08-19T05:17:28.470Z,4.97
2022-08-19T05:22:42.870Z,4.40
2022-08-19T05:25:14.055Z,4.97
2022-08-19T05:27:42.641Z,4.97
2022-08-19T05:30:10.779Z,5.18
2022-08-19T05:32:38.123Z,5.15
2022-08-19T05:35:06.585Z,4.72
2022-08-19T05:37:33.601Z,5.68
2022-08-19T05:40:00.457Z,4.57
2022-08-19T05:42:27.514Z,5.00
2022-08-19T05:44:54.965Z,4.93
2022-08-19T05:47:22.280Z,4.20
2022-08-19T05:49:50.919Z,4.93
2022-08-19T05:52:18.850Z,4.60
2022-08-19T05:54:51.509Z,4.30
2022-08-19T05:57:20.082Z,4.85
2022-08-19T05:59:52.692Z,5.03
2022-08-19T06:02:26.033Z,4.30
2022-08-19T06:04:52.992Z,4.50
2022-08-19T06:07:20.470Z,4.10
2022-08-19T06:10:00.306Z,3.97
2022-08-19T06:12:35.023Z,4.27
2022-08-19T06:15:05.615Z,3.97
2022-08-19T06:17:32.753Z,3.50
2022-08-19T06:20:00.396Z,3.13
2022-08-19T06:22:28.145Z,3.35
2022-08-19T06:24:56.373Z,3.85
2022-08-19T06:27:23.671Z,4.63
2022-08-19T06:29:50.814Z,4.35
2022-08-19T06:32:19.701Z,4.40
2022-08-19T06:34:47.379Z,4.18
2022-08-19T06:37:14.891Z,3.60
2022-08-19T06:39:44.087Z,3.75
2022-08-19T06:42:14.307Z,3.70
2022-08-19T06:44:43.412Z,4.45
2022-08-19T06:47:23.814Z,4.25
2022-08-19T06:50:03.239Z,4.45
2022-08-19T06:52:34.139Z,4.88
2022-08-19T06:55:06.336Z,4.32
2022-08-19T06:57:34.376Z,3.72
2022-08-19T07:00:01.230Z,4.00
2022-08-19T07:02:28.094Z,3.97
2022-08-19T07:04:55.137Z,4.20
2022-08-19T07:07:22.374Z,3.97
2022-08-19T07:09:57.145Z,4.22
2022-08-19T07:12:33.911Z,4.95
2022-08-19T07:15:04.890Z,4.93
2022-08-19T07:17:34.603Z,5.75
2022-08-19T07:20:05.010Z,5.05
2022-08-19T07:22:33.846Z,5.78
2022-08-19T07:25:00.944Z,5.45
2022-08-19T07:27:27.794Z,5.00
2022-08-19T07:29:55.909Z,5.20
2022-08-19T07:32:23.587Z,4.85
2022-08-19T07:34:50.406Z,4.68
2022-08-19T07:37:17.314Z,4.28
2022-08-19T07:39:44.307Z,5.65
2022-08-19T07:42:13.467Z,4.70
2022-08-19T07:47:48.809Z,4.80
2022-08-19T07:50:00.822Z,4.82
2022-08-19T07:52:27.691Z,5.57
2022-08-19T07:54:54.529Z,5.63
2022-08-19T07:57:21.821Z,5.18
2022-08-19T07:59:48.696Z,4.78
2022-08-19T08:02:15.504Z,5.93
2022-08-19T08:05:00.864Z,6.10
2022-08-19T08:07:46.633Z,5.28
2022-08-19T08:10:20.981Z,5.53
2022-08-19T08:13:08.747Z,5.65
2022-08-19T08:15:40.038Z,5.75
2022-08-19T08:18:09.015Z,5.28
2022-08-19T08:20:36.175Z,5.40
2022-08-19T08:23:21.916Z,6.30
2022-08-19T08:25:49.836Z,5.53
2022-08-19T08:28:20.390Z,5.10
2022-08-19T08:30:49.173Z,5.68
2022-08-19T08:33:29.886Z,5.00
2022-08-19T08:36:11.880Z,5.53
2022-08-19T08:38:40.933Z,4.93
2022-08-19T08:41:33.943Z,5.25
2022-08-19T08:44:00.840Z,5.68
2022-08-19T08:46:32.706Z,5.40
2022-08-19T08:49:17.675Z,4.78
2022-08-19T08:51:59.463Z,5.50
2022-08-19T08:54:34.139Z,4.85
2022-08-19T08:57:03.801Z,4.75
2022-08-19T08:59:39.654Z,4.88
2022-08-19T09:02:06.605Z,4.95
2022-08-19T09:04:35.735Z,5.20
2022-08-19T09:07:18.745Z,5.75
2022-08-19T09:10:36.306Z,6.55
2022-08-19T09:13:25.723Z,4.05
2022-08-19T09:16:02.495Z,4.72
2022-08-19T09:18:58.699Z,4.03
2022-08-19T09:21:33.120Z,3.80
2022-08-19T09:24:00.644Z,4.07
2022-08-19T09:26:47.254Z,3.88
2022-08-19T09:29:18.028Z,4.68
2022-08-19T09:31:45.174Z,4.38
2022-08-19T09:34:21.283Z,4.05
2022-08-19T09:36:50.496Z,4.32
2022-08-19T09:39:18.122Z,3.60
2022-08-19T09:41:47.489Z,3.30
2022-08-19T09:44:16.634Z,4.07
2022-08-19T09:46:45.077Z,3.70
2022-08-19T09:49:11.838Z,3.90
2022-08-19T09:51:40.351Z,3.45
2022-08-19T09:54:08.082Z,5.25
2022-08-19T09:56:38.331Z,3.40
2022-08-19T09:59:05.306Z,2.88
2022-08-19T10:01:33.510Z,3.20
2022-08-19T10:04:07.602Z,3.03
2022-08-19T10:06:46.322Z,2.60
2022-08-19T10:09:15.166Z,3.05
2022-08-19T10:11:52.256Z,3.17
2022-08-19T10:14:23.217Z,2.90
2022-08-19T10:16:51.714Z,2.83
2022-08-19T10:19:25.948Z,3.05
2022-08-19T10:21:54.317Z,2.10
2022-08-19T10:24:25.208Z,1.90
2022-08-19T10:26:55.892Z,2.63
2022-08-19T10:29:32.057Z,2.90
2022-08-19T10:32:02.683Z,2.78
2022-08-19T10:34:31.363Z,4.43
2022-08-19T10:37:01.214Z,22.45
2022-08-19T10:39:31.428Z,5.25
2022-08-19T10:41:59.440Z,2.83
2022-08-19T10:44:32.399Z,3.45
2022-08-19T10:47:00.483Z,2.95
2022-08-19T10:49:28.029Z,3.20
2022-08-19T10:52:18.978Z,2.67
2022-08-19T10:55:08.297Z,3.15
2022-08-19T10:57:59.375Z,2.40
2022-08-19T11:00:24.218Z,2.38
2022-08-19T11:02:51.766Z,2.42
2022-08-19T11:05:19.550Z,3.72
2022-08-19T11:07:46.680Z,3.42
2022-08-19T11:10:19.551Z,2.72
2022-08-19T11:12:49.272Z,3.30
2022-08-19T11:15:16.737Z,3.15
2022-08-19T11:17:44.402Z,3.05
2022-08-19T11:20:13.238Z,3.33
2022-08-19T11:22:41.783Z,2.95
2022-08-19T11:25:11.665Z,3.17
2022-08-19T11:27:40.860Z,3.20
2022-08-19T11:30:08.647Z,3.40
2022-08-19T11:32:44.483Z,3.22
2022-08-19T11:35:14.544Z,3.47
2022-08-19T11:37:41.699Z,3.30
2022-08-19T11:40:09.430Z,3.42
2022-08-19T11:42:54.874Z,3.95
2022-08-19T11:45:22.272Z,3.70
2022-08-19T11:47:49.449Z,4.55
2022-08-19T11:50:17.285Z,5.68
2022-08-19T11:52:45.312Z,5.47
2022-08-19T11:55:14.072Z,5.55
2022-08-19T11:57:42.184Z,6.75
2022-08-19T12:00:11.004Z,7.47
2022-08-19T12:02:38.288Z,7.32
2022-08-19T12:05:10.213Z,9.43
2022-08-19T12:07:39.003Z,7.82
2022-08-19T12:10:06.604Z,8.25
2022-08-19T12:12:35.278Z,8.85
2022-08-19T12:15:03.084Z,6.30
2022-08-19T12:17:31.725Z,5.97
2022-08-19T12:19:58.756Z,6.03
2022-08-19T12:22:25.777Z,5.13
2022-08-19T12:24:54.200Z,4.07
2022-08-19T12:27:32.046Z,3.75
2022-08-19T12:30:09.475Z,2.83
2022-08-19T12:32:37.182Z,2.78
2022-08-19T12:35:05.078Z,3.13
2022-08-19T12:37:33.170Z,3.30
2022-08-19T12:40:00.772Z,3.05
2022-08-19T12:42:28.809Z,3.17
2022-08-19T12:44:55.863Z,3.50
2022-08-19T12:47:23.388Z,3.60
2022-08-19T12:49:53.315Z,3.45
2022-08-19T12:52:28.208Z,3.00
2022-08-19T12:54:57.208Z,3.25
2022-08-19T12:57:31.866Z,2.97
2022-08-19T12:59:59.951Z,2.50
2022-08-19T13:02:27.383Z,2.28
2022-08-19T13:04:54.838Z,2.00
2022-08-19T13:07:22.344Z,1.90
2022-08-19T13:09:52.056Z,1.60
2022-08-19T13:12:21.458Z,1.50
2022-08-19T13:14:53.026Z,1.40
2022-08-19T13:17:20.422Z,1.50
2022-08-19T13:19:47.398Z,1.70
2022-08-19T13:22:15.121Z,1.75
2022-08-19T13:24:46.917Z,2.08
2022-08-19T13:27:14.266Z,1.80
2022-08-19T13:30:01.043Z,2.00
2022-08-19T13:32:46.592Z,1.95
2022-08-19T13:35:17.107Z,1.80
2022-08-19T13:37:44.820Z,1.70
2022-08-19T13:40:18.120Z,1.60
2022-08-19T13:42:47.347Z,1.95
2022-08-19T13:45:16.118Z,1.45
2022-08-19T13:47:45.840Z,1.90
2022-08-19T13:50:14.742Z,1.50
2022-08-19T13:52:42.486Z,1.73
2022-08-19T13:55:10.569Z,1.50
2022-08-19T13:57:40.044Z,2.05
2022-08-19T14:00:11.729Z,1.55
2022-08-19T14:02:40.240Z,1.73
2022-08-19T14:05:10.530Z,1.50
2022-08-19T14:07:37.464Z,2.38
2022-08-19T14:10:08.144Z,1.30
2022-08-19T14:12:35.212Z,1.00
2022-08-19T14:15:03.941Z,1.20
2022-08-19T14:17:31.271Z,1.60
2022-08-19T14:20:00.162Z,1.40
2022-08-19T14:22:39.220Z,1.58
2022-08-19T14:25:08.942Z,1.48
2022-08-19T14:27:37.101Z,1.00
2022-08-19T14:30:07.767Z,1.52
2022-08-19T14:32:35.629Z,1.50
2022-08-19T14:35:03.585Z,1.10
2022-08-19T14:37:30.379Z,1.30
2022-08-19T14:39:57.476Z,1.15
2022-08-19T14:42:24.353Z,1.42
2022-08-19T14:44:51.114Z,1.30
2022-08-19T14:47:18.134Z,1.40
2022-08-19T14:49:48.595Z,1.65
2022-08-19T14:52:17.226Z,1.60
2022-08-19T14:54:44.011Z,1.73
2022-08-19T14:57:13.777Z,1.58
2022-08-19T14:59:40.605Z,1.60
2022-08-19T15:02:34.094Z,1.85
2022-08-19T15:04:59.130Z,1.58
2022-08-19T15:07:28.303Z,1.65
2022-08-19T15:09:56.897Z,1.42
2022-08-19T15:12:23.786Z,2.20
2022-08-19T15:14:56.148Z,1.98
2022-08-19T15:17:32.459Z,1.40
2022-08-19T15:20:13.661Z,1.45
2022-08-19T15:22:41.330Z,1.42
2022-08-19T15:25:11.686Z,1.80
2022-08-19T15:27:40.656Z,1.67
2022-08-19T15:30:12.083Z,1.45
2022-08-19T15:32:39.310Z,1.33
2022-08-19T15:35:08.025Z,1.50
2022-08-19T15:37:37.448Z,1.83
2022-08-19T15:40:07.574Z,1.50
2022-08-19T15:42:37.394Z,1.45
2022-08-19T15:45:08.201Z,1.20
2022-08-19T15:47:35.773Z,1.70
2022-08-19T15:50:13.045Z,1.40
2022-08-19T15:52:52.350Z,1.35
2022-08-19T15:55:32.447Z,1.50
2022-08-19T15:58:31.770Z,1.40
2022-08-19T16:01:20.847Z,1.35
2022-08-19T16:04:13.835Z,1.90
2022-08-19T16:06:44.892Z,1.45
2022-08-19T16:09:13.098Z,1.58
2022-08-19T16:11:40.097Z,1.30
2022-08-19T16:14:09.375Z,1.40
2022-08-19T16:16:37.555Z,1.40
2022-08-19T16:19:11.978Z,1.48
2022-08-19T16:21:41.751Z,1.30
2022-08-19T16:24:12.042Z,1.75
2022-08-19T16:26:40.202Z,1.20
2022-08-19T16:29:13.064Z,1.20
2022-08-19T16:31:43.285Z,1.10
2022-08-19T16:34:11.131Z,1.52
2022-08-19T16:36:41.751Z,1.13
2022-08-19T16:39:11.181Z,1.83
2022-08-19T16:41:39.074Z,1.27
2022-08-19T16:44:07.218Z,1.40
2022-08-19T16:46:34.673Z,1.42
2022-08-19T16:49:01.450Z,1.20
2022-08-19T16:51:28.573Z,1.38
2022-08-19T16:53:55.754Z,1.58
2022-08-19T16:56:25.499Z,1.40
2022-08-19T16:58:52.306Z,1.00
2022-08-19T17:01:20.051Z,1.40
2022-08-19T17:03:48.558Z,1.48
2022-08-19T17:06:20.291Z,1.15
2022-08-19T17:08:51.722Z,1.58
2022-08-19T17:11:19.729Z,1.33
2022-08-19T17:13:47.635Z,1.75
2022-08-19T17:16:17.020Z,1.48
2022-08-19T17:18:43.891Z,1.50
2022-08-19T17:21:12.674Z,1.50
2022-08-19T17:23:43.273Z,1.38
2022-08-19T17:26:14.001Z,1.85
2022-08-19T17:28:47.977Z,1.75
2022-08-19T17:31:15.464Z,2.05
2022-08-19T17:33:42.467Z,1.83
2022-08-19T17:36:16.182Z,1.77
2022-08-19T17:38:44.135Z,1.30
2022-08-19T17:41:12.055Z,1.17
2022-08-19T17:43:42.844Z,1.42
2022-08-19T17:46:20.374Z,7.38
2022-08-19T17:48:54.674Z,1.40
2022-08-19T17:51:33.576Z,1.60
2022-08-19T17:54:00.961Z,1.40
2022-08-19T17:56:28.823Z,1.90
2022-08-19T17:59:00.354Z,1.55
2022-08-19T18:01:50.641Z,2.00
2022-08-19T18:04:18.788Z,2.28
2022-08-19T18:06:53.120Z,2.38
2022-08-19T18:09:23.806Z,2.38
2022-08-19T18:11:52.633Z,2.92
2022-08-19T18:14:32.142Z,3.53
2022-08-19T18:17:09.071Z,3.97
2022-08-19T18:19:41.640Z,3.08
2022-08-19T18:22:22.448Z,2.42
2022-08-19T18:24:49.417Z,2.67
2022-08-19T18:27:16.194Z,2.85
2022-08-19T18:29:43.528Z,2.70
2022-08-19T18:32:14.944Z,1.98
2022-08-19T18:34:43.739Z,2.58
2022-08-19T18:37:11.094Z,2.85
2022-08-19T18:39:56.781Z,2.45
2022-08-19T18:42:42.680Z,2.30
2022-08-19T18:45:29.216Z,2.22
2022-08-19T18:48:26.543Z,2.38
2022-08-19T18:50:56.348Z,2.30
2022-08-19T18:53:23.517Z,3.15
2022-08-19T18:55:55.265Z,3.20
2022-08-19T18:58:32.157Z,2.00
2022-08-19T19:01:11.497Z,2.67
2022-08-19T19:03:50.445Z,3.13
2022-08-19T19:06:20.307Z,2.60
2022-08-19T19:08:48.295Z,3.15
2022-08-19T19:11:19.682Z,3.28
2022-08-19T19:13:47.027Z,2.30
2022-08-19T19:16:13.922Z,2.80
2022-08-19T19:18:40.691Z,2.17
2022-08-19T19:21:09.118Z,2.70
2022-08-19T19:23:40.660Z,3.65
2022-08-19T19:28:43.999Z,2.45
2022-08-19T19:31:14.005Z,2.75
2022-08-19T19:33:42.539Z,2.58
2022-08-19T19:36:09.372Z,3.08
2022-08-19T19:38:36.683Z,2.80
2022-08-19T19:41:03.991Z,2.67
2022-08-19T19:43:35.894Z,3.25
2022-08-19T19:46:08.716Z,3.17
2022-08-19T19:48:36.092Z,2.72
2022-08-19T19:51:04.320Z,2.70
2022-08-19T19:53:31.115Z,2.50
2022-08-19T19:55:58.779Z,2.35
2022-08-19T19:58:29.507Z,2.90
2022-08-19T20:00:57.759Z,2.37
2022-08-19T20:03:25.377Z,3.35
2022-08-19T20:05:52.721Z,2.60
2022-08-19T20:08:40.375Z,2.80
2022-08-19T20:11:07.701Z,2.65
2022-08-19T20:13:35.181Z,2.42
2022-08-19T20:16:04.781Z,2.55
2022-08-19T20:18:31.649Z,2.30
2022-08-19T20:20:59.674Z,2.47
2022-08-19T20:23:26.510Z,2.60
2022-08-19T20:25:54.407Z,2.50
2022-08-19T20:28:22.997Z,2.42
2022-08-19T20:30:50.186Z,2.30
2022-08-19T20:33:17.518Z,2.40
2022-08-19T20:35:45.584Z,2.28
2022-08-19T20:38:12.656Z,2.50
2022-08-19T20:40:41.231Z,2.72
2022-08-19T20:43:13.346Z,2.60
2022-08-19T20:45:40.569Z,2.65
2022-08-19T20:48:09.090Z,1.83
2022-08-19T20:50:36.690Z,1.60
2022-08-19T20:53:17.889Z,1.60
2022-08-19T20:55:49.075Z,2.35
2022-08-19T20:58:21.250Z,1.80
2022-08-19T21:03:21.927Z,1.92
2022-08-19T21:05:49.383Z,1.50
2022-08-19T21:08:19.815Z,2.15
2022-08-19T21:10:48.787Z,1.60
2022-08-19T21:13:16.911Z,1.58
2022-08-19T21:15:44.453Z,1.70
2022-08-19T21:18:12.638Z,1.55
2022-08-19T21:20:40.678Z,1.50
2022-08-19T21:23:14.921Z,1.45
2022-08-19T21:25:42.103Z,1.73
2022-08-19T21:28:34.333Z,1.50
2022-08-19T21:31:05.798Z,1.55
2022-08-19T21:33:33.848Z,1.30
2022-08-19T21:36:00.768Z,1.55
2022-08-19T21:38:27.839Z,1.73
2022-08-19T21:40:55.212Z,1.85
2022-08-19T21:43:22.476Z,1.30
2022-08-19T21:45:50.522Z,1.10
2022-08-19T21:48:18.139Z,1.52
2022-08-19T21:50:46.041Z,1.20
2022-08-19T21:53:17.807Z,1.00
2022-08-19T21:55:46.110Z,1.42
2022-08-19T21:58:20.226Z,1.20
2022-08-19T22:00:56.965Z,1.33
2022-08-19T22:03:25.687Z,1.65
2022-08-19T22:05:52.700Z,1.20
2022-08-19T22:08:19.779Z,1.27
2022-08-19T22:10:46.819Z,1.17
2022-08-19T22:13:14.549Z,1.30
2022-08-19T22:15:42.494Z,0.80
2022-08-19T22:18:10.872Z,1.17
2022-08-19T22:20:37.707Z,1.05
2022-08-19T22:23:06.801Z,1.08
2022-08-19T22:25:36.796Z,1.25
2022-08-19T22:28:06.861Z,0.85
2022-08-19T22:30:41.648Z,1.10
2022-08-19T22:33:17.998Z,1.00
2022-08-19T22:35:47.009Z,1.00
2022-08-19T22:38:14.580Z,0.82
2022-08-19T22:40:46.044Z,1.10
2022-08-19T22:43:24.875Z,1.23
2022-08-19T22:45:53.460Z,1.15
2022-08-19T22:48:23.558Z,1.20
2022-08-19T22:51:09.990Z,1.15
2022-08-19T22:53:40.912Z,1.05
2022-08-19T22:56:14.922Z,1.20
2022-08-19T22:58:42.554Z,1.33
2022-08-19T23:01:11.615Z,1.00
2022-08-19T23:03:56.321Z,0.98
2022-08-19T23:06:23.323Z,0.95
2022-08-19T23:08:58.117Z,1.00
2022-08-19T23:11:25.144Z,1.20
2022-08-19T23:13:52.043Z,1.00
2022-08-19T23:16:18.872Z,0.90
2022-08-19T23:18:45.634Z,1.00
2022-08-19T23:21:12.527Z,1.48
2022-08-19T23:23:39.415Z,0.93
2022-08-19T23:26:06.465Z,1.10
2022-08-19T23:28:57.211Z,0.82
2022-08-19T23:31:26.521Z,1.00
2022-08-19T23:33:53.446Z,1.00
2022-08-19T23:36:22.479Z,0.93
2022-08-19T23:38:52.230Z,0.98
2022-08-19T23:41:20.979Z,0.75
2022-08-19T23:43:47.935Z,1.10
2022-08-19T23:46:27.554Z,1.17
2022-08-19T23:48:55.882Z,1.58
2022-08-19T23:51:22.843Z,1.15
2022-08-19T23:53:49.670Z,1.02
2022-08-19T23:56:16.536Z,0.90
2022-08-19T23:58:43.512Z,0.98
