createdAt,value
2018-05-04T00:00:12.334Z,930.74
2018-05-04T00:01:12.287Z,930.73
2018-05-04T00:02:12.334Z,930.75
2018-05-04T00:03:12.368Z,930.72
2018-05-04T00:04:12.417Z,930.75
2018-05-04T00:05:12.463Z,930.77
2018-05-04T00:06:12.518Z,930.76
2018-05-04T00:07:12.558Z,930.76
2018-05-04T00:08:12.612Z,930.74
2018-05-04T00:09:12.669Z,930.76
2018-05-04T00:10:12.707Z,930.79
2018-05-04T00:11:12.905Z,930.80
2018-05-04T00:12:12.814Z,930.77
2018-05-04T00:13:12.861Z,930.79
2018-05-04T00:14:12.891Z,930.80
2018-05-04T00:15:12.944Z,930.78
2018-05-04T00:16:13.108Z,930.80
2018-05-04T00:17:13.044Z,930.83
2018-05-04T00:18:13.088Z,930.78
2018-05-04T00:19:13.133Z,930.80
2018-05-04T00:20:13.188Z,930.84
2018-05-04T00:21:13.234Z,930.81
2018-05-04T00:22:13.381Z,930.77
2018-05-04T00:23:13.332Z,930.81
2018-05-04T00:24:13.365Z,930.80
2018-05-04T00:25:13.416Z,930.84
2018-05-04T00:26:13.472Z,930.79
2018-05-04T00:27:13.619Z,930.85
2018-05-04T00:28:13.574Z,930.83
2018-05-04T00:29:13.626Z,930.83
2018-05-04T00:30:13.653Z,930.82
2018-05-04T00:31:13.694Z,930.82
2018-05-04T00:32:13.748Z,930.86
2018-05-04T00:33:13.805Z,930.87
2018-05-04T00:34:13.838Z,930.89
2018-05-04T00:35:13.895Z,930.92
2018-05-04T00:36:13.931Z,930.91
2018-05-04T00:37:14.092Z,930.90
2018-05-04T00:38:14.139Z,930.88
2018-05-04T00:39:14.093Z,930.85
2018-05-04T00:40:14.135Z,930.87
2018-05-04T00:41:14.179Z,930.91
2018-05-04T00:42:14.229Z,930.89
2018-05-04T00:43:14.268Z,930.88
2018-05-04T00:44:14.424Z,930.83
2018-05-04T00:45:14.370Z,930.85
2018-05-04T00:46:14.405Z,930.84
2018-05-04T00:47:14.467Z,930.83
2018-05-04T00:48:14.520Z,930.83
2018-05-04T00:49:14.654Z,930.81
2018-05-04T00:50:14.614Z,930.84
2018-05-04T00:51:14.656Z,930.81
2018-05-04T00:52:14.711Z,930.82
2018-05-04T00:53:14.741Z,930.79
2018-05-04T00:54:14.785Z,930.81
2018-05-04T00:55:14.844Z,930.86
2018-05-04T00:56:14.879Z,930.81
2018-05-04T00:57:14.924Z,930.82
2018-05-04T00:58:14.985Z,930.78
2018-05-04T00:59:15.125Z,930.82
2018-05-04T01:00:15.066Z,930.81
2018-05-04T01:01:15.114Z,930.80
2018-05-04T01:02:15.172Z,930.79
2018-05-04T01:03:15.210Z,930.82
2018-05-04T01:04:15.277Z,930.82
2018-05-04T01:05:15.405Z,930.83
2018-05-04T01:06:15.355Z,930.83
2018-05-04T01:07:15.411Z,930.78
2018-05-04T01:08:15.445Z,930.81
2018-05-04T01:09:15.499Z,930.82
2018-05-04T01:10:15.545Z,930.80
2018-05-04T01:11:15.694Z,930.84
2018-05-04T01:12:15.647Z,930.80
2018-05-04T01:13:15.687Z,930.80
2018-05-04T01:14:15.742Z,930.81
2018-05-04T01:15:15.796Z,930.85
2018-05-04T01:16:15.828Z,930.80
2018-05-04T01:17:15.983Z,930.85
2018-05-04T01:18:15.924Z,930.81
2018-05-04T01:19:15.979Z,930.83
2018-05-04T01:20:16.023Z,930.81
2018-05-04T01:21:16.079Z,930.84
2018-05-04T01:22:16.105Z,930.83
2018-05-04T01:23:16.171Z,930.83
2018-05-04T01:24:16.212Z,930.82
2018-05-04T01:25:16.245Z,930.84
2018-05-04T01:26:16.316Z,930.83
2018-05-04T01:27:16.442Z,930.78
2018-05-04T01:28:16.487Z,930.77
2018-05-04T01:29:16.435Z,930.78
2018-05-04T01:30:16.503Z,930.81
2018-05-04T01:31:16.530Z,930.78
2018-05-04T01:32:16.580Z,930.76
2018-05-04T01:33:16.638Z,930.77
2018-05-04T01:34:16.778Z,930.80
2018-05-04T01:35:16.729Z,930.78
2018-05-04T01:36:16.778Z,930.77
2018-05-04T01:37:16.827Z,930.76
2018-05-04T01:38:16.861Z,930.76
2018-05-04T01:39:17.009Z,930.73
2018-05-04T01:40:16.973Z,930.72
2018-05-04T01:41:17.008Z,930.74
2018-05-04T01:42:17.063Z,930.74
2018-05-04T01:43:17.105Z,930.73
2018-05-04T01:44:17.148Z,930.73
2018-05-04T01:45:17.304Z,930.77
2018-05-04T01:46:17.254Z,930.74
2018-05-04T01:47:17.299Z,930.76
2018-05-04T01:48:17.356Z,930.72
2018-05-04T01:49:17.406Z,930.73
2018-05-04T01:50:17.441Z,930.73
2018-05-04T01:51:17.475Z,930.75
2018-05-04T01:52:17.540Z,930.73
2018-05-04T01:53:17.584Z,930.75
2018-05-04T01:54:17.632Z,930.76
2018-05-04T01:55:18.085Z,930.76
2018-05-04T01:56:17.825Z,930.77
2018-05-04T01:57:17.783Z,930.76
2018-05-04T01:58:17.811Z,930.80
2018-05-04T01:59:17.873Z,930.79
2018-05-04T02:00:17.898Z,930.79
2018-05-04T02:01:17.947Z,930.84
2018-05-04T02:02:18.244Z,930.82
2018-05-04T02:03:18.041Z,930.78
2018-05-04T02:04:18.087Z,930.82
2018-05-04T02:05:18.156Z,930.77
2018-05-04T02:06:18.202Z,930.81
2018-05-04T02:07:18.330Z,930.79
2018-05-04T02:08:18.283Z,930.78
2018-05-04T02:09:18.337Z,930.75
2018-05-04T02:10:18.385Z,930.76
2018-05-04T02:11:18.432Z,930.72
2018-05-04T02:12:18.472Z,930.78
2018-05-04T02:13:18.625Z,930.75
2018-05-04T02:14:18.558Z,930.75
2018-05-04T02:15:18.613Z,930.75
2018-05-04T02:16:18.664Z,930.72
2018-05-04T02:17:18.705Z,930.75
2018-05-04T02:18:18.874Z,930.74
2018-05-04T02:19:18.793Z,930.76
2018-05-04T02:20:18.884Z,930.74
2018-05-04T02:21:18.908Z,930.72
2018-05-04T02:22:18.949Z,930.73
2018-05-04T02:23:18.983Z,930.72
2018-05-04T02:24:19.129Z,930.72
2018-05-04T02:25:19.089Z,930.72
2018-05-04T02:26:19.136Z,930.70
2018-05-04T02:27:19.174Z,930.69
2018-05-04T02:28:19.234Z,930.67
2018-05-04T02:29:19.264Z,930.67
2018-05-04T02:30:19.432Z,930.66
2018-05-04T02:31:19.372Z,930.66
2018-05-04T02:32:19.421Z,930.66
2018-05-04T02:33:19.476Z,930.68
2018-05-04T02:34:19.513Z,930.63
2018-05-04T02:35:19.668Z,930.67
2018-05-04T02:36:19.595Z,930.68
2018-05-04T02:37:19.661Z,930.68
2018-05-04T02:38:19.711Z,930.67
2018-05-04T02:39:19.745Z,930.66
2018-05-04T02:40:19.783Z,930.67
2018-05-04T02:41:19.844Z,930.71
2018-05-04T02:42:19.982Z,930.65
2018-05-04T02:43:19.945Z,930.66
2018-05-04T02:44:19.985Z,930.65
2018-05-04T02:45:20.021Z,930.68
2018-05-04T02:46:20.088Z,930.66
2018-05-04T02:47:20.114Z,930.72
2018-05-04T02:48:20.179Z,930.71
2018-05-04T02:49:20.214Z,930.72
2018-05-04T02:50:20.254Z,930.73
2018-05-04T02:51:20.329Z,930.75
2018-05-04T02:52:20.475Z,930.67
2018-05-04T02:53:20.396Z,930.74
2018-05-04T02:54:20.445Z,930.74
2018-05-04T02:55:20.508Z,930.75
2018-05-04T02:56:20.551Z,930.80
2018-05-04T02:57:20.684Z,930.80
2018-05-04T02:58:20.657Z,930.78
2018-05-04T02:59:20.695Z,930.83
2018-05-04T03:00:20.733Z,930.78
2018-05-04T03:01:20.785Z,930.75
2018-05-04T03:02:20.834Z,930.81
2018-05-04T03:03:20.967Z,930.75
2018-05-04T03:04:20.937Z,930.82
2018-05-04T03:05:20.987Z,930.83
2018-05-04T03:06:21.021Z,930.80
2018-05-04T03:07:21.058Z,930.82
2018-05-04T03:08:21.113Z,930.77
2018-05-04T03:09:21.261Z,930.80
2018-05-04T03:10:21.200Z,930.78
2018-05-04T03:11:21.262Z,930.72
2018-05-04T03:12:21.302Z,930.78
2018-05-04T03:13:21.351Z,930.73
2018-05-04T03:14:21.398Z,930.75
2018-05-04T03:15:21.544Z,930.74
2018-05-04T03:16:21.498Z,930.75
2018-05-04T03:17:21.523Z,930.72
2018-05-04T03:18:21.571Z,930.70
2018-05-04T03:19:21.637Z,930.67
2018-05-04T03:20:21.784Z,930.69
2018-05-04T03:21:21.726Z,930.68
2018-05-04T03:22:21.771Z,930.69
2018-05-04T03:24:21.858Z,930.66
2018-05-04T03:25:21.906Z,930.59
2018-05-04T03:26:22.057Z,930.62
2018-05-04T03:27:21.993Z,930.65
2018-05-04T03:28:22.037Z,930.61
2018-05-04T03:29:22.098Z,930.60
2018-05-04T03:30:22.132Z,930.56
2018-05-04T03:31:22.191Z,930.59
2018-05-04T03:32:22.238Z,930.53
2018-05-04T03:33:22.299Z,930.52
2018-05-04T03:34:22.328Z,930.52
2018-05-04T03:35:22.376Z,930.47
2018-05-04T03:36:23.040Z,930.47
2018-05-04T03:37:22.570Z,930.44
2018-05-04T03:38:22.504Z,930.46
2018-05-04T03:39:22.549Z,930.42
2018-05-04T03:40:22.616Z,930.40
2018-05-04T03:41:22.646Z,930.41
2018-05-04T03:42:22.702Z,930.40
2018-05-04T03:43:22.843Z,930.38
2018-05-04T03:44:22.796Z,930.37
2018-05-04T03:45:22.828Z,930.37
2018-05-04T03:46:22.882Z,930.38
2018-05-04T03:47:22.933Z,930.39
2018-05-04T03:48:23.071Z,930.38
2018-05-04T03:49:23.014Z,930.35
2018-05-04T03:50:23.066Z,930.38
2018-05-04T03:51:23.105Z,930.37
2018-05-04T03:52:23.164Z,930.40
2018-05-04T03:53:23.198Z,930.38
2018-05-04T03:54:23.260Z,930.40
2018-05-04T03:55:23.318Z,930.40
2018-05-04T03:56:23.340Z,930.33
2018-05-04T03:57:23.406Z,930.37
2018-05-04T03:58:23.542Z,930.34
2018-05-04T03:59:23.490Z,930.37
2018-05-04T04:00:23.535Z,930.32
2018-05-04T04:01:23.575Z,930.32
2018-05-04T04:02:23.630Z,930.35
2018-05-04T04:03:23.766Z,930.30
2018-05-04T04:04:23.718Z,930.35
2018-05-04T04:05:23.760Z,930.34
2018-05-04T04:06:23.812Z,930.34
2018-05-04T04:07:23.845Z,930.31
2018-05-04T04:08:23.952Z,930.34
2018-05-04T04:09:23.950Z,930.34
2018-05-04T04:10:23.990Z,930.30
2018-05-04T04:11:24.037Z,930.27
2018-05-04T04:12:24.096Z,930.31
2018-05-04T04:13:24.235Z,930.28
2018-05-04T04:14:24.181Z,930.29
2018-05-04T04:15:24.228Z,930.28
2018-05-04T04:16:24.271Z,930.25
2018-05-04T04:17:24.320Z,930.28
2018-05-04T04:18:24.452Z,930.25
2018-05-04T04:19:24.411Z,930.22
2018-05-04T04:20:24.458Z,930.23
2018-05-04T04:21:24.490Z,930.23
2018-05-04T04:22:24.535Z,930.20
2018-05-04T04:24:24.647Z,930.19
2018-05-04T04:25:24.675Z,930.13
2018-05-04T04:26:24.724Z,930.15
2018-05-04T04:27:24.783Z,930.13
2018-05-04T04:28:24.934Z,930.15
2018-05-04T04:29:24.865Z,930.15
2018-05-04T04:30:24.924Z,930.10
2018-05-04T04:31:24.964Z,930.12
2018-05-04T04:32:25.008Z,930.16
2018-05-04T04:33:25.146Z,930.10
2018-05-04T04:34:25.087Z,930.14
2018-05-04T04:35:25.156Z,930.08
2018-05-04T04:36:25.206Z,930.11
2018-05-04T04:37:25.246Z,930.10
2018-05-04T04:38:25.373Z,930.12
2018-05-04T04:39:25.439Z,930.12
2018-05-04T04:40:25.365Z,930.11
2018-05-04T04:41:25.432Z,930.11
2018-05-04T04:42:25.458Z,930.06
2018-05-04T04:43:25.517Z,930.12
2018-05-04T04:44:25.669Z,930.08
2018-05-04T04:45:25.599Z,930.05
2018-05-04T04:46:25.639Z,930.06
2018-05-04T04:47:25.736Z,930.02
2018-05-04T04:48:25.737Z,930.05
2018-05-04T04:49:25.901Z,930.02
2018-05-04T04:50:25.828Z,930.04
2018-05-04T04:51:25.884Z,929.99
2018-05-04T04:52:25.935Z,929.98
2018-05-04T04:53:25.959Z,929.98
2018-05-04T04:54:26.131Z,929.94
2018-05-04T04:55:26.052Z,929.94
2018-05-04T04:56:26.113Z,929.99
2018-05-04T04:57:26.166Z,929.90
2018-05-04T04:58:26.190Z,929.94
2018-05-04T04:59:26.351Z,929.92
2018-05-04T05:00:26.295Z,929.88
2018-05-04T05:01:26.345Z,929.86
2018-05-04T05:02:26.388Z,929.87
2018-05-04T05:03:26.435Z,929.89
2018-05-04T05:04:26.580Z,929.87
2018-05-04T05:05:26.512Z,929.88
2018-05-04T05:06:26.567Z,929.86
2018-05-04T05:07:26.604Z,929.84
2018-05-04T05:08:26.671Z,929.83
2018-05-04T05:09:26.811Z,929.84
2018-05-04T05:10:26.902Z,929.80
2018-05-04T05:11:26.808Z,929.81
2018-05-04T05:12:26.832Z,929.78
2018-05-04T05:13:26.948Z,929.81
2018-05-04T05:14:26.940Z,929.77
2018-05-04T05:15:27.091Z,929.78
2018-05-04T05:16:27.031Z,929.80
2018-05-04T05:17:27.082Z,929.81
2018-05-04T05:18:27.109Z,929.77
2018-05-04T05:19:27.161Z,929.77
2018-05-04T05:20:27.320Z,929.80
2018-05-04T05:21:27.266Z,929.78
2018-05-04T05:22:27.312Z,929.73
2018-05-04T05:23:27.334Z,929.78
2018-05-04T05:24:27.381Z,929.72
2018-05-04T05:25:27.534Z,929.75
2018-05-04T05:26:27.572Z,929.69
2018-05-04T05:27:27.568Z,929.71
2018-05-04T05:28:27.578Z,929.70
2018-05-04T05:29:27.678Z,929.68
2018-05-04T05:30:27.682Z,929.66
2018-05-04T05:31:27.800Z,929.61
2018-05-04T05:32:27.845Z,929.64
2018-05-04T05:33:27.788Z,929.61
2018-05-04T05:34:27.836Z,929.56
2018-05-04T05:35:27.898Z,929.57
2018-05-04T05:36:27.928Z,929.52
2018-05-04T05:37:28.096Z,929.47
2018-05-04T05:38:28.022Z,929.50
2018-05-04T05:39:28.266Z,929.44
2018-05-04T05:40:28.123Z,929.48
2018-05-04T05:41:28.167Z,929.49
2018-05-04T05:42:28.547Z,929.49
2018-05-04T05:43:28.347Z,929.48
2018-05-04T05:44:28.311Z,929.48
2018-05-04T05:45:28.351Z,929.47
2018-05-04T05:46:28.382Z,929.50
2018-05-04T05:47:28.450Z,929.44
2018-05-04T05:48:28.580Z,929.44
2018-05-04T05:49:28.619Z,929.41
2018-05-04T05:50:28.565Z,929.43
2018-05-04T05:51:28.609Z,929.44
2018-05-04T05:52:28.676Z,929.40
2018-05-04T05:53:28.700Z,929.43
2018-05-04T05:54:28.910Z,929.38
2018-05-04T05:56:28.851Z,929.40
2018-05-04T05:57:28.889Z,929.37
2018-05-04T05:58:28.958Z,929.34
2018-05-04T05:59:29.077Z,929.35
2018-05-04T06:00:29.017Z,929.40
2018-05-04T06:01:29.085Z,929.43
2018-05-04T06:02:29.110Z,929.36
2018-05-04T06:03:29.162Z,929.37
2018-05-04T06:04:29.315Z,929.36
2018-05-04T06:05:29.360Z,929.33
2018-05-04T06:06:29.305Z,929.33
2018-05-04T06:07:29.344Z,929.29
2018-05-04T06:08:29.382Z,929.30
2018-05-04T06:09:29.427Z,929.31
2018-05-04T06:10:29.579Z,929.30
2018-05-04T06:11:29.533Z,929.31
2018-05-04T06:12:29.564Z,929.31
2018-05-04T06:13:29.610Z,929.27
2018-05-04T06:14:29.670Z,929.27
2018-05-04T06:15:29.801Z,929.23
2018-05-04T06:16:29.761Z,929.23
2018-05-04T06:17:29.806Z,929.26
2018-05-04T06:18:29.843Z,929.25
2018-05-04T06:19:29.882Z,929.24
2018-05-04T06:20:30.030Z,929.27
2018-05-04T06:21:30.095Z,929.25
2018-05-04T06:22:30.025Z,929.21
2018-05-04T06:23:30.085Z,929.24
2018-05-04T06:24:30.132Z,929.27
2018-05-04T06:25:30.155Z,929.25
2018-05-04T06:26:30.315Z,929.21
2018-05-04T06:27:30.374Z,929.27
2018-05-04T06:28:30.291Z,929.26
2018-05-04T06:29:30.345Z,929.24
2018-05-04T06:30:30.395Z,929.24
2018-05-04T06:31:30.427Z,929.21
2018-05-04T06:32:30.572Z,929.29
2018-05-04T06:33:30.537Z,929.26
2018-05-04T06:34:30.563Z,929.25
2018-05-04T06:35:30.629Z,929.28
2018-05-04T06:36:30.667Z,929.29
2018-05-04T06:37:30.798Z,929.35
2018-05-04T06:38:30.774Z,929.27
2018-05-04T06:39:30.816Z,929.30
2018-05-04T06:40:30.858Z,929.27
2018-05-04T06:41:30.890Z,929.29
2018-05-04T06:42:31.026Z,929.33
2018-05-04T06:43:30.992Z,929.35
2018-05-04T06:44:31.028Z,929.34
2018-05-04T06:45:31.081Z,929.38
2018-05-04T06:46:31.106Z,929.37
2018-05-04T06:47:31.276Z,929.38
2018-05-04T06:48:31.295Z,929.41
2018-05-04T06:49:31.258Z,929.39
2018-05-04T06:50:31.307Z,929.41
2018-05-04T06:51:31.335Z,929.43
2018-05-04T06:52:31.391Z,929.45
2018-05-04T06:53:31.537Z,929.46
2018-05-04T06:54:31.468Z,929.44
2018-05-04T06:55:31.535Z,929.46
2018-05-04T06:56:31.556Z,929.48
2018-05-04T06:57:31.619Z,929.50
2018-05-04T06:58:31.763Z,929.49
2018-05-04T06:59:31.951Z,929.48
2018-05-04T07:00:31.789Z,929.49
2018-05-04T07:01:31.850Z,929.43
2018-05-04T07:02:31.842Z,929.48
2018-05-04T07:03:31.929Z,929.46
2018-05-04T07:04:32.035Z,929.47
2018-05-04T07:05:32.066Z,929.48
2018-05-04T07:06:32.013Z,929.48
2018-05-04T07:07:32.071Z,929.44
2018-05-04T07:08:32.117Z,929.45
2018-05-04T07:09:32.147Z,929.46
2018-05-04T07:10:32.416Z,929.54
2018-05-04T07:11:32.352Z,929.51
2018-05-04T07:12:32.295Z,929.50
2018-05-04T07:13:32.347Z,929.51
2018-05-04T07:14:32.380Z,929.50
2018-05-04T07:15:32.438Z,929.51
2018-05-04T07:16:32.576Z,929.53
2018-05-04T07:17:32.513Z,929.50
2018-05-04T07:18:32.552Z,929.49
2018-05-04T07:19:32.684Z,929.54
2018-05-04T07:20:32.643Z,929.54
2018-05-04T07:21:32.802Z,929.55
2018-05-04T07:22:32.734Z,929.53
2018-05-04T07:23:32.792Z,929.51
2018-05-04T07:24:32.822Z,929.52
2018-05-04T07:25:32.887Z,929.59
2018-05-04T07:26:33.023Z,929.62
2018-05-04T07:27:32.981Z,929.56
2018-05-04T07:28:33.004Z,929.57
2018-05-04T07:29:33.070Z,929.55
2018-05-04T07:30:33.116Z,929.59
2018-05-04T07:31:33.261Z,929.54
2018-05-04T07:32:33.184Z,929.57
2018-05-04T07:33:33.244Z,929.58
2018-05-04T07:34:33.271Z,929.59
2018-05-04T07:35:33.321Z,929.61
2018-05-04T07:36:33.476Z,929.62
2018-05-04T07:37:33.408Z,929.65
2018-05-04T07:38:33.469Z,929.64
2018-05-04T07:39:33.512Z,929.69
2018-05-04T07:40:33.557Z,929.68
2018-05-04T07:41:33.709Z,929.68
2018-05-04T07:42:33.741Z,929.67
2018-05-04T07:43:33.686Z,929.72
2018-05-04T07:44:33.725Z,929.71
2018-05-04T07:45:33.782Z,929.73
2018-05-04T07:46:33.827Z,929.71
2018-05-04T07:47:33.981Z,929.73
2018-05-04T07:48:33.902Z,929.78
2018-05-04T07:49:33.962Z,929.72
2018-05-04T07:50:34.013Z,929.72
2018-05-04T07:51:34.067Z,929.72
2018-05-04T07:52:34.196Z,929.71
2018-05-04T07:53:34.241Z,929.67
2018-05-04T07:54:34.186Z,929.69
2018-05-04T07:55:34.233Z,929.68
2018-05-04T07:56:34.262Z,929.71
2018-05-04T07:57:34.331Z,929.73
2018-05-04T07:58:34.453Z,929.73
2018-05-04T07:59:34.519Z,929.73
2018-05-04T08:00:34.468Z,929.77
2018-05-04T08:01:34.494Z,929.75
2018-05-04T08:02:34.549Z,929.71
2018-05-04T08:03:34.586Z,929.78
2018-05-04T08:04:34.732Z,929.78
2018-05-04T08:05:34.769Z,929.76
2018-05-04T08:06:34.731Z,929.74
2018-05-04T08:07:34.758Z,929.75
2018-05-04T08:08:34.914Z,929.73
2018-05-04T08:09:34.848Z,929.80
2018-05-04T08:10:35.006Z,929.78
2018-05-04T08:11:35.055Z,929.80
2018-05-04T08:12:34.989Z,929.77
2018-05-04T08:13:35.046Z,929.81
2018-05-04T08:14:35.087Z,929.75
2018-05-04T08:15:35.117Z,929.81
2018-05-04T08:16:35.261Z,929.77
2018-05-04T08:17:35.322Z,929.88
2018-05-04T08:18:35.273Z,929.79
2018-05-04T08:19:35.311Z,929.83
2018-05-04T08:20:35.356Z,929.83
2018-05-04T08:21:35.400Z,929.81
2018-05-04T08:22:35.547Z,929.82
2018-05-04T08:23:35.575Z,929.79
2018-05-04T08:24:35.521Z,929.89
2018-05-04T08:25:35.584Z,929.89
2018-05-04T08:26:35.619Z,929.84
2018-05-04T08:27:35.654Z,929.86
2018-05-04T08:28:35.813Z,929.93
2018-05-04T08:29:35.763Z,929.88
2018-05-04T08:30:35.801Z,929.90
2018-05-04T08:31:35.841Z,929.89
2018-05-04T08:32:35.878Z,929.91
2018-05-04T08:33:36.037Z,929.91
2018-05-04T08:34:35.974Z,929.94
2018-05-04T08:35:36.013Z,929.99
2018-05-04T08:36:36.068Z,929.96
2018-05-04T08:37:36.100Z,930.03
2018-05-04T08:38:36.259Z,930.01
2018-05-04T08:39:36.213Z,930.00
2018-05-04T08:40:36.365Z,930.02
2018-05-04T08:41:36.301Z,930.00
2018-05-04T08:42:36.322Z,930.06
2018-05-04T08:43:36.475Z,930.04
2018-05-04T08:44:36.419Z,930.04
2018-05-04T08:45:36.456Z,930.08
2018-05-04T08:46:36.514Z,930.10
2018-05-04T08:47:36.547Z,930.11
2018-05-04T08:48:36.714Z,930.13
2018-05-04T08:49:36.735Z,930.15
2018-05-04T08:50:36.679Z,930.16
2018-05-04T08:51:36.724Z,930.15
2018-05-04T08:52:36.788Z,930.20
2018-05-04T08:53:36.822Z,930.19
2018-05-04T08:54:36.960Z,930.21
2018-05-04T08:55:36.922Z,930.18
2018-05-04T08:56:36.948Z,930.22
2018-05-04T08:57:37.025Z,930.20
2018-05-04T08:58:37.050Z,930.23
2018-05-04T08:59:37.182Z,930.24
2018-05-04T09:00:37.234Z,930.26
2018-05-04T09:01:37.185Z,930.31
2018-05-04T09:02:37.224Z,930.35
2018-05-04T09:03:37.277Z,930.35
2018-05-04T09:04:37.319Z,930.39
2018-05-04T09:05:37.510Z,930.41
2018-05-04T09:06:37.408Z,930.43
2018-05-04T09:07:37.452Z,930.44
2018-05-04T09:08:37.497Z,930.47
2018-05-04T09:09:37.547Z,930.49
2018-05-04T09:10:37.683Z,930.53
2018-05-04T09:11:37.641Z,930.52
2018-05-04T09:12:37.674Z,930.54
2018-05-04T09:13:37.720Z,930.58
2018-05-04T09:14:37.751Z,930.65
2018-05-04T09:15:37.895Z,930.62
2018-05-04T09:16:37.865Z,930.67
2018-05-04T09:17:37.898Z,930.70
2018-05-04T09:18:37.937Z,930.72
2018-05-04T09:19:37.983Z,930.75
2018-05-04T09:20:38.129Z,930.77
2018-05-04T09:21:38.079Z,930.72
2018-05-04T09:22:38.125Z,930.73
2018-05-04T09:23:38.176Z,930.76
2018-05-04T09:24:38.200Z,930.80
2018-05-04T09:25:38.346Z,930.78
2018-05-04T09:26:38.405Z,930.84
2018-05-04T09:27:38.357Z,930.85
2018-05-04T09:28:38.403Z,930.83
2018-05-04T09:29:38.439Z,930.83
2018-05-04T09:30:38.491Z,930.87
2018-05-04T09:31:38.615Z,930.89
2018-05-04T09:32:38.676Z,930.91
2018-05-04T09:33:38.624Z,930.93
2018-05-04T09:34:38.666Z,930.93
2018-05-04T09:35:38.698Z,930.94
2018-05-04T09:36:38.762Z,930.95
2018-05-04T09:37:38.902Z,930.97
2018-05-04T09:38:38.844Z,931.00
2018-05-04T09:39:38.885Z,930.99
2018-05-04T09:40:38.927Z,931.01
2018-05-04T09:41:38.987Z,930.97
2018-05-04T09:42:39.114Z,931.04
2018-05-04T09:43:39.137Z,931.04
2018-05-04T09:44:39.116Z,931.07
2018-05-04T09:45:39.167Z,931.05
2018-05-04T09:46:39.193Z,931.10
2018-05-04T09:47:39.358Z,931.09
2018-05-04T09:48:39.383Z,931.14
2018-05-04T09:49:39.347Z,931.08
2018-05-04T09:50:39.374Z,931.12
2018-05-04T09:51:39.427Z,931.14
2018-05-04T09:52:39.463Z,931.20
2018-05-04T09:53:39.631Z,931.15
2018-05-04T09:54:39.559Z,931.17
2018-05-04T09:55:39.601Z,931.18
2018-05-04T09:56:39.673Z,931.22
2018-05-04T09:57:39.704Z,931.18
2018-05-04T09:58:39.860Z,931.21
2018-05-04T09:59:39.781Z,931.20
2018-05-04T10:00:39.848Z,931.20
2018-05-04T10:01:39.893Z,931.17
2018-05-04T10:02:39.917Z,931.19
2018-05-04T10:03:40.183Z,931.21
2018-05-04T10:04:40.122Z,931.25
2018-05-04T10:05:40.055Z,931.22
2018-05-04T10:06:40.127Z,931.20
2018-05-04T10:07:40.163Z,931.26
2018-05-04T10:08:40.191Z,931.22
2018-05-04T10:09:40.343Z,931.23
2018-05-04T10:10:40.380Z,931.28
2018-05-04T10:11:40.335Z,931.29
2018-05-04T10:12:40.395Z,931.30
2018-05-04T10:13:40.418Z,931.32
2018-05-04T10:14:40.473Z,931.35
2018-05-04T10:15:40.608Z,931.35
2018-05-04T10:16:40.673Z,931.35
2018-05-04T10:17:40.625Z,931.36
2018-05-04T10:18:40.670Z,931.35
2018-05-04T10:19:40.711Z,931.39
2018-05-04T10:20:40.737Z,931.35
2018-05-04T10:21:40.897Z,931.35
2018-05-04T10:22:40.844Z,931.41
2018-05-04T10:23:40.881Z,931.40
2018-05-04T10:24:40.935Z,931.39
2018-05-04T10:25:40.968Z,931.36
2018-05-04T10:26:41.129Z,931.39
2018-05-04T10:27:41.074Z,931.42
2018-05-04T10:28:41.107Z,931.38
2018-05-04T10:29:41.160Z,931.37
2018-05-04T10:30:41.212Z,931.37
2018-05-04T10:31:41.363Z,931.37
2018-05-04T10:32:41.411Z,931.39
2018-05-04T10:33:41.356Z,931.42
2018-05-04T10:34:41.400Z,931.41
2018-05-04T10:35:41.450Z,931.45
2018-05-04T10:36:41.483Z,931.47
2018-05-04T10:37:41.646Z,931.49
2018-05-04T10:38:41.897Z,931.53
2018-05-04T10:39:41.644Z,931.52
2018-05-04T10:40:41.690Z,931.52
2018-05-04T10:41:41.740Z,931.51
2018-05-04T10:42:41.799Z,931.49
2018-05-04T10:43:41.924Z,931.51
2018-05-04T10:44:41.979Z,931.54
2018-05-04T10:45:41.935Z,931.57
2018-05-04T10:46:41.971Z,931.58
2018-05-04T10:47:42.034Z,931.56
2018-05-04T10:48:42.092Z,931.58
2018-05-04T10:49:42.235Z,931.56
2018-05-04T10:50:42.283Z,931.60
2018-05-04T10:51:42.248Z,931.59
2018-05-04T10:52:42.269Z,931.57
2018-05-04T10:53:42.320Z,931.60
2018-05-04T10:54:42.371Z,931.59
2018-05-04T10:55:42.547Z,931.56
2018-05-04T10:56:42.573Z,931.56
2018-05-04T10:57:42.536Z,931.60
2018-05-04T10:58:42.593Z,931.62
2018-05-04T10:59:42.654Z,931.66
2018-05-04T11:00:42.671Z,931.69
2018-05-04T11:01:42.843Z,931.71
2018-05-04T11:02:42.880Z,931.73
2018-05-04T11:03:42.838Z,931.72
2018-05-04T11:04:42.889Z,931.73
2018-05-04T11:05:42.925Z,931.72
2018-05-04T11:06:43.001Z,931.73
2018-05-04T11:07:43.131Z,931.72
2018-05-04T11:08:43.180Z,931.71
2018-05-04T11:09:43.132Z,931.74
2018-05-04T11:10:43.184Z,931.79
2018-05-04T11:11:43.241Z,931.82
2018-05-04T11:12:43.300Z,931.81
2018-05-04T11:13:43.455Z,931.79
2018-05-04T11:14:43.494Z,931.78
2018-05-04T11:15:43.452Z,931.77
2018-05-04T11:16:43.512Z,931.82
2018-05-04T11:17:43.562Z,931.80
2018-05-04T11:18:43.603Z,931.77
2018-05-04T11:19:43.777Z,931.74
2018-05-04T11:20:43.706Z,931.77
2018-05-04T11:21:43.761Z,931.76
2018-05-04T11:22:43.812Z,931.78
2018-05-04T11:23:43.881Z,931.77
2018-05-04T11:24:44.031Z,931.76
2018-05-04T11:25:44.083Z,931.75
2018-05-04T11:26:44.039Z,931.75
2018-05-04T11:27:44.078Z,931.80
2018-05-04T11:28:44.143Z,931.77
2018-05-04T11:29:44.202Z,931.85
2018-05-04T11:30:44.358Z,931.83
2018-05-04T11:31:44.396Z,931.84
2018-05-04T11:32:44.353Z,931.83
2018-05-04T11:33:44.414Z,931.82
2018-05-04T11:34:44.447Z,931.84
2018-05-04T11:35:44.519Z,931.83
2018-05-04T11:36:44.671Z,931.88
2018-05-04T11:37:44.611Z,931.83
2018-05-04T11:38:44.664Z,931.87
2018-05-04T11:39:44.722Z,931.88
2018-05-04T11:40:44.782Z,931.92
2018-05-04T11:41:44.922Z,931.91
2018-05-04T11:42:44.880Z,931.88
2018-05-04T11:43:44.929Z,931.91
2018-05-04T11:44:44.989Z,931.93
2018-05-04T11:45:45.040Z,931.92
2018-05-04T11:46:45.196Z,931.91
2018-05-04T11:47:45.247Z,931.93
2018-05-04T11:48:45.187Z,931.94
2018-05-04T11:49:45.255Z,931.93
2018-05-04T11:50:45.302Z,931.91
2018-05-04T11:51:45.348Z,931.87
2018-05-04T11:52:45.503Z,931.89
2018-05-04T11:53:45.471Z,931.88
2018-05-04T11:54:45.528Z,931.89
2018-05-04T11:55:45.565Z,931.89
2018-05-04T11:56:45.647Z,931.91
2018-05-04T11:57:45.836Z,931.93
2018-05-04T11:58:45.742Z,931.92
2018-05-04T11:59:45.781Z,931.92
2018-05-04T12:00:45.843Z,931.92
2018-05-04T12:01:45.897Z,931.94
2018-05-04T12:02:46.058Z,931.97
2018-05-04T12:03:46.118Z,931.96
2018-05-04T12:04:46.097Z,931.97
2018-05-04T12:05:46.135Z,931.96
2018-05-04T12:06:46.176Z,931.97
2018-05-04T12:07:46.227Z,931.93
2018-05-04T12:08:46.371Z,931.98
2018-05-04T12:09:46.448Z,931.98
2018-05-04T12:10:46.425Z,932.02
2018-05-04T12:11:46.451Z,932.04
2018-05-04T12:12:46.506Z,932.04
2018-05-04T12:13:46.575Z,932.01
2018-05-04T12:14:46.724Z,932.06
2018-05-04T12:15:46.681Z,932.02
2018-05-04T12:16:46.713Z,932.06
2018-05-04T12:17:46.777Z,932.08
2018-05-04T12:18:46.842Z,932.04
2018-05-04T12:19:46.988Z,932.05
2018-05-04T12:20:46.954Z,932.00
2018-05-04T12:21:46.994Z,932.03
2018-05-04T12:22:47.066Z,932.02
2018-05-04T12:23:47.119Z,932.04
2018-05-04T12:24:47.281Z,932.03
2018-05-04T12:25:47.218Z,932.10
2018-05-04T12:26:47.294Z,932.04
2018-05-04T12:27:47.350Z,932.06
2018-05-04T12:28:47.389Z,932.06
2018-05-04T12:29:47.541Z,932.05
2018-05-04T12:30:47.612Z,932.08
2018-05-04T12:31:47.671Z,932.06