createdAt,value
2023-05-25T00:03:20.414Z,100902.48
2023-05-25T00:18:24.885Z,100904.17
2023-05-25T00:33:27.884Z,100903.54
2023-05-25T00:48:30.958Z,100896.48
2023-05-25T01:03:37.865Z,100905.58
2023-05-25T01:18:41.997Z,100912.23
2023-05-25T01:33:45.468Z,100911.48
2023-05-25T01:48:57.806Z,100926.41
2023-05-25T02:04:01.194Z,100945.30
2023-05-25T02:19:04.091Z,100932.08
2023-05-25T02:34:06.752Z,100950.71
2023-05-25T02:49:09.739Z,100946.17
2023-05-25T03:04:12.520Z,100944.69
2023-05-25T03:19:15.207Z,100932.85
2023-05-25T03:34:18.283Z,100952.24
2023-05-25T03:49:21.250Z,100965.76
2023-05-25T04:04:24.150Z,100972.50
2023-05-25T04:19:27.014Z,100974.50
2023-05-25T04:34:29.779Z,100985.74
2023-05-25T04:49:32.830Z,100992.23
2023-05-25T05:04:37.346Z,100994.89
2023-05-25T05:19:40.186Z,101000.42
2023-05-25T05:34:42.822Z,101009.73
2023-05-25T05:49:45.558Z,101024.06
2023-05-25T06:04:48.144Z,101034.27
2023-05-25T06:19:50.991Z,101042.63
2023-05-25T06:34:55.487Z,101049.38
2023-05-25T06:49:58.633Z,101045.63
2023-05-25T07:05:02.772Z,101041.60
2023-05-25T07:20:06.666Z,101038.11
2023-05-25T07:35:09.633Z,101033.44
2023-05-25T07:50:14.077Z,101042.61
2023-05-25T08:05:17.249Z,101051.55
2023-05-25T08:20:20.177Z,101065.46
2023-05-25T08:35:23.260Z,101065.07
2023-05-25T08:50:27.472Z,101061.89
2023-05-25T09:05:30.163Z,101059.69
2023-05-25T09:20:33.117Z,101074.97
2023-05-25T09:35:36.116Z,101079.95
2023-05-25T09:50:39.547Z,101066.98
2023-05-25T10:05:42.230Z,101068.33
2023-05-25T10:20:50.583Z,101062.13
2023-05-25T10:36:02.984Z,101066.77
2023-05-25T10:51:14.317Z,101062.59
2023-05-25T11:06:18.720Z,101061.55
2023-05-25T11:21:27.419Z,101052.33
2023-05-25T11:36:33.603Z,101039.27
2023-05-25T11:51:38.025Z,101030.17
2023-05-25T12:06:40.857Z,101023.81
2023-05-25T12:21:44.757Z,101015.14
2023-05-25T12:36:52.657Z,101009.02
2023-05-25T12:51:56.370Z,100989.22
2023-05-25T13:06:59.029Z,100987.63
2023-05-25T13:22:02.479Z,100966.65
2023-05-25T13:37:06.162Z,100964.52
2023-05-25T13:52:08.877Z,100955.06
2023-05-25T14:07:12.388Z,100947.21
2023-05-25T14:22:15.390Z,100932.02
2023-05-25T14:37:18.175Z,100912.86
2023-05-25T14:52:21.530Z,100913.48
2023-05-25T15:07:24.211Z,100910.74
2023-05-25T15:22:27.702Z,100903.81
2023-05-25T15:37:30.511Z,100900.25
2023-05-25T15:52:33.224Z,100910.58
2023-05-25T16:07:36.054Z,100898.61
2023-05-25T16:22:38.765Z,100888.68
2023-05-25T16:37:41.477Z,100881.39
2023-05-25T16:52:44.463Z,100879.83
2023-05-25T17:07:47.181Z,100875.38
2023-05-25T17:22:49.989Z,100876.02
2023-05-25T17:37:52.709Z,100872.41
2023-05-25T17:52:55.622Z,100871.49
2023-05-25T18:07:58.504Z,100875.95
2023-05-25T18:23:03.330Z,100865.40
2023-05-25T18:38:09.041Z,100875.60
2023-05-25T18:53:11.971Z,100879.25
2023-05-25T19:08:16.188Z,100890.48
2023-05-25T19:23:19.648Z,100904.05
2023-05-25T19:38:26.623Z,100916.33
2023-05-25T19:53:32.544Z,100923.99
2023-05-25T20:08:36.845Z,100922.48
2023-05-25T20:23:39.533Z,100933.90
2023-05-25T20:38:43.459Z,100944.14
2023-05-25T20:53:46.566Z,100942.51
2023-05-25T21:08:50.629Z,100945.86
2023-05-25T21:23:53.466Z,100947.29
2023-05-25T21:38:56.423Z,100954.36
2023-05-25T21:54:00.132Z,100954.06
2023-05-25T22:09:02.944Z,100955.11
2023-05-25T22:24:05.639Z,100958.67
2023-05-25T22:39:09.004Z,100970.80
2023-05-25T22:54:13.215Z,100981.39
2023-05-25T23:09:16.248Z,100977.30
2023-05-25T23:24:18.842Z,100969.45
2023-05-25T23:39:21.587Z,100969.39
2023-05-25T23:54:24.174Z,100970.07
