createdAt,value
2022-07-27T00:02:42.490Z,16.00
2022-07-27T00:05:45.761Z,16.00
2022-07-27T00:08:48.870Z,16.00
2022-07-27T00:11:53.189Z,16.10
2022-07-27T00:14:58.918Z,16.10
2022-07-27T00:18:01.889Z,16.10
2022-07-27T00:21:05.082Z,16.10
2022-07-27T00:24:08.895Z,16.20
2022-07-27T00:27:13.217Z,16.10
2022-07-27T00:30:16.202Z,16.10
2022-07-27T00:33:19.180Z,16.10
2022-07-27T00:36:22.169Z,16.10
2022-07-27T00:39:25.135Z,16.10
2022-07-27T00:42:29.936Z,16.10
2022-07-27T00:45:33.061Z,16.00
2022-07-27T00:48:36.069Z,16.00
2022-07-27T00:51:39.062Z,16.00
2022-07-27T00:54:42.793Z,16.00
2022-07-27T00:57:58.509Z,16.00
2022-07-27T01:01:02.264Z,16.10
2022-07-27T01:04:05.853Z,16.10
2022-07-27T01:07:09.053Z,16.20
2022-07-27T01:10:12.178Z,16.20
2022-07-27T01:13:18.260Z,16.20
2022-07-27T01:16:21.443Z,16.20
2022-07-27T01:19:24.459Z,16.20
2022-07-27T01:22:28.897Z,16.20
2022-07-27T01:25:31.939Z,16.30
2022-07-27T01:28:35.130Z,16.30
2022-07-27T01:31:38.187Z,16.30
2022-07-27T01:34:41.572Z,16.20
2022-07-27T01:37:48.257Z,16.20
2022-07-27T01:40:52.101Z,16.20
2022-07-27T01:43:55.219Z,16.20
2022-07-27T01:46:58.202Z,16.10
2022-07-27T01:50:01.174Z,16.10
2022-07-27T01:53:05.618Z,16.10
2022-07-27T01:56:14.688Z,16.10
2022-07-27T01:59:17.678Z,16.10
2022-07-27T02:02:21.035Z,16.10
2022-07-27T02:05:24.330Z,16.20
2022-07-27T02:08:29.088Z,16.30
2022-07-27T02:11:49.862Z,16.20
2022-07-27T02:14:52.872Z,16.20
2022-07-27T02:17:57.830Z,16.20
2022-07-27T02:21:00.790Z,16.20
2022-07-27T02:24:05.544Z,16.20
2022-07-27T02:27:08.526Z,16.10
2022-07-27T02:30:13.982Z,16.10
2022-07-27T02:33:17.406Z,16.10
2022-07-27T02:36:20.475Z,16.00
2022-07-27T02:39:24.766Z,15.90
2022-07-27T02:42:27.721Z,16.00
2022-07-27T02:45:30.682Z,16.00
2022-07-27T02:48:34.523Z,16.00
2022-07-27T02:51:37.768Z,16.00
2022-07-27T02:54:43.860Z,16.00
2022-07-27T02:57:46.818Z,16.00
2022-07-27T03:00:52.568Z,16.10
2022-07-27T03:03:59.362Z,16.10
2022-07-27T03:07:02.368Z,16.10
2022-07-27T03:10:07.908Z,16.10
2022-07-27T03:13:10.930Z,16.00
2022-07-27T03:16:14.031Z,16.00
2022-07-27T03:19:17.027Z,15.90
2022-07-27T03:22:20.030Z,15.90
2022-07-27T03:25:24.537Z,15.90
2022-07-27T03:28:27.525Z,15.90
2022-07-27T03:31:30.530Z,15.90
2022-07-27T03:34:33.493Z,16.00
2022-07-27T03:37:36.467Z,15.90
2022-07-27T03:40:41.009Z,15.80
2022-07-27T03:43:43.982Z,15.80
2022-07-27T03:46:46.964Z,15.70
2022-07-27T03:49:49.946Z,15.70
2022-07-27T03:52:52.957Z,15.60
2022-07-27T03:55:57.257Z,15.60
2022-07-27T03:59:00.294Z,15.60
2022-07-27T04:02:03.859Z,15.50
2022-07-27T04:05:08.283Z,15.50
2022-07-27T04:08:11.361Z,15.50
2022-07-27T04:11:15.776Z,15.50
2022-07-27T04:14:21.225Z,15.50
2022-07-27T04:17:54.610Z,15.50
2022-07-27T04:20:47.652Z,15.50
2022-07-27T04:23:50.653Z,15.40
2022-07-27T04:26:54.968Z,15.40
2022-07-27T04:29:57.936Z,15.40
2022-07-27T04:33:00.900Z,15.40
2022-07-27T04:36:05.926Z,15.40
2022-07-27T04:39:10.424Z,15.40
2022-07-27T04:42:14.911Z,15.40
2022-07-27T04:45:17.909Z,15.40
2022-07-27T04:48:20.945Z,15.40
2022-07-27T04:51:24.166Z,15.40
2022-07-27T04:54:27.112Z,15.50
2022-07-27T04:57:31.552Z,15.50
2022-07-27T05:00:34.591Z,15.60
2022-07-27T05:03:37.557Z,15.70
2022-07-27T05:06:40.617Z,15.70
2022-07-27T05:09:43.608Z,15.70
2022-07-27T05:12:47.921Z,15.70
2022-07-27T05:15:55.046Z,15.80
2022-07-27T05:18:58.806Z,15.80
2022-07-27T05:22:02.018Z,15.90
2022-07-27T05:25:05.681Z,16.00
2022-07-27T05:28:11.919Z,16.00
2022-07-27T05:31:15.049Z,16.00
2022-07-27T05:34:18.151Z,16.10
2022-07-27T05:37:21.111Z,16.10
2022-07-27T05:40:24.072Z,16.10
2022-07-27T05:43:28.381Z,16.10
2022-07-27T05:46:33.215Z,16.20
2022-07-27T05:49:36.409Z,16.20
2022-07-27T05:52:39.432Z,16.30
2022-07-27T05:55:59.242Z,16.20
2022-07-27T05:59:07.263Z,16.30
2022-07-27T06:02:10.565Z,16.40
2022-07-27T06:05:17.539Z,16.40
2022-07-27T06:08:19.814Z,16.30
2022-07-27T06:11:23.320Z,16.30
2022-07-27T06:14:27.637Z,16.30
2022-07-27T06:17:30.632Z,16.30
2022-07-27T06:20:34.050Z,16.20
2022-07-27T06:23:37.016Z,16.00
2022-07-27T06:26:39.953Z,15.80
2022-07-27T06:29:44.293Z,15.80
2022-07-27T06:32:47.742Z,15.80
2022-07-27T06:35:50.715Z,15.90
2022-07-27T06:38:55.832Z,16.00
2022-07-27T06:41:58.859Z,16.10
2022-07-27T06:45:03.200Z,16.20
2022-07-27T06:48:06.771Z,16.20
2022-07-27T06:51:10.089Z,16.20
2022-07-27T06:54:13.250Z,16.10
2022-07-27T06:57:16.537Z,16.10
2022-07-27T07:00:20.942Z,16.20
2022-07-27T07:03:24.732Z,16.30
2022-07-27T07:06:27.734Z,16.40
2022-07-27T07:09:31.548Z,16.50
2022-07-27T07:12:34.518Z,16.60
2022-07-27T07:15:41.603Z,16.60
2022-07-27T07:18:48.893Z,16.60
2022-07-27T07:21:54.851Z,16.80
2022-07-27T07:25:02.450Z,16.90
2022-07-27T07:28:06.919Z,17.10
2022-07-27T07:31:11.395Z,17.20
2022-07-27T07:34:14.520Z,17.50
2022-07-27T07:37:17.854Z,17.70
2022-07-27T07:43:44.717Z,17.90
2022-07-27T07:46:49.078Z,18.10
2022-07-27T07:49:52.111Z,18.20
2022-07-27T07:52:55.796Z,18.30
2022-07-27T07:55:59.940Z,18.30
2022-07-27T07:59:04.899Z,18.30
2022-07-27T08:02:09.284Z,18.40
2022-07-27T08:05:12.929Z,18.50
2022-07-27T08:08:16.908Z,18.60
2022-07-27T08:11:19.886Z,18.80
2022-07-27T08:14:23.313Z,18.80
2022-07-27T08:17:27.657Z,18.60
2022-07-27T08:20:30.826Z,18.50
2022-07-27T08:23:33.983Z,18.40
2022-07-27T08:26:37.015Z,18.20
2022-07-27T08:29:40.520Z,18.10
2022-07-27T08:32:52.688Z,17.90
2022-07-27T08:35:57.460Z,17.90
2022-07-27T08:39:01.974Z,17.90
2022-07-27T08:42:10.427Z,18.10
2022-07-27T08:45:16.258Z,18.30
2022-07-27T08:48:21.579Z,18.50
2022-07-27T08:51:25.663Z,18.70
2022-07-27T08:54:28.882Z,18.90
2022-07-27T08:57:31.843Z,19.10
2022-07-27T09:00:36.663Z,19.30
2022-07-27T09:03:40.960Z,19.40
2022-07-27T09:06:45.575Z,19.50
2022-07-27T09:09:56.489Z,19.60
2022-07-27T09:12:59.972Z,19.70
2022-07-27T09:16:21.098Z,19.90
2022-07-27T09:19:25.746Z,19.90
2022-07-27T09:22:46.641Z,20.00
2022-07-27T09:26:03.422Z,20.00
2022-07-27T09:29:10.918Z,19.90
2022-07-27T09:32:18.230Z,20.00
2022-07-27T09:35:25.263Z,20.00
2022-07-27T09:38:28.220Z,19.90
2022-07-27T09:41:41.275Z,19.70
2022-07-27T09:44:46.116Z,19.60
2022-07-27T09:48:08.146Z,19.70
2022-07-27T09:51:57.522Z,19.90
2022-07-27T09:54:44.194Z,19.90
2022-07-27T09:57:54.311Z,20.00
2022-07-27T10:00:58.847Z,20.10
2022-07-27T10:04:04.239Z,20.10
2022-07-27T10:07:13.120Z,20.00
2022-07-27T10:10:17.625Z,20.00
2022-07-27T10:13:20.613Z,20.00
2022-07-27T10:16:25.921Z,19.90
2022-07-27T10:19:35.508Z,19.80
2022-07-27T10:22:56.765Z,19.90
2022-07-27T10:26:20.970Z,20.00
2022-07-27T10:29:25.217Z,20.10
2022-07-27T10:32:31.559Z,20.10
2022-07-27T10:35:36.205Z,20.20
2022-07-27T10:38:48.934Z,20.40
2022-07-27T10:41:51.926Z,20.50
2022-07-27T10:45:09.276Z,20.90
2022-07-27T10:48:36.468Z,20.90
2022-07-27T10:51:39.516Z,20.70
2022-07-27T10:54:48.125Z,20.60
2022-07-27T10:57:54.919Z,20.50
2022-07-27T11:00:59.836Z,20.60
2022-07-27T11:04:10.595Z,20.40
2022-07-27T11:07:30.057Z,20.30
2022-07-27T11:10:45.008Z,20.30
2022-07-27T11:13:50.831Z,20.30
2022-07-27T11:16:57.435Z,20.30
2022-07-27T11:20:05.604Z,20.40
2022-07-27T11:23:50.433Z,20.60
2022-07-27T11:26:45.726Z,20.60
2022-07-27T11:29:48.705Z,20.70
2022-07-27T11:32:51.731Z,20.70
2022-07-27T11:35:55.265Z,20.60
2022-07-27T11:38:58.242Z,20.60
2022-07-27T11:42:08.670Z,20.50
2022-07-27T11:45:29.543Z,20.50
2022-07-27T11:48:56.354Z,20.50
2022-07-27T11:51:57.410Z,20.40
2022-07-27T11:55:00.492Z,20.50
2022-07-27T11:58:05.629Z,20.60
2022-07-27T12:01:08.603Z,20.80
2022-07-27T12:04:14.128Z,20.80
2022-07-27T12:07:19.913Z,20.70
2022-07-27T12:10:22.974Z,20.50
2022-07-27T12:13:34.821Z,20.40
2022-07-27T12:16:38.196Z,20.40
2022-07-27T12:19:41.639Z,20.40
2022-07-27T12:22:46.539Z,20.30
2022-07-27T12:25:49.523Z,20.20
2022-07-27T12:29:08.219Z,20.10
2022-07-27T12:32:11.419Z,20.10
2022-07-27T12:35:20.904Z,20.00
2022-07-27T12:38:23.959Z,20.20
2022-07-27T12:41:27.860Z,20.30
2022-07-27T12:44:35.720Z,20.40
2022-07-27T12:47:44.443Z,20.30
2022-07-27T12:50:50.107Z,20.30
2022-07-27T12:53:53.572Z,20.40
2022-07-27T12:56:56.551Z,20.50
2022-07-27T13:00:00.956Z,20.50
2022-07-27T13:03:07.044Z,20.70
2022-07-27T13:06:13.079Z,21.00
2022-07-27T13:09:16.733Z,21.60
2022-07-27T13:12:19.959Z,22.00
2022-07-27T13:15:24.465Z,22.10
2022-07-27T13:18:27.479Z,22.70
2022-07-27T13:21:30.558Z,22.70
2022-07-27T13:24:33.741Z,22.30
2022-07-27T13:27:39.054Z,22.10
2022-07-27T13:30:43.412Z,21.70
2022-07-27T13:33:46.607Z,21.50
2022-07-27T13:36:49.645Z,21.40
2022-07-27T13:39:52.733Z,21.30
2022-07-27T13:42:55.702Z,21.40
2022-07-27T13:46:00.103Z,21.20
2022-07-27T13:49:04.094Z,21.20
2022-07-27T13:52:08.895Z,21.30
2022-07-27T13:55:11.898Z,21.20
2022-07-27T13:58:14.935Z,21.20
2022-07-27T14:01:19.334Z,21.10
2022-07-27T14:04:22.388Z,21.20
2022-07-27T14:07:28.186Z,21.30
2022-07-27T14:10:39.631Z,21.20
2022-07-27T14:13:42.628Z,21.30
2022-07-27T14:16:46.998Z,21.40
2022-07-27T14:19:49.982Z,21.40
2022-07-27T14:22:53.058Z,21.30
2022-07-27T14:25:56.947Z,21.00
2022-07-27T14:28:59.910Z,20.70
2022-07-27T14:32:04.442Z,20.70
2022-07-27T14:35:08.641Z,20.70
2022-07-27T14:38:12.004Z,20.80
2022-07-27T14:41:15.636Z,21.00
2022-07-27T14:44:19.080Z,21.10
2022-07-27T14:47:23.575Z,21.20
2022-07-27T14:50:27.204Z,21.20
2022-07-27T14:53:30.423Z,21.30
2022-07-27T14:56:33.413Z,21.30
2022-07-27T14:59:36.587Z,21.20
2022-07-27T15:02:41.179Z,21.30
2022-07-27T15:05:49.461Z,21.30
2022-07-27T15:08:53.968Z,21.00
2022-07-27T15:11:57.197Z,21.00
2022-07-27T15:15:00.370Z,21.10
2022-07-27T15:18:06.111Z,21.10
2022-07-27T15:21:12.989Z,21.00
2022-07-27T15:24:17.176Z,20.90
2022-07-27T15:27:20.233Z,20.80
2022-07-27T15:30:23.359Z,20.70
2022-07-27T15:33:28.213Z,20.70
2022-07-27T15:36:32.394Z,20.90
2022-07-27T15:39:37.249Z,20.90
2022-07-27T15:42:40.513Z,20.80
2022-07-27T15:45:45.584Z,20.90
2022-07-27T15:48:50.091Z,20.80
2022-07-27T15:51:53.282Z,20.70
2022-07-27T15:54:56.820Z,20.60
2022-07-27T15:57:59.901Z,20.60
2022-07-27T16:01:03.138Z,20.60
2022-07-27T16:04:07.664Z,20.60
2022-07-27T16:07:10.697Z,20.60
2022-07-27T16:10:13.715Z,20.70
2022-07-27T16:13:16.907Z,20.70
2022-07-27T16:16:24.780Z,20.70
2022-07-27T16:19:29.297Z,20.50
2022-07-27T16:22:34.203Z,20.40
2022-07-27T16:26:02.107Z,20.30
2022-07-27T16:29:00.176Z,20.30
2022-07-27T16:32:03.649Z,20.30
2022-07-27T16:35:10.309Z,20.20
2022-07-27T16:38:14.139Z,20.10
2022-07-27T16:41:18.100Z,20.00
2022-07-27T16:44:21.856Z,19.90
2022-07-27T16:47:24.799Z,19.90
2022-07-27T16:50:29.205Z,20.00
2022-07-27T16:53:33.597Z,20.00
2022-07-27T16:56:37.655Z,20.00
2022-07-27T16:59:41.625Z,19.90
2022-07-27T17:02:44.622Z,19.80
2022-07-27T17:05:49.101Z,19.70
2022-07-27T17:08:52.102Z,19.70
2022-07-27T17:11:55.106Z,19.80
2022-07-27T17:14:58.284Z,19.70
2022-07-27T17:18:01.648Z,19.50
2022-07-27T17:21:07.332Z,19.40
2022-07-27T17:24:10.787Z,19.30
2022-07-27T17:27:14.027Z,19.30
2022-07-27T17:30:17.053Z,19.40
2022-07-27T17:33:20.028Z,19.50
2022-07-27T17:36:25.198Z,19.50
2022-07-27T17:39:29.799Z,19.30
2022-07-27T17:42:32.753Z,19.10
2022-07-27T17:45:35.760Z,19.10
2022-07-27T17:48:39.887Z,19.10
2022-07-27T17:51:44.323Z,19.10
2022-07-27T17:54:47.705Z,19.00
2022-07-27T17:57:50.705Z,19.10
2022-07-27T18:00:53.744Z,19.00
2022-07-27T18:03:56.735Z,18.90
2022-07-27T18:07:01.066Z,18.80
2022-07-27T18:10:04.735Z,18.80
2022-07-27T18:13:08.226Z,18.60
2022-07-27T18:16:11.987Z,18.60
2022-07-27T18:19:15.738Z,18.50
2022-07-27T18:22:20.346Z,18.40
2022-07-27T18:25:23.569Z,18.30
2022-07-27T18:28:26.548Z,18.20
2022-07-27T18:31:29.704Z,18.20
2022-07-27T18:34:32.776Z,18.20
2022-07-27T18:37:37.118Z,18.20
2022-07-27T18:40:43.786Z,18.20
2022-07-27T18:43:51.524Z,18.10
2022-07-27T18:46:54.530Z,18.10
2022-07-27T18:49:57.512Z,18.10
2022-07-27T18:53:01.837Z,18.10
2022-07-27T18:56:05.245Z,18.10
2022-07-27T18:59:08.543Z,18.10
2022-07-27T19:02:11.607Z,18.00
2022-07-27T19:05:15.578Z,18.00
2022-07-27T19:08:26.573Z,17.90
2022-07-27T19:11:29.566Z,17.80
2022-07-27T19:14:32.560Z,17.70
2022-07-27T19:17:35.852Z,17.70
2022-07-27T19:20:38.962Z,17.60
2022-07-27T19:23:43.366Z,17.60
2022-07-27T19:26:46.365Z,17.50
2022-07-27T19:29:50.787Z,17.30
2022-07-27T19:32:54.098Z,17.20
2022-07-27T19:35:58.111Z,17.30
2022-07-27T19:39:07.584Z,17.20
2022-07-27T19:42:11.103Z,17.20
2022-07-27T19:45:14.247Z,17.10
2022-07-27T19:48:17.603Z,17.10
2022-07-27T19:51:20.602Z,17.00
2022-07-27T19:54:25.691Z,17.00
2022-07-27T19:57:28.815Z,16.90
2022-07-27T20:00:32.005Z,16.90
2022-07-27T20:03:47.395Z,16.80
2022-07-27T20:06:58.308Z,16.80
2022-07-27T20:10:02.678Z,16.70
2022-07-27T20:13:05.680Z,16.70
2022-07-27T20:16:08.659Z,16.70
2022-07-27T20:19:12.003Z,16.60
2022-07-27T20:22:15.125Z,16.50
2022-07-27T20:25:20.047Z,16.60
2022-07-27T20:28:23.184Z,16.60
2022-07-27T20:31:26.329Z,16.60
2022-07-27T20:34:29.332Z,16.60
2022-07-27T20:37:32.562Z,16.50
2022-07-27T20:40:36.989Z,16.50
2022-07-27T20:43:40.014Z,16.30
2022-07-27T20:46:43.005Z,16.40
2022-07-27T20:49:46.135Z,16.30
2022-07-27T20:52:49.133Z,16.40
2022-07-27T20:55:53.717Z,16.40
2022-07-27T20:58:56.686Z,16.30
2022-07-27T21:01:59.761Z,16.30
2022-07-27T21:05:02.933Z,16.30
2022-07-27T21:08:06.222Z,16.30
2022-07-27T21:11:11.585Z,16.30
2022-07-27T21:14:14.579Z,16.20
2022-07-27T21:17:17.573Z,16.10
2022-07-27T21:20:20.686Z,16.10
2022-07-27T21:23:41.291Z,16.00
2022-07-27T21:26:48.645Z,16.00
2022-07-27T21:29:52.365Z,16.00
2022-07-27T21:32:55.371Z,16.00
2022-07-27T21:35:58.344Z,15.90
2022-07-27T21:39:01.339Z,15.90
2022-07-27T21:42:05.983Z,15.80
2022-07-27T21:45:09.848Z,15.80
2022-07-27T21:48:12.849Z,15.80
2022-07-27T21:51:18.186Z,15.80
2022-07-27T21:54:21.129Z,15.80
2022-07-27T21:57:25.577Z,15.80
2022-07-27T22:00:29.574Z,15.90
2022-07-27T22:03:32.592Z,15.90
2022-07-27T22:06:35.856Z,15.80
2022-07-27T22:09:42.379Z,15.80
2022-07-27T22:12:48.570Z,15.90
2022-07-27T22:15:51.582Z,15.90
2022-07-27T22:18:54.957Z,15.90
2022-07-27T22:21:57.933Z,15.80
2022-07-27T22:25:01.015Z,15.90
2022-07-27T22:28:05.829Z,15.90
2022-07-27T22:31:21.779Z,15.90
2022-07-27T22:34:26.093Z,15.90
2022-07-27T22:37:29.118Z,15.90
2022-07-27T22:40:32.195Z,15.90
2022-07-27T22:43:36.473Z,16.00
2022-07-27T22:46:39.461Z,16.00
2022-07-27T22:49:42.950Z,15.90
2022-07-27T22:52:46.038Z,15.90
2022-07-27T22:55:49.096Z,15.90
2022-07-27T22:58:53.425Z,15.80
2022-07-27T23:01:56.526Z,15.90
2022-07-27T23:04:59.585Z,15.80
2022-07-27T23:08:24.245Z,15.80
2022-07-27T23:11:27.414Z,15.80
2022-07-27T23:14:31.737Z,15.80
2022-07-27T23:17:34.675Z,15.70
2022-07-27T23:20:38.292Z,15.70
2022-07-27T23:23:53.354Z,15.60
2022-07-27T23:26:57.154Z,15.60
2022-07-27T23:30:01.413Z,15.50
2022-07-27T23:33:04.506Z,15.50
2022-07-27T23:36:07.957Z,15.40
2022-07-27T23:39:10.963Z,15.40
2022-07-27T23:42:13.945Z,15.30
2022-07-27T23:45:18.316Z,15.30
2022-07-27T23:48:21.556Z,15.10
2022-07-27T23:51:29.281Z,15.10
2022-07-27T23:54:32.322Z,15.10
2022-07-27T23:57:35.584Z,15.00
