createdAt,value
2022-11-29T00:00:52.497Z,100.00
2022-11-29T00:03:19.346Z,100.00
2022-11-29T00:05:46.051Z,100.00
2022-11-29T00:08:13.679Z,100.00
2022-11-29T00:10:40.432Z,100.00
2022-11-29T00:13:07.071Z,100.00
2022-11-29T00:15:38.148Z,100.00
2022-11-29T00:18:05.663Z,100.00
2022-11-29T00:20:33.457Z,100.00
2022-11-29T00:23:00.386Z,100.00
2022-11-29T00:25:27.814Z,100.00
2022-11-29T00:27:54.407Z,100.00
2022-11-29T00:30:21.139Z,100.00
2022-11-29T00:32:47.841Z,100.00
2022-11-29T00:35:14.611Z,100.00
2022-11-29T00:37:41.329Z,100.00
2022-11-29T00:40:08.630Z,100.00
2022-11-29T00:42:35.243Z,100.00
2022-11-29T00:45:01.886Z,100.00
2022-11-29T00:47:29.474Z,100.00
2022-11-29T00:49:56.075Z,100.00
2022-11-29T00:52:22.764Z,100.00
2022-11-29T00:54:49.338Z,100.00
2022-11-29T00:57:15.958Z,100.00
2022-11-29T00:59:42.576Z,100.00
2022-11-29T01:02:09.271Z,100.00
2022-11-29T01:04:35.900Z,100.00
2022-11-29T01:07:02.662Z,100.00
2022-11-29T01:09:29.301Z,100.00
2022-11-29T01:11:55.874Z,100.00
2022-11-29T01:14:22.801Z,100.00
2022-11-29T01:16:49.465Z,100.00
2022-11-29T01:19:16.250Z,100.00
2022-11-29T01:21:42.883Z,100.00
2022-11-29T01:24:09.548Z,100.00
2022-11-29T01:26:36.183Z,100.00
2022-11-29T01:29:02.795Z,100.00
2022-11-29T01:31:32.309Z,100.00
2022-11-29T01:34:01.084Z,100.00
2022-11-29T01:36:28.602Z,100.00
2022-11-29T01:38:55.665Z,100.00
2022-11-29T01:41:28.317Z,100.00
2022-11-29T01:44:00.096Z,100.00
2022-11-29T01:46:32.396Z,100.00
2022-11-29T01:49:08.879Z,100.00
2022-11-29T01:51:40.118Z,100.00
2022-11-29T01:54:08.609Z,100.00
2022-11-29T01:56:36.038Z,100.00
2022-11-29T01:59:06.658Z,100.00
2022-11-29T02:01:34.747Z,100.00
2022-11-29T02:04:04.784Z,100.00
2022-11-29T02:06:31.539Z,100.00
2022-11-29T02:08:58.290Z,100.00
2022-11-29T02:11:31.130Z,100.00
2022-11-29T02:14:22.589Z,100.00
2022-11-29T02:17:01.893Z,100.00
2022-11-29T02:19:42.301Z,100.00
2022-11-29T02:22:28.287Z,100.00
2022-11-29T02:25:18.249Z,100.00
2022-11-29T02:28:04.302Z,100.00
2022-11-29T02:30:46.308Z,100.00
2022-11-29T02:33:44.139Z,100.00
2022-11-29T02:36:23.515Z,100.00
2022-11-29T02:39:22.482Z,100.00
2022-11-29T02:42:24.467Z,100.00
2022-11-29T02:45:22.001Z,100.00
2022-11-29T02:48:07.402Z,100.00
2022-11-29T02:50:57.196Z,100.00
2022-11-29T02:53:50.234Z,100.00
2022-11-29T02:56:32.011Z,100.00
2022-11-29T02:59:23.380Z,100.00
2022-11-29T03:01:56.020Z,100.00
2022-11-29T03:04:43.201Z,100.00
2022-11-29T03:07:23.873Z,100.00
2022-11-29T03:10:08.566Z,100.00
2022-11-29T03:12:45.940Z,100.00
2022-11-29T03:16:00.093Z,100.00
2022-11-29T03:18:57.230Z,100.00
2022-11-29T03:21:37.194Z,100.00
2022-11-29T03:24:15.883Z,100.00
2022-11-29T03:26:49.415Z,100.00
2022-11-29T03:29:27.192Z,100.00
2022-11-29T03:32:03.524Z,100.00
2022-11-29T03:34:57.451Z,100.00
2022-11-29T03:37:51.750Z,100.00
2022-11-29T03:40:22.552Z,100.00
2022-11-29T03:43:02.181Z,100.00
2022-11-29T03:46:03.234Z,100.00
2022-11-29T03:48:56.154Z,100.00
2022-11-29T03:51:49.253Z,100.00
2022-11-29T03:54:22.380Z,100.00
2022-11-29T03:56:49.631Z,100.00
2022-11-29T03:59:44.218Z,100.00
2022-11-29T04:02:38.624Z,100.00
2022-11-29T04:05:14.108Z,100.00
2022-11-29T04:07:55.935Z,100.00
2022-11-29T04:10:59.254Z,100.00
2022-11-29T04:14:07.446Z,100.00
2022-11-29T04:16:51.931Z,100.00
2022-11-29T04:19:30.487Z,100.00
2022-11-29T04:22:44.547Z,100.00
2022-11-29T04:25:13.722Z,100.00
2022-11-29T04:27:41.600Z,100.00
2022-11-29T04:30:11.102Z,100.00
2022-11-29T04:32:55.952Z,100.00
2022-11-29T04:35:28.499Z,100.00
2022-11-29T04:38:09.563Z,100.00
2022-11-29T04:41:14.106Z,100.00
2022-11-29T04:44:05.503Z,100.00
2022-11-29T04:46:39.991Z,100.00
2022-11-29T04:49:24.889Z,100.00
2022-11-29T04:52:12.637Z,100.00
2022-11-29T04:55:04.597Z,100.00
2022-11-29T04:57:55.738Z,100.00
2022-11-29T05:00:24.858Z,100.00
2022-11-29T05:02:58.868Z,100.00
2022-11-29T05:05:44.221Z,100.00
2022-11-29T05:08:25.987Z,100.00
2022-11-29T05:11:04.707Z,100.00
2022-11-29T05:14:01.922Z,100.00
2022-11-29T05:16:45.763Z,100.00
2022-11-29T05:19:26.062Z,100.00
2022-11-29T05:22:23.014Z,100.00
2022-11-29T05:25:08.130Z,100.00
2022-11-29T05:27:40.936Z,100.00
2022-11-29T05:30:13.467Z,100.00
2022-11-29T05:32:53.830Z,100.00
2022-11-29T05:35:44.737Z,100.00
2022-11-29T05:38:34.364Z,100.00
2022-11-29T05:41:03.958Z,100.00
2022-11-29T05:44:11.406Z,100.00
2022-11-29T05:47:03.978Z,100.00
2022-11-29T05:49:51.782Z,100.00
2022-11-29T05:52:53.134Z,100.00
2022-11-29T05:55:48.307Z,100.00
2022-11-29T05:58:39.814Z,100.00
2022-11-29T06:01:23.574Z,100.00
2022-11-29T06:03:59.963Z,100.00
2022-11-29T06:06:30.710Z,100.00
2022-11-29T06:09:07.646Z,100.00
2022-11-29T06:11:44.386Z,100.00
2022-11-29T06:14:44.792Z,100.00
2022-11-29T06:17:39.682Z,100.00
2022-11-29T06:20:40.266Z,100.00
2022-11-29T06:23:25.410Z,100.00
2022-11-29T06:26:07.417Z,100.00
2022-11-29T06:29:01.864Z,100.00
2022-11-29T06:31:44.587Z,100.00
2022-11-29T06:34:36.527Z,100.00
2022-11-29T06:37:23.902Z,100.00
2022-11-29T06:39:50.710Z,100.00
2022-11-29T06:42:17.513Z,100.00
2022-11-29T06:44:44.572Z,100.00
2022-11-29T06:47:27.299Z,100.00
2022-11-29T06:49:58.801Z,100.00
2022-11-29T06:53:05.470Z,100.00
2022-11-29T06:55:49.375Z,100.00
2022-11-29T06:58:40.412Z,100.00
2022-11-29T07:01:33.606Z,100.00
2022-11-29T07:04:30.943Z,100.00
2022-11-29T07:06:57.968Z,100.00
2022-11-29T07:09:30.564Z,100.00
2022-11-29T07:11:57.643Z,100.00
2022-11-29T07:14:24.794Z,100.00
2022-11-29T07:17:12.860Z,100.00
2022-11-29T07:19:54.456Z,100.00
2022-11-29T07:22:59.068Z,100.00
2022-11-29T07:25:51.206Z,100.00
2022-11-29T07:28:46.611Z,100.00
2022-11-29T07:31:16.487Z,100.00
2022-11-29T07:34:25.238Z,100.00
2022-11-29T07:37:10.821Z,100.00
2022-11-29T07:39:54.187Z,100.00
2022-11-29T07:42:23.409Z,100.00
2022-11-29T07:44:52.750Z,100.00
2022-11-29T07:47:19.442Z,100.00
2022-11-29T07:49:46.010Z,100.00
2022-11-29T07:52:15.742Z,100.00
2022-11-29T07:54:42.701Z,100.00
2022-11-29T07:57:09.410Z,100.00
2022-11-29T07:59:36.070Z,100.00
2022-11-29T08:02:06.511Z,100.00
2022-11-29T08:04:47.293Z,100.00
2022-11-29T08:07:14.652Z,100.00
2022-11-29T08:09:41.312Z,100.00
2022-11-29T08:12:08.005Z,100.00
2022-11-29T08:14:34.610Z,100.00
2022-11-29T08:17:01.200Z,100.00
2022-11-29T08:19:27.911Z,100.00
2022-11-29T08:21:54.591Z,100.00
2022-11-29T08:24:21.562Z,100.00
2022-11-29T08:26:48.440Z,100.00
2022-11-29T08:29:15.418Z,100.00
2022-11-29T08:31:42.097Z,100.00
2022-11-29T08:34:10.634Z,100.00
2022-11-29T08:36:37.395Z,100.00
2022-11-29T08:39:09.315Z,100.00
2022-11-29T08:41:36.280Z,100.00
2022-11-29T08:44:04.961Z,100.00
2022-11-29T08:46:49.991Z,100.00
2022-11-29T08:49:16.608Z,100.00
2022-11-29T08:51:43.264Z,100.00
2022-11-29T08:54:10.541Z,100.00
2022-11-29T08:59:24.318Z,100.00
2022-11-29T09:01:51.262Z,100.00
2022-11-29T09:04:17.995Z,100.00
2022-11-29T09:06:44.880Z,100.00
2022-11-29T09:09:11.547Z,100.00
2022-11-29T09:11:38.233Z,100.00
2022-11-29T09:14:07.701Z,100.00
2022-11-29T09:16:36.821Z,100.00
2022-11-29T09:19:05.371Z,100.00
2022-11-29T09:21:34.419Z,100.00
2022-11-29T09:24:02.944Z,100.00
2022-11-29T09:26:32.258Z,100.00
2022-11-29T09:29:01.394Z,100.00
2022-11-29T09:31:29.954Z,100.00
2022-11-29T09:33:57.325Z,100.00
2022-11-29T09:36:28.424Z,100.00
2022-11-29T09:39:00.793Z,100.00
2022-11-29T09:41:49.364Z,100.00
2022-11-29T09:44:41.280Z,100.00
2022-11-29T09:47:28.147Z,100.00
2022-11-29T09:50:16.627Z,100.00
2022-11-29T09:52:57.303Z,100.00
2022-11-29T09:55:30.035Z,100.00
2022-11-29T09:57:59.554Z,100.00
2022-11-29T10:00:28.863Z,100.00
2022-11-29T10:03:01.489Z,100.00
2022-11-29T10:05:32.626Z,100.00
2022-11-29T10:08:07.118Z,100.00
2022-11-29T10:10:41.635Z,100.00
2022-11-29T10:13:23.883Z,100.00
2022-11-29T10:15:54.587Z,100.00
2022-11-29T10:18:23.919Z,100.00
2022-11-29T10:20:52.690Z,100.00
2022-11-29T10:23:47.104Z,100.00
2022-11-29T10:26:14.072Z,100.00
2022-11-29T10:28:45.563Z,100.00
2022-11-29T10:31:26.969Z,100.00
2022-11-29T10:34:00.484Z,100.00
2022-11-29T10:36:29.048Z,100.00
2022-11-29T10:38:59.742Z,100.00
2022-11-29T10:41:27.121Z,100.00
2022-11-29T10:43:58.834Z,100.00
2022-11-29T10:46:30.423Z,100.00
2022-11-29T10:48:59.565Z,100.00
2022-11-29T10:51:26.265Z,100.00
2022-11-29T10:53:56.952Z,100.00
2022-11-29T10:56:29.428Z,100.00
2022-11-29T10:59:03.380Z,100.00
2022-11-29T11:01:31.951Z,100.00
2022-11-29T11:04:00.802Z,100.00
2022-11-29T11:06:43.383Z,100.00
2022-11-29T11:09:29.149Z,100.00
2022-11-29T11:12:01.624Z,100.00
2022-11-29T11:14:34.522Z,100.00
2022-11-29T11:17:22.626Z,100.00
2022-11-29T11:20:05.795Z,100.00
2022-11-29T11:22:34.682Z,100.00
2022-11-29T11:25:07.004Z,100.00
2022-11-29T11:27:40.202Z,100.00
2022-11-29T11:30:21.933Z,100.00
2022-11-29T11:33:20.548Z,100.00
2022-11-29T11:36:05.163Z,100.00
2022-11-29T11:38:33.006Z,100.00
2022-11-29T11:41:20.679Z,100.00
2022-11-29T11:44:14.956Z,100.00
2022-11-29T11:46:50.525Z,100.00
2022-11-29T11:49:31.293Z,100.00
2022-11-29T11:51:59.661Z,100.00
2022-11-29T11:54:27.022Z,100.00
2022-11-29T11:56:53.661Z,100.00
2022-11-29T11:59:24.496Z,100.00
2022-11-29T12:01:51.640Z,100.00
2022-11-29T12:04:23.058Z,100.00
2022-11-29T12:06:50.052Z,100.00
2022-11-29T12:09:25.777Z,100.00
2022-11-29T12:12:03.828Z,100.00
2022-11-29T12:14:54.340Z,100.00
2022-11-29T12:17:38.878Z,99.98
2022-11-29T12:20:05.526Z,99.58
2022-11-29T12:22:46.722Z,99.42
2022-11-29T12:25:21.239Z,99.41
2022-11-29T12:27:50.173Z,99.05
2022-11-29T12:30:18.424Z,98.96
2022-11-29T12:33:04.231Z,98.71
2022-11-29T12:35:44.755Z,98.67
2022-11-29T12:38:56.030Z,98.49
2022-11-29T12:41:53.763Z,98.38
2022-11-29T12:44:53.040Z,97.99
2022-11-29T12:47:38.374Z,98.21
2022-11-29T12:50:07.765Z,97.75
2022-11-29T12:52:55.746Z,97.79
2022-11-29T12:56:05.320Z,97.73
2022-11-29T12:58:51.032Z,97.47
2022-11-29T13:01:23.454Z,97.41
2022-11-29T13:04:12.215Z,97.46
2022-11-29T13:06:38.960Z,97.27
2022-11-29T13:09:11.316Z,97.08
2022-11-29T13:11:43.251Z,96.99
2022-11-29T13:14:43.383Z,96.88
2022-11-29T13:17:31.870Z,96.89
2022-11-29T13:20:04.213Z,96.64
2022-11-29T13:22:53.379Z,96.42
2022-11-29T13:25:36.163Z,96.57
2022-11-29T13:28:32.002Z,96.25
2022-11-29T13:31:28.961Z,96.29
2022-11-29T13:34:13.437Z,96.16
2022-11-29T13:37:03.818Z,95.96
2022-11-29T13:39:39.108Z,95.94
2022-11-29T13:42:12.928Z,95.91
2022-11-29T13:44:58.707Z,95.79
2022-11-29T13:47:25.487Z,95.63
2022-11-29T13:50:04.752Z,95.40
2022-11-29T13:52:36.328Z,95.39
2022-11-29T13:55:11.777Z,95.29
2022-11-29T13:58:17.479Z,95.03
2022-11-29T14:00:44.805Z,94.78
2022-11-29T14:03:27.167Z,94.74
2022-11-29T14:06:03.438Z,94.59
2022-11-29T14:09:10.414Z,94.30
2022-11-29T14:11:34.747Z,94.02
2022-11-29T14:14:01.471Z,93.81
2022-11-29T14:16:38.558Z,93.81
2022-11-29T14:19:09.951Z,93.36
2022-11-29T14:22:07.383Z,93.49
2022-11-29T14:24:36.602Z,93.05
2022-11-29T14:27:06.066Z,92.83
2022-11-29T14:29:47.984Z,92.81
2022-11-29T14:32:32.653Z,92.84
2022-11-29T14:35:43.035Z,92.55
2022-11-29T14:38:25.088Z,92.39
2022-11-29T14:41:06.530Z,92.28
2022-11-29T14:43:35.503Z,92.21
2022-11-29T14:46:14.367Z,91.93
2022-11-29T14:48:47.578Z,91.69
2022-11-29T14:51:19.685Z,91.61
2022-11-29T14:53:51.206Z,91.63
2022-11-29T14:56:33.016Z,91.43
2022-11-29T14:59:37.259Z,91.38
2022-11-29T15:02:16.148Z,91.53
2022-11-29T15:04:43.620Z,91.15
2022-11-29T15:07:17.535Z,91.21
2022-11-29T15:09:44.717Z,90.97
2022-11-29T15:12:35.524Z,90.91
2022-11-29T15:15:42.207Z,90.90
2022-11-29T15:18:40.908Z,90.77
2022-11-29T15:21:26.814Z,90.74
2022-11-29T15:24:03.686Z,90.57
2022-11-29T15:26:32.293Z,90.45
2022-11-29T15:29:19.766Z,90.53
2022-11-29T15:31:52.309Z,90.42
2022-11-29T15:34:46.040Z,90.53
2022-11-29T15:37:22.922Z,90.50
2022-11-29T15:40:03.645Z,90.36
2022-11-29T15:42:47.138Z,90.19
2022-11-29T15:45:49.438Z,90.30
2022-11-29T15:48:21.575Z,90.30
2022-11-29T15:51:05.576Z,90.53
2022-11-29T15:53:43.403Z,90.34
2022-11-29T15:56:48.180Z,90.66
2022-11-29T15:59:54.682Z,90.63
2022-11-29T16:02:29.362Z,90.65
2022-11-29T16:05:21.569Z,90.77
2022-11-29T16:07:53.500Z,90.71
2022-11-29T16:10:23.805Z,90.47
2022-11-29T16:13:03.922Z,90.66
2022-11-29T16:15:36.452Z,90.63
2022-11-29T16:18:25.493Z,90.69
2022-11-29T16:21:03.671Z,90.36
2022-11-29T16:23:35.274Z,90.64
2022-11-29T16:26:13.931Z,90.67
2022-11-29T16:28:46.038Z,90.97
2022-11-29T16:31:20.542Z,90.89
2022-11-29T16:33:49.355Z,90.89
2022-11-29T16:36:21.169Z,90.79
2022-11-29T16:39:05.201Z,90.88
2022-11-29T16:41:38.883Z,90.69
2022-11-29T16:44:26.500Z,90.94
2022-11-29T16:47:12.406Z,91.09
2022-11-29T16:49:39.086Z,91.33
2022-11-29T16:52:27.120Z,91.36
2022-11-29T16:54:53.913Z,90.94
2022-11-29T16:57:20.805Z,91.13
2022-11-29T16:59:47.644Z,91.39
2022-11-29T17:02:15.522Z,91.44
2022-11-29T17:04:43.344Z,91.34
2022-11-29T17:07:21.308Z,91.14
2022-11-29T17:09:48.346Z,91.17
2022-11-29T17:12:15.104Z,91.07
2022-11-29T17:14:41.759Z,90.93
2022-11-29T17:17:08.400Z,90.99
2022-11-29T17:19:35.239Z,91.13
2022-11-29T17:22:04.642Z,91.28
2022-11-29T17:24:31.282Z,91.39
2022-11-29T17:26:57.950Z,91.35
2022-11-29T17:29:24.623Z,91.28
2022-11-29T17:31:53.200Z,91.45
2022-11-29T17:34:19.914Z,91.39
2022-11-29T17:36:46.838Z,91.30
2022-11-29T17:39:15.647Z,91.45
2022-11-29T17:41:42.331Z,91.19
2022-11-29T17:44:09.578Z,91.33
2022-11-29T17:46:36.927Z,91.32
2022-11-29T17:49:06.321Z,91.54
2022-11-29T17:54:21.054Z,91.59
2022-11-29T17:56:47.804Z,91.30
2022-11-29T17:59:14.466Z,91.85
2022-11-29T18:01:41.598Z,91.59
2022-11-29T18:04:08.483Z,91.48
2022-11-29T18:06:37.581Z,91.63
2022-11-29T18:09:06.832Z,91.55
2022-11-29T18:11:48.781Z,91.71
2022-11-29T18:14:19.123Z,91.93
2022-11-29T18:16:46.024Z,91.65
2022-11-29T18:19:15.880Z,91.97
2022-11-29T18:21:43.026Z,91.90
2022-11-29T18:24:10.356Z,91.81
2022-11-29T18:26:38.141Z,91.91
2022-11-29T18:29:06.206Z,91.89
2022-11-29T18:31:38.973Z,91.94
2022-11-29T18:34:10.573Z,91.87
2022-11-29T18:36:48.402Z,92.14
2022-11-29T18:39:17.415Z,92.26
2022-11-29T18:41:46.589Z,92.29
2022-11-29T18:44:15.586Z,92.02
2022-11-29T18:46:44.819Z,92.23
2022-11-29T18:49:14.139Z,92.07
2022-11-29T18:51:44.747Z,92.44
2022-11-29T18:54:12.453Z,92.38
2022-11-29T18:56:39.457Z,92.48
2022-11-29T18:59:11.538Z,92.27
2022-11-29T19:01:43.403Z,92.41
2022-11-29T19:04:14.857Z,92.43
2022-11-29T19:06:42.410Z,92.29
2022-11-29T19:09:13.617Z,92.31
2022-11-29T19:11:40.448Z,92.53
2022-11-29T19:14:12.770Z,92.51
2022-11-29T19:16:45.065Z,92.49
2022-11-29T19:19:12.135Z,92.49
2022-11-29T19:21:39.987Z,92.19
2022-11-29T19:24:13.768Z,92.54
2022-11-29T19:26:44.587Z,92.51
2022-11-29T19:29:12.485Z,92.42
2022-11-29T19:31:39.533Z,92.42
2022-11-29T19:34:06.563Z,92.48
2022-11-29T19:36:33.293Z,92.32
2022-11-29T19:39:01.720Z,92.37
2022-11-29T19:41:33.231Z,92.43
2022-11-29T19:44:02.259Z,92.55
2022-11-29T19:46:40.064Z,92.57
2022-11-29T19:49:08.413Z,92.54
2022-11-29T19:51:35.678Z,92.43
2022-11-29T19:54:05.449Z,92.48
2022-11-29T19:56:32.530Z,92.29
2022-11-29T19:59:00.016Z,92.50
2022-11-29T20:01:37.820Z,92.65
2022-11-29T20:04:06.308Z,92.29
2022-11-29T20:06:33.010Z,92.33
2022-11-29T20:08:59.683Z,92.53
2022-11-29T20:11:27.015Z,92.06
2022-11-29T20:13:59.262Z,92.47
2022-11-29T20:16:27.033Z,92.75
2022-11-29T20:18:54.646Z,92.40
2022-11-29T20:21:28.380Z,92.26
2022-11-29T20:24:00.059Z,92.36
2022-11-29T20:26:30.442Z,92.53
2022-11-29T20:28:57.099Z,92.30
2022-11-29T20:31:23.922Z,92.29
2022-11-29T20:33:52.797Z,92.25
2022-11-29T20:36:37.885Z,92.13
2022-11-29T20:39:23.684Z,92.52
2022-11-29T20:42:26.224Z,92.33
2022-11-29T20:44:58.274Z,92.14
2022-11-29T20:47:28.038Z,92.19
2022-11-29T20:49:54.980Z,92.50
2022-11-29T20:52:40.991Z,92.49
2022-11-29T20:55:07.841Z,92.40
2022-11-29T20:57:34.929Z,92.46
2022-11-29T21:00:02.450Z,92.23
2022-11-29T21:02:29.171Z,92.36
2022-11-29T21:04:55.828Z,92.61
2022-11-29T21:07:22.646Z,92.44
2022-11-29T21:09:49.327Z,92.27
2022-11-29T21:12:16.503Z,92.39
2022-11-29T21:14:44.608Z,92.79
2022-11-29T21:17:11.685Z,92.55
2022-11-29T21:19:39.735Z,92.69
2022-11-29T21:22:27.809Z,92.90
2022-11-29T21:25:14.279Z,92.47
2022-11-29T21:27:41.246Z,92.96
2022-11-29T21:30:19.819Z,92.93
2022-11-29T21:32:47.994Z,92.79
2022-11-29T21:35:15.134Z,92.81
2022-11-29T21:37:42.845Z,92.81
2022-11-29T21:40:11.416Z,93.16
2022-11-29T21:42:38.103Z,93.08
2022-11-29T21:45:08.202Z,93.32
2022-11-29T21:47:40.087Z,93.07
2022-11-29T21:50:07.451Z,93.13
2022-11-29T21:52:34.116Z,93.46
2022-11-29T21:55:00.812Z,93.21
2022-11-29T21:57:27.466Z,93.60
2022-11-29T21:59:54.147Z,93.69
2022-11-29T22:02:21.398Z,93.77
2022-11-29T22:04:48.791Z,93.73
2022-11-29T22:07:15.698Z,93.69
2022-11-29T22:09:42.375Z,93.86
2022-11-29T22:12:31.884Z,93.89
2022-11-29T22:14:55.829Z,94.04
2022-11-29T22:17:22.447Z,93.88
2022-11-29T22:19:49.112Z,94.05
2022-11-29T22:22:16.047Z,93.93
2022-11-29T22:24:42.676Z,94.32
2022-11-29T22:27:09.284Z,94.13
2022-11-29T22:29:35.896Z,94.24
2022-11-29T22:32:02.691Z,94.51
2022-11-29T22:34:29.325Z,94.53
2022-11-29T22:36:56.542Z,94.61
2022-11-29T22:39:24.137Z,94.56
2022-11-29T22:41:54.779Z,94.68
2022-11-29T22:44:23.173Z,94.71
2022-11-29T22:46:50.185Z,94.92
2022-11-29T22:49:16.826Z,94.76
2022-11-29T22:51:43.579Z,94.77
2022-11-29T22:54:11.709Z,95.00
2022-11-29T22:56:40.448Z,95.02
2022-11-29T22:59:07.626Z,94.96
2022-11-29T23:01:35.854Z,94.75
2022-11-29T23:04:04.559Z,94.97
2022-11-29T23:06:34.737Z,95.22
2022-11-29T23:09:10.588Z,95.08
2022-11-29T23:11:37.643Z,95.07
2022-11-29T23:14:04.467Z,95.42
2022-11-29T23:16:31.343Z,95.39
2022-11-29T23:18:58.745Z,95.54
2022-11-29T23:21:28.230Z,95.36
2022-11-29T23:23:56.733Z,95.77
2022-11-29T23:26:27.149Z,95.70
2022-11-29T23:28:54.545Z,95.72
2022-11-29T23:31:22.461Z,95.72
2022-11-29T23:33:49.507Z,95.74
2022-11-29T23:36:17.140Z,95.60
2022-11-29T23:38:44.126Z,95.59
2022-11-29T23:41:11.693Z,95.81
2022-11-29T23:43:40.671Z,95.48
2022-11-29T23:46:14.732Z,95.87
2022-11-29T23:48:42.341Z,95.47
2022-11-29T23:51:09.885Z,95.43
2022-11-29T23:53:36.562Z,95.64
2022-11-29T23:56:06.443Z,95.85
2022-11-29T23:58:33.993Z,96.07
