createdAt,value
2022-10-02T00:01:50.534Z,93.50
2022-10-02T00:04:55.394Z,94.26
2022-10-02T00:07:49.929Z,93.79
2022-10-02T00:10:45.771Z,93.69
2022-10-02T00:13:41.264Z,94.54
2022-10-02T00:16:36.707Z,94.77
2022-10-02T00:19:22.198Z,94.05
2022-10-02T00:22:45.956Z,94.39
2022-10-02T00:25:52.863Z,93.76
2022-10-02T00:29:03.994Z,94.60
2022-10-02T00:32:16.633Z,94.43
2022-10-02T00:35:17.769Z,94.72
2022-10-02T00:38:27.621Z,94.58
2022-10-02T00:41:49.801Z,93.65
2022-10-02T00:44:51.519Z,94.03
2022-10-02T00:47:46.921Z,94.33
2022-10-02T00:50:44.462Z,94.33
2022-10-02T00:53:48.867Z,93.87
2022-10-02T00:56:58.428Z,94.03
2022-10-02T00:59:54.673Z,94.41
2022-10-02T01:02:59.954Z,93.72
2022-10-02T01:05:45.928Z,94.25
2022-10-02T01:08:32.494Z,94.55
2022-10-02T01:11:19.469Z,93.82
2022-10-02T01:14:05.015Z,93.33
2022-10-02T01:16:51.075Z,93.89
2022-10-02T01:19:39.198Z,94.64
2022-10-02T01:22:46.565Z,93.75
2022-10-02T01:25:31.902Z,93.31
2022-10-02T01:28:18.203Z,93.71
2022-10-02T01:31:14.686Z,93.56
2022-10-02T01:34:00.807Z,94.09
2022-10-02T01:36:46.021Z,93.23
2022-10-02T01:39:31.800Z,93.77
2022-10-02T01:42:17.490Z,93.30
2022-10-02T01:45:05.665Z,93.55
2022-10-02T01:48:20.823Z,94.29
2022-10-02T01:51:09.118Z,94.02
2022-10-02T01:54:18.145Z,93.55
2022-10-02T01:57:09.304Z,94.00
2022-10-02T02:00:07.884Z,93.72
2022-10-02T02:03:14.289Z,94.02
2022-10-02T02:06:21.508Z,93.76
2022-10-02T02:09:15.386Z,94.40
2022-10-02T02:12:12.686Z,94.21
2022-10-02T02:15:04.592Z,94.13
2022-10-02T02:17:57.573Z,93.83
2022-10-02T02:20:47.350Z,93.86
2022-10-02T02:23:37.309Z,93.73
2022-10-02T02:26:24.752Z,93.84
2022-10-02T02:29:12.784Z,94.14
2022-10-02T02:32:02.187Z,93.72
2022-10-02T02:35:02.273Z,93.09
2022-10-02T02:37:50.119Z,93.94
2022-10-02T02:40:40.040Z,94.04
2022-10-02T02:43:34.182Z,93.73
2022-10-02T02:46:34.062Z,93.76
2022-10-02T02:49:20.104Z,93.84
2022-10-02T02:52:10.486Z,93.75
2022-10-02T02:55:18.661Z,93.32
2022-10-02T02:58:27.447Z,93.37
2022-10-02T03:01:13.014Z,93.25
2022-10-02T03:03:58.481Z,93.69
2022-10-02T03:06:47.413Z,93.41
2022-10-02T03:09:33.638Z,93.49
2022-10-02T03:12:33.381Z,93.87
2022-10-02T03:15:30.147Z,93.47
2022-10-02T03:18:38.982Z,93.65
2022-10-02T03:21:29.481Z,93.08
2022-10-02T03:24:22.296Z,93.08
2022-10-02T03:27:34.967Z,93.43
2022-10-02T03:30:22.101Z,93.43
2022-10-02T03:33:10.551Z,94.31
2022-10-02T03:35:56.593Z,94.12
2022-10-02T03:38:42.927Z,94.35
2022-10-02T03:41:28.404Z,94.13
2022-10-02T03:44:13.652Z,94.39
2022-10-02T03:46:59.080Z,94.26
2022-10-02T03:49:44.599Z,94.51
2022-10-02T03:52:31.821Z,94.04
2022-10-02T03:55:35.130Z,94.25
2022-10-02T03:58:21.887Z,93.41
2022-10-02T04:01:13.366Z,93.57
2022-10-02T04:04:20.210Z,93.55
2022-10-02T04:07:12.042Z,94.06
2022-10-02T04:10:14.247Z,93.66
2022-10-02T04:13:08.082Z,93.78
2022-10-02T04:16:21.037Z,93.73
2022-10-02T04:19:22.553Z,94.00
2022-10-02T04:22:22.487Z,94.24
2022-10-02T04:25:10.818Z,93.98
2022-10-02T04:28:05.253Z,94.09
2022-10-02T04:30:53.568Z,94.24
2022-10-02T04:33:38.961Z,94.28
2022-10-02T04:36:43.096Z,94.15
2022-10-02T04:39:32.011Z,93.95
2022-10-02T04:42:29.110Z,94.00
2022-10-02T04:45:45.715Z,94.08
2022-10-02T04:48:46.274Z,94.31
2022-10-02T04:51:50.042Z,94.41
2022-10-02T04:55:00.458Z,93.97
2022-10-02T04:58:15.372Z,93.75
2022-10-02T05:01:03.826Z,94.39
2022-10-02T05:04:08.245Z,93.61
2022-10-02T05:07:35.291Z,94.08
2022-10-02T05:10:46.400Z,93.56
2022-10-02T05:13:32.221Z,94.37
2022-10-02T05:16:40.911Z,94.28
2022-10-02T05:19:54.665Z,94.57
2022-10-02T05:22:52.148Z,94.44
2022-10-02T05:25:46.663Z,94.69
2022-10-02T05:29:00.414Z,94.35
2022-10-02T05:32:05.954Z,94.27
2022-10-02T05:35:31.992Z,94.58
2022-10-02T05:38:32.600Z,94.40
2022-10-02T05:41:17.693Z,94.33
2022-10-02T05:44:26.630Z,94.10
2022-10-02T05:47:15.123Z,93.91
2022-10-02T05:50:10.002Z,94.70
2022-10-02T05:53:23.340Z,94.16
2022-10-02T05:56:25.783Z,94.34
2022-10-02T05:59:19.917Z,94.57
2022-10-02T06:02:19.412Z,94.41
2022-10-02T06:05:20.956Z,94.40
2022-10-02T06:08:12.571Z,94.23
2022-10-02T06:11:05.215Z,94.91
2022-10-02T06:14:15.999Z,95.08
2022-10-02T06:17:07.818Z,94.40
2022-10-02T06:20:28.098Z,94.66
2022-10-02T06:23:20.869Z,94.59
2022-10-02T06:26:47.684Z,94.33
2022-10-02T06:29:48.768Z,94.36
2022-10-02T06:32:42.300Z,94.68
2022-10-02T06:35:59.076Z,94.50
2022-10-02T06:39:09.041Z,94.02
2022-10-02T06:42:24.026Z,94.25
2022-10-02T06:45:16.091Z,94.15
2022-10-02T06:48:26.489Z,94.24
2022-10-02T06:52:05.973Z,94.45
2022-10-02T06:55:28.766Z,94.11
2022-10-02T06:58:45.599Z,94.18
2022-10-02T07:02:03.157Z,94.40
2022-10-02T07:04:51.737Z,94.24
2022-10-02T07:07:46.040Z,94.37
2022-10-02T07:10:44.149Z,94.08
2022-10-02T07:13:34.340Z,93.82
2022-10-02T07:16:27.528Z,93.91
2022-10-02T07:19:19.359Z,93.66
2022-10-02T07:22:46.112Z,93.96
2022-10-02T07:25:50.589Z,93.65
2022-10-02T07:28:45.365Z,93.92
2022-10-02T07:31:46.252Z,93.83
2022-10-02T07:35:03.709Z,93.41
2022-10-02T07:37:58.119Z,93.44
2022-10-02T07:40:47.349Z,93.45
2022-10-02T07:43:58.503Z,93.64
2022-10-02T07:47:37.609Z,93.47
2022-10-02T07:50:44.947Z,93.44
2022-10-02T07:54:12.568Z,93.32
2022-10-02T07:57:11.211Z,93.24
2022-10-02T08:00:06.077Z,93.69
2022-10-02T08:03:06.486Z,93.90
2022-10-02T08:05:55.217Z,93.31
2022-10-02T08:08:58.965Z,93.09
2022-10-02T08:12:03.747Z,93.75
2022-10-02T08:14:55.414Z,93.56
2022-10-02T08:17:58.683Z,93.45
2022-10-02T08:20:49.606Z,93.24
2022-10-02T08:23:50.550Z,93.14
2022-10-02T08:26:48.762Z,93.22
2022-10-02T08:29:44.647Z,93.15
2022-10-02T08:32:36.642Z,92.89
2022-10-02T08:35:23.315Z,92.76
2022-10-02T08:38:19.975Z,92.47
2022-10-02T08:41:24.273Z,92.49
2022-10-02T08:44:30.179Z,92.95
2022-10-02T08:47:37.466Z,92.24
2022-10-02T08:50:53.782Z,92.76
2022-10-02T08:54:16.777Z,92.22
2022-10-02T08:57:17.542Z,92.85
2022-10-02T09:00:14.445Z,92.50
2022-10-02T09:03:05.918Z,91.74
2022-10-02T09:06:16.567Z,92.03
2022-10-02T09:09:28.689Z,91.13
2022-10-02T09:12:44.267Z,91.57
2022-10-02T09:15:45.183Z,92.25
2022-10-02T09:18:58.708Z,91.00
2022-10-02T09:22:00.718Z,90.73
2022-10-02T09:25:12.273Z,91.09
2022-10-02T09:28:06.873Z,90.90
2022-10-02T09:30:58.362Z,90.82
2022-10-02T09:34:25.637Z,90.62
2022-10-02T09:37:24.876Z,91.10
2022-10-02T09:40:38.592Z,90.69
2022-10-02T09:43:43.675Z,91.42
2022-10-02T09:46:44.686Z,90.36
2022-10-02T09:50:05.483Z,90.19
2022-10-02T09:52:57.163Z,91.26
2022-10-02T09:56:04.128Z,90.10
2022-10-02T09:59:19.193Z,90.53
2022-10-02T10:02:29.331Z,89.76
2022-10-02T10:05:40.941Z,90.07
2022-10-02T10:08:54.563Z,90.11
2022-10-02T10:12:02.927Z,89.71
2022-10-02T10:15:09.285Z,90.08
2022-10-02T10:18:26.736Z,90.93
2022-10-02T10:21:50.228Z,89.58
2022-10-02T10:24:45.212Z,91.17
2022-10-02T10:28:08.530Z,90.45
2022-10-02T10:31:29.971Z,90.33
2022-10-02T10:34:27.875Z,90.09
2022-10-02T10:37:47.286Z,90.95
2022-10-02T10:40:46.753Z,91.44
2022-10-02T10:43:36.537Z,91.51
2022-10-02T10:46:43.596Z,91.56
2022-10-02T10:49:42.171Z,91.92
2022-10-02T10:52:45.722Z,92.18
2022-10-02T10:55:46.218Z,91.76
2022-10-02T10:58:52.944Z,92.22
2022-10-02T11:02:03.206Z,92.10
2022-10-02T11:04:57.667Z,91.63
2022-10-02T11:07:58.722Z,91.66
2022-10-02T11:10:46.898Z,92.34
2022-10-02T11:13:57.614Z,91.76
2022-10-02T11:16:55.533Z,90.90
2022-10-02T11:19:51.818Z,91.75
2022-10-02T11:23:16.599Z,91.81
2022-10-02T11:26:22.187Z,92.34
2022-10-02T11:29:34.233Z,91.63
2022-10-02T11:32:45.373Z,91.56
2022-10-02T11:35:42.189Z,91.70
2022-10-02T11:38:40.020Z,91.32
2022-10-02T11:41:50.883Z,92.03
2022-10-02T11:44:48.300Z,92.12
2022-10-02T11:47:55.145Z,91.57
2022-10-02T11:50:59.442Z,91.78
2022-10-02T11:53:48.003Z,91.71
2022-10-02T11:57:06.149Z,91.29
2022-10-02T12:00:29.964Z,91.52
2022-10-02T12:03:55.756Z,91.12
2022-10-02T12:07:00.798Z,91.55
2022-10-02T12:10:31.363Z,91.96
2022-10-02T12:13:26.112Z,91.59
2022-10-02T12:16:37.998Z,91.41
2022-10-02T12:20:02.241Z,91.40
2022-10-02T12:23:19.766Z,91.20
2022-10-02T12:27:09.568Z,90.58
2022-10-02T12:30:11.446Z,91.00
2022-10-02T12:33:23.445Z,91.11
2022-10-02T12:36:34.400Z,90.32
2022-10-02T12:39:59.595Z,90.41
2022-10-02T12:42:51.408Z,90.67
2022-10-02T12:45:58.768Z,90.70
2022-10-02T12:48:57.219Z,91.58
2022-10-02T12:52:04.135Z,91.51
2022-10-02T12:55:02.053Z,91.16
2022-10-02T12:58:17.225Z,91.20
2022-10-02T13:01:04.177Z,92.04
2022-10-02T13:04:28.106Z,90.99
2022-10-02T13:07:44.660Z,91.15
2022-10-02T13:11:03.440Z,90.87
2022-10-02T13:13:49.357Z,91.01
2022-10-02T13:16:46.987Z,90.87
2022-10-02T13:20:04.943Z,91.16
2022-10-02T13:23:07.977Z,91.36
2022-10-02T13:26:02.749Z,91.92
2022-10-02T13:29:04.712Z,91.31
2022-10-02T13:32:14.763Z,91.48
2022-10-02T13:35:28.087Z,92.20
2022-10-02T13:38:28.689Z,91.59
2022-10-02T13:41:32.272Z,91.32
2022-10-02T13:44:22.243Z,91.47
2022-10-02T13:47:15.017Z,91.86
2022-10-02T13:50:08.664Z,91.83
2022-10-02T13:53:12.698Z,91.66
2022-10-02T13:56:20.880Z,91.34
2022-10-02T13:59:31.572Z,91.31
2022-10-02T14:02:38.808Z,91.29
2022-10-02T14:05:38.292Z,91.44
2022-10-02T14:08:52.291Z,91.45
2022-10-02T14:11:37.748Z,91.73
2022-10-02T14:14:35.912Z,92.03
2022-10-02T14:17:58.543Z,91.34
2022-10-02T14:21:03.994Z,91.43
2022-10-02T14:24:21.747Z,91.04
2022-10-02T14:27:24.406Z,91.39
2022-10-02T14:30:20.090Z,91.27
2022-10-02T14:33:39.735Z,91.46
2022-10-02T14:36:34.280Z,91.06
2022-10-02T14:39:35.967Z,90.88
2022-10-02T14:42:49.327Z,91.02
2022-10-02T14:45:47.345Z,91.14
2022-10-02T14:48:57.839Z,90.98
2022-10-02T14:52:04.866Z,90.93
2022-10-02T14:55:16.230Z,90.73
2022-10-02T14:58:35.850Z,90.84
2022-10-02T15:01:22.864Z,91.01
2022-10-02T15:04:41.613Z,91.03
2022-10-02T15:07:28.813Z,90.99
2022-10-02T15:10:21.935Z,90.38
2022-10-02T15:13:14.375Z,90.65
2022-10-02T15:16:31.170Z,90.37
2022-10-02T15:19:55.848Z,90.36
2022-10-02T15:23:01.686Z,91.03
2022-10-02T15:26:10.495Z,90.63
2022-10-02T15:29:02.031Z,89.80
2022-10-02T15:32:06.842Z,90.60
2022-10-02T15:35:23.606Z,90.48
2022-10-02T15:38:30.477Z,90.59
2022-10-02T15:41:38.115Z,90.66
2022-10-02T15:44:57.981Z,90.89
2022-10-02T15:47:48.569Z,90.71
2022-10-02T15:50:34.343Z,90.29
2022-10-02T15:53:36.863Z,91.23
2022-10-02T15:56:30.975Z,90.88
2022-10-02T15:59:45.349Z,91.05
2022-10-02T16:03:08.279Z,90.98
2022-10-02T16:06:22.916Z,90.80
2022-10-02T16:09:20.144Z,90.68
2022-10-02T16:12:35.685Z,90.79
2022-10-02T16:15:38.757Z,90.83
2022-10-02T16:18:39.787Z,90.94
2022-10-02T16:21:31.294Z,90.93
2022-10-02T16:24:46.376Z,90.83
2022-10-02T16:28:00.614Z,90.68
2022-10-02T16:30:49.004Z,91.03
2022-10-02T16:34:01.327Z,90.98
2022-10-02T16:37:06.265Z,91.06
2022-10-02T16:39:55.095Z,91.33
2022-10-02T16:42:53.450Z,91.30
2022-10-02T16:45:59.307Z,91.23
2022-10-02T16:49:09.758Z,91.27
2022-10-02T16:52:10.705Z,91.15
2022-10-02T16:55:05.584Z,91.14
2022-10-02T16:58:04.887Z,91.14
2022-10-02T17:00:54.567Z,90.93
2022-10-02T17:04:23.101Z,91.30
2022-10-02T17:07:31.330Z,91.07
2022-10-02T17:10:42.994Z,91.03
2022-10-02T17:13:37.453Z,90.74
2022-10-02T17:16:32.954Z,91.11
2022-10-02T17:19:35.260Z,91.00
2022-10-02T17:22:28.756Z,91.09
2022-10-02T17:25:33.062Z,91.37
2022-10-02T17:28:45.043Z,91.08
2022-10-02T17:31:36.771Z,91.25
2022-10-02T17:34:26.661Z,91.46
2022-10-02T17:37:18.433Z,91.32
2022-10-02T17:40:37.007Z,91.56
2022-10-02T17:43:58.420Z,91.75
2022-10-02T17:47:02.467Z,91.61
2022-10-02T17:50:24.995Z,91.29
2022-10-02T17:53:47.734Z,91.30
2022-10-02T17:56:50.018Z,91.34
2022-10-02T17:59:38.245Z,91.46
2022-10-02T18:02:38.415Z,91.76
2022-10-02T18:05:26.818Z,91.54
2022-10-02T18:08:30.606Z,91.84
2022-10-02T18:11:41.267Z,91.87
2022-10-02T18:14:36.119Z,91.64
2022-10-02T18:17:55.838Z,91.83
2022-10-02T18:20:57.474Z,91.58
2022-10-02T18:23:57.891Z,92.08
2022-10-02T18:27:09.565Z,91.91
2022-10-02T18:30:12.156Z,92.01
2022-10-02T18:33:25.634Z,91.46
2022-10-02T18:36:38.305Z,91.40
2022-10-02T18:39:29.927Z,91.44
2022-10-02T18:42:43.120Z,91.76
2022-10-02T18:45:51.040Z,91.51
2022-10-02T18:49:00.678Z,92.13
2022-10-02T18:51:46.351Z,91.87
2022-10-02T18:54:43.615Z,91.50
2022-10-02T18:57:51.790Z,91.78
2022-10-02T19:01:15.964Z,91.82
2022-10-02T19:04:20.311Z,91.72
2022-10-02T19:07:19.488Z,91.95
2022-10-02T19:10:28.932Z,91.86
2022-10-02T19:13:22.443Z,92.33
2022-10-02T19:16:19.375Z,92.19
2022-10-02T19:19:24.435Z,91.97
2022-10-02T19:22:20.419Z,91.90
2022-10-02T19:25:19.505Z,92.15
2022-10-02T19:28:05.631Z,91.79
2022-10-02T19:30:55.923Z,91.81
2022-10-02T19:33:51.206Z,92.02
2022-10-02T19:36:42.876Z,91.72
2022-10-02T19:39:37.137Z,91.61
2022-10-02T19:42:29.909Z,91.68
2022-10-02T19:45:26.913Z,92.09
2022-10-02T19:48:17.920Z,92.03
2022-10-02T19:51:07.391Z,91.80
2022-10-02T19:54:06.249Z,91.53
2022-10-02T19:57:01.886Z,91.72
2022-10-02T19:59:52.256Z,91.87
2022-10-02T20:02:44.925Z,91.92
2022-10-02T20:05:34.354Z,91.91
2022-10-02T20:08:35.855Z,91.63
2022-10-02T20:11:29.069Z,91.60
2022-10-02T20:14:31.323Z,91.58
2022-10-02T20:17:17.888Z,91.44
2022-10-02T20:20:07.971Z,91.39
2022-10-02T20:22:58.814Z,91.50
2022-10-02T20:25:53.168Z,91.56
2022-10-02T20:28:48.170Z,91.21
2022-10-02T20:31:40.592Z,91.69
2022-10-02T20:34:37.916Z,91.51
2022-10-02T20:37:29.566Z,91.86
2022-10-02T20:40:20.520Z,91.92
2022-10-02T20:43:23.133Z,91.15
2022-10-02T20:46:24.800Z,91.39
2022-10-02T20:49:13.042Z,91.92
2022-10-02T20:52:24.161Z,91.45
2022-10-02T20:55:19.216Z,91.31
2022-10-02T20:58:26.438Z,91.21
2022-10-02T21:01:19.683Z,91.42
2022-10-02T21:04:26.597Z,91.05
2022-10-02T21:07:24.507Z,90.56
2022-10-02T21:10:39.342Z,91.15
2022-10-02T21:13:53.487Z,90.52
2022-10-02T21:16:51.519Z,90.78
2022-10-02T21:20:03.263Z,90.80
2022-10-02T21:22:57.774Z,90.23
2022-10-02T21:25:50.065Z,90.62
2022-10-02T21:28:57.065Z,90.55
2022-10-02T21:32:20.402Z,90.01
2022-10-02T21:35:40.224Z,90.05
2022-10-02T21:38:32.267Z,89.85
2022-10-02T21:41:36.717Z,90.16
2022-10-02T21:45:03.614Z,90.49
2022-10-02T21:48:11.512Z,90.28
2022-10-02T21:51:21.778Z,90.18
2022-10-02T21:54:13.240Z,90.37
2022-10-02T21:57:16.743Z,89.84
2022-10-02T22:00:17.104Z,90.01
2022-10-02T22:03:38.302Z,90.09
2022-10-02T22:06:39.911Z,89.85
2022-10-02T22:09:41.264Z,89.79
2022-10-02T22:12:42.023Z,89.92
2022-10-02T22:15:50.306Z,89.73
2022-10-02T22:18:44.992Z,89.70
2022-10-02T22:21:57.064Z,89.25
2022-10-02T22:25:00.943Z,89.36
2022-10-02T22:28:01.565Z,88.77
2022-10-02T22:30:56.187Z,89.43
2022-10-02T22:34:03.033Z,89.12
2022-10-02T22:37:17.842Z,88.55
2022-10-02T22:40:08.354Z,88.98
2022-10-02T22:43:01.393Z,89.44
2022-10-02T22:46:02.441Z,89.39
2022-10-02T22:49:04.809Z,89.26
2022-10-02T22:52:03.165Z,89.53
2022-10-02T22:55:00.802Z,89.73
2022-10-02T22:58:25.312Z,89.27
2022-10-02T23:01:33.188Z,89.70
2022-10-02T23:04:30.943Z,89.40
2022-10-02T23:07:26.901Z,90.32
2022-10-02T23:10:31.110Z,89.83
2022-10-02T23:13:29.478Z,89.46
2022-10-02T23:16:35.208Z,89.04
2022-10-02T23:19:31.999Z,89.52
2022-10-02T23:22:35.290Z,88.95
2022-10-02T23:25:41.681Z,89.64
2022-10-02T23:28:34.267Z,89.01
2022-10-02T23:31:30.473Z,88.46
2022-10-02T23:34:29.734Z,89.26
2022-10-02T23:37:33.394Z,88.66
2022-10-02T23:41:14.264Z,88.47
2022-10-02T23:44:27.887Z,88.05
2022-10-02T23:47:31.150Z,88.48
2022-10-02T23:50:54.774Z,88.56
2022-10-02T23:54:14.914Z,89.10
2022-10-02T23:57:11.790Z,88.61
