createdAt,value
2018-04-27T00:00:41.193Z,0
2018-04-27T00:01:40.905Z,0
2018-04-27T00:02:41.568Z,0
2018-04-27T00:03:40.854Z,0
2018-04-27T00:04:41.068Z,0
2018-04-27T00:05:40.303Z,0
2018-04-27T00:06:41.018Z,0
2018-04-27T00:07:40.747Z,0
2018-04-27T00:08:41.005Z,0
2018-04-27T00:09:40.941Z,0
2018-04-27T00:10:40.908Z,0
2018-04-27T00:11:40.879Z,0
2018-04-27T00:12:40.864Z,0
2018-04-27T00:13:40.866Z,0
2018-04-27T00:14:40.544Z,0
2018-04-27T00:15:40.849Z,0
2018-04-27T00:16:40.736Z,0
2018-04-27T00:17:40.711Z,0
2018-04-27T00:18:40.689Z,0
2018-04-27T00:19:40.656Z,0
2018-04-27T00:20:40.623Z,0
2018-04-27T00:21:40.602Z,0
2018-04-27T00:22:40.321Z,0
2018-04-27T00:23:40.544Z,0
2018-04-27T00:24:40.520Z,0
2018-04-27T00:25:40.243Z,0
2018-04-27T00:26:40.212Z,0
2018-04-27T00:27:40.186Z,0
2018-04-27T00:28:40.167Z,0
2018-04-27T00:29:40.380Z,0
2018-04-27T00:30:39.850Z,0
2018-04-27T00:31:40.072Z,0
2018-04-27T00:32:40.302Z,0
2018-04-27T00:33:40.261Z,0
2018-04-27T00:34:39.984Z,0
2018-04-27T00:35:40.208Z,0
2018-04-27T00:36:40.184Z,0
2018-04-27T00:37:40.161Z,0
2018-04-27T00:38:39.879Z,0
2018-04-27T00:39:39.851Z,0
2018-04-27T00:40:39.830Z,0
2018-04-27T00:41:40.045Z,0
2018-04-27T00:42:40.019Z,0
2018-04-27T00:43:39.986Z,0
2018-04-27T00:44:39.958Z,0
2018-04-27T00:45:39.932Z,0
2018-04-27T00:46:39.901Z,0
2018-04-27T00:47:39.880Z,0
2018-04-27T00:48:39.846Z,0
2018-04-27T00:49:39.821Z,0
2018-04-27T00:50:39.791Z,0
2018-04-27T00:51:39.525Z,0
2018-04-27T00:52:39.736Z,0
2018-04-27T00:53:39.470Z,0
2018-04-27T00:54:39.186Z,0
2018-04-27T00:55:39.662Z,0
2018-04-27T00:56:39.628Z,0
2018-04-27T00:57:39.589Z,0
2018-04-27T00:58:39.569Z,0
2018-04-27T00:59:39.549Z,0
2018-04-27T01:00:39.516Z,0
2018-04-27T01:01:39.239Z,0
2018-04-27T01:02:39.458Z,0
2018-04-27T01:03:39.435Z,0
2018-04-27T01:04:39.399Z,0
2018-04-27T01:05:38.878Z,0
2018-04-27T01:06:39.360Z,0
2018-04-27T01:07:39.316Z,0
2018-04-27T01:08:39.292Z,0
2018-04-27T01:09:39.263Z,0
2018-04-27T01:10:39.231Z,0
2018-04-27T01:11:39.220Z,0
2018-04-27T01:12:38.935Z,0
2018-04-27T01:13:39.156Z,0
2018-04-27T01:14:38.628Z,0
2018-04-27T01:15:39.100Z,0
2018-04-27T01:16:38.825Z,0
2018-04-27T01:17:38.794Z,0
2018-04-27T01:18:38.768Z,0
2018-04-27T01:19:38.485Z,0
2018-04-27T01:20:38.959Z,0
2018-04-27T01:21:38.928Z,0
2018-04-27T01:22:38.902Z,0
2018-04-27T01:23:38.887Z,0
2018-04-27T01:24:38.595Z,0
2018-04-27T01:25:38.571Z,0
2018-04-27T01:26:38.798Z,0
2018-04-27T01:27:38.515Z,0
2018-04-27T01:28:38.486Z,0
2018-04-27T01:29:38.464Z,0
2018-04-27T01:30:38.676Z,0
2018-04-27T01:31:38.646Z,0
2018-04-27T01:32:38.655Z,0
2018-04-27T01:33:38.590Z,0
2018-04-27T01:34:38.567Z,0
2018-04-27T01:35:38.287Z,0
2018-04-27T01:36:38.268Z,0
2018-04-27T01:37:38.630Z,0
2018-04-27T01:38:38.200Z,0
2018-04-27T01:39:38.425Z,0
2018-04-27T01:40:38.398Z,0
2018-04-27T01:41:38.127Z,0
2018-04-27T01:42:38.093Z,0
2018-04-27T01:43:38.313Z,0
2018-04-27T01:44:38.283Z,0
2018-04-27T01:45:38.268Z,0
2018-04-27T01:46:38.225Z,0
2018-04-27T01:47:37.960Z,0
2018-04-27T01:48:38.178Z,0
2018-04-27T01:49:38.149Z,0
2018-04-27T01:50:38.117Z,0
2018-04-27T01:51:37.854Z,0
2018-04-27T01:52:38.061Z,0
2018-04-27T01:53:37.784Z,0
2018-04-27T01:54:37.998Z,0
2018-04-27T01:55:37.980Z,0
2018-04-27T01:56:37.959Z,0
2018-04-27T01:57:37.921Z,0
2018-04-27T01:58:37.642Z,0
2018-04-27T01:59:37.716Z,0
2018-04-27T02:00:37.591Z,0
2018-04-27T02:01:37.560Z,0
2018-04-27T02:02:37.535Z,0
2018-04-27T02:03:37.770Z,0
2018-04-27T02:04:37.727Z,0
2018-04-27T02:05:37.446Z,0
2018-04-27T02:06:37.170Z,0
2018-04-27T02:07:37.393Z,0
2018-04-27T02:08:37.607Z,0
2018-04-27T02:09:36.836Z,0
2018-04-27T02:10:37.565Z,0
2018-04-27T02:11:37.272Z,0
2018-04-27T02:12:37.499Z,0
2018-04-27T02:13:37.222Z,0
2018-04-27T02:14:37.198Z,0
2018-04-27T02:15:37.167Z,0
2018-04-27T02:16:37.393Z,0
2018-04-27T02:17:37.110Z,0
2018-04-27T02:18:37.080Z,0
2018-04-27T02:19:37.065Z,0
2018-04-27T02:20:37.025Z,0
2018-04-27T02:21:36.817Z,0
2018-04-27T02:22:37.227Z,0
2018-04-27T02:23:36.940Z,0
2018-04-27T02:24:37.159Z,0
2018-04-27T02:25:36.894Z,0
2018-04-27T02:26:37.116Z,0
2018-04-27T02:27:37.076Z,0
2018-04-27T02:28:36.797Z,0
2018-04-27T02:29:37.017Z,0
2018-04-27T02:30:36.750Z,0
2018-04-27T02:31:36.723Z,0
2018-04-27T02:32:36.935Z,0
2018-04-27T02:33:36.668Z,0
2018-04-27T02:34:36.637Z,0
2018-04-27T02:35:36.860Z,0
2018-04-27T02:36:36.825Z,0
2018-04-27T02:37:36.799Z,0
2018-04-27T02:38:36.766Z,0
2018-04-27T02:39:36.746Z,0
2018-04-27T02:40:36.717Z,0
2018-04-27T02:41:36.694Z,0
2018-04-27T02:42:36.424Z,0
2018-04-27T02:43:36.633Z,0
2018-04-27T02:44:36.607Z,0
2018-04-27T02:45:36.573Z,0
2018-04-27T02:46:36.042Z,0
2018-04-27T02:47:36.512Z,0
2018-04-27T02:48:36.236Z,0
2018-04-27T02:49:36.232Z,0
2018-04-27T02:50:36.183Z,0
2018-04-27T02:51:36.403Z,0
2018-04-27T02:52:36.123Z,0
2018-04-27T02:53:36.345Z,0
2018-04-27T02:54:36.071Z,0
2018-04-27T02:55:35.790Z,0
2018-04-27T02:56:36.018Z,0
2018-04-27T02:57:36.237Z,0
2018-04-27T02:58:35.950Z,0
2018-04-27T02:59:36.188Z,0
2018-04-27T03:00:36.151Z,0
2018-04-27T03:01:35.883Z,0
2018-04-27T03:02:35.845Z,0
2018-04-27T03:03:35.813Z,0
2018-04-27T03:04:36.054Z,0
2018-04-27T03:05:35.768Z,0
2018-04-27T03:06:35.730Z,0
2018-04-27T03:07:35.950Z,0
2018-04-27T03:08:35.924Z,0
2018-04-27T03:09:35.907Z,0
2018-04-27T03:10:35.726Z,0
2018-04-27T03:11:35.837Z,0
2018-04-27T03:12:35.565Z,0
2018-04-27T03:13:35.797Z,0
2018-04-27T03:14:36.057Z,0
2018-04-27T03:15:35.716Z,0
2018-04-27T03:16:35.545Z,0
2018-04-27T03:17:35.663Z,0
2018-04-27T03:18:35.387Z,0
2018-04-27T03:19:35.361Z,0
2018-04-27T03:20:35.085Z,0
2018-04-27T03:21:35.558Z,0
2018-04-27T03:22:35.534Z,0
2018-04-27T03:23:35.500Z,0
2018-04-27T03:24:35.468Z,0
2018-04-27T03:25:35.440Z,0
2018-04-27T03:26:34.924Z,0
2018-04-27T03:27:35.389Z,0
2018-04-27T03:28:34.861Z,0
2018-04-27T03:29:35.329Z,0
2018-04-27T03:30:35.081Z,0
2018-04-27T03:31:34.776Z,0
2018-04-27T03:32:34.998Z,0
2018-04-27T03:33:35.230Z,4
2018-04-27T03:34:35.188Z,4
2018-04-27T03:35:35.158Z,0
2018-04-27T03:36:35.144Z,4
2018-04-27T03:37:34.862Z,4
2018-04-27T03:38:35.081Z,4
2018-04-27T03:39:34.803Z,4
2018-04-27T03:40:34.523Z,8
2018-04-27T03:41:34.993Z,8
2018-04-27T03:42:34.971Z,8
2018-04-27T03:43:34.937Z,12
2018-04-27T03:44:34.661Z,12
2018-04-27T03:45:34.695Z,12
2018-04-27T03:46:34.862Z,16
2018-04-27T03:47:34.821Z,20
2018-04-27T03:48:34.793Z,20
2018-04-27T03:49:34.762Z,24
2018-04-27T03:50:34.490Z,28
2018-04-27T03:51:34.460Z,32
2018-04-27T03:52:34.433Z,40
2018-04-27T03:53:34.408Z,44
2018-04-27T03:54:34.622Z,52
2018-04-27T03:55:34.601Z,60
2018-04-27T03:56:34.580Z,64
2018-04-27T03:57:34.548Z,76
2018-04-27T03:58:34.525Z,84
2018-04-27T03:59:34.481Z,96
2018-04-27T04:00:34.458Z,108
2018-04-27T04:01:34.177Z,120
2018-04-27T04:02:33.902Z,136
2018-04-27T04:03:34.369Z,152
2018-04-27T04:04:34.097Z,168
2018-04-27T04:05:34.064Z,188
2018-04-27T04:06:34.036Z,208
2018-04-27T04:07:34.267Z,232
2018-04-27T04:08:35.738Z,256
2018-04-27T04:09:34.207Z,280
2018-04-27T04:10:33.930Z,304
2018-04-27T04:11:34.143Z,332
2018-04-27T04:12:34.131Z,360
2018-04-27T04:13:34.091Z,388
2018-04-27T04:14:34.062Z,416
2018-04-27T04:15:34.034Z,452
2018-04-27T04:16:33.754Z,488
2018-04-27T04:17:33.727Z,528
2018-04-27T04:18:34.001Z,568
2018-04-27T04:19:33.423Z,616
2018-04-27T04:20:33.899Z,664
2018-04-27T04:21:33.857Z,712
2018-04-27T04:22:33.092Z,760
2018-04-27T04:23:33.802Z,812
2018-04-27T04:24:33.776Z,860
2018-04-27T04:25:33.751Z,908
2018-04-27T04:26:33.484Z,956
2018-04-27T04:27:33.695Z,1004
2018-04-27T04:28:33.662Z,1056
2018-04-27T04:29:33.453Z,1104
2018-04-27T04:30:33.358Z,1152
2018-04-27T04:31:33.577Z,1200
2018-04-27T04:32:33.710Z,1256
2018-04-27T04:33:33.525Z,1308
2018-04-27T04:34:32.749Z,1368
2018-04-27T04:35:33.213Z,1428
2018-04-27T04:36:32.941Z,1496
2018-04-27T04:37:33.219Z,1564
2018-04-27T04:38:33.278Z,1640
2018-04-27T04:39:33.354Z,1724
2018-04-27T04:40:33.338Z,1812
2018-04-27T04:41:33.052Z,1904
2018-04-27T04:42:32.772Z,1996
2018-04-27T04:43:33.238Z,2104
2018-04-27T04:44:32.960Z,2272
2018-04-27T04:45:33.189Z,2404
2018-04-27T04:46:33.156Z,2500
2018-04-27T04:47:33.129Z,2568
2018-04-27T04:48:33.104Z,2620
2018-04-27T04:49:32.571Z,2684
2018-04-27T04:50:33.038Z,2716
2018-04-27T04:51:33.019Z,2752
2018-04-27T04:52:33.464Z,2820
2018-04-27T04:53:32.703Z,2920
2018-04-27T04:54:32.930Z,3048
2018-04-27T04:55:32.921Z,3180
2018-04-27T04:56:32.874Z,3300
2018-04-27T04:57:32.597Z,3384
2018-04-27T04:58:32.818Z,3476
2018-04-27T04:59:32.779Z,3564
2018-04-27T05:00:32.758Z,3668
2018-04-27T05:01:32.726Z,3772
2018-04-27T05:02:32.702Z,3884
2018-04-27T05:03:32.675Z,3988
2018-04-27T05:04:32.393Z,4108
2018-04-27T05:05:32.248Z,4252
2018-04-27T05:06:32.585Z,4400
2018-04-27T05:07:32.064Z,4512
2018-04-27T05:08:32.283Z,4620
2018-04-27T05:09:32.504Z,4712
2018-04-27T05:10:32.738Z,4784
2018-04-27T05:11:32.453Z,4824
2018-04-27T05:12:32.424Z,4836
2018-04-27T05:13:32.143Z,4800
2018-04-27T05:14:32.117Z,4832
2018-04-27T05:15:32.089Z,4912
2018-04-27T05:16:32.312Z,5016
2018-04-27T05:17:32.034Z,5032
2018-04-27T05:18:32.254Z,5032
2018-04-27T05:19:32.261Z,5020
2018-04-27T05:20:32.201Z,4936
2018-04-27T05:21:32.173Z,4848
2018-04-27T05:22:32.140Z,4832
2018-04-27T05:23:32.123Z,4832
2018-04-27T05:24:31.839Z,4708
2018-04-27T05:25:31.815Z,4564
2018-04-27T05:26:31.783Z,4516
2018-04-27T05:27:31.752Z,4536
2018-04-27T05:28:31.479Z,4552
2018-04-27T05:29:31.958Z,4564
2018-04-27T05:30:31.924Z,4648
2018-04-27T05:31:31.904Z,4716
2018-04-27T05:32:31.882Z,4824
2018-04-27T05:33:31.840Z,4944
2018-04-27T05:34:31.559Z,5080
2018-04-27T05:35:31.045Z,5192
2018-04-27T05:36:31.758Z,5308
2018-04-27T05:37:31.686Z,5468
2018-04-27T05:38:30.966Z,5604
2018-04-27T05:39:32.036Z,5756
2018-04-27T05:40:31.491Z,5984
2018-04-27T05:41:31.124Z,6356
2018-04-27T05:42:31.591Z,6836
2018-04-27T05:43:31.066Z,7328
2018-04-27T05:44:31.047Z,7676
2018-04-27T05:45:31.521Z,7920
2018-04-27T05:46:31.492Z,8360
2018-04-27T05:47:30.961Z,8732
2018-04-27T05:48:31.543Z,9012
2018-04-27T05:49:31.416Z,9240
2018-04-27T05:50:31.377Z,9412
2018-04-27T05:51:31.351Z,9604
2018-04-27T05:52:31.080Z,9792
2018-04-27T05:53:31.055Z,9824
2018-04-27T05:54:30.774Z,9908
2018-04-27T05:55:30.779Z,9996
2018-04-27T05:56:31.221Z,9928
2018-04-27T05:57:30.947Z,9972
2018-04-27T05:58:30.919Z,11316
2018-04-27T05:59:31.156Z,13820
2018-04-27T06:00:30.864Z,15300
2018-04-27T06:01:31.093Z,16736
2018-04-27T06:02:31.069Z,17792
2018-04-27T06:03:31.039Z,18752
2018-04-27T06:04:30.517Z,19744
2018-04-27T06:05:30.749Z,20096
2018-04-27T06:06:30.969Z,19648
2018-04-27T06:07:30.441Z,19520
2018-04-27T06:08:30.910Z,18496
2018-04-27T06:09:30.898Z,15584
2018-04-27T06:10:30.866Z,14328
2018-04-27T06:11:30.589Z,14268
2018-04-27T06:12:30.575Z,14268
2018-04-27T06:13:30.542Z,12616
2018-04-27T06:14:30.764Z,12856
2018-04-27T06:15:30.743Z,14880
2018-04-27T06:16:30.723Z,15432
2018-04-27T06:17:30.690Z,13704
2018-04-27T06:18:30.668Z,10920
2018-04-27T06:19:30.459Z,9512
2018-04-27T06:20:30.379Z,9404
2018-04-27T06:21:30.595Z,9528
2018-04-27T06:22:30.584Z,10996
2018-04-27T06:23:30.544Z,16440
2018-04-27T06:24:30.029Z,23232
2018-04-27T06:25:30.249Z,24320
2018-04-27T06:26:30.477Z,20256
2018-04-27T06:27:30.206Z,23040
2018-04-27T06:28:30.433Z,25920
2018-04-27T06:29:30.160Z,27520
2018-04-27T06:30:30.421Z,19648
2018-04-27T06:31:30.111Z,26400
2018-04-27T06:32:30.091Z,26912
2018-04-27T06:33:30.321Z,26496
2018-04-27T06:34:30.044Z,26272
2018-04-27T06:35:30.027Z,27520
2018-04-27T06:36:29.746Z,26400
2018-04-27T06:37:30.229Z,29280
2018-04-27T06:38:30.205Z,31328
2018-04-27T06:39:30.450Z,31008
2018-04-27T06:40:30.538Z,31392
2018-04-27T06:41:30.135Z,30336
2018-04-27T06:42:30.124Z,29888
2018-04-27T06:43:30.101Z,30752
2018-04-27T06:44:30.070Z,30304
2018-04-27T06:45:29.802Z,29984
2018-04-27T06:46:29.793Z,29728
2018-04-27T06:47:29.762Z,28736
2018-04-27T06:48:29.751Z,25824
2018-04-27T06:49:29.819Z,28032
2018-04-27T06:50:29.952Z,26208
2018-04-27T06:51:30.168Z,23776
2018-04-27T06:52:29.660Z,22944
2018-04-27T06:53:29.647Z,22816
2018-04-27T06:54:29.653Z,19808
2018-04-27T06:55:29.857Z,17376
2018-04-27T06:56:29.582Z,14620
2018-04-27T06:57:29.810Z,11784
2018-04-27T06:58:29.795Z,10116
2018-04-27T06:59:29.707Z,10188
2018-04-27T07:00:29.752Z,10876
2018-04-27T07:01:29.736Z,12072
2018-04-27T07:02:29.718Z,14076
2018-04-27T07:03:29.692Z,19200
2018-04-27T07:04:29.528Z,25184
2018-04-27T07:05:29.520Z,34464
2018-04-27T07:06:29.638Z,46912
2018-04-27T07:07:29.620Z,51328
2018-04-27T07:08:29.587Z,44416
2018-04-27T07:09:29.084Z,31392
2018-04-27T07:10:29.562Z,31040
2018-04-27T07:11:29.116Z,31264
2018-04-27T07:12:30.443Z,28576
2018-04-27T07:13:29.506Z,30816
2018-04-27T07:14:29.335Z,30784
2018-04-27T07:15:29.444Z,32000
2018-04-27T07:16:29.193Z,33536
2018-04-27T07:17:29.180Z,33472
2018-04-27T07:18:29.156Z,31264
2018-04-27T07:19:29.148Z,27872
2018-04-27T07:20:29.368Z,25472
2018-04-27T07:21:29.104Z,26912
2018-04-27T07:22:29.257Z,32800
2018-04-27T07:23:29.079Z,29088
2018-04-27T07:24:29.041Z,29888
2018-04-27T07:25:29.275Z,32608
2018-04-27T07:26:29.261Z,26496
2018-04-27T07:27:29.241Z,32896
2018-04-27T07:28:28.973Z,33248
2018-04-27T07:29:29.448Z,32736
2018-04-27T07:30:28.939Z,25376
2018-04-27T07:31:29.171Z,23008
2018-04-27T07:32:28.653Z,29248
2018-04-27T07:33:29.141Z,34816
2018-04-27T07:34:29.127Z,34720
2018-04-27T07:35:29.103Z,32864
2018-04-27T07:36:29.082Z,33216
2018-04-27T07:37:29.069Z,30304
2018-04-27T07:38:29.134Z,27552
2018-04-27T07:39:29.036Z,27712
2018-04-27T07:40:28.769Z,34560
2018-04-27T07:41:29.044Z,33856
2018-04-27T07:42:28.744Z,29760
2018-04-27T07:43:28.981Z,29408
2018-04-27T07:44:28.452Z,25376
2018-04-27T07:45:28.687Z,23392
2018-04-27T07:46:28.667Z,25856
2018-04-27T07:47:28.659Z,27328
2018-04-27T07:48:28.385Z,33696
2018-04-27T07:49:28.618Z,36864
2018-04-27T07:50:28.853Z,35392
2018-04-27T07:51:28.854Z,36320
2018-04-27T07:52:28.573Z,35776
2018-04-27T07:53:28.800Z,34208
2018-04-27T07:54:28.961Z,39680
2018-04-27T07:55:28.932Z,35296
2018-04-27T07:56:28.254Z,38080
2018-04-27T07:57:28.740Z,37888
2018-04-27T07:58:28.748Z,37024
2018-04-27T07:59:28.713Z,38848
2018-04-27T08:00:28.690Z,37760
2018-04-27T08:01:28.432Z,39392
2018-04-27T08:02:28.552Z,42528
2018-04-27T08:03:28.642Z,44544
2018-04-27T08:04:28.383Z,42880
2018-04-27T08:05:28.119Z,37280
2018-04-27T08:06:28.620Z,34272
2018-04-27T08:07:28.579Z,39168
2018-04-27T08:08:28.436Z,43072
2018-04-27T08:09:28.312Z,42688
2018-04-27T08:10:28.554Z,46656
2018-04-27T08:11:28.658Z,42720
2018-04-27T08:12:28.514Z,42400
2018-04-27T08:13:28.001Z,35552
2018-04-27T08:14:28.239Z,39264
2018-04-27T08:15:28.472Z,36704
2018-04-27T08:16:28.211Z,39488
2018-04-27T08:17:28.451Z,37888
2018-04-27T08:18:28.444Z,37312
2018-04-27T08:19:28.462Z,38048
2018-04-27T08:20:28.520Z,35264
2018-04-27T08:21:28.399Z,38368
2018-04-27T08:22:28.377Z,34912
2018-04-27T08:23:28.366Z,35680
2018-04-27T08:24:28.433Z,32704
2018-04-27T08:25:28.334Z,32320
2018-04-27T08:26:28.080Z,32160
2018-04-27T08:27:28.318Z,34080
2018-04-27T08:28:28.651Z,35872
2018-04-27T08:29:28.034Z,33792
2018-04-27T08:30:28.309Z,32992
2018-04-27T08:31:28.010Z,31744
2018-04-27T08:32:27.994Z,33792
2018-04-27T08:33:27.726Z,35008
2018-04-27T08:34:27.972Z,40896
2018-04-27T08:35:27.956Z,39168
2018-04-27T08:36:27.943Z,41184
2018-04-27T08:37:27.924Z,42272
2018-04-27T08:38:28.239Z,48288
2018-04-27T08:39:27.921Z,44480
2018-04-27T08:40:27.883Z,42592
2018-04-27T08:41:28.125Z,45184
2018-04-27T08:42:27.963Z,42304
2018-04-27T08:43:28.103Z,37920
2018-04-27T08:44:27.838Z,41248
2018-04-27T08:45:28.067Z,46144
2018-04-27T08:46:27.573Z,41344
2018-04-27T08:47:27.794Z,41312
2018-04-27T08:48:28.025Z,41664
2018-04-27T08:49:28.030Z,37792
2018-04-27T08:50:27.762Z,36736
2018-04-27T08:51:27.758Z,39008
2018-04-27T08:52:27.979Z,41152
2018-04-27T08:53:27.970Z,41088
2018-04-27T08:54:27.704Z,39968
2018-04-27T08:55:27.943Z,36544
2018-04-27T08:56:28.031Z,41408
2018-04-27T08:57:27.678Z,49376
2018-04-27T08:58:27.652Z,48320
2018-04-27T08:59:27.897Z,40672
2018-04-27T09:00:27.873Z,42432
2018-04-27T09:01:27.873Z,44448
2018-04-27T09:02:27.612Z,43936
2018-04-27T09:03:27.844Z,42496
2018-04-27T09:04:27.898Z,50656
2018-04-27T09:05:27.818Z,51232
2018-04-27T09:06:28.426Z,45504
2018-04-27T09:07:27.803Z,45504
2018-04-27T09:08:27.538Z,45696
2018-04-27T09:09:27.274Z,43616
2018-04-27T09:10:27.758Z,44608
2018-04-27T09:11:27.519Z,44064
2018-04-27T09:12:27.740Z,47424
2018-04-27T09:13:27.722Z,50208
2018-04-27T09:14:27.863Z,50560
2018-04-27T09:15:27.705Z,49216
2018-04-27T09:16:27.680Z,52704
2018-04-27T09:17:27.690Z,42816
2018-04-27T09:18:27.668Z,41280
2018-04-27T09:19:27.666Z,38624
2018-04-27T09:20:27.723Z,41728
2018-04-27T09:21:27.386Z,43392
2018-04-27T09:22:27.373Z,42112
2018-04-27T09:23:27.118Z,45120
2018-04-27T09:24:27.355Z,43552
2018-04-27T09:25:27.346Z,44416
2018-04-27T09:26:27.324Z,44960
2018-04-27T09:27:27.570Z,41184
2018-04-27T09:28:27.593Z,41632
2018-04-27T09:29:27.547Z,46816
2018-04-27T09:30:27.033Z,47008
2018-04-27T09:31:27.524Z,41632
2018-04-27T09:32:27.550Z,43616
2018-04-27T09:33:26.998Z,45664
2018-04-27T09:34:27.487Z,43232
2018-04-27T09:35:26.981Z,39648
2018-04-27T09:36:27.469Z,31136
2018-04-27T09:37:27.459Z,37504
2018-04-27T09:38:27.437Z,46016
2018-04-27T09:39:27.426Z,43392
2018-04-27T09:40:27.504Z,37120
2018-04-27T09:41:27.407Z,39200
2018-04-27T09:42:27.486Z,40288
2018-04-27T09:43:27.377Z,40192
2018-04-27T09:44:27.672Z,37760
2018-04-27T09:45:27.107Z,35264
2018-04-27T09:46:27.346Z,34048
2018-04-27T09:47:27.085Z,33696
2018-04-27T09:48:27.164Z,31040
2018-04-27T09:49:27.305Z,30656
2018-04-27T09:50:27.287Z,32896
2018-04-27T09:51:27.028Z,32736
2018-04-27T09:52:27.266Z,33696
2018-04-27T09:53:27.253Z,33536
2018-04-27T09:54:26.948Z,33920
2018-04-27T09:55:27.229Z,33824
2018-04-27T09:56:26.965Z,35136
2018-04-27T09:57:27.341Z,35104
2018-04-27T09:58:26.951Z,35360
2018-04-27T09:59:27.171Z,33824
2018-04-27T10:00:26.420Z,34016
2018-04-27T10:01:27.146Z,33504
2018-04-27T10:02:26.630Z,34144
2018-04-27T10:03:26.870Z,34528
2018-04-27T10:04:27.099Z,33536
2018-04-27T10:05:27.322Z,33664
2018-04-27T10:06:27.077Z,33888
2018-04-27T10:07:26.816Z,33344
2018-04-27T10:08:26.548Z,33248
2018-04-27T10:09:27.036Z,33440
2018-04-27T10:10:27.020Z,33696
2018-04-27T10:11:27.008Z,32512
2018-04-27T10:12:27.049Z,31776
2018-04-27T10:13:26.823Z,31680
2018-04-27T10:14:28.025Z,32416
2018-04-27T10:15:26.698Z,32544
2018-04-27T10:16:26.693Z,32576
2018-04-27T10:17:26.931Z,32448
2018-04-27T10:18:26.421Z,32256
2018-04-27T10:19:26.651Z,32576
2018-04-27T10:20:26.786Z,32736
2018-04-27T10:21:26.871Z,32608
2018-04-27T10:22:26.949Z,33024
2018-04-27T10:23:26.586Z,33280
2018-04-27T10:24:26.826Z,32896
2018-04-27T10:25:26.811Z,33184
2018-04-27T10:26:26.554Z,34080
2018-04-27T10:27:26.288Z,34784
2018-04-27T10:28:26.783Z,34912
2018-04-27T10:29:26.512Z,35264
2018-04-27T10:30:26.757Z,35008
2018-04-27T10:31:26.746Z,35072
2018-04-27T10:32:26.222Z,35040
2018-04-27T10:33:26.704Z,34688
2018-04-27T10:34:26.687Z,34496
2018-04-27T10:35:26.431Z,34464
2018-04-27T10:36:26.732Z,34688
2018-04-27T10:37:26.656Z,34688
2018-04-27T10:38:26.143Z,34624
2018-04-27T10:39:26.389Z,34336
2018-04-27T10:40:26.364Z,34336
2018-04-27T10:41:26.601Z,34400
2018-04-27T10:42:26.691Z,34464
2018-04-27T10:43:26.327Z,35232
2018-04-27T10:44:26.571Z,35936
2018-04-27T10:45:26.312Z,35936
2018-04-27T10:46:26.535Z,36736
2018-04-27T10:47:26.526Z,36672
2018-04-27T10:48:26.259Z,37024
2018-04-27T10:49:26.500Z,36256
2018-04-27T10:50:26.669Z,35648
2018-04-27T10:51:26.481Z,35072
2018-04-27T10:52:26.456Z,35360
2018-04-27T10:53:26.448Z,35712
2018-04-27T10:54:26.435Z,35872
2018-04-27T10:55:25.923Z,36128
2018-04-27T10:56:26.405Z,35072
2018-04-27T10:57:26.395Z,34560
2018-04-27T10:58:26.392Z,33920
2018-04-27T10:59:26.126Z,32736
2018-04-27T11:00:26.110Z,32000
2018-04-27T11:01:26.282Z,30528
2018-04-27T11:02:26.335Z,29920
2018-04-27T11:03:26.658Z,31328
2018-04-27T11:04:26.304Z,32096
2018-04-27T11:05:26.293Z,31296
2018-04-27T11:06:26.280Z,32608
2018-04-27T11:07:26.283Z,32864
2018-04-27T11:08:26.265Z,33632
2018-04-27T11:09:26.243Z,34304
2018-04-27T11:10:25.743Z,34464
2018-04-27T11:11:26.231Z,34464
2018-04-27T11:12:26.269Z,34720
2018-04-27T11:13:26.196Z,34976
2018-04-27T11:14:26.191Z,35232
2018-04-27T11:15:26.179Z,35200
2018-04-27T11:16:26.164Z,35200
2018-04-27T11:17:26.152Z,35136
2018-04-27T11:18:26.146Z,35040
2018-04-27T11:19:26.120Z,35168
2018-04-27T11:20:26.340Z,35584
2018-04-27T11:21:25.852Z,36128
2018-04-27T11:22:26.147Z,36224
2018-04-27T11:23:26.081Z,36064
2018-04-27T11:24:26.071Z,35872
2018-04-27T11:25:26.052Z,35584
2018-04-27T11:26:26.047Z,35168
2018-04-27T11:27:25.531Z,34656
2018-04-27T11:28:26.021Z,33984
2018-04-27T11:29:25.758Z,33504
2018-04-27T11:30:25.768Z,33216
2018-04-27T11:31:25.733Z,32576
2018-04-27T11:32:25.728Z,31712
2018-04-27T11:33:25.961Z,30976
2018-04-27T11:34:25.707Z,30848
2018-04-27T11:35:26.048Z,30912
2018-04-27T11:36:25.939Z,30592
2018-04-27T11:37:25.923Z,30400
2018-04-27T11:38:25.661Z,30272
2018-04-27T11:39:25.640Z,29920
2018-04-27T11:40:25.375Z,29600
2018-04-27T11:41:26.075Z,29024
2018-04-27T11:42:25.608Z,28960
2018-04-27T11:43:25.586Z,28928
2018-04-27T11:44:25.832Z,28192
2018-04-27T11:45:25.318Z,27552
2018-04-27T11:46:25.551Z,27936
2018-04-27T11:47:25.289Z,29696
2018-04-27T11:48:25.774Z,31392
2018-04-27T11:49:25.759Z,31584
2018-04-27T11:50:25.503Z,31904
2018-04-27T11:51:25.746Z,32192
2018-04-27T11:52:25.721Z,31808
2018-04-27T11:53:25.611Z,32000
2018-04-27T11:54:25.702Z,32992
2018-04-27T11:55:25.691Z,32320
2018-04-27T11:56:25.425Z,31424
2018-04-27T11:57:25.170Z,30848
2018-04-27T11:58:25.405Z,29312
2018-04-27T11:59:25.417Z,27424
2018-04-27T12:00:25.384Z,25952
2018-04-27T12:01:25.620Z,25728
2018-04-27T12:02:25.359Z,24768
2018-04-27T12:03:25.366Z,23456
2018-04-27T12:04:25.351Z,21888
2018-04-27T12:05:25.590Z,21056
2018-04-27T12:06:25.092Z,20192
2018-04-27T12:07:25.565Z,18944
2018-04-27T12:08:25.682Z,18016
2018-04-27T12:09:25.510Z,17392
2018-04-27T12:10:25.253Z,16824
2018-04-27T12:11:25.677Z,18176
2018-04-27T12:12:25.518Z,18464
2018-04-27T12:13:25.468Z,19520
2018-04-27T12:14:25.200Z,22624
2018-04-27T12:15:25.184Z,23840
2018-04-27T12:16:25.174Z,24064
2018-04-27T12:17:25.417Z,26240
2018-04-27T12:18:25.390Z,26336
2018-04-27T12:19:25.132Z,26272
2018-04-27T12:20:25.119Z,27424
2018-04-27T12:21:25.109Z,28416
2018-04-27T12:22:25.353Z,28640
2018-04-27T12:23:25.080Z,29920
2018-04-27T12:24:25.493Z,30560
2018-04-27T12:25:25.053Z,31648
2018-04-27T12:26:25.296Z,31680
2018-04-27T12:27:25.347Z,32000
2018-04-27T12:28:25.220Z,31840
2018-04-27T12:29:25.004Z,32192
2018-04-27T12:30:24.985Z,32608
2018-04-27T12:31:25.876Z,32096
2018-04-27T12:32:25.207Z,32032
2018-04-27T12:33:25.192Z,34784
2018-04-27T12:34:24.681Z,35008
2018-04-27T12:35:25.168Z,30816
2018-04-27T12:36:25.228Z,29184
2018-04-27T12:37:25.151Z,28224
2018-04-27T12:38:25.131Z,26176
2018-04-27T12:39:25.112Z,25312
2018-04-27T12:40:25.104Z,26336
2018-04-27T12:41:25.087Z,30816
2018-04-27T12:42:25.082Z,32064
2018-04-27T12:43:25.063Z,33760
2018-04-27T12:44:25.064Z,33664
2018-04-27T12:45:25.036Z,36000
2018-04-27T12:46:25.041Z,33728
2018-04-27T12:47:25.006Z,33600
2018-04-27T12:48:25.002Z,31904
2018-04-27T12:49:24.734Z,30496
2018-04-27T12:50:24.477Z,29920
2018-04-27T12:51:24.723Z,30368
2018-04-27T12:52:25.010Z,30976
2018-04-27T12:53:25.023Z,31456
2018-04-27T12:54:24.986Z,31648
2018-04-27T12:55:24.662Z,33760
2018-04-27T12:56:24.905Z,34752
2018-04-27T12:57:24.883Z,32352
2018-04-27T12:58:24.873Z,28928
2018-04-27T12:59:24.370Z,29216
2018-04-27T13:00:24.852Z,29408
2018-04-27T13:01:24.835Z,27264
2018-04-27T13:02:24.586Z,28928
2018-04-27T13:03:24.819Z,28192
2018-04-27T13:04:24.918Z,25408
2018-04-27T13:05:24.543Z,24224
2018-04-27T13:06:24.781Z,26912
2018-04-27T13:07:24.693Z,25376
2018-04-27T13:08:24.761Z,25568
2018-04-27T13:09:24.499Z,22944
2018-04-27T13:10:24.739Z,19936
2018-04-27T13:11:24.777Z,18912
2018-04-27T13:12:24.287Z,18624
2018-04-27T13:13:24.456Z,16900
2018-04-27T13:14:24.763Z,17920
2018-04-27T13:15:24.680Z,16908
2018-04-27T13:16:23.920Z,15844
2018-04-27T13:17:24.412Z,15592
2018-04-27T13:18:24.632Z,15508
2018-04-27T13:19:24.869Z,15772
2018-04-27T13:20:24.615Z,16008
2018-04-27T13:21:24.350Z,16304
2018-04-27T13:22:24.338Z,16688
2018-04-27T13:23:24.572Z,16956
2018-04-27T13:24:24.563Z,15440
2018-04-27T13:25:24.540Z,14736
2018-04-27T13:26:24.648Z,15136
2018-04-27T13:27:24.266Z,16264