createdAt,value
2022-09-09T00:00:20.544Z,0.00
2022-09-09T00:01:20.501Z,0.00
2022-09-09T00:02:20.549Z,0.00
2022-09-09T00:03:20.597Z,0.00
2022-09-09T00:04:20.363Z,0.00
2022-09-09T00:05:20.321Z,0.00
2022-09-09T00:06:20.275Z,0.00
2022-09-09T00:07:20.232Z,0.00
2022-09-09T00:08:20.182Z,0.00
2022-09-09T00:09:20.140Z,0.00
2022-09-09T00:11:03.478Z,0.00
2022-09-09T00:12:46.448Z,0.00
2022-09-09T00:13:46.369Z,0.00
2022-09-09T00:14:46.325Z,0.00
2022-09-09T00:15:46.339Z,0.00
2022-09-09T00:17:29.615Z,0.00
2022-09-09T00:18:29.651Z,0.00
2022-09-09T00:19:29.526Z,0.00
2022-09-09T00:20:29.492Z,0.00
2022-09-09T00:21:29.441Z,0.00
2022-09-09T00:22:29.388Z,0.00
2022-09-09T00:23:29.348Z,0.00
2022-09-09T00:24:29.301Z,0.00
2022-09-09T00:25:29.255Z,0.00
2022-09-09T00:26:29.208Z,0.00
2022-09-09T00:27:29.166Z,0.00
2022-09-09T00:28:29.174Z,0.00
2022-09-09T00:29:29.074Z,0.00
2022-09-09T00:30:29.029Z,0.00
2022-09-09T00:31:29.030Z,0.00
2022-09-09T00:32:28.938Z,0.00
2022-09-09T00:33:28.894Z,0.00
2022-09-09T00:34:28.845Z,0.00
2022-09-09T00:35:28.803Z,0.00
2022-09-09T00:36:28.764Z,0.00
2022-09-09T00:37:28.716Z,0.00
2022-09-09T00:38:28.702Z,0.00
2022-09-09T00:39:28.624Z,0.00
2022-09-09T00:40:28.579Z,0.00
2022-09-09T00:43:55.151Z,0.00
2022-09-09T00:58:34.704Z,0.00
2022-09-09T00:59:34.564Z,0.00
2022-09-09T01:00:34.706Z,0.00
2022-09-09T01:14:20.347Z,0.00
2022-09-09T01:15:20.319Z,0.00
2022-09-09T01:16:20.318Z,0.00
2022-09-09T01:17:20.211Z,0.00
2022-09-09T01:18:20.166Z,0.00
2022-09-09T01:19:20.120Z,0.00
2022-09-09T01:20:20.074Z,0.00
2022-09-09T01:21:20.028Z,0.00
2022-09-09T01:22:19.985Z,0.00
2022-09-09T01:23:19.939Z,0.00
2022-09-09T01:24:19.898Z,0.00
2022-09-09T01:25:19.851Z,0.00
2022-09-09T01:26:19.804Z,0.00
2022-09-09T01:27:19.757Z,0.00
2022-09-09T01:28:19.718Z,0.00
2022-09-09T01:29:19.669Z,0.00
2022-09-09T01:30:19.627Z,0.00
2022-09-09T01:31:19.643Z,0.00
2022-09-09T01:32:19.534Z,0.00
2022-09-09T01:33:19.487Z,0.00
2022-09-09T01:34:19.443Z,0.00
2022-09-09T01:35:19.395Z,0.00
2022-09-09T01:36:19.352Z,0.00
2022-09-09T01:37:19.311Z,0.00
2022-09-09T01:38:19.267Z,0.00
2022-09-09T01:39:19.216Z,0.00
2022-09-09T01:40:19.176Z,0.00
2022-09-09T01:41:19.133Z,0.00
2022-09-09T01:42:19.082Z,0.00
2022-09-09T01:43:19.035Z,0.00
2022-09-09T01:44:18.992Z,0.00
2022-09-09T01:45:18.944Z,0.00
2022-09-09T01:46:18.935Z,0.00
2022-09-09T01:47:18.878Z,0.00
2022-09-09T01:48:18.816Z,0.00
2022-09-09T01:49:18.763Z,0.00
2022-09-09T01:50:18.721Z,0.00
2022-09-09T01:51:18.674Z,0.00
2022-09-09T01:52:18.628Z,0.00
2022-09-09T01:53:18.584Z,0.00
2022-09-09T01:54:18.538Z,0.00
2022-09-09T01:55:18.493Z,0.00
2022-09-09T01:56:18.447Z,0.00
2022-09-09T01:57:18.401Z,0.00
2022-09-09T01:58:18.359Z,0.00
2022-09-09T01:59:18.315Z,0.00
2022-09-09T02:00:18.267Z,0.00
2022-09-09T02:01:18.242Z,0.00
2022-09-09T02:02:18.288Z,0.00
2022-09-09T02:03:18.147Z,0.00
2022-09-09T02:04:18.095Z,0.00
2022-09-09T02:05:18.044Z,0.00
2022-09-09T02:06:17.995Z,0.00
2022-09-09T02:07:17.949Z,0.00
2022-09-09T02:08:17.905Z,0.00
2022-09-09T02:09:17.860Z,0.00
2022-09-09T02:10:17.816Z,0.00
2022-09-09T02:11:17.766Z,0.00
2022-09-09T02:12:17.728Z,0.00
2022-09-09T02:13:17.677Z,0.00
2022-09-09T02:14:17.635Z,0.00
2022-09-09T02:15:17.591Z,0.00
2022-09-09T02:16:17.582Z,0.00
2022-09-09T02:17:17.495Z,0.00
2022-09-09T02:18:17.452Z,0.00
2022-09-09T02:19:17.421Z,0.00
2022-09-09T02:20:17.362Z,0.00
2022-09-09T02:21:17.315Z,0.00
2022-09-09T02:22:17.274Z,0.00
2022-09-09T02:23:17.278Z,0.00
2022-09-09T02:24:17.180Z,0.00
2022-09-09T02:25:17.133Z,0.00
2022-09-09T02:26:17.091Z,0.00
2022-09-09T02:27:17.042Z,0.00
2022-09-09T02:28:16.999Z,0.00
2022-09-09T02:29:16.952Z,0.00
2022-09-09T02:30:16.910Z,0.00
2022-09-09T02:31:16.934Z,0.00
2022-09-09T02:32:16.820Z,0.00
2022-09-09T02:33:16.771Z,0.00
2022-09-09T02:34:16.725Z,0.00
2022-09-09T02:35:16.703Z,0.00
2022-09-09T02:36:16.641Z,0.00
2022-09-09T02:37:16.596Z,0.00
2022-09-09T02:38:16.548Z,0.00
2022-09-09T02:39:16.498Z,0.00
2022-09-09T02:40:16.508Z,0.00
2022-09-09T02:41:16.408Z,0.00
2022-09-09T02:42:16.367Z,0.00
2022-09-09T02:43:16.319Z,0.00
2022-09-09T02:44:16.273Z,0.00
2022-09-09T02:45:16.242Z,0.00
2022-09-09T02:46:16.278Z,0.00
2022-09-09T02:47:16.147Z,0.00
2022-09-09T02:48:16.094Z,0.00
2022-09-09T02:49:16.054Z,0.00
2022-09-09T02:50:16.004Z,0.00
2022-09-09T02:51:15.980Z,0.00
2022-09-09T02:52:15.918Z,0.00
2022-09-09T02:53:15.865Z,0.00
2022-09-09T02:54:15.823Z,0.00
2022-09-09T02:55:15.773Z,0.00
2022-09-09T02:56:15.731Z,0.00
2022-09-09T02:57:15.685Z,0.00
2022-09-09T02:58:15.644Z,0.00
2022-09-09T02:59:15.593Z,0.00
2022-09-09T03:00:15.550Z,0.00
2022-09-09T03:01:15.556Z,0.00
2022-09-09T03:02:15.559Z,0.00
2022-09-09T03:03:15.413Z,0.00
2022-09-09T03:04:15.370Z,0.00
2022-09-09T03:05:15.327Z,0.00
2022-09-09T03:06:15.282Z,0.00
2022-09-09T03:07:15.253Z,0.00
2022-09-09T03:08:15.194Z,0.00
2022-09-09T03:09:15.142Z,0.00
2022-09-09T03:10:15.100Z,0.00
2022-09-09T03:11:15.054Z,0.00
2022-09-09T03:12:15.007Z,0.00
2022-09-09T03:13:14.967Z,0.00
2022-09-09T03:14:14.917Z,0.00
2022-09-09T03:15:14.872Z,0.00
2022-09-09T03:16:14.890Z,0.00
2022-09-09T03:17:14.781Z,0.00
2022-09-09T03:18:14.739Z,0.00
2022-09-09T03:19:14.689Z,0.00
2022-09-09T03:20:14.645Z,0.00
2022-09-09T03:21:14.602Z,0.00
2022-09-09T03:22:14.557Z,0.00
2022-09-09T03:23:15.874Z,0.00
2022-09-09T03:24:14.466Z,0.00
2022-09-09T03:25:14.421Z,0.00
2022-09-09T03:26:14.379Z,0.00
2022-09-09T03:27:14.328Z,0.00
2022-09-09T03:28:14.285Z,0.00
2022-09-09T03:29:14.242Z,0.00
2022-09-09T03:30:14.195Z,0.00
2022-09-09T03:31:14.174Z,0.00
2022-09-09T03:32:14.112Z,0.00
2022-09-09T03:33:14.057Z,0.00
2022-09-09T03:34:14.017Z,0.00
2022-09-09T03:35:13.966Z,0.00
2022-09-09T03:36:13.923Z,0.00
2022-09-09T03:37:13.885Z,0.00
2022-09-09T03:38:13.835Z,0.00
2022-09-09T03:39:13.806Z,0.00
2022-09-09T03:40:13.830Z,0.00
2022-09-09T03:41:13.697Z,0.00
2022-09-09T03:42:13.652Z,0.00
2022-09-09T03:43:13.605Z,0.00
2022-09-09T03:44:13.563Z,0.00
2022-09-09T03:45:13.516Z,0.00
2022-09-09T03:46:13.546Z,0.00
2022-09-09T03:47:13.426Z,0.00
2022-09-09T03:48:13.382Z,0.00
2022-09-09T03:49:13.336Z,0.00
2022-09-09T03:50:13.292Z,0.00
2022-09-09T03:51:13.247Z,0.00
2022-09-09T03:52:13.203Z,0.00
2022-09-09T03:53:13.157Z,0.00
2022-09-09T03:54:13.108Z,0.00
2022-09-09T03:55:13.087Z,0.00
2022-09-09T03:56:13.017Z,0.00
2022-09-09T03:57:12.974Z,0.00
2022-09-09T03:58:12.930Z,0.00
2022-09-09T03:59:12.880Z,0.00
2022-09-09T04:00:12.839Z,0.00
2022-09-09T04:01:12.850Z,0.00
2022-09-09T04:02:12.817Z,0.00
2022-09-09T04:03:12.698Z,0.00
2022-09-09T04:04:12.656Z,0.00
2022-09-09T04:05:12.612Z,0.00
2022-09-09T04:06:12.570Z,0.00
2022-09-09T04:07:12.520Z,0.00
2022-09-09T04:08:12.476Z,0.00
2022-09-09T04:09:12.429Z,0.00
2022-09-09T04:10:12.389Z,0.00
2022-09-09T04:11:12.358Z,0.00
2022-09-09T04:12:12.295Z,0.00
2022-09-09T04:13:12.247Z,0.00
2022-09-09T04:14:12.204Z,0.00
2022-09-09T04:15:12.159Z,0.00
2022-09-09T04:16:12.172Z,0.00
2022-09-09T04:17:12.066Z,0.00
2022-09-09T04:18:12.024Z,0.00
2022-09-09T04:19:11.976Z,0.00
2022-09-09T04:20:11.932Z,0.00
2022-09-09T04:21:11.885Z,0.00
2022-09-09T04:22:11.849Z,0.00
2022-09-09T04:23:11.795Z,0.00
2022-09-09T04:24:11.757Z,0.00
2022-09-09T04:25:11.707Z,0.00
2022-09-09T04:26:11.662Z,0.00
2022-09-09T04:27:11.636Z,0.00
2022-09-09T04:28:11.572Z,0.00
2022-09-09T04:29:11.525Z,0.00
2022-09-09T04:30:11.485Z,0.00
2022-09-09T04:31:11.483Z,0.00
2022-09-09T04:32:11.395Z,0.00
2022-09-09T04:33:11.351Z,0.00
2022-09-09T04:34:11.298Z,0.00
2022-09-09T04:35:11.267Z,0.00
2022-09-09T04:36:11.210Z,0.00
2022-09-09T04:37:11.170Z,0.00
2022-09-09T04:38:11.117Z,0.00
2022-09-09T04:39:11.081Z,0.00
2022-09-09T04:40:11.080Z,0.00
2022-09-09T04:41:10.993Z,0.00
2022-09-09T04:42:10.938Z,0.00
2022-09-09T04:43:14.288Z,0.00
2022-09-09T04:44:10.847Z,0.00
2022-09-09T04:45:10.798Z,0.00
2022-09-09T04:46:10.861Z,0.00
2022-09-09T04:47:10.717Z,0.00
2022-09-09T04:48:10.686Z,0.00
2022-09-09T04:49:14.933Z,0.00
2022-09-09T04:50:10.594Z,0.00
2022-09-09T04:51:10.527Z,0.00
2022-09-09T04:52:10.484Z,0.00
2022-09-09T04:53:10.440Z,0.00
2022-09-09T04:54:10.395Z,0.00
2022-09-09T04:55:10.348Z,0.00
2022-09-09T04:56:10.303Z,0.00
2022-09-09T04:57:10.260Z,0.00
2022-09-09T04:58:10.214Z,0.00
2022-09-09T04:59:10.189Z,0.00
2022-09-09T05:00:10.121Z,0.00
2022-09-09T05:01:10.185Z,0.00
2022-09-09T05:02:10.116Z,0.00
2022-09-09T05:03:09.986Z,0.00
2022-09-09T05:04:09.943Z,0.00
2022-09-09T05:05:09.898Z,0.00
2022-09-09T05:06:09.851Z,0.00
2022-09-09T05:07:09.809Z,0.00
2022-09-09T05:08:09.769Z,0.00
2022-09-09T05:09:09.714Z,0.00
2022-09-09T05:10:09.673Z,0.00
2022-09-09T05:11:09.624Z,0.00
2022-09-09T05:12:09.580Z,0.00
2022-09-09T05:13:09.535Z,0.00
2022-09-09T05:14:09.494Z,0.00
2022-09-09T05:15:09.463Z,0.00
2022-09-09T05:16:09.448Z,0.00
2022-09-09T05:17:09.354Z,0.00
2022-09-09T05:18:09.312Z,0.00
2022-09-09T05:19:09.280Z,0.00
2022-09-09T05:20:11.260Z,0.00
2022-09-09T05:21:09.173Z,0.00
2022-09-09T05:22:09.131Z,0.00
2022-09-09T05:23:09.085Z,0.00
2022-09-09T05:24:09.041Z,0.00
2022-09-09T05:25:08.997Z,0.00
2022-09-09T05:26:08.950Z,0.00
2022-09-09T05:27:08.902Z,5.63
2022-09-09T05:28:08.861Z,5.63
2022-09-09T05:29:08.817Z,5.63
2022-09-09T05:30:08.771Z,5.63
2022-09-09T05:31:08.825Z,5.63
2022-09-09T05:32:10.606Z,5.63
2022-09-09T05:33:08.634Z,5.63
2022-09-09T05:34:08.586Z,5.63
2022-09-09T05:35:08.545Z,5.63
2022-09-09T05:36:08.496Z,5.63
2022-09-09T05:37:08.454Z,5.63
2022-09-09T05:38:08.407Z,5.63
2022-09-09T05:39:08.362Z,5.63
2022-09-09T05:40:08.431Z,5.63
2022-09-09T05:41:08.275Z,5.63
2022-09-09T05:42:08.228Z,5.63
2022-09-09T05:43:08.184Z,5.63
2022-09-09T05:44:08.137Z,5.63
2022-09-09T05:45:08.094Z,5.63
2022-09-09T05:46:08.050Z,11.25
2022-09-09T05:47:08.053Z,11.25
2022-09-09T05:48:07.955Z,11.25
2022-09-09T05:49:07.931Z,11.25
2022-09-09T05:50:07.868Z,11.25
2022-09-09T05:51:07.853Z,5.63
2022-09-09T05:52:07.778Z,11.25
2022-09-09T05:53:07.733Z,11.25
2022-09-09T05:54:07.686Z,11.25
2022-09-09T05:55:07.644Z,11.25
2022-09-09T05:56:07.596Z,11.25
2022-09-09T05:57:07.551Z,11.25
2022-09-09T05:58:07.506Z,11.25
2022-09-09T05:59:07.460Z,11.25
2022-09-09T06:00:07.439Z,11.25
2022-09-09T06:01:07.371Z,11.25
2022-09-09T06:02:07.411Z,11.25
2022-09-09T06:03:07.484Z,11.25
2022-09-09T06:04:07.237Z,11.25
2022-09-09T06:05:07.192Z,11.25
2022-09-09T06:06:07.144Z,11.25
2022-09-09T06:07:07.100Z,11.25
2022-09-09T06:08:07.055Z,11.25
2022-09-09T06:09:07.011Z,11.25
2022-09-09T06:10:06.975Z,11.25
2022-09-09T06:11:06.921Z,11.25
2022-09-09T06:12:06.876Z,11.25
2022-09-09T06:13:06.831Z,11.25
2022-09-09T06:14:06.783Z,11.25
2022-09-09T06:15:06.741Z,16.88
2022-09-09T06:16:06.755Z,16.88
2022-09-09T06:17:06.653Z,16.88
2022-09-09T06:18:06.604Z,16.88
2022-09-09T06:19:06.585Z,16.88
2022-09-09T06:20:06.516Z,16.88
2022-09-09T06:21:06.473Z,11.25
2022-09-09T06:22:06.426Z,11.25
2022-09-09T06:23:06.383Z,16.88
2022-09-09T06:24:06.334Z,11.25
2022-09-09T06:25:06.309Z,11.25
2022-09-09T06:26:06.254Z,16.88
2022-09-09T06:27:06.204Z,11.25
2022-09-09T06:28:06.158Z,11.25
2022-09-09T06:30:06.068Z,11.25
2022-09-09T06:31:06.095Z,11.25
2022-09-09T06:32:05.980Z,11.25
2022-09-09T06:33:05.930Z,16.88
2022-09-09T06:34:05.888Z,16.88
2022-09-09T06:35:05.860Z,16.88
2022-09-09T06:36:05.801Z,16.88
2022-09-09T06:37:05.753Z,16.88
2022-09-09T06:38:05.710Z,22.50
2022-09-09T06:39:05.663Z,22.50
2022-09-09T06:40:05.727Z,22.50
2022-09-09T06:41:05.575Z,22.50
2022-09-09T06:42:05.532Z,22.50
2022-09-09T06:43:05.490Z,22.50
2022-09-09T06:44:05.449Z,22.50
2022-09-09T06:45:05.394Z,22.50
2022-09-09T06:46:05.351Z,22.50
2022-09-09T06:47:05.336Z,22.50
2022-09-09T06:48:05.504Z,22.50
2022-09-09T06:49:05.214Z,22.50
2022-09-09T06:50:05.170Z,22.50
2022-09-09T06:51:05.144Z,22.50
2022-09-09T06:52:05.084Z,16.88
2022-09-09T06:53:05.038Z,16.88
2022-09-09T06:54:04.994Z,22.50
2022-09-09T06:55:04.944Z,22.50
2022-09-09T06:56:04.905Z,22.50
2022-09-09T06:57:20.888Z,22.50
2022-09-09T06:58:04.831Z,22.50
2022-09-09T06:59:04.808Z,22.50
2022-09-09T07:00:04.726Z,22.50
2022-09-09T07:01:04.893Z,22.50
2022-09-09T07:02:04.694Z,22.50
2022-09-09T07:03:04.588Z,22.50
2022-09-09T07:04:04.547Z,28.13
2022-09-09T07:05:04.499Z,28.13
2022-09-09T07:06:04.458Z,22.50
2022-09-09T07:07:04.427Z,28.13
2022-09-09T07:08:04.367Z,28.13
2022-09-09T07:09:04.329Z,28.13
2022-09-09T07:10:04.279Z,28.13
2022-09-09T07:11:04.232Z,28.13
2022-09-09T07:12:04.193Z,33.75
2022-09-09T07:13:04.145Z,33.75
2022-09-09T07:14:04.100Z,39.38
2022-09-09T07:15:04.056Z,28.13
2022-09-09T07:16:04.060Z,33.75
2022-09-09T07:17:03.965Z,28.13
2022-09-09T07:18:03.922Z,28.13
2022-09-09T07:19:03.875Z,28.13
2022-09-09T07:20:03.832Z,39.38
2022-09-09T07:21:03.787Z,39.38
2022-09-09T07:22:03.744Z,39.38
2022-09-09T07:23:03.714Z,39.38
2022-09-09T07:24:03.657Z,39.38
2022-09-09T07:25:03.611Z,33.75
2022-09-09T07:26:03.568Z,33.75
2022-09-09T07:27:03.533Z,33.75
2022-09-09T07:28:03.479Z,45.00
2022-09-09T07:29:03.441Z,56.25
2022-09-09T07:30:03.395Z,45.00
2022-09-09T07:31:03.406Z,39.38
2022-09-09T07:32:03.300Z,45.00
2022-09-09T07:33:03.254Z,56.25
2022-09-09T07:34:03.212Z,61.88
2022-09-09T07:35:03.173Z,45.00
2022-09-09T07:36:03.123Z,45.00
2022-09-09T07:37:03.078Z,39.38
2022-09-09T07:38:03.034Z,33.75
2022-09-09T07:39:03.017Z,39.38
2022-09-09T07:40:03.069Z,39.38
2022-09-09T07:41:02.906Z,39.38
2022-09-09T07:42:02.860Z,39.38
2022-09-09T07:43:02.811Z,56.25
2022-09-09T07:44:02.768Z,39.38
2022-09-09T07:45:02.723Z,39.38
2022-09-09T07:46:02.723Z,39.38
2022-09-09T07:47:02.635Z,33.75
2022-09-09T07:48:02.594Z,33.75
2022-09-09T07:49:02.547Z,33.75
2022-09-09T07:50:02.505Z,33.75
2022-09-09T07:51:02.459Z,50.63
2022-09-09T07:52:02.464Z,39.38
2022-09-09T07:53:02.371Z,39.38
2022-09-09T07:54:02.333Z,50.63
2022-09-09T07:55:02.309Z,45.00
2022-09-09T07:56:04.099Z,39.38
2022-09-09T07:57:02.197Z,39.38
2022-09-09T07:58:02.153Z,33.75
2022-09-09T07:59:02.266Z,33.75
2022-09-09T08:00:02.068Z,28.13
2022-09-09T08:01:02.227Z,28.13
2022-09-09T08:02:02.052Z,22.50
2022-09-09T08:03:02.056Z,22.50
2022-09-09T08:04:01.896Z,22.50
2022-09-09T08:05:01.843Z,22.50
2022-09-09T08:06:01.800Z,22.50
2022-09-09T08:07:01.755Z,22.50
2022-09-09T08:08:01.712Z,39.38
2022-09-09T08:09:01.668Z,28.13
2022-09-09T08:10:01.626Z,45.00
2022-09-09T08:11:01.597Z,45.00
2022-09-09T08:12:01.538Z,50.63
2022-09-09T08:13:17.512Z,22.50
2022-09-09T08:14:02.493Z,33.75
2022-09-09T08:15:01.403Z,33.75
2022-09-09T08:16:01.398Z,28.13
2022-09-09T08:17:01.319Z,56.25
2022-09-09T08:18:01.287Z,45.00
2022-09-09T08:19:01.231Z,50.63
2022-09-09T08:20:01.187Z,33.75
2022-09-09T08:21:01.140Z,61.88
2022-09-09T08:22:01.107Z,39.38
2022-09-09T08:23:01.054Z,33.75
2022-09-09T08:24:01.012Z,45.00
2022-09-09T08:25:00.968Z,61.88
2022-09-09T08:26:00.924Z,28.13
2022-09-09T08:27:00.895Z,56.25
2022-09-09T08:28:00.836Z,50.63
2022-09-09T08:29:00.792Z,50.63
2022-09-09T08:30:00.750Z,45.00
2022-09-09T08:31:00.765Z,45.00
2022-09-09T08:32:00.660Z,33.75
2022-09-09T08:33:00.614Z,33.75
2022-09-09T08:34:00.575Z,61.88
2022-09-09T08:35:01.682Z,67.50
2022-09-09T08:36:00.488Z,45.00
2022-09-09T08:37:00.440Z,45.00
2022-09-09T08:38:00.404Z,50.63
2022-09-09T08:39:00.353Z,50.63
2022-09-09T08:40:00.414Z,56.25
2022-09-09T08:41:00.269Z,45.00
2022-09-09T08:42:00.224Z,73.13
2022-09-09T08:43:00.193Z,61.88
2022-09-09T08:44:00.137Z,39.38
2022-09-09T08:45:00.098Z,33.75
2022-09-09T08:46:00.107Z,56.25
2022-09-09T08:47:00.005Z,33.75
2022-09-09T08:47:59.959Z,61.88
2022-09-09T08:48:59.916Z,61.88
2022-09-09T08:49:59.873Z,50.63
2022-09-09T08:50:59.828Z,61.88
2022-09-09T08:51:59.784Z,61.88
2022-09-09T08:52:59.742Z,61.88
2022-09-09T08:54:00.019Z,61.88
2022-09-09T08:54:59.652Z,61.88
2022-09-09T08:55:59.611Z,61.88
2022-09-09T08:56:59.568Z,61.88
2022-09-09T08:57:59.527Z,56.25
2022-09-09T08:58:59.496Z,67.50
2022-09-09T08:59:59.436Z,73.13
2022-09-09T09:00:59.398Z,73.13
2022-09-09T09:01:59.409Z,78.75
2022-09-09T09:02:59.304Z,73.13
2022-09-09T09:03:59.261Z,61.88
2022-09-09T09:04:59.495Z,67.50
2022-09-09T09:05:59.177Z,50.63
2022-09-09T09:06:59.130Z,78.75
2022-09-09T09:07:59.090Z,56.25
2022-09-09T09:08:59.052Z,78.75
2022-09-09T09:09:59.005Z,56.25
2022-09-09T09:10:58.957Z,61.88
2022-09-09T09:11:58.917Z,90.00
2022-09-09T09:12:58.873Z,84.38
2022-09-09T09:13:58.832Z,67.50
2022-09-09T09:14:58.807Z,73.13
2022-09-09T09:15:58.783Z,73.13
2022-09-09T09:16:58.700Z,67.50
2022-09-09T09:17:58.657Z,61.88
2022-09-09T09:18:58.613Z,56.25
2022-09-09T09:19:58.576Z,61.88
2022-09-09T09:20:58.528Z,61.88
2022-09-09T09:21:58.487Z,61.88
2022-09-09T09:22:58.440Z,50.63
2022-09-09T09:23:58.398Z,39.38
2022-09-09T09:24:58.355Z,28.13
2022-09-09T09:25:58.312Z,28.13
2022-09-09T09:26:58.270Z,39.38
2022-09-09T09:27:58.262Z,45.00
2022-09-09T09:28:58.182Z,61.88
2022-09-09T09:30:21.498Z,56.25
2022-09-09T09:30:58.180Z,50.63
2022-09-09T09:31:58.054Z,45.00
2022-09-09T09:32:58.013Z,45.00
2022-09-09T09:33:57.971Z,61.88
2022-09-09T09:34:57.926Z,84.38
2022-09-09T09:35:57.880Z,73.13
2022-09-09T09:36:57.837Z,67.50
2022-09-09T09:40:05.089Z,50.63
2022-09-09T09:40:57.870Z,61.88
2022-09-09T09:41:57.622Z,67.50
2022-09-09T09:42:57.584Z,67.50
2022-09-09T09:43:57.537Z,56.25
2022-09-09T09:44:57.493Z,45.00
2022-09-09T09:46:14.261Z,39.38
2022-09-09T09:46:57.468Z,28.13
2022-09-09T09:48:01.333Z,28.13
2022-09-09T09:48:57.323Z,33.75
2022-09-09T09:49:57.282Z,39.38
2022-09-09T09:50:57.240Z,33.75
2022-09-09T09:51:57.193Z,22.50
2022-09-09T09:52:57.150Z,22.50
2022-09-09T09:53:57.114Z,22.50
2022-09-09T09:54:57.114Z,28.13
2022-09-09T09:55:57.024Z,39.38
2022-09-09T09:56:56.978Z,50.63
2022-09-09T09:57:56.987Z,50.63
2022-09-09T09:58:56.893Z,45.00
2022-09-09T09:59:56.851Z,45.00
2022-09-09T10:00:56.809Z,45.00
2022-09-09T10:01:56.840Z,45.00
2022-09-09T10:02:56.739Z,45.00
2022-09-09T10:03:56.677Z,39.38
2022-09-09T10:04:56.699Z,39.38
2022-09-09T10:05:56.590Z,33.75
2022-09-09T10:06:56.550Z,39.38
2022-09-09T10:07:56.506Z,50.63
2022-09-09T10:08:56.465Z,56.25
2022-09-09T10:09:56.419Z,67.50
2022-09-09T10:10:56.377Z,78.75
2022-09-09T10:11:56.332Z,67.50
2022-09-09T10:12:56.290Z,56.25
2022-09-09T10:13:56.247Z,56.25
2022-09-09T10:14:56.205Z,78.75
2022-09-09T10:15:56.235Z,73.13
2022-09-09T10:16:56.120Z,73.13
2022-09-09T10:17:56.086Z,78.75
2022-09-09T10:18:56.072Z,84.38
2022-09-09T10:19:56.007Z,56.25
2022-09-09T10:20:55.963Z,78.75
2022-09-09T10:21:55.916Z,73.13
2022-09-09T10:22:55.862Z,73.13
2022-09-09T10:23:55.839Z,78.75
2022-09-09T10:24:55.779Z,90.00
2022-09-09T10:25:55.734Z,84.38
2022-09-09T10:26:55.694Z,78.75
2022-09-09T10:27:59.751Z,78.75
2022-09-09T10:28:55.604Z,73.13
2022-09-09T10:30:55.604Z,61.88
2022-09-09T10:31:55.480Z,56.25
2022-09-09T10:32:55.432Z,45.00
2022-09-09T10:33:55.391Z,39.38
2022-09-09T10:34:55.366Z,39.38
2022-09-09T10:35:55.310Z,45.00
2022-09-09T10:36:55.262Z,50.63
2022-09-09T10:37:55.221Z,56.25
2022-09-09T10:38:55.177Z,50.63
2022-09-09T10:39:55.201Z,56.25
2022-09-09T10:40:55.095Z,56.25
2022-09-09T10:41:55.050Z,56.25
2022-09-09T10:42:55.010Z,50.63
2022-09-09T10:43:59.699Z,50.63
2022-09-09T10:44:54.925Z,45.00
2022-09-09T10:45:54.936Z,39.38
2022-09-09T10:46:54.835Z,28.13
2022-09-09T10:47:54.826Z,28.13
2022-09-09T10:48:54.751Z,28.13
2022-09-09T10:49:54.710Z,28.13
2022-09-09T10:51:01.117Z,28.13
2022-09-09T10:51:54.623Z,28.13
2022-09-09T10:52:54.580Z,22.50
2022-09-09T10:53:54.540Z,22.50
2022-09-09T10:54:54.496Z,22.50
2022-09-09T10:55:54.455Z,22.50
2022-09-09T10:56:54.416Z,22.50
2022-09-09T10:57:54.369Z,22.50
2022-09-09T10:58:54.323Z,22.50
2022-09-09T10:59:54.283Z,28.13
2022-09-09T11:00:58.001Z,28.13
2022-09-09T11:01:54.246Z,33.75
2022-09-09T11:02:54.153Z,39.38
2022-09-09T11:03:54.113Z,39.38
2022-09-09T11:04:54.067Z,45.00
2022-09-09T11:05:54.028Z,45.00
2022-09-09T11:06:53.999Z,50.63
2022-09-09T11:07:53.963Z,61.88
2022-09-09T11:08:56.572Z,61.88
2022-09-09T11:09:53.857Z,61.88
2022-09-09T11:10:53.810Z,56.25
2022-09-09T11:11:53.770Z,56.25
2022-09-09T11:12:53.726Z,56.25
2022-09-09T11:13:53.686Z,61.88
2022-09-09T11:14:53.644Z,67.50
2022-09-09T11:15:53.597Z,67.50
2022-09-09T11:16:53.628Z,61.88
2022-09-09T11:17:53.515Z,56.25
2022-09-09T11:18:53.471Z,50.63
2022-09-09T11:19:53.432Z,45.00
2022-09-09T11:20:53.388Z,45.00
2022-09-09T11:21:53.343Z,45.00
2022-09-09T11:22:53.314Z,45.00
2022-09-09T11:23:53.258Z,67.50
2022-09-09T11:24:53.229Z,67.50
2022-09-09T11:25:53.175Z,50.63
2022-09-09T11:26:53.127Z,45.00
2022-09-09T11:27:53.087Z,28.13
2022-09-09T11:28:53.044Z,22.50
2022-09-09T11:29:53.001Z,22.50
2022-09-09T11:30:56.478Z,28.13
2022-09-09T11:31:52.915Z,28.13
2022-09-09T11:32:52.871Z,22.50
2022-09-09T11:33:52.832Z,22.50
2022-09-09T11:34:52.784Z,28.13
2022-09-09T11:35:52.911Z,33.75
2022-09-09T11:36:52.701Z,50.63
2022-09-09T11:37:52.659Z,56.25
2022-09-09T11:38:52.635Z,61.88
2022-09-09T11:39:52.600Z,50.63
2022-09-09T11:40:52.532Z,45.00
2022-09-09T11:41:52.486Z,50.63
2022-09-09T11:42:52.445Z,84.38
2022-09-09T11:43:52.411Z,90.00
2022-09-09T11:44:52.358Z,90.00
2022-09-09T11:45:52.405Z,78.75
2022-09-09T11:46:52.271Z,90.00
2022-09-09T11:47:52.230Z,95.63
2022-09-09T11:48:52.189Z,95.63
2022-09-09T11:49:52.148Z,90.00
2022-09-09T11:50:52.103Z,84.38
2022-09-09T11:51:52.061Z,73.13
2022-09-09T11:52:52.019Z,73.13
2022-09-09T11:53:51.978Z,61.88
2022-09-09T11:54:51.952Z,56.25
2022-09-09T11:55:51.889Z,56.25
2022-09-09T11:56:51.848Z,50.63
2022-09-09T11:57:51.803Z,45.00
2022-09-09T11:58:52.033Z,45.00
2022-09-09T11:59:51.722Z,45.00
2022-09-09T12:00:51.678Z,61.88
2022-09-09T12:01:51.634Z,61.88
2022-09-09T12:02:51.591Z,56.25
2022-09-09T12:03:51.598Z,61.88
2022-09-09T12:04:51.544Z,73.13
2022-09-09T12:05:51.465Z,78.75
2022-09-09T12:06:51.422Z,73.13
2022-09-09T12:07:51.378Z,73.13
2022-09-09T12:08:51.335Z,78.75
2022-09-09T12:09:51.295Z,90.00
2022-09-09T12:10:51.268Z,90.00
2022-09-09T12:11:51.214Z,84.38
2022-09-09T12:12:51.164Z,78.75
2022-09-09T12:13:51.123Z,73.13
2022-09-09T12:14:51.081Z,61.88
2022-09-09T12:15:51.040Z,45.00
2022-09-09T12:16:51.098Z,33.75
2022-09-09T12:17:50.954Z,28.13
2022-09-09T12:18:50.944Z,22.50
2022-09-09T12:19:50.872Z,16.88
2022-09-09T12:20:50.828Z,16.88
2022-09-09T12:21:50.787Z,11.25
2022-09-09T12:22:50.742Z,16.88
2022-09-09T12:23:50.700Z,33.75
2022-09-09T12:24:50.657Z,33.75
2022-09-09T12:25:50.617Z,39.38
2022-09-09T12:26:50.589Z,45.00
2022-09-09T12:27:50.530Z,39.38
2022-09-09T12:28:50.492Z,45.00
2022-09-09T12:29:50.445Z,45.00
2022-09-09T12:30:50.467Z,56.25
2022-09-09T12:31:50.358Z,50.63
2022-09-09T12:32:50.319Z,45.00
2022-09-09T12:33:50.277Z,50.63
2022-09-09T12:34:50.231Z,56.25
2022-09-09T12:35:50.188Z,50.63
2022-09-09T12:36:53.736Z,67.50
2022-09-09T12:37:50.107Z,78.75
2022-09-09T12:38:50.061Z,73.13
2022-09-09T12:39:50.074Z,56.25
2022-09-09T12:40:49.976Z,39.38
2022-09-09T12:41:49.937Z,28.13
2022-09-09T12:42:49.906Z,16.88
2022-09-09T12:43:49.852Z,11.25
2022-09-09T12:44:49.805Z,11.25
2022-09-09T12:45:49.808Z,16.88
2022-09-09T12:46:49.718Z,16.88
2022-09-09T12:47:49.679Z,16.88
2022-09-09T12:48:49.637Z,16.88
2022-09-09T12:49:49.593Z,22.50
2022-09-09T12:50:49.548Z,22.50
2022-09-09T12:51:49.530Z,22.50
2022-09-09T12:52:49.463Z,22.50
2022-09-09T12:53:49.424Z,22.50
2022-09-09T12:54:49.383Z,22.50
2022-09-09T12:55:49.337Z,22.50
2022-09-09T12:56:49.396Z,22.50
2022-09-09T12:57:49.252Z,22.50
2022-09-09T12:58:49.222Z,22.50
2022-09-09T12:59:49.174Z,22.50
2022-09-09T13:00:49.139Z,22.50
2022-09-09T13:01:49.271Z,22.50
2022-09-09T13:02:49.048Z,22.50
2022-09-09T13:03:49.001Z,22.50
2022-09-09T13:04:48.947Z,22.50
2022-09-09T13:05:48.906Z,28.13
2022-09-09T13:06:48.862Z,28.13
2022-09-09T13:07:48.823Z,22.50
2022-09-09T13:08:48.776Z,16.88
2022-09-09T13:09:48.732Z,16.88
2022-09-09T13:11:00.254Z,16.88
2022-09-09T13:11:48.645Z,16.88
2022-09-09T13:12:48.600Z,16.88
2022-09-09T13:13:48.563Z,16.88
2022-09-09T13:14:48.532Z,16.88
2022-09-09T13:15:48.493Z,16.88
2022-09-09T13:16:48.463Z,22.50
2022-09-09T13:17:48.384Z,28.13
2022-09-09T13:18:48.337Z,28.13
2022-09-09T13:19:48.298Z,39.38
2022-09-09T13:20:48.250Z,39.38
2022-09-09T13:21:48.209Z,45.00
2022-09-09T13:22:48.163Z,50.63
2022-09-09T13:23:48.121Z,50.63
2022-09-09T13:24:48.074Z,61.88
2022-09-09T13:25:48.035Z,61.88
2022-09-09T13:26:47.986Z,67.50
2022-09-09T13:27:47.945Z,73.13
2022-09-09T13:28:47.899Z,84.38
2022-09-09T13:29:47.875Z,90.00
2022-09-09T13:30:47.892Z,95.63
2022-09-09T13:31:47.769Z,90.00
2022-09-09T13:32:47.724Z,90.00
2022-09-09T13:33:47.681Z,90.00
2022-09-09T13:34:47.638Z,95.63
2022-09-09T13:35:47.593Z,101.25
2022-09-09T13:36:47.547Z,101.25