createdAt,value
2022-10-05T00:00:02.019Z,11.77
2022-10-05T00:10:03.322Z,9.63
2022-10-05T00:20:04.625Z,9.40
2022-10-05T00:30:05.928Z,9.38
2022-10-05T00:40:07.220Z,9.35
2022-10-05T00:50:08.522Z,8.50
2022-10-05T01:00:09.898Z,7.90
2022-10-05T01:10:11.236Z,9.70
2022-10-05T01:20:12.641Z,13.15
2022-10-05T01:30:13.876Z,12.85
2022-10-05T01:40:15.189Z,11.52
2022-10-05T01:50:16.528Z,10.90
2022-10-05T02:00:18.072Z,14.43
2022-10-05T02:10:19.410Z,11.38
2022-10-05T02:20:20.634Z,12.10
2022-10-05T02:30:22.002Z,11.43
2022-10-05T02:40:23.320Z,12.10
2022-10-05T02:50:27.028Z,13.50
2022-10-05T03:00:28.351Z,12.07
2022-10-05T03:10:29.746Z,11.73
2022-10-05T03:20:31.061Z,14.50
2022-10-05T03:30:32.349Z,15.02
2022-10-05T03:40:33.657Z,16.98
2022-10-05T03:50:35.045Z,17.48
2022-10-05T04:00:36.367Z,19.33
2022-10-05T04:10:37.672Z,19.85
2022-10-05T04:20:38.994Z,20.50
2022-10-05T04:30:40.223Z,20.08
2022-10-05T04:40:41.547Z,20.08
2022-10-05T04:50:43.922Z,20.90
2022-10-05T05:00:45.278Z,21.17
2022-10-05T05:10:46.704Z,22.50
2022-10-05T05:20:48.011Z,23.38
2022-10-05T05:30:49.399Z,26.23
2022-10-05T05:40:50.716Z,24.20
2022-10-05T05:50:52.025Z,23.55
2022-10-05T06:00:53.396Z,21.73
2022-10-05T06:10:54.722Z,21.92
2022-10-05T06:20:56.058Z,21.23
2022-10-05T06:30:57.393Z,20.08
2022-10-05T06:40:58.787Z,20.33
2022-10-05T06:51:00.113Z,19.38
2022-10-05T07:01:01.611Z,20.70
2022-10-05T07:11:02.943Z,22.23
2022-10-05T07:21:04.312Z,19.95
2022-10-05T07:31:05.599Z,21.23
2022-10-05T07:41:07.536Z,20.58
2022-10-05T07:51:08.906Z,19.63
2022-10-05T08:01:11.128Z,19.02
2022-10-05T08:11:12.433Z,20.80
2022-10-05T08:21:13.760Z,20.13
2022-10-05T08:31:15.182Z,22.13
2022-10-05T08:41:16.787Z,18.88
2022-10-05T08:51:18.091Z,18.70
2022-10-05T09:01:19.498Z,16.38
2022-10-05T09:11:20.828Z,14.93
2022-10-05T09:21:22.488Z,11.68
2022-10-05T09:31:23.889Z,8.40
2022-10-05T09:41:25.316Z,6.40
2022-10-05T09:51:26.722Z,7.13
2022-10-05T10:01:33.794Z,5.50
2022-10-05T10:11:35.812Z,4.68
2022-10-05T10:21:37.118Z,4.53
2022-10-05T10:31:38.669Z,3.83
2022-10-05T10:41:39.997Z,3.70
2022-10-05T10:51:41.307Z,4.03
2022-10-05T11:01:42.650Z,3.25
2022-10-05T11:11:44.009Z,3.22
2022-10-05T11:21:45.375Z,3.10
2022-10-05T11:31:47.187Z,3.03
2022-10-05T11:41:49.058Z,2.60
2022-10-05T11:51:50.977Z,2.80
2022-10-05T12:01:52.539Z,2.38
2022-10-05T12:11:57.691Z,2.47
2022-10-05T12:22:01.818Z,2.63
2022-10-05T12:32:03.263Z,2.80
2022-10-05T12:42:04.627Z,2.90
2022-10-05T12:52:05.933Z,2.97
2022-10-05T13:02:08.785Z,2.72
2022-10-05T13:12:10.076Z,2.63
2022-10-05T13:22:11.391Z,2.70
2022-10-05T13:32:12.741Z,2.78
2022-10-05T13:42:14.048Z,2.58
2022-10-05T13:52:15.364Z,2.38
2022-10-05T14:02:16.691Z,2.47
2022-10-05T14:12:17.982Z,2.25
2022-10-05T14:22:19.293Z,2.33
2022-10-05T14:32:20.610Z,2.53
2022-10-05T14:42:21.919Z,2.70
2022-10-05T14:52:23.362Z,2.20
2022-10-05T15:02:24.805Z,2.78
2022-10-05T15:12:26.204Z,2.40
2022-10-05T15:22:27.548Z,1.98
2022-10-05T15:32:29.362Z,2.30
2022-10-05T15:42:30.697Z,2.03
2022-10-05T15:52:32.119Z,2.03
2022-10-05T16:02:33.445Z,1.90
2022-10-05T16:12:34.839Z,1.75
2022-10-05T16:22:38.859Z,1.98
2022-10-05T16:32:43.853Z,1.83
2022-10-05T16:42:46.596Z,3.50
2022-10-05T16:52:47.905Z,2.70
2022-10-05T17:02:50.138Z,2.17
2022-10-05T17:12:51.883Z,2.10
2022-10-05T17:22:53.433Z,2.38
2022-10-05T17:32:55.332Z,2.70
2022-10-05T17:42:56.847Z,2.17
2022-10-05T17:53:16.889Z,2.75
2022-10-05T18:03:18.176Z,4.32
2022-10-05T18:13:19.454Z,4.38
2022-10-05T18:23:23.988Z,5.10
2022-10-05T18:33:25.406Z,4.63
2022-10-05T18:43:26.772Z,3.25
2022-10-05T18:53:28.066Z,3.50
2022-10-05T19:03:29.394Z,5.80
2022-10-05T19:13:37.883Z,6.60
2022-10-05T19:23:39.939Z,5.72
2022-10-05T19:33:41.265Z,4.55
2022-10-05T19:43:42.619Z,4.72
2022-10-05T19:53:45.940Z,5.70
2022-10-05T20:03:47.248Z,4.40
2022-10-05T20:13:48.675Z,3.30
2022-10-05T20:23:49.981Z,3.97
2022-10-05T20:33:51.308Z,3.92
2022-10-05T20:43:52.704Z,3.03
2022-10-05T20:53:56.076Z,2.85
2022-10-05T21:03:57.417Z,2.63
2022-10-05T21:14:03.359Z,3.10
2022-10-05T21:24:06.815Z,2.85
2022-10-05T21:34:08.343Z,4.50
2022-10-05T21:44:09.669Z,3.10
2022-10-05T21:54:11.265Z,3.10
2022-10-05T22:04:12.622Z,3.10
2022-10-05T22:14:14.160Z,2.42
2022-10-05T22:24:15.457Z,2.67
2022-10-05T22:34:16.867Z,2.58
2022-10-05T22:44:18.173Z,2.60
2022-10-05T22:54:19.484Z,3.05
2022-10-05T23:04:20.788Z,2.35
2022-10-05T23:14:22.084Z,2.42
2022-10-05T23:24:23.383Z,2.58
2022-10-05T23:34:25.763Z,2.35
2022-10-05T23:44:27.099Z,2.50
2022-10-05T23:54:28.417Z,3.30
