createdAt,value
2019-01-06T00:00:04.803Z,13.30
2019-01-06T00:02:31.954Z,12.90
2019-01-06T00:04:59.029Z,12.60
2019-01-06T00:07:25.695Z,12.30
2019-01-06T00:09:52.916Z,12.20
2019-01-06T00:12:20.743Z,12.20
2019-01-06T00:14:47.880Z,12.40
2019-01-06T00:17:15.099Z,12.60
2019-01-06T00:19:41.830Z,12.50
2019-01-06T00:22:08.978Z,12.00
2019-01-06T00:24:36.099Z,11.80
2019-01-06T00:27:02.808Z,11.70
2019-01-06T00:29:29.894Z,11.40
2019-01-06T00:31:56.677Z,11.70
2019-01-06T00:34:23.807Z,11.80
2019-01-06T00:36:50.925Z,11.50
2019-01-06T00:39:17.733Z,11.60
2019-01-06T00:41:44.820Z,11.60
2019-01-06T00:44:11.871Z,11.80
2019-01-06T00:46:39.028Z,11.80
2019-01-06T00:49:06.111Z,12.10
2019-01-06T00:51:32.810Z,12.20
2019-01-06T00:53:59.963Z,12.00
2019-01-06T00:56:27.030Z,12.00
2019-01-06T00:58:53.696Z,12.20
2019-01-06T01:01:20.902Z,12.20
2019-01-06T01:03:47.888Z,12.60
2019-01-06T01:06:14.487Z,12.80
2019-01-06T01:08:41.185Z,12.70
2019-01-06T01:11:07.862Z,12.40
2019-01-06T01:13:34.856Z,12.20
2019-01-06T01:16:01.541Z,12.50
2019-01-06T01:18:28.206Z,12.60
2019-01-06T01:20:55.236Z,12.40
2019-01-06T01:23:21.945Z,12.00
2019-01-06T01:25:48.573Z,11.70
2019-01-06T01:28:15.662Z,11.90
2019-01-06T01:30:42.755Z,11.70
2019-01-06T01:33:09.334Z,11.70
2019-01-06T01:35:36.396Z,11.60
2019-01-06T01:38:03.485Z,11.60
2019-01-06T01:40:30.487Z,12.00
2019-01-06T01:42:57.499Z,11.90
2019-01-06T01:45:24.527Z,11.80
2019-01-06T01:47:51.108Z,11.80
2019-01-06T01:50:17.743Z,12.50
2019-01-06T01:52:44.462Z,12.70
2019-01-06T01:55:11.061Z,12.80
2019-01-06T01:57:38.082Z,12.90
2019-01-06T02:00:05.241Z,12.60
2019-01-06T02:02:32.278Z,12.50
2019-01-06T02:04:59.271Z,12.70
2019-01-06T02:07:25.996Z,12.40
2019-01-06T02:09:52.646Z,12.70
2019-01-06T02:12:19.696Z,12.50
2019-01-06T02:14:46.423Z,12.00
2019-01-06T02:17:13.370Z,11.20
2019-01-06T02:19:40.329Z,11.00
2019-01-06T02:22:07.083Z,10.90
2019-01-06T02:24:34.201Z,11.10
2019-01-06T02:27:00.844Z,11.20
2019-01-06T02:29:27.902Z,10.90
2019-01-06T02:31:55.039Z,11.00
2019-01-06T02:34:22.108Z,11.40
2019-01-06T02:36:48.810Z,11.60
2019-01-06T02:39:15.845Z,11.60
2019-01-06T02:41:42.480Z,11.80
2019-01-06T02:44:09.635Z,11.80
2019-01-06T02:46:36.630Z,12.30
2019-01-06T02:49:03.735Z,12.50
2019-01-06T02:51:30.447Z,12.70
2019-01-06T02:53:57.474Z,12.80
2019-01-06T02:56:24.097Z,13.00
2019-01-06T02:58:51.208Z,12.50
2019-01-06T03:01:17.893Z,12.60
2019-01-06T03:03:44.999Z,12.60
2019-01-06T03:06:12.147Z,12.10
2019-01-06T03:08:38.865Z,11.90
2019-01-06T03:11:05.939Z,12.10
2019-01-06T03:13:33.080Z,12.10
2019-01-06T03:16:00.127Z,12.20
2019-01-06T03:18:26.848Z,12.10
2019-01-06T03:20:53.548Z,12.20
2019-01-06T03:23:20.176Z,12.20
2019-01-06T03:25:47.164Z,12.20
2019-01-06T03:28:14.255Z,11.90
2019-01-06T03:30:40.972Z,11.90
2019-01-06T03:33:07.620Z,11.80
2019-01-06T03:35:34.281Z,11.70
2019-01-06T03:38:01.240Z,11.70
2019-01-06T03:40:28.254Z,11.90
2019-01-06T03:42:55.405Z,12.10
2019-01-06T03:45:22.381Z,11.80
2019-01-06T03:47:48.989Z,11.80
2019-01-06T03:50:15.747Z,11.90
2019-01-06T03:52:42.395Z,11.90
2019-01-06T03:55:09.418Z,11.80
2019-01-06T03:57:36.570Z,11.60
2019-01-06T04:00:03.579Z,11.30
2019-01-06T04:02:30.269Z,11.50
2019-01-06T04:04:57.402Z,11.60
2019-01-06T04:07:23.992Z,11.80
2019-01-06T04:09:51.034Z,11.90
2019-01-06T04:12:17.786Z,11.60
2019-01-06T04:14:44.864Z,11.80
2019-01-06T04:17:11.872Z,12.00
2019-01-06T04:19:38.913Z,12.00
2019-01-06T04:22:06.044Z,11.70
2019-01-06T04:24:32.759Z,11.10
2019-01-06T04:26:59.914Z,11.20
2019-01-06T04:29:26.557Z,11.20
2019-01-06T04:31:54.391Z,11.40
2019-01-06T04:34:21.074Z,11.60
2019-01-06T04:36:48.049Z,11.40
2019-01-06T04:39:14.677Z,11.30
2019-01-06T04:41:41.319Z,11.40
2019-01-06T04:44:08.018Z,11.30
2019-01-06T04:46:34.608Z,11.00
2019-01-06T04:49:01.647Z,10.70
2019-01-06T04:51:28.284Z,10.90
2019-01-06T04:53:54.978Z,11.00
2019-01-06T04:56:21.808Z,11.40
2019-01-06T04:58:48.520Z,11.20
2019-01-06T05:01:15.635Z,11.20
2019-01-06T05:03:42.461Z,11.50
2019-01-06T05:06:09.443Z,11.70
2019-01-06T05:08:37.519Z,11.90
2019-01-06T05:11:04.581Z,12.00
2019-01-06T05:13:31.158Z,11.90
2019-01-06T05:15:58.156Z,11.60
2019-01-06T05:18:24.885Z,11.40
2019-01-06T05:20:51.573Z,11.70
2019-01-06T05:23:18.206Z,11.70
2019-01-06T05:25:44.962Z,11.70
2019-01-06T05:28:11.585Z,11.80
2019-01-06T05:30:38.236Z,11.70
2019-01-06T05:33:05.557Z,11.70
2019-01-06T05:35:32.140Z,11.50
2019-01-06T05:37:59.124Z,11.60
2019-01-06T05:40:26.176Z,11.80
2019-01-06T05:42:53.102Z,11.80
2019-01-06T05:45:19.929Z,11.90
2019-01-06T05:47:47.007Z,11.80
2019-01-06T05:50:14.008Z,12.20
2019-01-06T05:52:41.006Z,12.30
2019-01-06T05:55:08.106Z,12.10
2019-01-06T05:57:34.700Z,12.30
2019-01-06T06:00:01.743Z,12.40
2019-01-06T06:02:28.787Z,12.30
2019-01-06T06:04:55.849Z,11.70
2019-01-06T06:07:22.783Z,11.40
2019-01-06T06:09:49.828Z,11.40
2019-01-06T06:12:16.875Z,11.30
2019-01-06T06:14:43.974Z,10.90
2019-01-06T06:17:10.757Z,10.40
2019-01-06T06:19:37.446Z,10.60
2019-01-06T06:22:04.489Z,10.90
2019-01-06T06:24:31.501Z,10.50
2019-01-06T06:26:58.562Z,10.60
2019-01-06T06:29:25.279Z,10.60
2019-01-06T06:31:52.337Z,10.80
2019-01-06T06:34:18.913Z,11.10
2019-01-06T06:36:45.925Z,10.80
2019-01-06T06:39:12.971Z,11.00
2019-01-06T06:41:39.628Z,10.50
2019-01-06T06:44:06.300Z,10.40
2019-01-06T06:46:33.447Z,10.00
2019-01-06T06:49:00.044Z,9.80
2019-01-06T06:51:27.083Z,9.80
2019-01-06T06:53:53.812Z,9.80
2019-01-06T06:56:20.822Z,10.20
2019-01-06T06:58:47.469Z,10.20
2019-01-06T07:01:14.165Z,9.60
2019-01-06T07:03:41.216Z,9.70
2019-01-06T07:06:07.902Z,10.30
2019-01-06T07:08:34.756Z,10.30
2019-01-06T07:11:01.473Z,10.00
2019-01-06T07:13:28.480Z,9.80
2019-01-06T07:15:55.172Z,9.90
2019-01-06T07:18:22.147Z,9.70
2019-01-06T07:20:48.785Z,9.70
2019-01-06T07:23:15.837Z,9.70
2019-01-06T07:25:42.783Z,9.90
2019-01-06T07:28:09.774Z,10.10
2019-01-06T07:30:36.472Z,9.70
2019-01-06T07:33:03.076Z,9.80
2019-01-06T07:35:30.119Z,10.10
2019-01-06T07:37:57.768Z,10.30
2019-01-06T07:40:24.854Z,10.30
2019-01-06T07:42:51.968Z,10.50
2019-01-06T07:45:18.760Z,10.40
2019-01-06T07:47:45.408Z,9.80
2019-01-06T07:50:12.503Z,10.00
2019-01-06T07:52:39.189Z,9.70
2019-01-06T07:55:06.263Z,10.10
2019-01-06T07:57:32.945Z,10.00
2019-01-06T08:00:02.453Z,9.50
2019-01-06T08:02:29.028Z,9.90
2019-01-06T08:04:56.196Z,10.00
2019-01-06T08:07:22.856Z,9.50
2019-01-06T08:09:49.836Z,9.30
2019-01-06T08:12:16.509Z,9.90
2019-01-06T08:14:43.544Z,9.70
2019-01-06T08:17:10.162Z,10.00
2019-01-06T08:19:37.286Z,10.50
2019-01-06T08:22:04.059Z,10.90
2019-01-06T08:24:31.816Z,10.90
2019-01-06T08:26:58.529Z,11.00
2019-01-06T08:29:25.697Z,11.00
2019-01-06T08:31:52.722Z,11.30
2019-01-06T08:34:19.433Z,11.40
2019-01-06T08:36:46.610Z,11.30
2019-01-06T08:39:13.344Z,11.20
2019-01-06T08:41:39.923Z,11.40
2019-01-06T08:44:06.764Z,11.40
2019-01-06T08:46:33.783Z,11.00
2019-01-06T08:49:00.830Z,11.00
2019-01-06T08:51:27.586Z,10.90
2019-01-06T08:53:54.225Z,10.80
2019-01-06T08:56:20.949Z,10.90
2019-01-06T08:58:48.093Z,10.80
2019-01-06T09:01:15.273Z,10.30
2019-01-06T09:03:42.294Z,10.40
2019-01-06T09:06:09.444Z,10.20
2019-01-06T09:08:36.492Z,10.40
2019-01-06T09:11:03.668Z,11.00
2019-01-06T09:13:30.407Z,11.00
2019-01-06T09:15:57.090Z,11.40
2019-01-06T09:18:23.740Z,11.60
2019-01-06T09:20:50.556Z,11.90
2019-01-06T09:23:17.574Z,12.20
2019-01-06T09:25:44.582Z,12.20
2019-01-06T09:28:11.332Z,12.50
2019-01-06T09:30:38.021Z,12.50
2019-01-06T09:33:04.734Z,12.30
2019-01-06T09:35:31.504Z,12.00
2019-01-06T09:37:58.219Z,12.00
2019-01-06T09:40:27.103Z,11.70
2019-01-06T09:42:54.327Z,11.60
2019-01-06T09:45:21.064Z,11.60
2019-01-06T09:47:47.799Z,11.40
2019-01-06T09:50:14.529Z,11.70
2019-01-06T09:52:41.216Z,11.90
2019-01-06T09:55:09.772Z,11.80
2019-01-06T09:57:36.485Z,11.90
2019-01-06T10:00:03.151Z,11.60
2019-01-06T10:02:29.886Z,11.90
2019-01-06T10:04:56.618Z,11.70
2019-01-06T10:07:23.702Z,11.70
2019-01-06T10:09:51.842Z,11.90
2019-01-06T10:12:18.594Z,11.50
2019-01-06T10:14:45.683Z,11.60
2019-01-06T10:17:12.333Z,11.80
2019-01-06T10:19:39.086Z,11.50
2019-01-06T10:22:05.777Z,11.30
2019-01-06T10:24:32.516Z,11.60
2019-01-06T10:26:59.290Z,11.90
2019-01-06T10:29:26.010Z,11.80
2019-01-06T10:31:53.081Z,11.90
2019-01-06T10:34:20.233Z,11.90
2019-01-06T10:36:46.895Z,11.80
2019-01-06T10:39:13.872Z,12.00
2019-01-06T10:41:41.064Z,12.00
2019-01-06T10:44:07.769Z,12.10
2019-01-06T10:46:34.828Z,12.00
2019-01-06T10:49:01.546Z,11.90
2019-01-06T10:51:28.610Z,12.20
2019-01-06T10:53:55.332Z,12.30
2019-01-06T10:56:22.039Z,12.60
2019-01-06T10:58:49.149Z,12.30
2019-01-06T11:01:16.191Z,11.60
2019-01-06T11:03:43.342Z,11.60
2019-01-06T11:06:10.385Z,11.60
2019-01-06T11:08:37.446Z,10.80
2019-01-06T11:11:04.596Z,10.60
2019-01-06T11:13:31.634Z,10.90
2019-01-06T11:15:58.351Z,11.10
2019-01-06T11:18:25.508Z,11.10
2019-01-06T11:20:52.574Z,11.20
2019-01-06T11:23:19.221Z,11.50
2019-01-06T11:25:46.352Z,12.00
2019-01-06T11:28:13.602Z,12.40
2019-01-06T11:30:40.665Z,12.50
2019-01-06T11:33:08.014Z,12.60
2019-01-06T11:35:35.066Z,12.60
2019-01-06T11:38:02.115Z,12.40
2019-01-06T11:40:29.267Z,12.20
2019-01-06T11:42:56.291Z,12.20
2019-01-06T11:45:22.983Z,12.40
2019-01-06T11:47:49.820Z,12.40
2019-01-06T11:50:16.464Z,12.30
2019-01-06T11:52:43.128Z,12.40
2019-01-06T11:55:09.870Z,12.20
2019-01-06T11:57:36.963Z,12.40
2019-01-06T12:00:03.692Z,12.40
2019-01-06T12:02:38.773Z,12.60
2019-01-06T12:04:59.203Z,12.70
2019-01-06T12:07:25.946Z,12.70
2019-01-06T12:09:53.102Z,12.60
2019-01-06T12:12:19.796Z,12.70
2019-01-06T12:14:46.966Z,12.90
2019-01-06T12:17:14.240Z,12.80
2019-01-06T12:19:41.348Z,12.70
2019-01-06T12:22:08.142Z,12.70
2019-01-06T12:24:35.209Z,12.50
2019-01-06T12:27:01.956Z,12.00
2019-01-06T12:29:28.624Z,12.00
2019-01-06T12:31:55.371Z,12.20
2019-01-06T12:34:22.525Z,12.30
2019-01-06T12:36:49.642Z,12.60
2019-01-06T12:39:16.460Z,12.70
2019-01-06T12:41:43.211Z,13.00
2019-01-06T12:44:10.276Z,13.20
2019-01-06T12:46:37.630Z,13.40
2019-01-06T12:49:04.380Z,13.40
2019-01-06T12:51:31.430Z,13.30
2019-01-06T12:53:58.261Z,13.30
2019-01-06T12:56:24.935Z,13.20
2019-01-06T12:58:52.170Z,13.20
2019-01-06T13:01:19.011Z,13.40
2019-01-06T13:03:46.135Z,13.40
2019-01-06T13:06:12.889Z,12.90
2019-01-06T13:08:39.691Z,12.60
2019-01-06T13:11:06.827Z,12.40
2019-01-06T13:13:36.991Z,12.20
2019-01-06T13:16:03.058Z,12.10
2019-01-06T13:18:30.067Z,11.00
2019-01-06T13:20:57.083Z,10.80
2019-01-06T13:23:23.903Z,10.90
2019-01-06T13:25:51.016Z,11.30
2019-01-06T13:28:18.102Z,11.50
2019-01-06T13:30:45.266Z,11.80
2019-01-06T13:33:12.416Z,12.00
2019-01-06T13:35:39.975Z,12.20
2019-01-06T13:38:07.967Z,12.00
2019-01-06T13:40:35.117Z,12.20
2019-01-06T13:43:02.047Z,12.00
2019-01-06T13:45:28.933Z,11.90
2019-01-06T13:47:57.978Z,12.10
2019-01-06T13:50:24.764Z,12.40
2019-01-06T13:52:52.485Z,12.50
2019-01-06T13:55:20.558Z,12.50
2019-01-06T13:57:47.883Z,12.60
2019-01-06T14:00:14.817Z,12.90
2019-01-06T14:02:42.211Z,13.00
2019-01-06T14:05:09.463Z,13.00
2019-01-06T14:07:36.905Z,12.90
2019-01-06T14:10:03.547Z,12.80
2019-01-06T14:12:30.607Z,12.50
2019-01-06T14:14:57.841Z,12.30
2019-01-06T14:17:24.595Z,12.50
2019-01-06T14:19:51.709Z,12.60
2019-01-06T14:22:18.485Z,13.00
2019-01-06T14:24:45.218Z,13.10
2019-01-06T14:27:11.935Z,13.20
2019-01-06T14:29:39.213Z,13.20
2019-01-06T14:32:06.367Z,13.20
2019-01-06T14:34:33.504Z,13.30
2019-01-06T14:37:00.656Z,13.20
2019-01-06T14:39:27.805Z,13.10
2019-01-06T14:41:54.958Z,12.80
2019-01-06T14:44:22.216Z,12.70
2019-01-06T14:46:49.353Z,12.60
2019-01-06T14:49:16.095Z,12.60
2019-01-06T14:51:43.361Z,11.90
2019-01-06T14:54:10.450Z,11.60
2019-01-06T14:56:37.104Z,11.40
2019-01-06T14:59:03.895Z,11.10
2019-01-06T15:01:30.980Z,10.70
2019-01-06T15:03:58.010Z,10.70
2019-01-06T15:06:25.165Z,10.80
2019-01-06T15:08:51.848Z,10.50
2019-01-06T15:11:18.846Z,10.00
2019-01-06T15:13:46.016Z,10.20
2019-01-06T15:16:12.707Z,10.30
2019-01-06T15:18:39.801Z,10.00
2019-01-06T15:21:07.098Z,9.70
2019-01-06T15:23:33.832Z,9.90
2019-01-06T15:26:00.990Z,9.60
2019-01-06T15:28:28.154Z,9.60
2019-01-06T15:30:54.882Z,9.30
2019-01-06T15:33:21.623Z,9.00
2019-01-06T15:35:48.716Z,8.80
2019-01-06T15:38:15.414Z,9.00
2019-01-06T15:40:42.568Z,8.80
2019-01-06T15:43:09.712Z,9.10
2019-01-06T15:45:37.594Z,9.40
2019-01-06T15:48:04.726Z,9.30
2019-01-06T15:50:32.101Z,9.60
2019-01-06T15:52:58.814Z,9.40
2019-01-06T15:55:25.978Z,9.30
2019-01-06T15:57:53.128Z,9.30
2019-01-06T16:00:20.378Z,9.60
2019-01-06T16:02:47.534Z,9.90
2019-01-06T16:05:21.220Z,10.00
2019-01-06T16:07:48.369Z,9.60
2019-01-06T16:10:15.243Z,9.80
2019-01-06T16:12:44.795Z,9.90
2019-01-06T16:15:11.576Z,9.80
2019-01-06T16:17:38.809Z,9.90
2019-01-06T16:20:05.950Z,9.90
2019-01-06T16:22:33.104Z,10.00
2019-01-06T16:25:00.268Z,10.30
2019-01-06T16:27:27.093Z,10.30
2019-01-06T16:29:55.762Z,10.20
2019-01-06T16:32:22.530Z,9.20
2019-01-06T16:34:49.714Z,9.10
2019-01-06T16:37:16.931Z,8.90
2019-01-06T16:39:43.686Z,9.30
2019-01-06T16:42:11.029Z,9.70
2019-01-06T16:44:38.069Z,9.30
2019-01-06T16:47:05.354Z,9.00
2019-01-06T16:49:32.585Z,8.80
2019-01-06T16:52:04.136Z,9.20
2019-01-06T16:54:31.068Z,9.80
2019-01-06T16:56:58.241Z,10.50
2019-01-06T16:59:25.376Z,11.10
2019-01-06T17:01:52.516Z,11.40
2019-01-06T17:04:20.805Z,11.10
2019-01-06T17:06:47.956Z,11.20
2019-01-06T17:09:14.692Z,11.00
2019-01-06T17:11:41.536Z,11.00
2019-01-06T17:14:08.292Z,10.50
2019-01-06T17:16:35.417Z,10.10
2019-01-06T17:19:02.579Z,9.90
2019-01-06T17:21:29.741Z,10.20
2019-01-06T17:23:56.883Z,10.20
2019-01-06T17:26:24.017Z,10.30
2019-01-06T17:28:51.182Z,10.30
2019-01-06T17:31:17.918Z,10.20
2019-01-06T17:33:45.069Z,9.90
2019-01-06T17:36:12.230Z,9.60
2019-01-06T17:38:39.391Z,9.80
2019-01-06T17:41:06.099Z,9.70
2019-01-06T17:43:33.264Z,9.70
2019-01-06T17:46:00.012Z,9.50
2019-01-06T17:48:26.838Z,9.30
2019-01-06T17:50:54.200Z,9.20
2019-01-06T17:53:21.365Z,9.10
2019-01-06T17:55:48.531Z,9.30
2019-01-06T17:58:15.357Z,9.60
2019-01-06T18:00:42.687Z,9.50
2019-01-06T18:03:09.864Z,9.90
2019-01-06T18:05:36.594Z,10.30
2019-01-06T18:08:03.434Z,10.70
2019-01-06T18:10:30.286Z,10.80
2019-01-06T18:12:57.480Z,10.80
2019-01-06T18:15:24.565Z,10.60
2019-01-06T18:17:51.746Z,10.10
2019-01-06T18:20:19.247Z,10.10
2019-01-06T18:22:46.334Z,10.10
2019-01-06T18:25:25.726Z,9.70
2019-01-06T18:27:52.602Z,9.60
2019-01-06T18:30:19.698Z,9.30
2019-01-06T18:32:47.006Z,9.60
2019-01-06T18:35:13.751Z,9.60
2019-01-06T18:37:40.867Z,9.80
2019-01-06T18:40:07.637Z,9.90
2019-01-06T18:42:34.302Z,9.80
2019-01-06T18:45:08.656Z,9.30
2019-01-06T18:47:29.920Z,9.50
2019-01-06T18:49:57.042Z,9.80
2019-01-06T18:52:23.757Z,10.00
2019-01-06T18:54:50.896Z,10.30
2019-01-06T18:57:17.969Z,10.50
2019-01-06T18:59:45.084Z,10.70
2019-01-06T19:02:12.288Z,10.30
2019-01-06T19:04:39.006Z,10.10
2019-01-06T19:07:05.681Z,10.30
2019-01-06T19:09:32.473Z,10.30
2019-01-06T19:11:59.564Z,10.20
2019-01-06T19:14:26.276Z,10.00
2019-01-06T19:16:53.053Z,10.10
2019-01-06T19:19:19.729Z,10.10
2019-01-06T19:21:46.445Z,10.20
2019-01-06T19:24:13.193Z,10.50
2019-01-06T19:26:39.883Z,10.60
2019-01-06T19:29:07.790Z,10.40
2019-01-06T19:31:34.869Z,10.60
2019-01-06T19:34:01.594Z,10.80
2019-01-06T19:36:28.685Z,10.90
2019-01-06T19:38:55.488Z,10.60
2019-01-06T19:41:22.143Z,10.70
2019-01-06T19:43:49.271Z,10.30
2019-01-06T19:46:16.439Z,10.30
2019-01-06T19:48:43.165Z,10.20
2019-01-06T19:51:10.236Z,10.60
2019-01-06T19:53:36.931Z,10.60
2019-01-06T19:56:03.770Z,10.70
2019-01-06T19:58:32.431Z,10.90
2019-01-06T20:00:58.768Z,11.10
2019-01-06T20:03:25.482Z,11.10
2019-01-06T20:05:52.177Z,11.00
2019-01-06T20:08:18.901Z,11.10
2019-01-06T20:10:46.049Z,11.20
2019-01-06T20:13:13.184Z,11.20
2019-01-06T20:15:40.304Z,11.00
2019-01-06T20:18:07.076Z,11.00
2019-01-06T20:20:33.787Z,11.10
2019-01-06T20:23:00.467Z,11.20
2019-01-06T20:25:27.245Z,11.30
2019-01-06T20:27:54.361Z,11.30
2019-01-06T20:30:21.046Z,11.40
2019-01-06T20:32:47.731Z,11.60
2019-01-06T20:35:14.866Z,11.60
2019-01-06T20:37:42.072Z,11.60
2019-01-06T20:40:08.755Z,11.50
2019-01-06T20:42:35.484Z,11.50
2019-01-06T20:45:02.241Z,11.60
2019-01-06T20:47:28.950Z,11.80
2019-01-06T20:49:55.574Z,11.80
2019-01-06T20:52:22.330Z,11.90
2019-01-06T20:54:49.047Z,11.90
2019-01-06T20:57:15.731Z,11.90
2019-01-06T20:59:42.889Z,12.00
2019-01-06T21:02:09.621Z,12.30
2019-01-06T21:04:36.324Z,12.50
2019-01-06T21:07:03.070Z,12.60
2019-01-06T21:09:29.725Z,12.60
2019-01-06T21:12:03.827Z,12.50
2019-01-06T21:14:30.543Z,12.60
2019-01-06T21:16:57.650Z,12.70
2019-01-06T21:19:24.370Z,12.80
2019-01-06T21:21:51.115Z,13.00
2019-01-06T21:24:17.840Z,13.10
2019-01-06T21:26:44.922Z,13.00
2019-01-06T21:29:12.095Z,13.10
2019-01-06T21:31:39.318Z,13.10
2019-01-06T21:34:06.089Z,13.00
2019-01-06T21:36:32.991Z,12.80
2019-01-06T21:38:59.736Z,12.80
2019-01-06T21:41:26.794Z,12.90
2019-01-06T21:43:53.516Z,12.90
2019-01-06T21:46:20.606Z,12.90
2019-01-06T21:48:47.291Z,12.80
2019-01-06T21:51:14.066Z,12.60
2019-01-06T21:53:41.118Z,12.60
2019-01-06T21:56:08.165Z,12.70
2019-01-06T21:58:35.311Z,12.60
2019-01-06T22:01:02.361Z,12.60
2019-01-06T22:03:29.558Z,12.50
2019-01-06T22:05:56.294Z,12.50
2019-01-06T22:08:23.049Z,12.50
2019-01-06T22:10:50.191Z,12.50
2019-01-06T22:13:17.336Z,12.60
2019-01-06T22:15:44.088Z,12.50
2019-01-06T22:18:11.248Z,12.50
2019-01-06T22:20:38.382Z,12.50
2019-01-06T22:23:05.529Z,12.60
2019-01-06T22:25:32.258Z,12.60
2019-01-06T22:27:59.335Z,12.60
2019-01-06T22:30:26.171Z,12.60
2019-01-06T22:32:52.887Z,12.60
2019-01-06T22:35:19.947Z,12.50
2019-01-06T22:37:46.701Z,12.50
2019-01-06T22:40:13.418Z,12.50
2019-01-06T22:42:40.584Z,12.50
2019-01-06T22:45:07.320Z,12.50
2019-01-06T22:47:34.057Z,12.60
2019-01-06T22:50:00.795Z,12.60
2019-01-06T22:52:27.527Z,12.50
2019-01-06T22:54:54.301Z,12.60
2019-01-06T22:57:21.062Z,12.70
2019-01-06T22:59:48.124Z,12.60
2019-01-06T23:02:15.174Z,12.60
2019-01-06T23:04:42.425Z,12.70
2019-01-06T23:07:09.454Z,12.70
2019-01-06T23:09:36.151Z,12.70
2019-01-06T23:12:02.892Z,12.60
2019-01-06T23:14:29.554Z,12.60
2019-01-06T23:16:56.221Z,12.60
2019-01-06T23:19:23.396Z,12.80
2019-01-06T23:21:50.418Z,12.80
2019-01-06T23:24:17.479Z,12.70
2019-01-06T23:26:44.633Z,12.70
2019-01-06T23:29:11.842Z,12.80
2019-01-06T23:31:38.934Z,12.80
2019-01-06T23:34:06.103Z,12.70
2019-01-06T23:36:33.112Z,12.60
2019-01-06T23:38:59.798Z,12.60
2019-01-06T23:41:26.923Z,12.50
2019-01-06T23:43:53.672Z,12.30
2019-01-06T23:46:20.709Z,12.30
2019-01-06T23:48:47.485Z,12.30
2019-01-06T23:51:14.163Z,12.20
2019-01-06T23:53:40.844Z,12.20
2019-01-06T23:56:07.972Z,12.30
2019-01-06T23:58:35.156Z,12.40
