createdAt,value
2017-12-15T00:01:03.303Z,92.50
2017-12-15T00:03:31.250Z,92.60
2017-12-15T00:05:59.214Z,92.40
2017-12-15T00:08:27.177Z,92.20
2017-12-15T00:10:55.131Z,91.80
2017-12-15T00:13:23.838Z,91.80
2017-12-15T00:15:51.811Z,91.70
2017-12-15T00:18:19.739Z,91.80
2017-12-15T00:20:48.416Z,92.10
2017-12-15T00:23:17.432Z,92.50
2017-12-15T00:25:45.379Z,91.60
2017-12-15T00:28:13.480Z,91.90
2017-12-15T00:30:41.443Z,91.80
2017-12-15T00:33:09.444Z,91.50
2017-12-15T00:35:37.371Z,91.50
2017-12-15T00:38:06.182Z,90.80
2017-12-15T00:40:34.153Z,90.80
2017-12-15T00:43:02.052Z,90.70
2017-12-15T00:45:30.005Z,90.60
2017-12-15T00:47:58.271Z,90.70
2017-12-15T00:50:26.216Z,90.60
2017-12-15T00:52:54.179Z,90.50
2017-12-15T00:55:22.918Z,90.80
2017-12-15T00:57:50.840Z,90.80
2017-12-15T01:00:18.772Z,90.60
2017-12-15T01:02:46.708Z,90.50
2017-12-15T01:05:14.689Z,90.30
2017-12-15T01:07:42.671Z,90.40
2017-12-15T01:10:11.204Z,90.50
2017-12-15T01:12:39.265Z,90.50
2017-12-15T01:15:07.203Z,90.60
2017-12-15T01:17:35.115Z,90.30
2017-12-15T01:20:03.856Z,90.30
2017-12-15T01:22:31.780Z,90.30
2017-12-15T01:24:59.684Z,90.10
2017-12-15T01:27:28.436Z,90.10
2017-12-15T01:29:57.124Z,90.00
2017-12-15T01:32:25.070Z,89.90
2017-12-15T01:34:53.775Z,89.80
2017-12-15T01:37:21.712Z,89.80
2017-12-15T01:39:49.623Z,89.70
2017-12-15T01:42:17.607Z,89.70
2017-12-15T01:44:50.808Z,89.80
2017-12-15T01:47:18.749Z,89.40
2017-12-15T01:49:46.993Z,89.20
2017-12-15T01:52:14.932Z,89.40
2017-12-15T01:54:42.928Z,89.50
2017-12-15T01:57:12.339Z,89.30
2017-12-15T01:59:41.047Z,89.30
2017-12-15T02:02:08.969Z,89.30
2017-12-15T02:04:37.641Z,89.30
2017-12-15T02:07:05.584Z,89.30
2017-12-15T02:09:33.923Z,89.10
2017-12-15T02:12:01.929Z,89.10
2017-12-15T02:14:29.872Z,89.20
2017-12-15T02:16:57.780Z,89.00
2017-12-15T02:19:25.741Z,89.10
2017-12-15T02:21:53.685Z,89.40
2017-12-15T02:24:21.612Z,89.60
2017-12-15T02:26:49.520Z,89.50
2017-12-15T02:29:18.178Z,89.30
2017-12-15T02:31:46.088Z,89.10
2017-12-15T02:34:14.377Z,89.40
2017-12-15T02:36:42.298Z,89.10
2017-12-15T02:39:10.255Z,88.90
2017-12-15T02:41:38.223Z,88.90
2017-12-15T02:44:07.631Z,88.80
2017-12-15T02:46:35.577Z,88.70
2017-12-15T02:49:03.542Z,88.70
2017-12-15T02:51:31.458Z,88.80
2017-12-15T02:54:00.149Z,88.90
2017-12-15T02:56:29.188Z,89.00
2017-12-15T02:58:57.158Z,88.90
2017-12-15T03:01:25.368Z,89.20
2017-12-15T03:03:53.320Z,89.40
2017-12-15T03:06:21.264Z,89.50
2017-12-15T03:08:49.190Z,89.70
2017-12-15T03:11:17.866Z,89.60
2017-12-15T03:13:45.824Z,89.50
2017-12-15T03:16:14.488Z,89.80
2017-12-15T03:18:42.415Z,89.60
2017-12-15T03:21:10.334Z,89.70
2017-12-15T03:23:38.516Z,89.60
2017-12-15T03:26:07.204Z,89.50
2017-12-15T03:28:35.112Z,89.50
2017-12-15T03:31:03.448Z,89.40
2017-12-15T03:33:31.408Z,89.50
2017-12-15T03:35:59.339Z,90.40
2017-12-15T03:38:27.255Z,89.80
2017-12-15T03:40:55.403Z,89.80
2017-12-15T03:43:23.351Z,90.00
2017-12-15T03:45:51.671Z,90.10
2017-12-15T03:48:19.561Z,90.10
2017-12-15T03:50:48.298Z,89.90
2017-12-15T03:53:16.240Z,89.80
2017-12-15T03:55:44.164Z,90.00
2017-12-15T03:58:12.307Z,90.10
2017-12-15T04:00:40.232Z,90.00
2017-12-15T04:03:08.157Z,90.00
2017-12-15T04:05:36.472Z,90.00
2017-12-15T04:08:05.134Z,89.90
2017-12-15T04:10:33.039Z,89.80
2017-12-15T04:13:01.719Z,90.10
2017-12-15T04:15:30.620Z,90.40
2017-12-15T04:17:58.560Z,90.40
2017-12-15T04:20:26.504Z,90.60
2017-12-15T04:22:54.560Z,90.80
2017-12-15T04:25:22.469Z,90.60
2017-12-15T04:27:50.483Z,90.90
2017-12-15T04:30:18.484Z,90.90
2017-12-15T04:32:46.893Z,90.90
2017-12-15T04:35:14.792Z,90.90
2017-12-15T04:37:42.745Z,90.70
2017-12-15T04:40:10.663Z,91.00
2017-12-15T04:42:38.644Z,91.10
2017-12-15T04:45:06.611Z,91.30
2017-12-15T04:47:34.632Z,91.30
2017-12-15T04:50:02.580Z,91.10
2017-12-15T04:52:30.574Z,91.30
2017-12-15T04:54:58.496Z,91.10
2017-12-15T04:57:26.708Z,90.90
2017-12-15T04:59:54.627Z,91.00
2017-12-15T05:02:22.560Z,91.10
2017-12-15T05:04:50.480Z,91.00
2017-12-15T05:07:18.407Z,90.90
2017-12-15T05:09:46.347Z,90.90
2017-12-15T05:12:15.024Z,91.00
2017-12-15T05:14:43.695Z,91.20
2017-12-15T05:17:12.015Z,90.80
2017-12-15T05:19:39.915Z,90.90
2017-12-15T05:22:07.825Z,90.70
2017-12-15T05:24:35.743Z,90.50
2017-12-15T05:27:03.664Z,90.20
2017-12-15T05:29:32.311Z,90.30
2017-12-15T05:32:00.336Z,90.30
2017-12-15T05:34:28.264Z,90.10
2017-12-15T05:36:56.311Z,90.30
2017-12-15T05:39:24.664Z,90.30
2017-12-15T05:41:52.610Z,91.30
2017-12-15T05:44:20.552Z,93.90
2017-12-15T05:46:48.531Z,93.70
2017-12-15T05:49:17.172Z,92.60
2017-12-15T05:51:45.135Z,92.50
2017-12-15T05:54:13.044Z,91.60
2017-12-15T05:56:40.976Z,90.80
2017-12-15T05:59:09.341Z,90.30
2017-12-15T06:01:37.295Z,89.90
2017-12-15T06:04:05.978Z,89.70
2017-12-15T06:06:34.623Z,89.40
2017-12-15T06:09:02.703Z,89.40
2017-12-15T06:11:30.663Z,89.40
2017-12-15T06:13:58.588Z,89.30
2017-12-15T06:16:26.822Z,88.70
2017-12-15T06:18:54.747Z,88.70
2017-12-15T06:21:22.684Z,88.90
2017-12-15T06:23:51.332Z,88.70
2017-12-15T06:26:19.237Z,88.50
2017-12-15T06:28:48.091Z,88.80
2017-12-15T06:31:16.100Z,88.60
2017-12-15T06:33:44.083Z,88.70
2017-12-15T06:36:12.333Z,88.50
2017-12-15T06:38:40.241Z,88.50
2017-12-15T06:41:08.193Z,88.50
2017-12-15T06:43:36.632Z,88.10
2017-12-15T06:46:04.743Z,88.00
2017-12-15T06:48:33.399Z,88.00
2017-12-15T06:51:01.311Z,88.00
2017-12-15T06:53:29.204Z,87.70
2017-12-15T06:55:57.184Z,87.80
2017-12-15T06:58:25.112Z,88.00
2017-12-15T07:00:53.040Z,87.60
2017-12-15T07:03:20.980Z,87.50
2017-12-15T07:05:48.895Z,87.40
2017-12-15T07:08:17.555Z,87.30
2017-12-15T07:10:45.856Z,87.20
2017-12-15T07:13:14.510Z,87.20
2017-12-15T07:15:42.442Z,87.20
2017-12-15T07:18:10.364Z,87.00
2017-12-15T07:20:38.294Z,87.10
2017-12-15T07:23:06.212Z,87.20
2017-12-15T07:25:34.876Z,87.30
2017-12-15T07:28:02.808Z,87.20
2017-12-15T07:30:30.741Z,87.10
2017-12-15T07:32:59.187Z,87.00
2017-12-15T07:35:27.100Z,87.30
2017-12-15T07:37:55.008Z,87.00
2017-12-15T07:40:22.964Z,87.10
2017-12-15T07:42:50.919Z,86.80
2017-12-15T07:45:18.895Z,86.90
2017-12-15T07:47:46.880Z,86.70
2017-12-15T07:50:15.615Z,87.20
2017-12-15T07:52:43.523Z,87.10
2017-12-15T07:55:11.465Z,87.30
2017-12-15T07:57:39.708Z,87.10
2017-12-15T08:00:07.679Z,86.90
2017-12-15T08:02:35.592Z,86.80
2017-12-15T08:05:04.279Z,87.20
2017-12-15T08:07:32.250Z,87.10
2017-12-15T08:10:00.290Z,87.20
2017-12-15T08:12:28.235Z,87.00
2017-12-15T08:14:56.167Z,87.00
2017-12-15T08:17:24.104Z,86.80
2017-12-15T08:19:52.062Z,86.70
2017-12-15T08:22:20.012Z,86.80
2017-12-15T08:24:47.941Z,87.00
2017-12-15T08:27:15.904Z,87.00
2017-12-15T08:29:43.867Z,87.40
2017-12-15T08:32:11.808Z,87.50
2017-12-15T08:34:39.735Z,87.80
2017-12-15T08:37:07.623Z,87.70
2017-12-15T08:39:35.539Z,87.90
2017-12-15T08:42:03.474Z,87.60
2017-12-15T08:44:31.829Z,87.40
2017-12-15T08:46:59.761Z,87.50
2017-12-15T08:49:28.428Z,87.80
2017-12-15T08:51:56.456Z,87.60
2017-12-15T08:54:24.349Z,87.50
2017-12-15T08:56:52.248Z,87.60
2017-12-15T08:59:20.448Z,87.80
2017-12-15T09:01:49.083Z,87.60
2017-12-15T09:04:23.104Z,87.60
2017-12-15T09:06:51.087Z,87.60
2017-12-15T09:09:19.799Z,88.00
2017-12-15T09:11:47.752Z,88.00
2017-12-15T09:14:15.724Z,88.10
2017-12-15T09:16:44.104Z,88.40
2017-12-15T09:19:12.024Z,88.40
2017-12-15T09:21:41.446Z,88.40
2017-12-15T09:24:09.443Z,88.50
2017-12-15T09:26:38.080Z,88.30
2017-12-15T09:29:07.488Z,88.60
2017-12-15T09:31:35.360Z,88.40
2017-12-15T09:34:03.328Z,88.30
2017-12-15T09:36:31.327Z,88.20
2017-12-15T09:39:00.001Z,88.30
2017-12-15T09:41:29.180Z,88.20
2017-12-15T09:43:57.112Z,88.60
2017-12-15T09:46:25.008Z,88.40
2017-12-15T09:48:52.895Z,88.30
2017-12-15T09:51:21.576Z,88.00
2017-12-15T09:53:49.464Z,88.00
2017-12-15T09:56:17.359Z,87.50
2017-12-15T09:58:45.263Z,87.20
2017-12-15T10:01:13.644Z,86.90
2017-12-15T10:03:41.652Z,86.90
2017-12-15T10:06:10.628Z,86.80
2017-12-15T10:08:38.572Z,86.80
2017-12-15T10:11:06.563Z,86.30
2017-12-15T10:13:34.529Z,86.10
2017-12-15T10:16:03.985Z,86.50
2017-12-15T10:18:31.887Z,86.40
2017-12-15T10:21:00.163Z,86.20
2017-12-15T10:23:28.884Z,85.60
2017-12-15T10:25:56.808Z,85.50
2017-12-15T10:28:24.888Z,85.50
2017-12-15T10:30:52.815Z,85.40
2017-12-15T10:33:21.761Z,85.00
2017-12-15T10:35:50.404Z,85.20
2017-12-15T10:38:18.371Z,85.10
2017-12-15T10:40:47.332Z,84.40
2017-12-15T10:43:15.216Z,84.30
2017-12-15T10:45:43.126Z,83.90
2017-12-15T10:48:11.411Z,83.90
2017-12-15T10:50:39.313Z,84.10
2017-12-15T10:53:07.948Z,83.80
2017-12-15T10:55:35.843Z,83.80
2017-12-15T10:58:03.770Z,83.50
2017-12-15T11:00:31.900Z,84.10
2017-12-15T11:02:59.859Z,83.10
2017-12-15T11:05:27.761Z,83.00
2017-12-15T11:07:55.739Z,82.80
2017-12-15T11:10:23.655Z,82.90
2017-12-15T11:12:51.825Z,82.40
2017-12-15T11:15:19.748Z,82.60
2017-12-15T11:17:47.671Z,82.60
2017-12-15T11:20:15.611Z,82.90
2017-12-15T11:22:43.580Z,82.90
2017-12-15T11:25:11.505Z,82.90
2017-12-15T11:27:39.455Z,82.60
2017-12-15T11:30:07.475Z,82.30
2017-12-15T11:32:35.424Z,81.90
2017-12-15T11:35:04.392Z,82.50
2017-12-15T11:37:32.328Z,82.30
2017-12-15T11:40:00.271Z,82.50
2017-12-15T11:42:28.183Z,82.60
2017-12-15T11:44:56.252Z,82.60
2017-12-15T11:47:24.196Z,82.50
2017-12-15T11:49:52.131Z,82.40
2017-12-15T11:52:20.097Z,82.00
2017-12-15T11:54:49.052Z,81.80
2017-12-15T11:57:17.022Z,81.70
2017-12-15T11:59:44.951Z,82.10
2017-12-15T12:02:12.880Z,82.50
2017-12-15T12:04:40.900Z,82.50
2017-12-15T12:07:08.892Z,82.20
2017-12-15T12:09:36.855Z,81.90
2017-12-15T12:12:04.874Z,81.70
2017-12-15T12:14:33.315Z,81.70
2017-12-15T12:17:01.275Z,82.90
2017-12-15T12:19:29.269Z,82.20
2017-12-15T12:21:57.599Z,81.50
2017-12-15T12:24:25.552Z,81.60
2017-12-15T12:26:53.496Z,81.70
2017-12-15T12:29:21.721Z,81.50
2017-12-15T12:31:49.689Z,81.80
2017-12-15T12:34:17.619Z,81.50
2017-12-15T12:36:46.304Z,81.00
2017-12-15T12:39:14.636Z,81.00
2017-12-15T12:41:42.583Z,81.50
2017-12-15T12:44:10.491Z,81.70
2017-12-15T12:46:38.482Z,81.40
2017-12-15T12:49:06.388Z,81.30
2017-12-15T12:51:34.321Z,81.10
2017-12-15T12:54:02.735Z,81.00
2017-12-15T12:56:30.643Z,81.30
2017-12-15T12:58:58.563Z,81.50
2017-12-15T13:01:27.222Z,81.60
2017-12-15T13:03:55.135Z,81.50
2017-12-15T13:06:23.076Z,81.10
2017-12-15T13:08:51.798Z,80.90
2017-12-15T13:11:19.805Z,80.70
2017-12-15T13:13:47.746Z,80.50
2017-12-15T13:16:15.680Z,81.60
2017-12-15T13:18:43.667Z,81.20
2017-12-15T13:21:11.614Z,80.50
2017-12-15T13:23:39.575Z,80.40
2017-12-15T13:26:07.522Z,80.80
2017-12-15T13:28:36.169Z,80.80
2017-12-15T13:31:04.158Z,80.80
2017-12-15T13:33:32.067Z,80.10
2017-12-15T13:36:00.266Z,80.50
2017-12-15T13:38:28.184Z,80.00
2017-12-15T13:40:57.664Z,79.80
2017-12-15T13:43:25.623Z,79.80
2017-12-15T13:45:53.560Z,79.10
2017-12-15T13:48:22.276Z,78.80
2017-12-15T13:50:50.427Z,78.60
2017-12-15T13:53:18.370Z,78.50
2017-12-15T13:55:46.347Z,79.30
2017-12-15T13:58:15.093Z,79.70
2017-12-15T14:00:43.068Z,79.50
2017-12-15T14:03:11.420Z,79.80
2017-12-15T14:05:39.365Z,80.00
2017-12-15T14:08:07.280Z,80.10
2017-12-15T14:10:35.207Z,80.20
2017-12-15T14:13:03.146Z,80.30
2017-12-15T14:15:31.808Z,79.60
2017-12-15T14:17:59.755Z,79.60
2017-12-15T14:20:27.859Z,79.50
2017-12-15T14:22:55.795Z,79.60
2017-12-15T14:25:23.795Z,79.50
2017-12-15T14:27:51.755Z,79.70
2017-12-15T14:30:19.700Z,80.10
2017-12-15T14:32:47.636Z,80.40
2017-12-15T14:35:16.323Z,80.90
2017-12-15T14:37:45.006Z,80.20
2017-12-15T14:40:13.723Z,80.20
2017-12-15T14:42:41.683Z,80.20
2017-12-15T14:45:09.631Z,80.30
2017-12-15T14:47:38.348Z,79.90
2017-12-15T14:50:06.309Z,79.90
2017-12-15T14:52:34.300Z,79.90
2017-12-15T14:55:03.755Z,79.90
2017-12-15T14:57:31.684Z,80.00
2017-12-15T14:59:59.594Z,80.30
2017-12-15T15:02:27.544Z,80.40
2017-12-15T15:04:55.774Z,80.90
2017-12-15T15:07:23.704Z,80.60
2017-12-15T15:09:51.584Z,81.00
2017-12-15T15:12:20.229Z,81.50
2017-12-15T15:14:48.119Z,81.50
2017-12-15T15:17:16.007Z,81.60
2017-12-15T15:19:44.631Z,82.00
2017-12-15T15:22:13.108Z,82.00
2017-12-15T15:24:41.027Z,82.00
2017-12-15T15:27:09.149Z,82.00
2017-12-15T15:29:37.280Z,81.90
2017-12-15T15:32:06.038Z,82.10
2017-12-15T15:34:33.956Z,82.10
2017-12-15T15:37:02.461Z,82.10
2017-12-15T15:39:30.480Z,82.10
2017-12-15T15:41:58.555Z,82.90
2017-12-15T15:44:26.531Z,82.40
2017-12-15T15:46:54.466Z,82.40
2017-12-15T15:49:22.393Z,82.10
2017-12-15T15:51:50.375Z,82.10
2017-12-15T15:54:18.351Z,81.90
2017-12-15T15:56:46.420Z,81.90
2017-12-15T15:59:14.406Z,82.20
2017-12-15T16:14:37.339Z,78.10
2017-12-15T16:17:05.325Z,78.80
2017-12-15T16:19:33.581Z,78.50
2017-12-15T16:22:01.603Z,78.60
2017-12-15T16:24:29.564Z,78.40
2017-12-15T16:26:57.571Z,78.20
2017-12-15T16:29:25.578Z,78.60
2017-12-15T16:31:53.489Z,78.90
2017-12-15T16:34:22.277Z,79.40
2017-12-15T16:36:50.347Z,79.40
2017-12-15T16:39:18.414Z,79.80
2017-12-15T16:41:46.601Z,79.90
2017-12-15T16:44:14.575Z,79.90
2017-12-15T16:46:42.607Z,80.30
2017-12-15T16:49:10.597Z,80.50
2017-12-15T16:51:38.580Z,80.40
2017-12-15T16:54:06.619Z,80.70
2017-12-15T16:56:36.136Z,80.00
2017-12-15T16:59:04.149Z,79.90
2017-12-15T17:01:32.276Z,80.10
2017-12-15T17:04:01.100Z,80.50
2017-12-15T17:06:29.080Z,80.40
2017-12-15T17:08:57.338Z,80.60
2017-12-15T17:11:25.368Z,80.90
2017-12-15T17:13:53.407Z,81.00
2017-12-15T17:16:21.461Z,80.60
2017-12-15T17:18:49.508Z,80.40
2017-12-15T17:21:17.504Z,80.40
2017-12-15T17:23:45.484Z,80.50
2017-12-15T17:26:14.208Z,80.60
2017-12-15T17:28:42.191Z,80.60
2017-12-15T17:31:10.475Z,80.30
2017-12-15T17:33:38.571Z,80.50
2017-12-15T17:36:07.235Z,80.80
2017-12-15T17:38:35.254Z,80.70
2017-12-15T17:41:03.179Z,80.80
2017-12-15T17:43:31.129Z,80.70
2017-12-15T17:45:59.085Z,80.10
2017-12-15T17:48:27.014Z,79.80
2017-12-15T17:50:55.996Z,80.70
2017-12-15T17:53:23.935Z,80.70
2017-12-15T17:55:51.940Z,81.10
2017-12-15T17:58:19.923Z,82.00
2017-12-15T18:00:47.964Z,81.50
2017-12-15T18:03:15.919Z,81.20
2017-12-15T18:05:43.844Z,82.00
2017-12-15T18:08:11.800Z,80.80
2017-12-15T18:10:40.083Z,80.70
2017-12-15T18:13:08.020Z,80.50
2017-12-15T18:15:35.987Z,80.20
2017-12-15T18:18:04.640Z,79.90
2017-12-15T18:20:32.678Z,79.70
2017-12-15T18:23:00.620Z,79.80
2017-12-15T18:25:29.427Z,79.90
2017-12-15T18:27:57.447Z,79.70
2017-12-15T18:30:25.820Z,79.80
2017-12-15T18:32:53.779Z,79.80
2017-12-15T18:35:21.759Z,80.00
2017-12-15T18:37:50.447Z,80.20
2017-12-15T18:40:18.388Z,80.20
2017-12-15T18:42:46.327Z,80.40
2017-12-15T18:45:15.047Z,80.60
2017-12-15T18:47:43.068Z,80.60
2017-12-15T18:50:12.208Z,80.90
2017-12-15T18:52:40.252Z,80.50
2017-12-15T18:55:08.907Z,80.10
2017-12-15T18:57:36.857Z,80.10
2017-12-15T19:00:05.075Z,80.50
2017-12-15T19:02:33.868Z,80.40
2017-12-15T19:05:01.921Z,80.40
2017-12-15T19:07:29.908Z,80.60
2017-12-15T19:09:58.946Z,80.60
2017-12-15T19:12:28.890Z,80.60
2017-12-15T19:14:57.040Z,81.60
2017-12-15T19:17:24.967Z,81.30
2017-12-15T19:19:53.768Z,81.40
2017-12-15T19:22:21.754Z,81.40
2017-12-15T19:24:49.751Z,81.40
2017-12-15T19:27:18.479Z,81.60
2017-12-15T19:29:47.184Z,81.70
2017-12-15T19:32:15.412Z,81.60
2017-12-15T19:34:43.524Z,81.90
2017-12-15T19:37:11.424Z,81.70
2017-12-15T19:39:39.389Z,81.70
2017-12-15T19:42:07.327Z,81.50
2017-12-15T19:44:35.314Z,81.40
2017-12-15T19:47:03.415Z,81.40
2017-12-15T19:49:31.384Z,81.50
2017-12-15T19:51:59.384Z,81.40
2017-12-15T19:54:27.363Z,81.10
2017-12-15T19:56:55.349Z,81.40
2017-12-15T19:59:24.039Z,81.60
2017-12-15T20:01:52.717Z,81.80
2017-12-15T20:04:20.628Z,81.70
2017-12-15T20:06:48.567Z,81.80
2017-12-15T20:09:16.557Z,81.60
2017-12-15T20:11:44.880Z,81.30
2017-12-15T20:14:13.594Z,81.10
2017-12-15T20:16:41.567Z,81.10
2017-12-15T20:19:09.547Z,81.00
2017-12-15T20:21:37.544Z,80.90
2017-12-15T20:24:05.483Z,80.70
2017-12-15T20:26:33.555Z,81.00
2017-12-15T20:29:01.563Z,80.90
2017-12-15T20:31:29.841Z,80.70
2017-12-15T20:33:57.830Z,80.60
2017-12-15T20:36:25.880Z,80.60
2017-12-15T20:38:53.842Z,80.80
2017-12-15T20:41:21.848Z,80.70
2017-12-15T20:43:50.605Z,80.90
2017-12-15T20:46:18.564Z,80.80
2017-12-15T20:48:46.476Z,80.70
2017-12-15T20:51:14.475Z,81.00
2017-12-15T20:53:42.468Z,81.00
2017-12-15T20:56:10.829Z,81.30
2017-12-15T20:58:38.760Z,81.20
2017-12-15T21:01:07.578Z,80.90
2017-12-15T21:03:35.711Z,80.90
2017-12-15T21:06:04.159Z,81.00
2017-12-15T21:08:32.160Z,81.40
2017-12-15T21:11:00.181Z,81.30
2017-12-15T21:13:28.255Z,81.60
2017-12-15T21:15:56.687Z,81.80
2017-12-15T21:18:26.162Z,81.90
2017-12-15T21:20:54.147Z,81.90
2017-12-15T21:23:22.064Z,81.70
2017-12-15T21:25:50.767Z,81.60
2017-12-15T21:28:18.712Z,81.60
2017-12-15T21:30:47.384Z,81.90
2017-12-15T21:33:15.329Z,81.80
2017-12-15T21:35:43.305Z,81.80
2017-12-15T21:38:11.600Z,82.00
2017-12-15T21:40:39.535Z,82.70
2017-12-15T21:43:07.443Z,81.70
2017-12-15T21:45:36.300Z,82.10
2017-12-15T21:48:04.368Z,82.00
2017-12-15T21:50:32.356Z,82.10
2017-12-15T21:53:00.320Z,82.10
2017-12-15T21:55:28.387Z,82.00
2017-12-15T21:57:56.472Z,82.00
2017-12-15T22:00:24.542Z,82.00
2017-12-15T22:02:52.952Z,82.10
2017-12-15T22:05:20.891Z,82.30
2017-12-15T22:07:48.881Z,82.20
2017-12-15T22:10:17.635Z,82.60
2017-12-15T22:12:45.680Z,82.40
2017-12-15T22:15:13.687Z,82.80
2017-12-15T22:17:42.382Z,82.50
2017-12-15T22:20:10.327Z,82.50
2017-12-15T22:22:38.288Z,82.50
2017-12-15T22:25:06.307Z,82.50
2017-12-15T22:27:35.000Z,82.60
2017-12-15T22:30:03.748Z,82.60
2017-12-15T22:32:31.636Z,82.60
2017-12-15T22:34:59.580Z,82.60
2017-12-15T22:37:27.496Z,82.30
2017-12-15T22:39:56.608Z,82.40
2017-12-15T22:42:24.555Z,82.30
2017-12-15T22:44:53.212Z,83.00
2017-12-15T22:47:21.145Z,82.80
2017-12-15T22:49:49.147Z,83.00
2017-12-15T22:52:17.107Z,83.10
2017-12-15T22:54:45.043Z,83.20
2017-12-15T22:57:12.948Z,83.10
2017-12-15T22:59:40.863Z,83.10
2017-12-15T23:02:09.112Z,83.30
2017-12-15T23:04:37.036Z,83.10
2017-12-15T23:07:04.971Z,84.30
2017-12-15T23:09:33.625Z,83.50
2017-12-15T23:12:01.707Z,83.50
2017-12-15T23:14:29.861Z,83.60
2017-12-15T23:16:57.800Z,83.60
2017-12-15T23:19:25.687Z,83.40
2017-12-15T23:21:53.676Z,83.60
2017-12-15T23:24:23.152Z,83.80
2017-12-15T23:26:51.364Z,83.80
2017-12-15T23:29:19.308Z,83.90
2017-12-15T23:31:47.281Z,84.20
2017-12-15T23:34:15.252Z,84.30
2017-12-15T23:36:43.212Z,84.20
2017-12-15T23:39:11.131Z,84.30
2017-12-15T23:41:39.791Z,84.10
2017-12-15T23:44:08.100Z,84.10
2017-12-15T23:46:36.820Z,84.20
2017-12-15T23:49:04.816Z,84.00
2017-12-15T23:51:32.800Z,84.00
2017-12-15T23:54:01.508Z,84.10
2017-12-15T23:57:03.806Z,84.00
2017-12-15T23:59:32.491Z,84.50
