createdAt,value
2023-04-02T00:01:05.033Z,99540.25
2023-04-02T00:06:15.353Z,99538.25
2023-04-02T00:08:41.676Z,99545.00
2023-04-02T00:11:08.012Z,99549.78
2023-04-02T00:13:34.350Z,99555.34
2023-04-02T00:16:00.778Z,99553.41
2023-04-02T00:21:11.083Z,99564.44
2023-04-02T00:23:37.421Z,99555.34
2023-04-02T00:26:03.757Z,99556.19
2023-04-02T00:28:30.102Z,99558.91
2023-04-02T00:30:56.446Z,99562.13
2023-04-02T00:36:06.988Z,99563.31
2023-04-02T00:38:33.392Z,99574.44
2023-04-02T00:40:59.746Z,99579.56
2023-04-02T00:43:26.097Z,99578.78
2023-04-02T00:45:52.463Z,99574.06
2023-04-02T00:51:03.798Z,99579.22
2023-04-02T00:53:30.132Z,99579.63
2023-04-02T00:55:56.490Z,99582.41
2023-04-02T00:58:22.858Z,99577.25
2023-04-02T01:00:49.210Z,99585.19
2023-04-02T01:06:00.484Z,99588.72
2023-04-02T01:08:26.834Z,99590.31
2023-04-02T01:10:53.196Z,99584.81
2023-04-02T01:13:19.493Z,99590.38
2023-04-02T01:15:45.834Z,99585.22
2023-04-02T01:20:55.765Z,99588.00
2023-04-02T01:23:22.208Z,99602.31
2023-04-02T01:25:48.526Z,99599.94
2023-04-02T01:28:14.880Z,99596.75
2023-04-02T01:30:41.211Z,99600.38
2023-04-02T01:33:07.593Z,99601.09
2023-04-02T01:35:34.288Z,99598.75
2023-04-02T01:38:00.895Z,99612.66
2023-04-02T01:40:27.254Z,99606.28
2023-04-02T01:42:53.621Z,99613.78
2023-04-02T01:45:19.961Z,99616.63
2023-04-02T01:47:46.363Z,99618.63
2023-04-02T01:50:12.747Z,99623.78
2023-04-02T01:52:39.070Z,99619.03
2023-04-02T01:55:05.464Z,99626.56
2023-04-02T01:57:31.850Z,99621.81
2023-04-02T01:59:58.297Z,99626.56
2023-04-02T02:02:24.720Z,99632.91
2023-04-02T02:04:51.110Z,99636.47
2023-04-02T02:07:17.461Z,99632.56
2023-04-02T02:09:43.786Z,99637.66
2023-04-02T02:12:10.085Z,99638.53
2023-04-02T02:14:36.445Z,99645.28
2023-04-02T02:17:02.819Z,99651.25
2023-04-02T02:19:29.174Z,99652.81
2023-04-02T02:21:55.533Z,99652.03
2023-04-02T02:24:21.848Z,99659.16
2023-04-02T02:26:48.197Z,99650.47
2023-04-02T02:29:14.528Z,99656.38
2023-04-02T02:31:41.031Z,99659.56
2023-04-02T02:34:07.404Z,99666.34
2023-04-02T02:39:17.519Z,99661.56
2023-04-02T02:41:43.843Z,99659.56
2023-04-02T02:44:10.199Z,99662.41
2023-04-02T02:46:36.509Z,99665.53
2023-04-02T02:49:05.635Z,99668.72
2023-04-02T02:54:18.528Z,99673.44
2023-04-02T02:56:44.933Z,99677.03
2023-04-02T02:59:11.382Z,99675.88
2023-04-02T03:01:37.790Z,99679.84
2023-04-02T03:04:04.314Z,99686.19
2023-04-02T03:09:14.470Z,99686.19
2023-04-02T03:11:40.833Z,99694.88
2023-04-02T03:14:07.192Z,99696.09
2023-04-02T03:16:33.537Z,99697.34
2023-04-02T03:18:59.879Z,99695.72
2023-04-02T03:24:10.304Z,99702.50
2023-04-02T03:26:36.626Z,99707.22
2023-04-02T03:29:02.982Z,99712.78
2023-04-02T03:31:29.373Z,99719.16
2023-04-02T03:33:55.750Z,99719.94
2023-04-02T03:39:06.148Z,99723.13
2023-04-02T03:41:32.477Z,99732.63
2023-04-02T03:43:58.860Z,99740.97
2023-04-02T03:46:25.426Z,99747.69
2023-04-02T03:48:51.779Z,99750.88
2023-04-02T03:54:02.140Z,99759.22
2023-04-02T03:56:28.502Z,99763.19
2023-04-02T03:58:54.834Z,99764.00
2023-04-02T04:01:21.177Z,99766.41
2023-04-02T04:03:47.539Z,99766.00
2023-04-02T04:08:57.708Z,99772.38
2023-04-02T04:11:24.099Z,99770.78
2023-04-02T04:13:50.492Z,99776.31
2023-04-02T04:16:17.740Z,99779.09
2023-04-02T04:18:44.098Z,99784.28
2023-04-02T04:23:54.065Z,99790.63
2023-04-02T04:26:21.308Z,99790.25
2023-04-02T04:28:47.628Z,99796.16
2023-04-02T04:31:13.963Z,99800.13
2023-04-02T04:33:40.319Z,99798.53
2023-04-02T04:36:06.752Z,99798.94
2023-04-02T04:38:33.151Z,99795.81
2023-04-02T04:40:59.458Z,99808.09
2023-04-02T04:43:25.796Z,99812.84
2023-04-02T04:45:52.197Z,99810.84
2023-04-02T04:48:18.579Z,99817.91
2023-04-02T04:50:44.909Z,99823.41
2023-04-02T04:53:11.307Z,99832.56
2023-04-02T04:55:37.849Z,99836.22
2023-04-02T04:58:04.375Z,99831.84
2023-04-02T05:00:30.712Z,99835.44
2023-04-02T05:02:57.099Z,99847.63
2023-04-02T05:05:23.478Z,99849.88
2023-04-02T05:07:49.895Z,99846.63
2023-04-02T05:10:16.413Z,99846.19
2023-04-02T05:12:44.693Z,99846.94
2023-04-02T05:15:12.993Z,99850.88
2023-04-02T05:17:40.273Z,99855.63
2023-04-02T05:20:08.533Z,99865.13
2023-04-02T05:22:35.741Z,99869.84
2023-04-02T05:25:02.212Z,99869.78
2023-04-02T05:27:28.728Z,99873.00
2023-04-02T05:29:55.150Z,99874.16
2023-04-02T05:32:22.427Z,99871.81
2023-04-02T05:34:48.896Z,99879.66
2023-04-02T05:37:16.288Z,99883.25
2023-04-02T05:42:38.166Z,99899.94
2023-04-02T05:45:05.637Z,99901.91
2023-04-02T05:47:32.126Z,99910.25
2023-04-02T05:49:58.613Z,99907.03
2023-04-02T05:52:25.108Z,99912.59
2023-04-02T05:57:43.807Z,99913.41
2023-04-02T06:00:13.463Z,99913.00
2023-04-02T06:02:41.322Z,99909.00
2023-04-02T06:05:08.943Z,99916.56
2023-04-02T06:07:35.649Z,99921.66
2023-04-02T06:12:47.365Z,99928.00
2023-04-02T06:15:15.022Z,99928.78
2023-04-02T06:17:41.813Z,99946.69
2023-04-02T06:20:08.327Z,99952.25
2023-04-02T06:22:35.682Z,99957.81
2023-04-02T06:27:46.914Z,99967.28
2023-04-02T06:30:13.395Z,99972.06
2023-04-02T06:32:39.931Z,99969.28
2023-04-02T06:35:06.443Z,99979.63
2023-04-02T06:37:33.834Z,99970.88
2023-04-02T06:42:57.977Z,99983.59
2023-04-02T06:45:25.412Z,99995.91
2023-04-02T06:47:51.918Z,99993.13
2023-04-02T06:50:19.342Z,100001.88
2023-04-02T06:52:46.694Z,99997.13
2023-04-02T06:58:09.969Z,100004.72
2023-04-02T07:00:37.244Z,100014.63
2023-04-02T07:03:03.739Z,100010.69
2023-04-02T07:05:30.209Z,100013.06
2023-04-02T07:07:56.643Z,100011.44
2023-04-02T07:13:17.897Z,100017.72
2023-04-02T07:15:44.292Z,100025.69
2023-04-02T07:18:10.700Z,100025.69
2023-04-02T07:20:37.062Z,100027.28
2023-04-02T07:23:03.412Z,100027.31
2023-04-02T07:28:13.555Z,100037.59
2023-04-02T07:30:39.901Z,100051.09
2023-04-02T07:33:06.332Z,100049.13
2023-04-02T07:35:32.998Z,100050.69
2023-04-02T07:38:00.463Z,100053.81
2023-04-02T07:43:20.937Z,100058.19
2023-04-02T07:45:47.470Z,100062.97
2023-04-02T07:48:13.959Z,100066.91
2023-04-02T07:50:41.339Z,100070.47
2023-04-02T07:53:08.660Z,100078.03
2023-04-02T07:58:20.973Z,100073.66
2023-04-02T08:00:47.332Z,100068.50
2023-04-02T08:03:14.623Z,100080.41
2023-04-02T08:05:41.039Z,100082.78
2023-04-02T08:08:07.396Z,100091.13
2023-04-02T08:13:27.528Z,100097.41
2023-04-02T08:15:53.948Z,100099.47
2023-04-02T08:18:20.323Z,100101.81
2023-04-02T08:20:46.670Z,100107.44
2023-04-02T08:23:13.012Z,100109.78
2023-04-02T08:28:23.422Z,100112.16
2023-04-02T08:30:49.874Z,100115.34
2023-04-02T08:33:16.234Z,100107.00
2023-04-02T08:35:42.638Z,100120.06
2023-04-02T08:38:09.837Z,100119.69
2023-04-02T08:43:30.025Z,100149.56
2023-04-02T08:45:56.462Z,100156.69
2023-04-02T08:48:22.817Z,100155.53
2023-04-02T08:50:49.164Z,100160.31
2023-04-02T08:53:15.505Z,100161.88
2023-04-02T08:55:41.857Z,100163.88
2023-04-02T08:58:08.268Z,100165.47
2023-04-02T09:00:36.140Z,100166.25
2023-04-02T09:03:03.756Z,100161.47
2023-04-02T09:05:30.202Z,100161.47
2023-04-02T09:07:56.568Z,100178.91
2023-04-02T09:10:25.686Z,100174.97
2023-04-02T09:12:52.029Z,100178.09
2023-04-02T09:15:18.477Z,100174.94
2023-04-02T09:17:53.623Z,100179.72
2023-04-02T09:20:21.016Z,100184.84
2023-04-02T09:22:49.321Z,100185.22
2023-04-02T09:25:15.792Z,100183.63
2023-04-02T09:27:43.147Z,100181.66
2023-04-02T09:30:10.473Z,100186.38
2023-04-02T09:32:36.986Z,100188.00
2023-04-02T09:35:12.288Z,100192.34
2023-04-02T09:37:45.206Z,100189.19
2023-04-02T09:40:11.636Z,100182.06
2023-04-02T09:42:39.065Z,100183.63
2023-04-02T09:45:05.578Z,100188.75
2023-04-02T09:47:32.103Z,100192.28
2023-04-02T09:49:59.510Z,100194.69
2023-04-02T09:52:25.961Z,100196.34
2023-04-02T09:54:53.321Z,100198.78
2023-04-02T09:57:19.741Z,100201.91
2023-04-02T09:59:46.260Z,100204.31
2023-04-02T10:02:14.595Z,100214.59
2023-04-02T10:04:41.065Z,100215.75
2023-04-02T10:07:08.338Z,100217.34
2023-04-02T10:09:34.699Z,100220.94
2023-04-02T10:12:01.049Z,100223.38
2023-04-02T10:17:11.432Z,100238.88
2023-04-02T10:19:37.795Z,100243.25
2023-04-02T10:22:04.147Z,100239.25
2023-04-02T10:24:30.498Z,100241.25
2023-04-02T10:26:56.821Z,100246.44
2023-04-02T10:32:18.094Z,100251.16
2023-04-02T10:34:44.490Z,100250.78
2023-04-02T10:37:10.846Z,100249.63
2023-04-02T10:39:37.172Z,100255.97
2023-04-02T10:42:03.504Z,100258.75
2023-04-02T10:47:23.681Z,100272.28
2023-04-02T10:49:50.101Z,100270.31
2023-04-02T10:52:16.465Z,100273.53
2023-04-02T10:54:42.810Z,100279.47
2023-04-02T10:57:09.215Z,100291.00
2023-04-02T11:02:19.950Z,100297.75
2023-04-02T11:04:46.346Z,100303.31
2023-04-02T11:07:14.902Z,100308.47
2023-04-02T11:09:41.496Z,100310.88
2023-04-02T11:12:07.879Z,100314.44
2023-04-02T11:17:19.094Z,100317.19
2023-04-02T11:19:45.444Z,100321.94
2023-04-02T11:22:11.910Z,100325.09
2023-04-02T11:24:39.299Z,100317.53
2023-04-02T11:27:07.553Z,100323.91
2023-04-02T11:32:18.966Z,100340.16
2023-04-02T11:34:45.442Z,100341.75
2023-04-02T11:37:13.667Z,100355.25
2023-04-02T11:39:41.070Z,100354.88
2023-04-02T11:42:08.414Z,100352.88
2023-04-02T11:47:29.594Z,100361.19
2023-04-02T11:49:56.361Z,100358.41
2023-04-02T11:52:22.979Z,100352.44
2023-04-02T11:54:49.511Z,100358.41
2023-04-02T11:57:16.003Z,100365.16
2023-04-02T12:02:29.322Z,100381.19
2023-04-02T12:04:56.686Z,100382.00
2023-04-02T12:07:24.091Z,100386.81
2023-04-02T12:09:51.447Z,100388.00
2023-04-02T12:12:18.847Z,100393.16
2023-04-02T12:17:30.206Z,100399.91
2023-04-02T12:19:56.658Z,100400.31
2023-04-02T12:22:23.216Z,100389.56
2023-04-02T12:24:49.597Z,100402.25
2023-04-02T12:27:15.990Z,100399.47
2023-04-02T12:32:37.392Z,100408.56
2023-04-02T12:35:03.788Z,100408.97
2023-04-02T12:37:30.129Z,100409.78
2023-04-02T12:39:56.481Z,100404.63
2023-04-02T12:42:22.863Z,100414.94
2023-04-02T12:47:33.305Z,100407.00
2023-04-02T12:49:59.665Z,100410.94
2023-04-02T12:52:25.991Z,100420.88
2023-04-02T12:54:52.369Z,100422.06
2023-04-02T12:57:18.752Z,100424.81
2023-04-02T13:02:28.882Z,100437.94
2023-04-02T13:04:55.230Z,100438.72
2023-04-02T13:07:21.633Z,100442.72
2023-04-02T13:09:47.983Z,100441.50
2023-04-02T13:12:14.335Z,100446.28
2023-04-02T13:14:40.660Z,100449.44
2023-04-02T13:17:07.056Z,100452.63
2023-04-02T13:19:33.389Z,100450.63
2023-04-02T13:21:59.712Z,100448.25
2023-04-02T13:24:26.948Z,100464.94
2023-04-02T13:26:53.350Z,100465.34
2023-04-02T13:29:19.920Z,100469.28
2023-04-02T13:31:46.319Z,100476.47
2023-04-02T13:34:12.713Z,100471.69
2023-04-02T13:36:39.082Z,100484.38
2023-04-02T13:39:05.475Z,100475.66
2023-04-02T13:41:31.877Z,100484.75
2023-04-02T13:43:58.228Z,100488.31
2023-04-02T13:46:24.577Z,100485.56
2023-04-02T13:48:50.973Z,100488.34
2023-04-02T13:51:17.309Z,100490.72
2023-04-02T13:53:43.665Z,100483.59
2023-04-02T13:56:10.001Z,100497.50
2023-04-02T13:58:36.366Z,100497.47
2023-04-02T14:01:02.768Z,100497.88
2023-04-02T14:03:30.032Z,100496.66
2023-04-02T14:05:56.480Z,100499.06
2023-04-02T14:08:22.954Z,100503.44
2023-04-02T14:10:52.133Z,100508.22
2023-04-02T14:13:18.587Z,100507.38
2023-04-02T14:15:45.071Z,100512.16
2023-04-02T14:20:56.298Z,100511.78
2023-04-02T14:23:22.807Z,100521.69
2023-04-02T14:25:50.063Z,100532.00
2023-04-02T14:28:16.586Z,100532.81
2023-04-02T14:30:44.020Z,100530.84
2023-04-02T14:35:55.553Z,100550.69
2023-04-02T14:38:22.837Z,100542.75
2023-04-02T14:40:49.304Z,100541.16
2023-04-02T14:43:16.567Z,100547.13
2023-04-02T14:45:43.825Z,100550.69
2023-04-02T14:51:04.767Z,100557.03
2023-04-02T14:53:31.140Z,100568.16
2023-04-02T14:55:57.520Z,100568.56
2023-04-02T14:58:25.853Z,100567.38
2023-04-02T15:00:52.279Z,100568.16
2023-04-02T15:06:12.606Z,100579.28
2023-04-02T15:08:39.044Z,100578.50
2023-04-02T15:11:08.095Z,100586.44
2023-04-02T15:13:35.163Z,100588.00
2023-04-02T15:16:01.647Z,100591.56
2023-04-02T15:21:13.845Z,100599.13
2023-04-02T15:23:40.282Z,100609.44
2023-04-02T15:26:10.226Z,100610.25
2023-04-02T15:28:38.519Z,100616.19
2023-04-02T15:31:06.874Z,100619.75
2023-04-02T15:36:18.410Z,100620.53
2023-04-02T15:38:45.787Z,100624.91
2023-04-02T15:41:12.220Z,100632.88
2023-04-02T15:43:39.478Z,100626.09
2023-04-02T15:46:06.785Z,100633.66
2023-04-02T15:51:18.211Z,100641.59
2023-04-02T15:53:44.656Z,100650.75
2023-04-02T15:56:12.968Z,100641.19
2023-04-02T15:58:39.471Z,100647.97
2023-04-02T16:01:06.018Z,100654.31
2023-04-02T16:06:27.584Z,100667.03
2023-04-02T16:08:54.885Z,100669.38
2023-04-02T16:11:21.253Z,100672.13
2023-04-02T16:13:47.701Z,100676.13
2023-04-02T16:16:14.089Z,100684.88
2023-04-02T16:21:24.452Z,100688.84
2023-04-02T16:23:50.816Z,100688.84
2023-04-02T16:26:20.042Z,100697.56
2023-04-02T16:28:47.428Z,100700.75
2023-04-02T16:31:14.813Z,100705.88
2023-04-02T16:36:36.384Z,100704.34
2023-04-02T16:39:03.738Z,100704.72
2023-04-02T16:41:30.257Z,100709.91
2023-04-02T16:44:00.199Z,100713.47
2023-04-02T16:51:49.919Z,100732.53
2023-04-02T16:54:16.460Z,100730.94
2023-04-02T16:56:43.889Z,100734.13
2023-04-02T16:59:10.299Z,100741.66
2023-04-02T17:01:36.840Z,100746.81
2023-04-02T17:06:50.770Z,100756.38
2023-04-02T17:09:17.142Z,100748.81
2023-04-02T17:11:43.474Z,100748.81
2023-04-02T17:14:09.934Z,100748.81
2023-04-02T17:16:37.236Z,100751.97
2023-04-02T17:19:05.614Z,100753.59
2023-04-02T17:21:33.303Z,100755.59
2023-04-02T17:24:01.608Z,100764.69
2023-04-02T17:26:28.869Z,100762.69
2023-04-02T17:28:55.394Z,100773.81
2023-04-02T17:31:23.681Z,100774.63
2023-04-02T17:33:51.025Z,100767.09
2023-04-02T17:36:17.476Z,100772.66
2023-04-02T17:38:43.849Z,100777.38
2023-04-02T17:41:10.200Z,100785.34
2023-04-02T17:43:36.572Z,100791.69
2023-04-02T17:46:03.086Z,100796.44
2023-04-02T17:48:29.468Z,100795.63
2023-04-02T17:50:55.827Z,100801.56
2023-04-02T17:53:22.189Z,100807.91
2023-04-02T17:55:48.532Z,100807.09
2023-04-02T17:58:15.783Z,100811.88
2023-04-02T18:00:42.129Z,100816.22
2023-04-02T18:03:09.554Z,100807.50
2023-04-02T18:05:36.099Z,100807.09
2023-04-02T18:08:02.454Z,100809.47
2023-04-02T18:10:28.814Z,100820.59
2023-04-02T18:12:55.155Z,100820.16
2023-04-02T18:15:21.513Z,100818.59
2023-04-02T18:17:47.898Z,100813.03
2023-04-02T18:20:14.343Z,100818.56
2023-04-02T18:25:24.630Z,100832.47
2023-04-02T18:27:50.969Z,100829.31
2023-04-02T18:30:17.348Z,100828.09
2023-04-02T18:32:43.773Z,100840.78
2023-04-02T18:35:10.182Z,100828.88
2023-04-02T18:40:30.658Z,100838.41
2023-04-02T18:42:57.039Z,100843.56
2023-04-02T18:45:23.374Z,100847.88
2023-04-02T18:47:49.759Z,100853.88
2023-04-02T18:50:16.127Z,100851.06
2023-04-02T18:55:26.637Z,100857.81
2023-04-02T18:57:53.004Z,100858.97
2023-04-02T19:00:20.200Z,100860.59
2023-04-02T19:02:46.610Z,100863.38
2023-04-02T19:05:13.861Z,100870.91
2023-04-02T19:10:33.896Z,100872.88
2023-04-02T19:13:00.239Z,100868.94
2023-04-02T19:15:26.585Z,100872.09
2023-04-02T19:17:52.992Z,100874.88
2023-04-02T19:20:19.396Z,100879.22
2023-04-02T19:25:39.522Z,100878.03
2023-04-02T19:28:05.875Z,100871.69
2023-04-02T19:30:32.208Z,100877.25
2023-04-02T19:32:58.616Z,100877.25
2023-04-02T19:35:24.980Z,100877.66
2023-04-02T19:40:35.038Z,100877.78
2023-04-02T19:43:01.398Z,100888.94
2023-04-02T19:45:27.805Z,100882.63
2023-04-02T19:47:54.290Z,100883.44
2023-04-02T19:50:20.740Z,100884.25
2023-04-02T19:55:41.369Z,100890.16
2023-04-02T19:58:17.730Z,100892.16
2023-04-02T20:00:45.804Z,100886.19
2023-04-02T20:03:12.254Z,100888.56
2023-04-02T20:05:38.706Z,100893.31
2023-04-02T20:10:49.001Z,100894.94
2023-04-02T20:13:16.436Z,100896.09
2023-04-02T20:15:42.928Z,100905.63
2023-04-02T20:18:10.221Z,100906.44
2023-04-02T20:20:37.085Z,100902.84
2023-04-02T20:25:47.538Z,100910.38
2023-04-02T20:28:14.923Z,100912.78
2023-04-02T20:30:42.352Z,100914.34
2023-04-02T20:33:09.002Z,100913.16
2023-04-02T20:35:36.329Z,100911.56
2023-04-02T20:40:57.424Z,100923.91
2023-04-02T20:43:23.832Z,100927.06
2023-04-02T20:45:50.245Z,100919.53
2023-04-02T20:48:16.620Z,100929.03
2023-04-02T20:50:43.024Z,100924.28
2023-04-02T20:55:53.378Z,100933.03
2023-04-02T20:58:19.695Z,100932.97
2023-04-02T21:00:46.036Z,100938.50
2023-04-02T21:03:12.432Z,100941.69
2023-04-02T21:05:38.826Z,100942.03
2023-04-02T21:08:05.223Z,100946.84
2023-04-02T21:10:31.569Z,100950.78
2023-04-02T21:12:59.081Z,100954.78
2023-04-02T21:15:25.425Z,100951.63
2023-04-02T21:17:51.791Z,100950.78
2023-04-02T21:20:18.300Z,100958.31
2023-04-02T21:22:44.623Z,100961.09
2023-04-02T21:25:10.911Z,100952.78
2023-04-02T21:27:37.264Z,100957.53
2023-04-02T21:30:03.640Z,100961.09
2023-04-02T21:32:29.973Z,100956.31
2023-04-02T21:34:56.383Z,100965.06
2023-04-02T21:37:22.752Z,100967.41
2023-04-02T21:39:49.086Z,100975.38
2023-04-02T21:42:15.447Z,100973.00
2023-04-02T21:44:41.748Z,100976.56
2023-04-02T21:47:08.163Z,100979.34
2023-04-02T21:49:34.602Z,100982.09
2023-04-02T21:52:00.926Z,100980.13
2023-04-02T21:54:27.271Z,100984.91
2023-04-02T21:56:53.674Z,100996.03
2023-04-02T21:59:20.063Z,100985.69
2023-04-02T22:01:46.462Z,100994.00
2023-04-02T22:04:12.891Z,100999.94
2023-04-02T22:06:39.272Z,100995.19
2023-04-02T22:09:06.597Z,100992.00
2023-04-02T22:14:19.415Z,101004.72
2023-04-02T22:16:45.842Z,101018.63
2023-04-02T22:19:12.186Z,101018.22
2023-04-02T22:21:38.477Z,101017.03
2023-04-02T22:24:07.639Z,101021.78
2023-04-02T22:29:21.605Z,101021.81
2023-04-02T22:31:48.907Z,101025.41
2023-04-02T22:34:15.382Z,101028.19
2023-04-02T22:36:41.874Z,101024.22
2023-04-02T22:39:08.369Z,101034.97
2023-04-02T22:44:28.641Z,101041.25
2023-04-02T22:46:55.972Z,101038.47
2023-04-02T22:49:22.465Z,101040.47
2023-04-02T22:51:50.783Z,101049.97
2023-04-02T22:54:18.044Z,101049.19
2023-04-02T22:59:28.502Z,101044.00
2023-04-02T23:01:54.859Z,101041.63
2023-04-02T23:04:21.230Z,101036.06
2023-04-02T23:06:47.595Z,101048.75
2023-04-02T23:09:13.915Z,101045.97
2023-04-02T23:14:34.252Z,101045.97
2023-04-02T23:17:00.611Z,101045.16
2023-04-02T23:19:26.916Z,101056.25
2023-04-02T23:21:53.316Z,101056.63
2023-04-02T23:24:19.663Z,101060.19
2023-04-02T23:29:29.967Z,101060.63
2023-04-02T23:31:56.473Z,101061.38
2023-04-02T23:34:22.922Z,101060.94
2023-04-02T23:36:52.025Z,101061.78
2023-04-02T23:39:18.407Z,101061.75
2023-04-02T23:44:28.764Z,101062.53
2023-04-02T23:46:55.184Z,101064.94
2023-04-02T23:49:21.545Z,101064.94
2023-04-02T23:51:50.643Z,101070.47
2023-04-02T23:54:19.772Z,101072.09
2023-04-02T23:59:40.160Z,101072.84
