createdAt,value
2022-12-04T00:01:49.149Z,513.90
2022-12-04T00:04:18.374Z,498.13
2022-12-04T00:06:47.671Z,495.27
2022-12-04T00:09:16.745Z,495.52
2022-12-04T00:11:45.763Z,509.33
2022-12-04T00:14:15.119Z,512.38
2022-12-04T00:16:44.185Z,485.88
2022-12-04T00:19:13.264Z,478.65
2022-12-04T00:21:42.307Z,509.75
2022-12-04T00:24:11.364Z,540.20
2022-12-04T00:26:40.558Z,504.27
2022-12-04T00:29:09.680Z,508.45
2022-12-04T00:31:38.938Z,505.02
2022-12-04T00:34:08.957Z,523.00
2022-12-04T00:36:38.092Z,518.05
2022-12-04T00:39:07.400Z,513.90
2022-12-04T00:41:37.222Z,537.55
2022-12-04T00:44:06.409Z,536.00
2022-12-04T00:46:35.862Z,541.33
2022-12-04T00:49:05.333Z,531.78
2022-12-04T00:51:34.642Z,530.05
2022-12-04T00:54:03.533Z,517.20
2022-12-04T00:56:32.817Z,509.83
2022-12-04T00:59:02.690Z,522.08
2022-12-04T01:01:37.418Z,525.83
2022-12-04T01:04:08.038Z,527.25
2022-12-04T01:06:40.833Z,517.15
2022-12-04T01:09:10.709Z,515.33
2022-12-04T01:11:41.801Z,514.65
2022-12-04T01:14:11.939Z,503.63
2022-12-04T01:16:42.541Z,498.25
2022-12-04T01:19:14.728Z,520.88
2022-12-04T01:21:45.059Z,510.90
2022-12-04T01:24:14.912Z,535.58
2022-12-04T01:26:45.218Z,523.20
2022-12-04T01:29:15.188Z,503.95
2022-12-04T01:31:45.362Z,523.58
2022-12-04T01:34:15.354Z,528.83
2022-12-04T01:36:50.206Z,528.95
2022-12-04T01:39:20.572Z,543.63
2022-12-04T01:41:51.101Z,546.65
2022-12-04T01:44:26.799Z,671.40
2022-12-04T01:46:59.525Z,757.58
2022-12-04T01:49:35.882Z,626.05
2022-12-04T01:52:15.020Z,561.72
2022-12-04T01:54:49.276Z,547.00
2022-12-04T01:57:22.301Z,648.33
2022-12-04T02:02:34.715Z,612.03
2022-12-04T02:05:08.020Z,575.75
2022-12-04T02:07:39.242Z,535.17
2022-12-04T02:10:12.737Z,533.70
2022-12-04T02:13:07.275Z,538.30
2022-12-04T02:15:56.039Z,532.17
2022-12-04T02:18:32.931Z,550.33
2022-12-04T02:21:14.086Z,538.85
2022-12-04T02:24:02.428Z,513.25
2022-12-04T02:26:35.381Z,507.25
2022-12-04T02:29:58.645Z,529.90
2022-12-04T02:35:17.820Z,525.05
2022-12-04T02:37:58.904Z,522.20
2022-12-04T02:40:40.815Z,515.70
2022-12-04T02:43:17.048Z,522.72
2022-12-04T02:46:09.727Z,507.95
2022-12-04T02:51:16.340Z,504.00
2022-12-04T02:53:56.863Z,532.58
2022-12-04T02:56:32.983Z,526.95
2022-12-04T02:59:27.966Z,545.58
2022-12-04T03:02:04.914Z,515.05
2022-12-04T03:04:35.743Z,521.00
2022-12-04T03:07:17.081Z,533.58
2022-12-04T03:09:53.422Z,535.95
2022-12-04T03:12:46.545Z,523.47
2022-12-04T03:15:29.075Z,566.08
2022-12-04T03:18:02.546Z,586.35
2022-12-04T03:20:36.727Z,571.28
2022-12-04T03:23:21.902Z,565.30
2022-12-04T03:26:25.927Z,560.33
2022-12-04T03:29:22.819Z,594.28
2022-12-04T03:32:02.137Z,591.67
2022-12-04T03:34:43.156Z,577.42
2022-12-04T03:37:18.741Z,627.33
2022-12-04T03:39:58.735Z,607.35
2022-12-04T03:42:51.059Z,594.78
2022-12-04T03:45:20.883Z,596.40
2022-12-04T03:47:59.017Z,579.03
2022-12-04T03:50:40.064Z,538.30
2022-12-04T03:53:41.064Z,518.25
2022-12-04T03:56:17.157Z,495.23
2022-12-04T03:59:00.976Z,469.45
2022-12-04T04:01:37.860Z,454.42
2022-12-04T04:04:14.305Z,401.50
2022-12-04T04:06:52.382Z,417.20
2022-12-04T04:09:27.316Z,345.83
2022-12-04T04:12:15.628Z,257.98
2022-12-04T04:15:10.659Z,250.68
2022-12-04T04:18:03.438Z,230.50
2022-12-04T04:21:18.333Z,225.20
2022-12-04T04:24:09.812Z,221.88
2022-12-04T04:26:48.619Z,220.13
2022-12-04T04:29:18.643Z,215.77
2022-12-04T04:31:57.374Z,236.77
2022-12-04T04:34:36.894Z,246.02
2022-12-04T04:37:25.821Z,257.85
2022-12-04T04:40:10.697Z,264.92
2022-12-04T04:43:12.438Z,215.70
2022-12-04T04:46:14.737Z,201.98
2022-12-04T04:48:52.831Z,225.18
2022-12-04T04:51:23.591Z,220.18
2022-12-04T04:53:58.908Z,221.95
2022-12-04T04:56:28.884Z,229.10
2022-12-04T04:58:58.772Z,203.20
2022-12-04T05:01:30.183Z,190.88
2022-12-04T05:04:01.308Z,191.68
2022-12-04T05:06:31.179Z,185.95
2022-12-04T05:09:01.197Z,135.75
2022-12-04T05:11:30.582Z,157.27
2022-12-04T05:14:00.357Z,145.57
2022-12-04T05:16:30.394Z,164.23
2022-12-04T05:19:19.000Z,154.60
2022-12-04T05:21:49.048Z,163.48
2022-12-04T05:24:18.983Z,168.55
2022-12-04T05:26:48.820Z,157.82
2022-12-04T05:29:18.725Z,127.88
2022-12-04T05:31:48.740Z,138.68
2022-12-04T05:34:22.497Z,136.35
2022-12-04T05:36:54.932Z,134.93
2022-12-04T05:39:30.531Z,140.75
2022-12-04T05:42:00.487Z,139.63
2022-12-04T05:44:30.402Z,126.95
2022-12-04T05:47:00.433Z,118.82
2022-12-04T05:49:35.262Z,127.65
2022-12-04T05:52:07.709Z,118.88
2022-12-04T05:54:38.500Z,115.88
2022-12-04T05:57:09.603Z,113.72
2022-12-04T05:59:39.433Z,123.03
2022-12-04T06:02:09.087Z,115.50
2022-12-04T06:04:40.521Z,189.27
2022-12-04T06:07:11.159Z,133.57
2022-12-04T06:09:41.734Z,109.07
2022-12-04T06:12:11.515Z,107.38
2022-12-04T06:14:42.156Z,91.65
2022-12-04T06:17:11.917Z,118.03
2022-12-04T06:19:41.904Z,117.90
2022-12-04T06:22:11.841Z,131.68
2022-12-04T06:24:42.294Z,126.82
2022-12-04T06:27:27.277Z,125.72
2022-12-04T06:29:58.996Z,110.68
2022-12-04T06:32:29.262Z,113.70
2022-12-04T06:34:59.152Z,115.32
2022-12-04T06:37:28.955Z,131.57
2022-12-04T06:39:59.192Z,124.30
2022-12-04T06:42:29.980Z,128.85
2022-12-04T06:45:00.009Z,114.53
2022-12-04T06:47:30.508Z,127.90
2022-12-04T06:50:00.296Z,116.13
2022-12-04T06:52:30.812Z,100.05
2022-12-04T06:55:00.535Z,117.88
2022-12-04T06:57:30.522Z,125.60
2022-12-04T06:59:59.621Z,116.38
2022-12-04T07:02:28.453Z,116.97
2022-12-04T07:04:58.440Z,107.38
2022-12-04T07:07:27.686Z,144.68
2022-12-04T07:10:00.219Z,115.80
2022-12-04T07:12:34.441Z,103.57
2022-12-04T07:15:06.519Z,116.40
2022-12-04T07:17:38.656Z,110.13
2022-12-04T07:20:08.744Z,107.00
2022-12-04T07:22:41.037Z,102.97
2022-12-04T07:25:13.265Z,100.57
2022-12-04T07:27:42.591Z,91.10
2022-12-04T07:30:15.715Z,92.78
2022-12-04T07:32:45.179Z,96.38
2022-12-04T07:35:14.523Z,106.97
2022-12-04T07:37:43.574Z,102.13
2022-12-04T07:40:13.276Z,109.53
2022-12-04T07:42:42.866Z,104.50
2022-12-04T07:45:11.968Z,99.03
2022-12-04T07:47:41.092Z,98.50
2022-12-04T07:50:11.077Z,102.80
2022-12-04T07:52:41.434Z,99.93
2022-12-04T07:55:10.951Z,101.50
2022-12-04T07:57:40.207Z,110.53
2022-12-04T08:00:10.174Z,108.20
2022-12-04T08:02:42.359Z,109.00
2022-12-04T08:05:11.752Z,102.00
2022-12-04T08:07:40.528Z,96.05
2022-12-04T08:10:10.702Z,84.60
2022-12-04T08:12:39.700Z,98.78
2022-12-04T08:15:09.310Z,117.57
2022-12-04T08:17:38.267Z,93.53
2022-12-04T08:20:07.950Z,109.53
2022-12-04T08:22:37.282Z,103.63
2022-12-04T08:25:06.354Z,114.35
2022-12-04T08:27:37.379Z,96.38
2022-12-04T08:30:07.249Z,118.60
2022-12-04T08:32:36.336Z,123.82
2022-12-04T08:35:05.683Z,120.88
2022-12-04T08:37:34.984Z,120.35
2022-12-04T08:40:04.853Z,107.00
2022-12-04T08:42:34.202Z,118.70
2022-12-04T08:45:03.147Z,96.88
2022-12-04T08:47:32.221Z,99.22
2022-12-04T08:50:01.299Z,90.30
2022-12-04T08:52:30.415Z,85.97
2022-12-04T08:54:59.613Z,96.57
2022-12-04T08:57:28.970Z,90.50
2022-12-04T08:59:58.502Z,78.00
2022-12-04T09:02:28.147Z,65.43
2022-12-04T09:04:57.494Z,71.07
2022-12-04T09:07:26.658Z,80.82
2022-12-04T09:09:55.664Z,64.68
2022-12-04T09:12:25.271Z,76.00
2022-12-04T09:14:54.338Z,94.90
2022-12-04T09:17:23.438Z,71.30
2022-12-04T09:19:55.546Z,112.50
2022-12-04T09:22:40.384Z,86.68
2022-12-04T09:25:18.296Z,88.10
2022-12-04T09:27:47.120Z,84.95
2022-12-04T09:30:16.284Z,86.50
2022-12-04T09:32:45.598Z,74.88
2022-12-04T09:35:15.376Z,79.80
2022-12-04T09:37:44.410Z,83.03
2022-12-04T09:41:08.412Z,92.88
2022-12-04T09:43:49.167Z,82.18
2022-12-04T09:46:28.652Z,80.07
2022-12-04T09:49:00.171Z,73.22
2022-12-04T09:51:30.591Z,82.80
2022-12-04T09:54:06.658Z,91.70
2022-12-04T09:56:36.564Z,84.03
2022-12-04T09:59:24.415Z,86.38
2022-12-04T10:01:58.387Z,83.85
2022-12-04T10:04:27.932Z,84.68
2022-12-04T10:07:16.973Z,96.88
2022-12-04T10:09:57.849Z,92.15
2022-12-04T10:12:48.485Z,103.60
2022-12-04T10:15:35.653Z,96.30
2022-12-04T10:18:23.867Z,98.22
2022-12-04T10:21:19.991Z,85.97
2022-12-04T10:24:23.359Z,94.13
2022-12-04T10:29:27.611Z,99.90
2022-12-04T10:32:15.515Z,99.30
2022-12-04T10:34:47.214Z,99.13
2022-12-04T10:37:27.204Z,108.00
2022-12-04T10:40:04.276Z,104.80
2022-12-04T10:42:54.829Z,118.82
2022-12-04T10:45:25.319Z,98.80
2022-12-04T10:47:54.896Z,103.85
2022-12-04T10:50:26.030Z,112.38
2022-12-04T10:52:54.983Z,101.18
2022-12-04T10:55:35.427Z,97.07
2022-12-04T10:58:04.663Z,111.65
2022-12-04T11:00:36.557Z,99.97
2022-12-04T11:03:26.260Z,109.22
2022-12-04T11:05:59.530Z,108.30
2022-12-04T11:08:35.669Z,97.90
2022-12-04T11:11:12.383Z,111.88
2022-12-04T11:13:43.533Z,117.05
2022-12-04T11:16:37.033Z,110.28
2022-12-04T11:19:27.202Z,114.15
2022-12-04T11:21:59.844Z,121.28
2022-12-04T11:24:38.530Z,127.25
2022-12-04T11:27:17.943Z,135.18
2022-12-04T11:29:49.179Z,165.63
2022-12-04T11:32:28.046Z,142.13
2022-12-04T11:35:02.536Z,139.45
2022-12-04T11:37:35.892Z,144.73
2022-12-04T11:40:18.408Z,146.38
2022-12-04T11:43:01.774Z,126.97
2022-12-04T11:45:31.285Z,137.15
2022-12-04T11:48:03.233Z,138.18
2022-12-04T11:51:08.978Z,142.43
2022-12-04T11:54:18.172Z,145.93
2022-12-04T11:57:15.483Z,145.57
2022-12-04T11:59:58.605Z,134.80
2022-12-04T12:02:43.551Z,158.57
2022-12-04T12:05:49.134Z,148.23
2022-12-04T12:08:47.667Z,158.13
2022-12-04T12:11:30.866Z,167.88
2022-12-04T12:14:26.149Z,166.88
2022-12-04T12:17:13.791Z,163.55
2022-12-04T12:20:05.770Z,160.13
2022-12-04T12:22:53.152Z,170.07
2022-12-04T12:25:59.980Z,194.23
2022-12-04T12:29:06.078Z,188.80
2022-12-04T12:31:43.817Z,174.50
2022-12-04T12:34:36.140Z,176.65
2022-12-04T12:37:37.142Z,193.63
2022-12-04T12:40:44.916Z,196.68
2022-12-04T12:43:22.415Z,179.85
2022-12-04T12:46:03.393Z,174.32
2022-12-04T12:48:58.807Z,185.63
2022-12-04T12:51:52.000Z,155.98
2022-12-04T12:54:21.144Z,161.85
2022-12-04T12:56:56.685Z,165.10
2022-12-04T12:59:29.237Z,169.63
2022-12-04T13:02:00.983Z,175.75
2022-12-04T13:04:38.973Z,173.00
2022-12-04T13:07:21.860Z,178.00
2022-12-04T13:13:11.678Z,166.98
2022-12-04T13:15:55.421Z,185.83
2022-12-04T13:18:42.485Z,175.20
2022-12-04T13:21:30.806Z,182.02
2022-12-04T13:24:21.370Z,169.75
2022-12-04T13:26:53.380Z,187.07
2022-12-04T13:29:31.938Z,186.43
2022-12-04T13:32:29.521Z,191.63
2022-12-04T13:34:58.477Z,199.48
2022-12-04T13:37:36.207Z,190.40
2022-12-04T13:40:23.625Z,192.60
2022-12-04T13:42:52.933Z,194.52
2022-12-04T13:45:34.769Z,217.40
2022-12-04T13:48:05.256Z,221.93
2022-12-04T13:50:40.145Z,229.05
2022-12-04T13:53:33.529Z,206.50
2022-12-04T13:56:07.682Z,190.82
2022-12-04T13:58:39.245Z,192.95
2022-12-04T14:01:29.409Z,214.23
2022-12-04T14:04:00.797Z,209.18
2022-12-04T14:06:43.423Z,207.83
2022-12-04T14:09:28.310Z,210.90
2022-12-04T14:12:05.218Z,213.52
2022-12-04T14:14:56.674Z,208.43
2022-12-04T14:17:40.931Z,191.38
2022-12-04T14:20:27.076Z,226.52
2022-12-04T14:22:56.095Z,215.73
2022-12-04T14:25:35.915Z,201.48
2022-12-04T14:28:29.342Z,223.70
2022-12-04T14:31:16.772Z,208.23
2022-12-04T14:33:51.114Z,205.27
2022-12-04T14:36:27.899Z,244.27
2022-12-04T14:39:09.298Z,223.70
2022-12-04T14:41:40.142Z,218.70
2022-12-04T14:44:27.427Z,207.50
2022-12-04T14:47:18.109Z,229.90
2022-12-04T14:50:11.371Z,235.38
2022-12-04T14:52:45.106Z,261.00
2022-12-04T14:55:26.821Z,228.25
2022-12-04T14:58:32.917Z,245.02
2022-12-04T15:01:21.674Z,248.00
2022-12-04T15:03:59.265Z,252.57
2022-12-04T15:06:30.772Z,256.42
2022-12-04T15:09:24.338Z,289.17
2022-12-04T15:12:14.293Z,310.67
2022-12-04T15:14:48.030Z,259.73
2022-12-04T15:17:19.755Z,267.17
2022-12-04T15:19:49.160Z,273.00
2022-12-04T15:22:29.816Z,289.15
2022-12-04T15:24:59.396Z,263.98
2022-12-04T15:27:32.316Z,266.58
2022-12-04T15:30:03.971Z,276.65
2022-12-04T15:32:34.205Z,282.48
2022-12-04T15:35:10.360Z,273.52
2022-12-04T15:37:39.645Z,305.02
2022-12-04T15:40:13.071Z,323.05
2022-12-04T15:42:42.244Z,343.75
2022-12-04T15:45:11.561Z,336.55
2022-12-04T15:47:54.672Z,335.80
2022-12-04T15:50:28.277Z,313.50
2022-12-04T15:53:13.900Z,290.55
2022-12-04T15:55:53.950Z,267.85
2022-12-04T15:58:38.744Z,255.85
2022-12-04T16:01:14.363Z,266.30
2022-12-04T16:03:44.069Z,247.77
2022-12-04T16:06:26.899Z,284.10
2022-12-04T16:08:58.962Z,270.02
2022-12-04T16:11:39.201Z,244.93
2022-12-04T16:14:16.596Z,232.88
2022-12-04T16:16:51.928Z,273.17
2022-12-04T16:19:39.454Z,251.00
2022-12-04T16:22:20.545Z,272.38
2022-12-04T16:24:50.981Z,253.80
2022-12-04T16:27:24.071Z,263.83
2022-12-04T16:29:53.890Z,254.30
2022-12-04T16:32:28.449Z,250.73
2022-12-04T16:34:57.754Z,249.50
2022-12-04T16:37:29.808Z,253.13
2022-12-04T16:39:59.599Z,248.68
2022-12-04T16:42:30.917Z,239.23
2022-12-04T16:45:00.191Z,236.75
2022-12-04T16:47:29.463Z,266.00
2022-12-04T16:49:58.855Z,230.93
2022-12-04T16:52:28.248Z,240.90
2022-12-04T16:55:00.466Z,266.42
2022-12-04T16:57:32.421Z,278.95
2022-12-04T17:00:01.452Z,265.48
2022-12-04T17:02:30.734Z,280.95
2022-12-04T17:05:00.217Z,240.60
2022-12-04T17:07:29.721Z,237.63
2022-12-04T17:09:58.946Z,234.20
2022-12-04T17:12:27.749Z,245.23
2022-12-04T17:14:57.400Z,252.27
2022-12-04T17:17:26.696Z,265.77
2022-12-04T17:19:55.741Z,236.70
2022-12-04T17:22:27.751Z,238.55
2022-12-04T17:24:57.588Z,225.10
2022-12-04T17:27:27.411Z,219.20
2022-12-04T17:29:56.925Z,225.10
2022-12-04T17:32:26.254Z,236.48
2022-12-04T17:34:56.188Z,244.00
2022-12-04T17:37:25.791Z,224.73
2022-12-04T17:39:55.326Z,222.65
2022-12-04T17:42:24.402Z,384.38
2022-12-04T17:44:53.992Z,362.75
2022-12-04T17:47:23.354Z,300.73
2022-12-04T17:49:52.660Z,253.52
2022-12-04T17:52:23.722Z,240.38
2022-12-04T17:54:53.925Z,253.95
2022-12-04T17:57:26.185Z,231.45
2022-12-04T17:59:55.296Z,230.48
2022-12-04T18:02:24.662Z,241.93
2022-12-04T18:04:56.317Z,243.23
2022-12-04T18:07:25.799Z,241.95
2022-12-04T18:09:55.067Z,281.98
2022-12-04T18:12:24.364Z,270.15
2022-12-04T18:14:54.608Z,306.95
2022-12-04T18:17:23.622Z,301.63
2022-12-04T18:19:52.796Z,288.05
2022-12-04T18:22:21.768Z,277.85
2022-12-04T18:24:51.131Z,272.08
2022-12-04T18:27:20.317Z,295.40
2022-12-04T18:29:49.469Z,284.38
2022-12-04T18:32:18.417Z,272.80
2022-12-04T18:34:48.049Z,278.88
2022-12-04T18:37:16.959Z,277.08
2022-12-04T18:39:45.887Z,287.58
2022-12-04T18:42:14.970Z,303.92
2022-12-04T18:44:43.955Z,291.63
2022-12-04T18:47:13.356Z,285.35
2022-12-04T18:49:42.396Z,281.63
2022-12-04T18:52:11.493Z,305.70
2022-12-04T18:54:43.525Z,305.33
2022-12-04T18:57:12.839Z,315.63
2022-12-04T18:59:41.794Z,331.13
2022-12-04T19:02:11.548Z,327.02
2022-12-04T19:04:40.626Z,324.05
2022-12-04T19:07:10.115Z,339.98
2022-12-04T19:10:09.979Z,333.67
2022-12-04T19:12:30.693Z,357.60
2022-12-04T19:14:59.514Z,352.20
2022-12-04T19:17:28.593Z,458.23
2022-12-04T19:19:57.800Z,598.63
2022-12-04T19:22:27.073Z,586.05
2022-12-04T19:24:56.078Z,585.42
2022-12-04T19:27:25.244Z,497.55
2022-12-04T19:29:54.754Z,435.27
2022-12-04T19:32:24.447Z,411.80
2022-12-04T19:34:55.254Z,388.70
2022-12-04T19:37:24.517Z,418.73
2022-12-04T19:39:53.603Z,388.05
2022-12-04T19:42:22.617Z,372.17
2022-12-04T19:44:51.853Z,391.55
2022-12-04T19:47:21.171Z,354.42
2022-12-04T19:49:49.989Z,357.42
2022-12-04T19:52:19.855Z,365.92
2022-12-04T19:54:48.650Z,329.92
2022-12-04T19:57:17.981Z,342.02
2022-12-04T19:59:47.120Z,329.92
2022-12-04T20:02:16.819Z,330.42
2022-12-04T20:04:45.935Z,328.05
2022-12-04T20:07:15.169Z,345.58
2022-12-04T20:09:48.725Z,340.00
2022-12-04T20:12:24.252Z,330.65
2022-12-04T20:14:53.297Z,345.83
2022-12-04T20:17:23.172Z,484.90
2022-12-04T20:19:52.126Z,376.67
2022-12-04T20:22:21.228Z,344.23
2022-12-04T20:24:50.329Z,395.80
2022-12-04T20:27:20.071Z,482.27
2022-12-04T20:29:48.792Z,392.52
2022-12-04T20:32:18.508Z,425.65
2022-12-04T20:34:47.739Z,410.50
2022-12-04T20:37:16.850Z,378.17
2022-12-04T20:39:45.904Z,378.48
2022-12-04T20:42:16.598Z,369.58
2022-12-04T20:44:45.890Z,362.73
2022-12-04T20:47:15.085Z,356.77
2022-12-04T20:49:44.215Z,391.85
2022-12-04T20:52:13.423Z,367.42
2022-12-04T20:54:42.225Z,359.65
2022-12-04T20:57:12.657Z,380.55
2022-12-04T20:59:42.039Z,375.73
2022-12-04T21:02:12.980Z,414.38
2022-12-04T21:04:42.203Z,378.92
2022-12-04T21:07:11.435Z,407.33
2022-12-04T21:09:41.058Z,440.25
2022-12-04T21:12:29.671Z,448.52
2022-12-04T21:15:17.425Z,401.77
2022-12-04T21:17:46.607Z,405.13
2022-12-04T21:20:15.436Z,402.77
2022-12-04T21:22:44.553Z,416.25
2022-12-04T21:25:13.561Z,433.75
2022-12-04T21:27:42.830Z,417.65
2022-12-04T21:30:12.410Z,451.35
2022-12-04T21:32:41.200Z,444.60
2022-12-04T21:35:11.242Z,461.85
2022-12-04T21:37:39.980Z,451.95
2022-12-04T21:40:09.751Z,444.20
2022-12-04T21:42:39.986Z,419.58
2022-12-04T21:45:09.938Z,422.08
2022-12-04T21:47:38.944Z,412.27
2022-12-04T21:50:09.317Z,391.10
2022-12-04T21:52:38.325Z,406.83
2022-12-04T21:55:07.406Z,412.05
2022-12-04T21:57:36.566Z,412.30
2022-12-04T22:00:06.745Z,377.85
2022-12-04T22:02:37.429Z,416.95
2022-12-04T22:05:06.639Z,397.85
2022-12-04T22:07:35.455Z,421.67
2022-12-04T22:10:10.397Z,395.67
2022-12-04T22:12:49.891Z,415.92
2022-12-04T22:15:20.103Z,441.70
2022-12-04T22:17:49.439Z,444.05
2022-12-04T22:20:19.212Z,447.83
2022-12-04T22:22:48.455Z,497.33
2022-12-04T22:25:17.497Z,498.83
2022-12-04T22:27:47.418Z,515.13
2022-12-04T22:30:16.598Z,462.40
2022-12-04T22:32:45.501Z,489.45
2022-12-04T22:35:15.106Z,497.17
2022-12-04T22:37:44.671Z,482.90
2022-12-04T22:40:16.343Z,538.95
2022-12-04T22:42:46.615Z,561.50
2022-12-04T22:45:15.432Z,555.15
2022-12-04T22:47:44.633Z,547.90
2022-12-04T22:50:13.875Z,533.47
2022-12-04T22:52:43.345Z,564.50
2022-12-04T22:55:12.139Z,552.65
2022-12-04T22:57:41.136Z,529.72
2022-12-04T23:00:10.856Z,559.80
2022-12-04T23:02:39.938Z,562.33
2022-12-04T23:05:09.224Z,621.03
2022-12-04T23:07:39.548Z,667.85
2022-12-04T23:10:09.571Z,650.78
2022-12-04T23:12:38.593Z,647.47
2022-12-04T23:15:08.633Z,599.80
2022-12-04T23:17:38.124Z,638.97
2022-12-04T23:20:07.870Z,621.22
2022-12-04T23:22:37.187Z,602.22
2022-12-04T23:25:06.258Z,616.70
2022-12-04T23:27:35.639Z,594.97
2022-12-04T23:30:05.045Z,626.28
2022-12-04T23:32:34.331Z,603.50
2022-12-04T23:35:03.122Z,625.42
2022-12-04T23:37:32.626Z,599.05
2022-12-04T23:40:01.668Z,601.97
2022-12-04T23:42:34.986Z,648.75
2022-12-04T23:45:04.128Z,609.80
2022-12-04T23:47:33.068Z,631.63
2022-12-04T23:50:02.641Z,661.17
2022-12-04T23:52:31.822Z,620.30
2022-12-04T23:55:01.141Z,638.90
2022-12-04T23:57:31.194Z,654.92
