createdAt,value
2019-04-06T00:00:54.171Z,94213.95
2019-04-06T00:03:24.506Z,94206.06
2019-04-06T00:05:55.197Z,94204.59
2019-04-06T00:08:25.856Z,94205.22
2019-04-06T00:10:56.179Z,94210.64
2019-04-06T00:13:26.481Z,94212.95
2019-04-06T00:15:56.763Z,94203.38
2019-04-06T00:18:27.482Z,94207.16
2019-04-06T00:20:58.013Z,94204.43
2019-04-06T00:23:28.335Z,94201.62
2019-04-06T00:26:00.091Z,94204.09
2019-04-06T00:28:30.800Z,94198.23
2019-04-06T00:31:20.030Z,94199.20
2019-04-06T00:33:50.860Z,94200.50
2019-04-06T00:36:21.555Z,94202.00
2019-04-06T00:38:51.843Z,94201.45
2019-04-06T00:41:22.262Z,94204.31
2019-04-06T00:43:52.704Z,94200.80
2019-04-06T00:46:23.451Z,94201.52
2019-04-06T00:48:54.155Z,94198.45
2019-04-06T00:51:24.652Z,94192.98
2019-04-06T00:53:55.215Z,94201.30
2019-04-06T00:56:26.002Z,94196.26
2019-04-06T00:58:56.331Z,94194.28
2019-04-06T01:01:26.721Z,94194.16
2019-04-06T01:03:57.488Z,94186.08
2019-04-06T01:06:27.799Z,94187.70
2019-04-06T01:08:58.275Z,94188.21
2019-04-06T01:11:28.986Z,94191.53
2019-04-06T01:13:59.280Z,94187.08
2019-04-06T01:16:29.991Z,94187.78
2019-04-06T01:19:00.280Z,94186.39
2019-04-06T01:21:30.784Z,94183.69
2019-04-06T01:24:01.483Z,94176.83
2019-04-06T01:26:31.891Z,94181.38
2019-04-06T01:29:02.330Z,94186.52
2019-04-06T01:31:34.194Z,94192.50
2019-04-06T01:34:04.495Z,94192.18
2019-04-06T01:36:34.828Z,94198.41
2019-04-06T01:39:06.202Z,94187.91
2019-04-06T01:41:36.597Z,94191.39
2019-04-06T01:44:07.917Z,94182.91
2019-04-06T01:46:38.505Z,94188.51
2019-04-06T01:49:09.045Z,94190.63
2019-04-06T01:51:39.467Z,94192.30
2019-04-06T01:54:10.085Z,94193.30
2019-04-06T01:56:40.627Z,94191.70
2019-04-06T01:59:11.022Z,94191.10
2019-04-06T02:02:12.587Z,94190.12
2019-04-06T02:04:43.188Z,94184.80
2019-04-06T02:07:13.481Z,94181.45
2019-04-06T02:09:43.819Z,94181.35
2019-04-06T02:12:14.651Z,94179.29
2019-04-06T02:14:44.966Z,94173.69
2019-04-06T02:17:15.271Z,94172.60
2019-04-06T02:19:46.042Z,94172.89
2019-04-06T02:22:16.581Z,94174.30
2019-04-06T02:24:47.322Z,94168.12
2019-04-06T02:27:17.703Z,94169.52
2019-04-06T02:29:49.700Z,94169.91
2019-04-06T02:32:42.294Z,94177.98
2019-04-06T02:35:31.887Z,94173.49
2019-04-06T02:38:17.894Z,94168.73
2019-04-06T02:40:57.698Z,94173.83
2019-04-06T02:43:30.865Z,94177.55
2019-04-06T02:46:01.209Z,94172.56
2019-04-06T02:48:31.891Z,94173.38
2019-04-06T02:51:02.916Z,94160.92
2019-04-06T02:53:33.448Z,94173.54
2019-04-06T02:56:03.899Z,94172.59
2019-04-06T02:58:34.212Z,94173.86
2019-04-06T03:01:04.883Z,94177.05
2019-04-06T03:03:35.467Z,94180.28
2019-04-06T03:06:05.769Z,94187.03
2019-04-06T03:08:36.564Z,94185.37
2019-04-06T03:11:06.921Z,94185.94
2019-04-06T03:13:37.234Z,94187.96
2019-04-06T03:16:08.322Z,94183.93
2019-04-06T03:18:39.166Z,94180.28
2019-04-06T03:21:09.491Z,94176.48
2019-04-06T03:23:50.431Z,94192.19
2019-04-06T03:26:11.925Z,94187.32
2019-04-06T03:28:42.714Z,94188.19
2019-04-06T03:31:13.500Z,94188.97
2019-04-06T03:33:44.205Z,94188.64
2019-04-06T03:36:14.954Z,94193.47
2019-04-06T03:38:45.383Z,94192.92
2019-04-06T03:41:15.647Z,94193.39
2019-04-06T03:43:46.041Z,94200.36
2019-04-06T03:46:16.838Z,94196.20
2019-04-06T03:48:47.228Z,94195.48
2019-04-06T03:51:17.649Z,94198.83
2019-04-06T03:53:48.364Z,94203.24
2019-04-06T03:56:18.845Z,94196.38
2019-04-06T03:58:52.136Z,94197.96
2019-04-06T04:01:21.426Z,94203.01
2019-04-06T04:03:52.362Z,94207.27
2019-04-06T04:06:22.687Z,94208.57
2019-04-06T04:08:53.001Z,94208.02
2019-04-06T04:11:23.302Z,94218.38
2019-04-06T04:13:54.128Z,94215.67
2019-04-06T04:16:24.459Z,94212.19
2019-04-06T04:18:55.850Z,94216.92
2019-04-06T04:21:26.552Z,94213.88
2019-04-06T04:23:57.249Z,94222.22
2019-04-06T04:26:27.932Z,94228.28
2019-04-06T04:28:58.855Z,94229.78
2019-04-06T04:31:29.469Z,94230.62
2019-04-06T04:34:00.288Z,94227.31
2019-04-06T04:36:30.714Z,94237.08
2019-04-06T04:39:01.075Z,94235.33
2019-04-06T04:41:33.210Z,94240.13
2019-04-06T04:44:04.497Z,94242.33
2019-04-06T04:46:34.806Z,94251.80
2019-04-06T04:49:05.553Z,94248.28
2019-04-06T04:51:37.120Z,94252.00
2019-04-06T04:54:07.473Z,94256.36
2019-04-06T04:56:38.345Z,94254.09
2019-04-06T04:59:09.246Z,94254.97
2019-04-06T05:01:40.046Z,94253.65
2019-04-06T05:04:10.393Z,94253.36
2019-04-06T05:06:40.716Z,94257.48
2019-04-06T05:09:11.118Z,94256.76
2019-04-06T05:11:41.716Z,94257.70
2019-04-06T05:14:48.074Z,94255.55
2019-04-06T05:17:18.860Z,94255.93
2019-04-06T05:19:49.549Z,94258.96
2019-04-06T05:22:21.455Z,94258.05
2019-04-06T05:24:52.353Z,94258.19
2019-04-06T05:27:23.085Z,94249.49
2019-04-06T05:29:53.397Z,94251.83
2019-04-06T05:32:24.123Z,94262.48
2019-04-06T05:34:54.436Z,94267.63
2019-04-06T05:37:25.094Z,94255.98
2019-04-06T05:39:55.852Z,94266.91
2019-04-06T05:42:26.245Z,94258.56
2019-04-06T05:44:57.203Z,94265.31
2019-04-06T05:47:27.918Z,94264.70
2019-04-06T05:49:58.479Z,94257.05
2019-04-06T05:52:28.895Z,94257.32
2019-04-06T05:54:59.537Z,94252.14
2019-04-06T05:57:31.873Z,94249.01
2019-04-06T06:00:01.832Z,94251.91
2019-04-06T06:02:33.582Z,94240.29
2019-04-06T06:05:04.589Z,94240.92
2019-04-06T06:07:34.935Z,94243.26
2019-04-06T06:10:06.061Z,94243.22
2019-04-06T06:12:36.673Z,94250.23
2019-04-06T06:15:07.350Z,94246.33
2019-04-06T06:17:38.042Z,94251.16
2019-04-06T06:20:09.149Z,94247.13
2019-04-06T06:22:39.509Z,94249.67
2019-04-06T06:25:11.726Z,94248.99
2019-04-06T06:27:42.507Z,94253.17
2019-04-06T06:30:13.266Z,94246.53
2019-04-06T06:32:44.650Z,94251.72
2019-04-06T06:35:15.076Z,94243.92
2019-04-06T06:37:45.905Z,94242.91
2019-04-06T06:40:16.818Z,94247.52
2019-04-06T06:42:47.404Z,94245.38
2019-04-06T06:45:18.267Z,94245.27
2019-04-06T06:47:50.056Z,94242.55
2019-04-06T06:50:20.480Z,94247.75
2019-04-06T06:52:50.897Z,94247.35
2019-04-06T06:55:21.852Z,94245.41
2019-04-06T06:57:52.576Z,94246.72
2019-04-06T07:00:22.929Z,94250.24
2019-04-06T07:02:53.920Z,94252.43
2019-04-06T07:05:24.515Z,94249.24
2019-04-06T07:07:54.808Z,94253.81
2019-04-06T07:10:25.587Z,94255.39
2019-04-06T07:12:56.075Z,94259.38
2019-04-06T07:15:26.675Z,94254.75
2019-04-06T07:17:56.976Z,94248.80
2019-04-06T07:20:27.310Z,94253.87
2019-04-06T07:22:58.014Z,94253.11
2019-04-06T07:25:28.543Z,94249.73
2019-04-06T07:27:59.054Z,94251.91
2019-04-06T07:30:30.228Z,94252.36
2019-04-06T07:33:00.816Z,94252.39
2019-04-06T07:35:31.211Z,94247.84
2019-04-06T07:38:02.086Z,94247.89
2019-04-06T07:40:33.304Z,94250.89
2019-04-06T07:43:03.795Z,94252.54
2019-04-06T07:45:34.172Z,94247.30
2019-04-06T07:48:04.793Z,94249.91
2019-04-06T07:50:35.731Z,94243.10
2019-04-06T07:53:06.277Z,94245.48
2019-04-06T07:55:37.360Z,94242.06
2019-04-06T07:58:07.998Z,94240.77
2019-04-06T08:00:38.736Z,94245.77
2019-04-06T08:03:09.379Z,94243.67
2019-04-06T08:05:39.997Z,94243.64
2019-04-06T08:08:11.187Z,94246.52
2019-04-06T08:10:41.599Z,94250.49
2019-04-06T08:13:12.194Z,94245.26
2019-04-06T08:15:42.982Z,94237.58
2019-04-06T08:18:13.305Z,94248.28
2019-04-06T08:20:43.869Z,94252.25
2019-04-06T08:23:14.673Z,93994.64
2019-04-06T08:25:44.976Z,94243.55
2019-04-06T08:28:15.325Z,94235.14
2019-04-06T08:30:47.057Z,94239.14
2019-04-06T08:33:17.551Z,94242.05
2019-04-06T08:35:48.183Z,94242.30
2019-04-06T08:38:19.263Z,94239.22
2019-04-06T08:40:49.727Z,94243.38
2019-04-06T08:43:19.992Z,94236.75
2019-04-06T08:45:50.955Z,94237.51
2019-04-06T08:48:21.325Z,94232.67
2019-04-06T08:50:51.857Z,94236.53
2019-04-06T08:53:22.380Z,94239.31
2019-04-06T08:55:52.783Z,94234.98
2019-04-06T08:58:23.505Z,94237.38
2019-04-06T09:00:53.891Z,94234.52
2019-04-06T09:03:24.211Z,94230.53
2019-04-06T09:05:55.153Z,94220.56
2019-04-06T09:08:25.803Z,94223.03
2019-04-06T09:10:56.134Z,94224.25
2019-04-06T09:13:26.587Z,94228.67
2019-04-06T09:15:58.907Z,94230.58
2019-04-06T09:18:29.464Z,94221.59
2019-04-06T09:21:01.503Z,94227.30
2019-04-06T09:23:31.812Z,94226.53
2019-04-06T09:26:03.370Z,94222.24
2019-04-06T09:28:34.072Z,94226.66
2019-04-06T09:31:04.423Z,94226.45
2019-04-06T09:33:34.898Z,94228.92
2019-04-06T09:36:05.927Z,94222.81
2019-04-06T09:38:36.513Z,94223.22
2019-04-06T09:41:06.891Z,94220.48
2019-04-06T09:43:37.810Z,94222.30
2019-04-06T09:46:30.171Z,94224.94
2019-04-06T09:49:18.677Z,94223.75
2019-04-06T09:52:08.530Z,94226.17
2019-04-06T09:55:04.222Z,94217.63
2019-04-06T09:57:52.387Z,94221.67
2019-04-06T10:00:41.816Z,94225.75
2019-04-06T10:03:41.128Z,94215.13
2019-04-06T10:06:33.750Z,94213.72
2019-04-06T10:09:22.558Z,94220.02
2019-04-06T10:12:04.530Z,94215.52
2019-04-06T10:15:07.411Z,94210.78
2019-04-06T10:18:08.934Z,94199.48
2019-04-06T10:20:58.523Z,94197.95
2019-04-06T10:23:45.098Z,94204.70
2019-04-06T10:26:26.137Z,94194.80
2019-04-06T10:29:15.963Z,94194.80
2019-04-06T10:32:12.643Z,94184.94
2019-04-06T10:35:10.374Z,94183.91
2019-04-06T10:37:59.980Z,94180.98
2019-04-06T10:40:46.308Z,94175.84
2019-04-06T10:43:39.845Z,94169.28
2019-04-06T10:46:31.983Z,94166.48
2019-04-06T10:49:31.146Z,94167.27
2019-04-06T10:52:21.309Z,94160.59
2019-04-06T10:55:13.284Z,94157.16
2019-04-06T10:57:50.704Z,94152.05
2019-04-06T11:00:46.528Z,94139.61
2019-04-06T11:03:38.867Z,94145.25
2019-04-06T11:06:17.385Z,94137.69
2019-04-06T11:09:22.351Z,94140.16
2019-04-06T11:12:01.586Z,94138.06
2019-04-06T11:14:51.451Z,94132.05
2019-04-06T11:17:56.315Z,94130.80
2019-04-06T11:20:54.942Z,94118.84
2019-04-06T11:23:53.551Z,94117.63
2019-04-06T11:26:55.875Z,94123.83
2019-04-06T11:29:44.268Z,94112.73
2019-04-06T11:32:37.027Z,94120.06
2019-04-06T11:35:27.410Z,94111.28
2019-04-06T11:38:06.746Z,94111.94
2019-04-06T11:41:05.503Z,94109.19
2019-04-06T11:44:09.668Z,94112.47
2019-04-06T11:46:48.234Z,94107.42
2019-04-06T11:49:24.150Z,94100.42
2019-04-06T11:52:16.239Z,94100.66
2019-04-06T11:55:12.970Z,94095.75
2019-04-06T11:58:08.673Z,94092.13
2019-04-06T12:00:54.117Z,94092.48
2019-04-06T12:03:51.225Z,94092.82
2019-04-06T12:06:30.918Z,94099.48
2019-04-06T12:09:14.560Z,94086.02
2019-04-06T12:11:54.130Z,94087.97
2019-04-06T12:14:38.177Z,94082.25
2019-04-06T12:17:14.962Z,94078.23
2019-04-06T12:20:02.433Z,94075.66
2019-04-06T12:22:43.682Z,94062.20
2019-04-06T12:25:32.618Z,94064.41
2019-04-06T12:28:22.199Z,94059.44
2019-04-06T12:31:11.971Z,94054.30
2019-04-06T12:34:07.359Z,94057.37
2019-04-06T12:37:08.833Z,94052.95
2019-04-06T12:39:58.077Z,94043.04
2019-04-06T12:42:43.417Z,94051.74
2019-04-06T12:45:51.447Z,94043.19
2019-04-06T12:48:36.272Z,94031.83
2019-04-06T12:51:37.911Z,94034.21
2019-04-06T12:54:42.401Z,94032.78
2019-04-06T12:57:30.645Z,94025.36
2019-04-06T13:00:49.500Z,94017.39
2019-04-06T13:03:23.293Z,94017.23
2019-04-06T13:06:21.472Z,94015.97
2019-04-06T13:09:19.391Z,94013.00
2019-04-06T13:12:11.306Z,94014.72
2019-04-06T13:14:59.454Z,94010.96
2019-04-06T13:17:50.231Z,94007.33
2019-04-06T13:20:55.429Z,94002.33
2019-04-06T13:23:54.693Z,94011.02
2019-04-06T13:26:33.487Z,94002.48
2019-04-06T13:29:41.378Z,94005.92
2019-04-06T13:32:30.838Z,94014.34
2019-04-06T13:35:13.127Z,94001.92
2019-04-06T13:38:06.424Z,94007.42
2019-04-06T13:40:54.691Z,93992.19
2019-04-06T13:43:42.578Z,93999.34
2019-04-06T13:46:31.794Z,94000.84
2019-04-06T13:49:21.277Z,94001.81
2019-04-06T13:52:25.693Z,94005.62
2019-04-06T13:55:33.024Z,94003.80
2019-04-06T13:58:31.315Z,94003.20
2019-04-06T14:01:17.633Z,94001.74
2019-04-06T14:04:18.988Z,93998.53
2019-04-06T14:07:14.284Z,94001.50
2019-04-06T14:10:09.096Z,93995.64
2019-04-06T14:12:57.101Z,93992.98
2019-04-06T14:15:39.079Z,93993.78
2019-04-06T14:18:46.599Z,93998.75
2019-04-06T14:21:48.614Z,93997.91
2019-04-06T14:24:48.382Z,93994.48
2019-04-06T14:27:38.089Z,93993.96
2019-04-06T14:30:30.663Z,93995.11
2019-04-06T14:33:15.538Z,93996.95
2019-04-06T14:36:04.996Z,93989.11
2019-04-06T14:38:53.103Z,93992.23
2019-04-06T14:41:41.178Z,93994.87
2019-04-06T14:44:21.931Z,93992.23
2019-04-06T14:47:14.347Z,94006.09
2019-04-06T14:50:06.656Z,94001.09
2019-04-06T14:52:57.503Z,94002.86
2019-04-06T14:55:52.872Z,93999.86
2019-04-06T14:58:40.307Z,93998.12
2019-04-06T15:01:41.509Z,94006.07
2019-04-06T15:04:20.906Z,94005.66
2019-04-06T15:07:13.555Z,93998.14
2019-04-06T15:09:51.371Z,93998.58
2019-04-06T15:12:31.508Z,94003.73
2019-04-06T15:15:16.401Z,93998.95
2019-04-06T15:18:11.493Z,93990.30
2019-04-06T15:21:06.345Z,93996.39
2019-04-06T15:23:52.917Z,93994.17
2019-04-06T15:26:42.429Z,93988.31
2019-04-06T15:29:29.211Z,93989.20
2019-04-06T15:32:35.591Z,93987.71
2019-04-06T15:35:21.896Z,93998.30
2019-04-06T15:38:11.619Z,93998.63
2019-04-06T15:41:00.923Z,94014.23
2019-04-06T15:44:01.837Z,94001.45
2019-04-06T15:46:56.911Z,94001.85
2019-04-06T15:49:39.698Z,94008.49
2019-04-06T15:52:31.741Z,94003.44
2019-04-06T15:55:24.040Z,94017.45
2019-04-06T15:58:05.534Z,94014.84
2019-04-06T16:00:52.434Z,94015.80
2019-04-06T16:03:30.942Z,94025.88
2019-04-06T16:06:18.839Z,94024.50
2019-04-06T16:09:08.477Z,94026.61
2019-04-06T16:11:55.078Z,94028.30
2019-04-06T16:14:50.112Z,94026.42
2019-04-06T16:17:36.177Z,94037.72
2019-04-06T16:20:34.925Z,94043.89
2019-04-06T16:23:15.199Z,94041.58
2019-04-06T16:26:13.543Z,94045.28
2019-04-06T16:29:02.349Z,94045.80
2019-04-06T16:31:45.832Z,94045.33
2019-04-06T16:34:30.830Z,94043.97
2019-04-06T16:37:22.237Z,94044.19
2019-04-06T16:40:17.195Z,94051.44
2019-04-06T16:43:12.575Z,94052.31
2019-04-06T16:45:50.672Z,94056.14
2019-04-06T16:48:38.836Z,94060.84
2019-04-06T16:51:33.888Z,94068.72
2019-04-06T16:54:26.399Z,94066.53
2019-04-06T16:57:21.683Z,94071.89
2019-04-06T17:00:19.613Z,94075.59
2019-04-06T17:02:58.774Z,94074.64
2019-04-06T17:05:42.758Z,94080.38
2019-04-06T17:08:26.303Z,94075.78
2019-04-06T17:11:18.576Z,94076.29
2019-04-06T17:14:07.174Z,94069.91
2019-04-06T17:17:11.898Z,94062.92
2019-04-06T17:19:52.215Z,94063.87
2019-04-06T17:22:41.858Z,94070.31
2019-04-06T17:25:31.523Z,94069.30
2019-04-06T17:28:17.502Z,94083.28
2019-04-06T17:31:10.727Z,94078.23
2019-04-06T17:33:57.454Z,94086.89
2019-04-06T17:36:34.983Z,94103.22
2019-04-06T17:39:13.941Z,94101.23
2019-04-06T17:42:12.233Z,94102.03
2019-04-06T17:45:10.445Z,94108.79
2019-04-06T17:48:02.824Z,94106.86
2019-04-06T17:51:01.120Z,94104.42
2019-04-06T17:53:50.547Z,94103.97
2019-04-06T17:56:58.128Z,94116.82
2019-04-06T17:59:47.346Z,94119.97
2019-04-06T18:02:47.792Z,94126.88
2019-04-06T18:05:33.686Z,94124.80
2019-04-06T18:08:10.853Z,94122.16
2019-04-06T18:10:57.227Z,94128.53
2019-04-06T18:13:41.696Z,94130.86
2019-04-06T18:16:12.691Z,94125.09
2019-04-06T18:18:43.073Z,94120.64
2019-04-06T18:21:13.647Z,94124.34
2019-04-06T18:23:43.972Z,94114.61
2019-04-06T18:26:14.694Z,94121.92
2019-04-06T18:28:45.143Z,94119.06
2019-04-06T18:31:40.668Z,94119.06
2019-04-06T18:34:11.503Z,94120.17
2019-04-06T18:36:59.329Z,94122.73
2019-04-06T18:39:30.044Z,94117.52
2019-04-06T18:42:00.850Z,94114.93
2019-04-06T18:44:32.030Z,94105.20
2019-04-06T18:47:03.688Z,94120.67
2019-04-06T18:49:34.289Z,94114.95
2019-04-06T18:52:05.175Z,94118.83
2019-04-06T18:54:35.820Z,94119.13
2019-04-06T18:57:06.365Z,94114.45
2019-04-06T18:59:36.906Z,94115.13
2019-04-06T19:02:07.587Z,94117.05
2019-04-06T19:04:38.391Z,94115.19
2019-04-06T19:07:08.671Z,94117.29
2019-04-06T19:09:40.623Z,94119.69
2019-04-06T19:12:11.368Z,94121.52
2019-04-06T19:14:41.774Z,94129.36
2019-04-06T19:17:12.302Z,94117.92
2019-04-06T19:19:43.288Z,94124.14
2019-04-06T19:22:13.706Z,94121.22
2019-04-06T19:24:44.531Z,94121.92
2019-04-06T19:27:16.108Z,94129.52
2019-04-06T19:29:47.842Z,94124.28
2019-04-06T19:32:18.284Z,94132.77
2019-04-06T19:34:48.575Z,94133.05
2019-04-06T19:37:19.032Z,94129.10
2019-04-06T19:39:50.191Z,94126.03
2019-04-06T19:42:20.492Z,94124.42
2019-04-06T19:44:50.945Z,94120.50
2019-04-06T19:47:21.507Z,94120.23
2019-04-06T19:49:52.935Z,94124.93
2019-04-06T19:52:23.331Z,94113.47
2019-04-06T19:54:55.137Z,94124.67
2019-04-06T19:57:26.052Z,94117.92
2019-04-06T19:59:56.417Z,94117.07
2019-04-06T20:02:26.789Z,94120.28
2019-04-06T20:04:57.156Z,94126.83
2019-04-06T20:07:27.528Z,94123.95
2019-04-06T20:09:58.239Z,94131.02
2019-04-06T20:12:28.752Z,94133.94
2019-04-06T20:14:59.557Z,94130.72
2019-04-06T20:17:30.125Z,94148.27
2019-04-06T20:20:00.695Z,94152.71
2019-04-06T20:22:30.984Z,94134.91
2019-04-06T20:25:01.606Z,94143.80
2019-04-06T20:27:32.852Z,94144.09
2019-04-06T20:30:03.186Z,94144.67
2019-04-06T20:32:34.443Z,94156.70
2019-04-06T20:35:07.639Z,94153.06
2019-04-06T20:37:37.968Z,94148.11
2019-04-06T20:40:09.652Z,94145.97
2019-04-06T20:42:40.483Z,94140.50
2019-04-06T20:45:11.408Z,94151.23
2019-04-06T20:47:42.120Z,94149.41
2019-04-06T20:50:13.372Z,94142.33
2019-04-06T20:52:44.973Z,94143.39
2019-04-06T20:55:15.888Z,94148.13
2019-04-06T20:57:46.246Z,94147.58
2019-04-06T21:00:16.845Z,94152.30
2019-04-06T21:02:47.294Z,94146.78
2019-04-06T21:05:17.626Z,94155.16
2019-04-06T21:07:48.539Z,94148.91
2019-04-06T21:10:19.148Z,94153.63
2019-04-06T21:12:49.840Z,94145.74
2019-04-06T21:15:21.442Z,94147.34
2019-04-06T21:17:53.304Z,94141.58
2019-04-06T21:20:23.837Z,94146.81
2019-04-06T21:22:55.134Z,94146.27
2019-04-06T21:25:26.357Z,94145.48
2019-04-06T21:27:57.178Z,94149.96
2019-04-06T21:30:27.811Z,94141.57
2019-04-06T21:32:58.204Z,94140.52
2019-04-06T21:35:29.018Z,94143.16
2019-04-06T21:37:59.689Z,94148.37
2019-04-06T21:40:30.610Z,94145.51
2019-04-06T21:43:01.604Z,94141.07
2019-04-06T21:45:32.536Z,94131.38
2019-04-06T21:48:02.848Z,94137.16
2019-04-06T21:50:34.611Z,94139.48
2019-04-06T21:53:05.459Z,94128.52
2019-04-06T21:55:35.730Z,94133.72
2019-04-06T21:58:06.166Z,94131.89
2019-04-06T22:00:45.645Z,94127.98
2019-04-06T22:03:16.753Z,94131.89
2019-04-06T22:05:48.810Z,94136.62
2019-04-06T22:08:19.277Z,94131.12
2019-04-06T22:10:51.035Z,94126.42
2019-04-06T22:13:21.836Z,94129.31
2019-04-06T22:15:52.639Z,94134.80
2019-04-06T22:18:23.555Z,94133.23
2019-04-06T22:20:55.727Z,94134.52
2019-04-06T22:23:26.042Z,94133.48
2019-04-06T22:25:56.858Z,94130.88
2019-04-06T22:28:27.252Z,94128.24
2019-04-06T22:30:57.573Z,94130.07
2019-04-06T22:33:27.848Z,94121.19
2019-04-06T22:35:58.607Z,94134.53
2019-04-06T22:38:29.283Z,94133.22
2019-04-06T22:41:00.009Z,94124.34
2019-04-06T22:43:30.633Z,94126.67
2019-04-06T22:46:01.619Z,94119.89
2019-04-06T22:48:32.357Z,94125.11
2019-04-06T22:51:03.466Z,94116.22
2019-04-06T22:53:33.846Z,94113.84
2019-04-06T22:56:04.529Z,94119.09
2019-04-06T22:58:34.864Z,94120.39
2019-04-06T23:01:10.828Z,94124.59
2019-04-06T23:04:03.971Z,94124.59
2019-04-06T23:06:40.354Z,94125.37
2019-04-06T23:09:11.013Z,94136.61
2019-04-06T23:11:41.906Z,94121.44
2019-04-06T23:14:12.493Z,94118.30
2019-04-06T23:16:43.756Z,94118.32
2019-04-06T23:19:15.349Z,94120.65
2019-04-06T23:21:45.698Z,94121.98
2019-04-06T23:24:16.545Z,94110.45
2019-04-06T23:26:46.900Z,94121.97
2019-04-06T23:29:17.786Z,94120.94
2019-04-06T23:31:48.510Z,94113.34
2019-04-06T23:34:19.210Z,94119.86
2019-04-06T23:36:50.020Z,94125.37
2019-04-06T23:39:20.565Z,94116.19
2019-04-06T23:41:51.767Z,94112.80
2019-04-06T23:44:22.115Z,94115.44
2019-04-06T23:46:53.043Z,94107.84
2019-04-06T23:49:23.578Z,94112.80
2019-04-06T23:51:54.342Z,94106.27
2019-04-06T23:54:25.271Z,94107.02
2019-04-06T23:56:56.835Z,94110.44
2019-04-06T23:59:27.429Z,94108.10
