createdAt,value
2023-04-17T00:00:00.523Z,1.92
2023-04-17T00:01:03.296Z,1.67
2023-04-17T00:02:06.211Z,1.73
2023-04-17T00:03:09.261Z,1.60
2023-04-17T00:04:15.613Z,1.81
2023-04-17T00:05:18.287Z,1.66
2023-04-17T00:06:21.164Z,1.79
2023-04-17T00:07:23.717Z,1.76
2023-04-17T00:08:26.283Z,1.99
2023-04-17T00:09:29.058Z,2.05
2023-04-17T00:10:31.727Z,1.98
2023-04-17T00:11:35.115Z,1.97
2023-04-17T00:12:37.783Z,1.95
2023-04-17T00:13:40.471Z,2.00
2023-04-17T00:14:43.225Z,1.88
2023-04-17T00:15:46.201Z,2.05
2023-04-17T00:16:49.355Z,1.85
2023-04-17T00:17:52.292Z,1.77
2023-04-17T00:18:54.939Z,2.19
2023-04-17T00:19:57.757Z,1.92
2023-04-17T00:21:00.711Z,1.62
2023-04-17T00:22:04.480Z,2.10
2023-04-17T00:23:07.043Z,2.06
2023-04-17T00:24:09.918Z,1.99
2023-04-17T00:25:12.587Z,1.86
2023-04-17T00:26:15.286Z,1.93
2023-04-17T00:27:18.435Z,1.91
2023-04-17T00:28:21.233Z,2.22
2023-04-17T00:29:24.191Z,2.08
2023-04-17T00:30:27.065Z,1.98
2023-04-17T00:31:30.159Z,1.88
2023-04-17T00:32:33.027Z,1.95
2023-04-17T00:33:35.698Z,2.21
2023-04-17T00:34:38.253Z,2.24
2023-04-17T00:35:40.930Z,1.97
2023-04-17T00:36:43.592Z,1.78
2023-04-17T00:37:46.785Z,1.92
2023-04-17T00:38:49.449Z,1.68
2023-04-17T00:39:52.217Z,1.72
2023-04-17T00:40:55.169Z,1.68
2023-04-17T00:41:58.069Z,1.92
2023-04-17T00:43:01.306Z,2.08
2023-04-17T00:44:04.229Z,1.76
2023-04-17T00:45:07.002Z,1.90
2023-04-17T00:46:09.808Z,1.98
2023-04-17T00:47:12.648Z,2.08
2023-04-17T00:48:15.651Z,1.88
2023-04-17T00:49:18.316Z,2.21
2023-04-17T00:50:21.168Z,2.29
2023-04-17T00:51:23.954Z,2.07
2023-04-17T00:52:26.641Z,1.85
2023-04-17T00:53:29.386Z,2.01
2023-04-17T00:54:32.068Z,1.78
2023-04-17T00:55:34.837Z,2.01
2023-04-17T00:56:37.510Z,1.72
2023-04-17T00:57:40.067Z,1.88
2023-04-17T00:58:42.856Z,1.98
2023-04-17T00:59:45.917Z,2.06
2023-04-17T01:00:48.781Z,1.74
2023-04-17T01:01:51.398Z,2.08
2023-04-17T01:02:54.306Z,2.12
2023-04-17T01:03:57.158Z,1.77
2023-04-17T01:05:00.213Z,2.12
2023-04-17T01:06:02.859Z,1.71
2023-04-17T01:07:05.854Z,2.03
2023-04-17T01:08:08.517Z,1.88
2023-04-17T01:09:11.604Z,1.85
2023-04-17T01:10:14.461Z,2.16
2023-04-17T01:11:17.440Z,2.16
2023-04-17T01:12:20.201Z,1.97
2023-04-17T01:13:23.230Z,1.98
2023-04-17T01:14:25.950Z,2.11
2023-04-17T01:15:28.931Z,1.85
2023-04-17T01:16:31.977Z,2.08
2023-04-17T01:17:35.170Z,1.81
2023-04-17T01:18:37.970Z,1.90
2023-04-17T01:19:40.648Z,2.19
2023-04-17T01:20:43.201Z,2.14
2023-04-17T01:21:45.870Z,2.34
2023-04-17T01:22:48.749Z,2.08
2023-04-17T01:23:51.524Z,1.94
2023-04-17T01:24:54.714Z,1.96
2023-04-17T01:25:57.673Z,1.90
2023-04-17T01:27:00.343Z,2.05
2023-04-17T01:28:03.123Z,2.16
2023-04-17T01:29:05.996Z,2.15
2023-04-17T01:30:08.928Z,2.23
2023-04-17T01:31:11.685Z,2.25
2023-04-17T01:32:14.520Z,2.36
2023-04-17T01:33:17.082Z,2.27
2023-04-17T01:34:19.854Z,2.37
2023-04-17T01:35:22.944Z,2.18
2023-04-17T01:36:25.599Z,2.14
2023-04-17T01:37:28.276Z,2.38
2023-04-17T01:38:30.948Z,2.33
2023-04-17T01:39:33.513Z,2.32
2023-04-17T01:40:36.726Z,2.52
2023-04-17T01:41:39.268Z,2.29
2023-04-17T01:42:42.030Z,2.17
2023-04-17T01:43:45.022Z,2.49
2023-04-17T01:44:47.782Z,2.29
2023-04-17T01:45:51.009Z,2.35
2023-04-17T01:46:53.947Z,2.28
2023-04-17T01:47:56.964Z,2.39
2023-04-17T01:48:59.791Z,2.35
2023-04-17T01:50:02.677Z,2.34
2023-04-17T01:51:05.650Z,2.42
2023-04-17T01:52:08.833Z,2.38
2023-04-17T01:53:11.695Z,2.49
2023-04-17T01:54:14.676Z,2.32
2023-04-17T01:55:17.450Z,2.23
2023-04-17T01:56:20.227Z,2.18
2023-04-17T01:57:23.116Z,3.04
2023-04-17T01:58:25.666Z,2.54
2023-04-17T01:59:28.434Z,2.70
2023-04-17T02:00:31.110Z,2.62
2023-04-17T02:01:40.307Z,2.08
2023-04-17T02:02:43.385Z,2.41
2023-04-17T02:03:46.709Z,2.34
2023-04-17T02:04:49.589Z,2.32
2023-04-17T02:05:54.818Z,2.71
2023-04-17T02:06:57.674Z,2.71
2023-04-17T02:08:00.448Z,2.91
2023-04-17T02:09:03.425Z,2.70
2023-04-17T02:10:06.099Z,3.62
2023-04-17T02:11:11.853Z,3.40
2023-04-17T02:12:14.606Z,3.33
2023-04-17T02:13:18.410Z,3.12
2023-04-17T02:14:21.085Z,3.10
2023-04-17T02:15:23.740Z,2.48
2023-04-17T02:16:26.506Z,2.67
2023-04-17T02:17:29.148Z,2.58
2023-04-17T02:18:31.762Z,2.84
2023-04-17T02:19:34.832Z,3.26
2023-04-17T02:20:37.505Z,2.69
2023-04-17T02:21:40.178Z,2.57
2023-04-17T02:22:43.351Z,2.95
2023-04-17T02:23:45.715Z,3.25
2023-04-17T02:24:48.488Z,2.87
2023-04-17T02:25:51.152Z,3.08
2023-04-17T02:26:53.832Z,2.93
2023-04-17T02:27:56.708Z,2.85
2023-04-17T02:28:59.478Z,2.56
2023-04-17T02:30:02.102Z,2.60
2023-04-17T02:31:04.738Z,2.56
2023-04-17T02:32:07.272Z,2.35
2023-04-17T02:33:10.152Z,2.63
2023-04-17T02:34:13.039Z,2.77
2023-04-17T02:35:15.704Z,2.49
2023-04-17T02:36:18.263Z,2.68
2023-04-17T02:37:20.941Z,2.69
2023-04-17T02:38:23.600Z,2.35
2023-04-17T02:39:26.275Z,2.23
2023-04-17T02:40:28.950Z,2.54
2023-04-17T02:41:31.516Z,2.58
2023-04-17T02:42:34.086Z,2.36
2023-04-17T02:43:36.852Z,2.28
2023-04-17T02:44:39.521Z,2.62
2023-04-17T02:45:42.192Z,2.41
2023-04-17T02:46:44.796Z,2.30
2023-04-17T02:47:47.601Z,2.38
2023-04-17T02:48:50.205Z,2.47
2023-04-17T02:49:52.868Z,2.74
2023-04-17T02:50:55.859Z,3.10
2023-04-17T02:51:58.632Z,2.87
2023-04-17T02:53:01.399Z,2.50
2023-04-17T02:54:04.389Z,2.55
2023-04-17T02:55:07.274Z,2.99
2023-04-17T02:56:09.921Z,3.55
2023-04-17T02:57:12.684Z,3.52
2023-04-17T02:58:15.569Z,2.89
2023-04-17T02:59:18.650Z,2.98
2023-04-17T03:00:21.517Z,3.05
2023-04-17T03:01:24.154Z,3.35
2023-04-17T03:02:26.986Z,2.67
2023-04-17T03:03:30.128Z,2.67
2023-04-17T03:04:33.426Z,2.82
2023-04-17T03:05:36.417Z,2.71
2023-04-17T03:06:39.068Z,2.58
2023-04-17T03:07:41.545Z,2.38
2023-04-17T03:08:44.004Z,2.29
2023-04-17T03:09:47.126Z,2.63
2023-04-17T03:10:49.855Z,2.20
2023-04-17T03:11:52.525Z,2.29
2023-04-17T03:12:55.206Z,2.64
2023-04-17T03:13:57.783Z,2.53
2023-04-17T03:15:00.553Z,2.45
2023-04-17T03:16:03.364Z,2.34
2023-04-17T03:17:05.977Z,2.47
2023-04-17T03:18:08.900Z,2.42
2023-04-17T03:19:11.951Z,2.43
2023-04-17T03:20:15.221Z,2.55
2023-04-17T03:21:18.204Z,2.44
2023-04-17T03:22:24.161Z,2.38
2023-04-17T03:23:27.024Z,2.89
2023-04-17T03:24:29.592Z,2.56
2023-04-17T03:25:32.455Z,2.37
2023-04-17T03:26:35.124Z,2.69
2023-04-17T03:27:37.798Z,2.37
2023-04-17T03:28:40.364Z,2.11
2023-04-17T03:29:42.934Z,3.02
2023-04-17T03:30:45.703Z,2.74
2023-04-17T03:31:48.545Z,2.56
2023-04-17T03:32:51.293Z,2.46
2023-04-17T03:33:54.334Z,2.64
2023-04-17T03:34:57.211Z,2.27
2023-04-17T03:36:00.178Z,2.48
2023-04-17T03:37:03.255Z,2.45
2023-04-17T03:38:06.035Z,2.25
2023-04-17T03:39:08.888Z,2.47
2023-04-17T03:40:11.683Z,2.66
2023-04-17T03:41:14.754Z,2.70
2023-04-17T03:42:17.653Z,2.33
2023-04-17T03:43:20.511Z,2.45
2023-04-17T03:44:23.395Z,2.49
2023-04-17T03:45:26.256Z,2.76
2023-04-17T03:46:29.246Z,2.59
2023-04-17T03:47:32.272Z,2.32
2023-04-17T03:48:35.294Z,2.55
2023-04-17T03:49:38.160Z,2.65
2023-04-17T03:50:41.041Z,2.66
2023-04-17T03:51:44.062Z,2.14
2023-04-17T03:52:46.891Z,2.62
2023-04-17T03:53:49.672Z,2.27
2023-04-17T03:54:52.749Z,2.18
2023-04-17T03:55:55.617Z,2.05
2023-04-17T03:56:58.486Z,2.02
2023-04-17T03:58:01.168Z,2.45
2023-04-17T03:59:03.825Z,2.82
2023-04-17T04:00:06.613Z,2.81
2023-04-17T04:01:09.263Z,2.59
2023-04-17T04:02:12.015Z,2.90
2023-04-17T04:03:14.901Z,3.15
2023-04-17T04:04:18.078Z,3.28
2023-04-17T04:05:21.064Z,2.73
2023-04-17T04:06:23.949Z,2.86
2023-04-17T04:07:27.449Z,2.28
2023-04-17T04:08:30.309Z,2.22
2023-04-17T04:09:33.181Z,2.13
2023-04-17T04:10:35.953Z,1.88
2023-04-17T04:11:38.830Z,2.07
2023-04-17T04:12:42.212Z,2.08
2023-04-17T04:13:44.986Z,2.24
2023-04-17T04:14:47.966Z,2.24
2023-04-17T04:15:50.974Z,2.18
2023-04-17T04:16:53.820Z,2.45
2023-04-17T04:17:57.051Z,1.85
2023-04-17T04:18:59.869Z,2.04
2023-04-17T04:20:02.848Z,2.59
2023-04-17T04:21:05.730Z,2.37
2023-04-17T04:22:08.702Z,2.27
2023-04-17T04:23:11.680Z,1.97
2023-04-17T04:24:14.550Z,2.10
2023-04-17T04:25:17.630Z,2.23
2023-04-17T04:26:20.402Z,2.28
2023-04-17T04:27:23.283Z,2.36
2023-04-17T04:28:26.257Z,2.49
2023-04-17T04:29:29.043Z,2.28
2023-04-17T04:30:31.797Z,2.05
2023-04-17T04:31:35.155Z,2.42
2023-04-17T04:32:41.254Z,2.16
2023-04-17T04:33:45.345Z,2.00
2023-04-17T04:34:48.223Z,2.03
2023-04-17T04:35:50.786Z,2.12
2023-04-17T04:36:53.448Z,2.27
2023-04-17T04:37:56.125Z,2.48
2023-04-17T04:38:59.203Z,2.05
2023-04-17T04:40:01.829Z,2.05
2023-04-17T04:41:04.564Z,2.18
2023-04-17T04:42:07.108Z,1.92
2023-04-17T04:43:09.778Z,2.10
2023-04-17T04:44:12.668Z,2.03
2023-04-17T04:45:15.221Z,2.24
2023-04-17T04:46:17.930Z,1.83
2023-04-17T04:47:20.680Z,1.85
2023-04-17T04:48:23.232Z,2.04
2023-04-17T04:49:26.207Z,2.00
2023-04-17T04:50:28.783Z,2.26
2023-04-17T04:51:31.561Z,2.33
2023-04-17T04:52:34.111Z,2.33
2023-04-17T04:53:36.690Z,2.08
2023-04-17T04:54:39.680Z,2.39
2023-04-17T04:55:42.440Z,2.24
2023-04-17T04:56:45.204Z,2.27
2023-04-17T04:57:48.186Z,2.19
2023-04-17T04:58:51.059Z,2.31
2023-04-17T04:59:54.345Z,2.31
2023-04-17T05:00:57.234Z,2.45
2023-04-17T05:02:00.203Z,2.12
2023-04-17T05:03:03.526Z,2.28
2023-04-17T05:04:06.760Z,2.26
2023-04-17T05:05:10.044Z,2.33
2023-04-17T05:06:13.261Z,2.29
2023-04-17T05:07:16.102Z,2.29
2023-04-17T05:08:19.182Z,1.91
2023-04-17T05:09:22.059Z,2.10
2023-04-17T05:10:24.725Z,2.18
2023-04-17T05:11:27.401Z,2.32
2023-04-17T05:12:30.172Z,2.05
2023-04-17T05:13:32.843Z,2.12
2023-04-17T05:14:35.412Z,2.21
2023-04-17T05:15:38.075Z,1.89
2023-04-17T05:16:40.920Z,2.23
2023-04-17T05:17:43.773Z,2.08
2023-04-17T05:18:46.609Z,2.40
2023-04-17T05:19:57.672Z,2.52
2023-04-17T05:21:00.341Z,2.02
2023-04-17T05:22:03.211Z,2.22
2023-04-17T05:23:06.186Z,2.12
2023-04-17T05:24:09.067Z,1.78
2023-04-17T05:25:11.946Z,1.79
2023-04-17T05:26:14.818Z,2.29
2023-04-17T05:27:17.809Z,2.08
2023-04-17T05:28:20.575Z,1.91
2023-04-17T05:29:23.432Z,2.15
2023-04-17T05:30:26.307Z,2.09
2023-04-17T05:31:29.470Z,1.98
2023-04-17T05:32:32.415Z,1.78
2023-04-17T05:33:35.239Z,2.15
2023-04-17T05:34:38.115Z,2.22
2023-04-17T05:35:40.990Z,2.39
2023-04-17T05:36:43.872Z,2.52
2023-04-17T05:37:46.740Z,2.45
2023-04-17T05:38:49.614Z,2.23
2023-04-17T05:39:52.393Z,2.18
2023-04-17T05:40:55.260Z,2.15
2023-04-17T05:41:58.234Z,2.22
2023-04-17T05:43:01.113Z,2.28
2023-04-17T05:44:03.986Z,2.22
2023-04-17T05:45:06.961Z,2.49
2023-04-17T05:46:09.963Z,2.16
2023-04-17T05:47:12.845Z,1.97
2023-04-17T05:48:15.688Z,1.92
2023-04-17T05:49:18.578Z,1.94
2023-04-17T05:50:21.337Z,2.36
2023-04-17T05:51:24.219Z,1.80
2023-04-17T05:52:27.095Z,2.26
2023-04-17T05:53:33.036Z,2.42
2023-04-17T05:54:36.007Z,1.94
2023-04-17T05:55:38.680Z,2.02
2023-04-17T05:56:41.245Z,2.35
2023-04-17T05:57:43.919Z,2.30
2023-04-17T05:58:46.594Z,2.52
2023-04-17T05:59:49.153Z,2.28
2023-04-17T06:00:51.929Z,2.46
2023-04-17T06:01:54.547Z,2.58
2023-04-17T06:02:57.487Z,2.77
2023-04-17T06:04:02.118Z,2.85
2023-04-17T06:05:05.133Z,3.19
2023-04-17T06:06:08.041Z,2.52
2023-04-17T06:07:10.916Z,2.19
2023-04-17T06:08:13.800Z,2.34
2023-04-17T06:09:16.875Z,2.25
2023-04-17T06:10:19.644Z,2.20
2023-04-17T06:11:22.422Z,2.58
2023-04-17T06:12:25.289Z,2.68
2023-04-17T06:13:28.164Z,2.80
2023-04-17T06:14:31.244Z,2.88
2023-04-17T06:15:34.117Z,2.72
2023-04-17T06:16:37.019Z,2.13
2023-04-17T06:17:40.019Z,2.19
2023-04-17T06:18:42.852Z,2.02
2023-04-17T06:19:45.824Z,2.28
2023-04-17T06:20:48.697Z,2.35
2023-04-17T06:21:51.273Z,2.54
2023-04-17T06:22:54.146Z,2.01
2023-04-17T06:23:57.022Z,2.14
2023-04-17T06:24:59.795Z,2.30
2023-04-17T06:26:02.768Z,2.60
2023-04-17T06:27:05.535Z,2.44
2023-04-17T06:28:08.417Z,2.05
2023-04-17T06:29:11.417Z,2.34
2023-04-17T06:30:14.471Z,2.27
2023-04-17T06:31:17.515Z,2.49
2023-04-17T06:32:20.450Z,2.74
2023-04-17T06:33:26.045Z,2.52
2023-04-17T06:34:27.706Z,2.26
2023-04-17T06:35:30.583Z,2.52
2023-04-17T06:36:33.451Z,3.05
2023-04-17T06:37:41.978Z,2.48
2023-04-17T06:38:45.253Z,2.43
2023-04-17T06:39:48.117Z,2.43
2023-04-17T06:40:52.562Z,2.28
2023-04-17T06:41:55.508Z,1.97
2023-04-17T06:42:58.079Z,2.50
2023-04-17T06:44:00.776Z,2.46
2023-04-17T06:45:03.416Z,2.33
2023-04-17T06:46:06.145Z,2.18
2023-04-17T06:47:08.857Z,2.56
2023-04-17T06:48:11.529Z,2.35
2023-04-17T06:49:14.607Z,2.47
2023-04-17T06:50:17.585Z,2.62
2023-04-17T06:51:20.675Z,2.62
2023-04-17T06:52:23.542Z,2.62
2023-04-17T06:53:26.410Z,2.78
2023-04-17T06:54:29.284Z,2.75
2023-04-17T06:55:32.157Z,2.76
2023-04-17T06:56:34.934Z,2.15
2023-04-17T06:57:37.809Z,2.12
2023-04-17T06:58:40.682Z,2.41
2023-04-17T06:59:43.554Z,2.05
2023-04-17T07:00:46.435Z,2.25
2023-04-17T07:01:49.341Z,2.32
2023-04-17T07:02:52.254Z,2.47
2023-04-17T07:03:55.162Z,2.29
2023-04-17T07:04:58.197Z,2.03
2023-04-17T07:06:01.006Z,2.14
2023-04-17T07:07:03.889Z,2.02
2023-04-17T07:08:06.654Z,2.26
2023-04-17T07:09:09.554Z,2.28
2023-04-17T07:10:12.770Z,2.50
2023-04-17T07:11:15.687Z,3.19
2023-04-17T07:12:18.565Z,2.52
2023-04-17T07:13:21.437Z,2.44
2023-04-17T07:14:24.415Z,2.32
2023-04-17T07:15:27.219Z,2.39
2023-04-17T07:16:30.095Z,2.50
2023-04-17T07:17:32.982Z,2.56
2023-04-17T07:18:36.014Z,2.52
2023-04-17T07:19:39.197Z,2.51
2023-04-17T07:20:41.964Z,2.63
2023-04-17T07:21:44.788Z,2.28
2023-04-17T07:22:47.511Z,2.26
2023-04-17T07:23:50.181Z,2.02
2023-04-17T07:24:52.855Z,2.03
2023-04-17T07:25:55.520Z,2.07
2023-04-17T07:26:58.092Z,2.45
2023-04-17T07:28:04.410Z,2.43
2023-04-17T07:29:06.913Z,2.30
2023-04-17T07:30:09.582Z,2.19
2023-04-17T07:31:12.575Z,1.97
2023-04-17T07:32:15.341Z,2.38
2023-04-17T07:33:18.422Z,2.51
2023-04-17T07:34:21.290Z,2.21
2023-04-17T07:35:24.191Z,3.25
2023-04-17T07:36:26.877Z,2.42
2023-04-17T07:37:29.600Z,2.25
2023-04-17T07:38:32.592Z,2.69
2023-04-17T07:39:35.451Z,2.52
2023-04-17T07:40:38.561Z,2.73
2023-04-17T07:41:41.416Z,2.34
2023-04-17T07:42:44.280Z,2.59
2023-04-17T07:43:47.260Z,2.35
2023-04-17T07:44:51.577Z,2.46
2023-04-17T07:45:54.349Z,2.67
2023-04-17T07:46:57.265Z,2.68
2023-04-17T07:48:00.177Z,2.50
2023-04-17T07:49:03.109Z,2.42
2023-04-17T07:50:05.956Z,2.34
2023-04-17T07:51:08.747Z,2.65
2023-04-17T07:52:11.497Z,2.36
2023-04-17T07:53:14.356Z,2.26
2023-04-17T07:54:17.240Z,2.37
2023-04-17T07:55:20.114Z,2.54
2023-04-17T07:56:22.991Z,2.33
2023-04-17T07:57:25.773Z,2.42
2023-04-17T07:58:28.534Z,2.60
2023-04-17T07:59:31.519Z,2.78
2023-04-17T08:00:34.382Z,2.57
2023-04-17T08:01:37.466Z,2.92
2023-04-17T08:02:40.399Z,2.52
2023-04-17T08:03:43.616Z,2.58
2023-04-17T08:04:47.024Z,2.96
2023-04-17T08:05:52.947Z,3.09
2023-04-17T08:06:55.832Z,2.72
2023-04-17T08:07:58.599Z,3.01
2023-04-17T08:09:01.263Z,2.75
2023-04-17T08:10:03.935Z,2.99
2023-04-17T08:11:06.507Z,2.52
2023-04-17T08:12:09.285Z,2.79
2023-04-17T08:13:11.839Z,2.61
2023-04-17T08:14:19.946Z,2.65
2023-04-17T08:15:22.502Z,2.89
2023-04-17T08:16:25.191Z,2.76
2023-04-17T08:17:27.785Z,2.61
2023-04-17T08:18:30.443Z,3.32
2023-04-17T08:19:33.091Z,3.02
2023-04-17T08:20:35.858Z,3.52
2023-04-17T08:21:38.729Z,3.92
2023-04-17T08:22:41.818Z,3.98
2023-04-17T08:23:44.481Z,2.76
2023-04-17T08:24:47.151Z,2.47
2023-04-17T08:25:49.818Z,2.72
2023-04-17T08:26:52.593Z,2.48
2023-04-17T08:27:55.173Z,2.25
2023-04-17T08:28:57.845Z,2.22
2023-04-17T08:30:00.406Z,2.63
2023-04-17T08:31:03.104Z,3.00
2023-04-17T08:32:14.744Z,2.74
2023-04-17T08:33:13.514Z,2.55
2023-04-17T08:34:16.196Z,2.71
2023-04-17T08:35:18.975Z,2.46
2023-04-17T08:36:21.799Z,2.51
2023-04-17T08:37:24.410Z,2.79
2023-04-17T08:38:27.200Z,2.89
2023-04-17T08:39:29.857Z,2.64
2023-04-17T08:40:32.552Z,2.60
2023-04-17T08:41:35.193Z,2.32
2023-04-17T08:42:37.866Z,2.77
2023-04-17T08:43:40.549Z,2.60
2023-04-17T08:44:43.510Z,2.77
2023-04-17T08:45:46.439Z,2.50
2023-04-17T08:46:49.578Z,2.49
2023-04-17T08:47:52.281Z,2.85
2023-04-17T08:48:55.113Z,2.93
2023-04-17T08:49:58.092Z,2.99
2023-04-17T08:51:00.878Z,2.79
2023-04-17T08:52:03.533Z,2.55
2023-04-17T08:53:06.213Z,2.68
2023-04-17T08:54:08.880Z,2.99
2023-04-17T08:55:11.649Z,3.02
2023-04-17T08:56:14.217Z,2.77
2023-04-17T08:57:16.889Z,2.56
2023-04-17T08:58:19.558Z,2.88
2023-04-17T08:59:22.341Z,2.92
2023-04-17T09:00:25.299Z,2.75
2023-04-17T09:01:28.322Z,2.75
2023-04-17T09:02:31.302Z,2.76
2023-04-17T09:03:34.285Z,2.94
2023-04-17T09:04:37.433Z,2.86
2023-04-17T09:05:40.910Z,2.65
2023-04-17T09:06:43.676Z,2.85
2023-04-17T09:07:46.649Z,2.85
2023-04-17T09:08:49.523Z,2.82
2023-04-17T09:09:52.298Z,2.67
2023-04-17T09:10:55.383Z,2.75
2023-04-17T09:11:58.251Z,2.78
2023-04-17T09:13:01.141Z,2.63
2023-04-17T09:14:03.896Z,3.00
2023-04-17T09:15:06.674Z,2.78
2023-04-17T09:16:09.605Z,2.86
2023-04-17T09:17:12.426Z,2.50
2023-04-17T09:18:15.212Z,2.39
2023-04-17T09:19:18.167Z,2.52
2023-04-17T09:20:21.153Z,2.68
2023-04-17T09:21:24.122Z,2.44
2023-04-17T09:22:27.009Z,2.24
2023-04-17T09:23:29.885Z,2.72
2023-04-17T09:24:32.754Z,2.60
2023-04-17T09:25:35.619Z,2.84
2023-04-17T09:26:38.550Z,2.63
2023-04-17T09:27:41.272Z,2.52
2023-04-17T09:28:44.265Z,2.80
2023-04-17T09:29:47.230Z,2.85
2023-04-17T09:30:50.100Z,2.85
2023-04-17T09:31:53.037Z,3.10
2023-04-17T09:32:55.700Z,3.62
2023-04-17T09:33:58.336Z,2.82
2023-04-17T09:35:00.882Z,2.68
2023-04-17T09:36:03.569Z,2.67
2023-04-17T09:37:06.513Z,2.80
2023-04-17T09:38:09.307Z,2.58
2023-04-17T09:39:12.222Z,2.69
2023-04-17T09:40:15.158Z,3.14
2023-04-17T09:41:18.141Z,2.95
2023-04-17T09:42:21.118Z,2.44
2023-04-17T09:43:24.090Z,2.21
2023-04-17T09:44:27.173Z,2.45
2023-04-17T09:45:30.342Z,2.38
2023-04-17T09:46:33.320Z,2.57
2023-04-17T09:47:36.425Z,2.38
2023-04-17T09:48:39.593Z,2.33
2023-04-17T09:49:42.542Z,2.41
2023-04-17T09:50:45.331Z,2.49
2023-04-17T09:51:48.205Z,2.79
2023-04-17T09:52:51.496Z,2.62
2023-04-17T09:53:54.368Z,2.82
2023-04-17T09:54:57.346Z,2.52
2023-04-17T09:56:00.318Z,2.37
2023-04-17T09:57:03.198Z,3.08
2023-04-17T09:58:06.208Z,3.13
2023-04-17T09:59:09.074Z,2.98
2023-04-17T10:00:11.932Z,2.61
2023-04-17T10:01:16.384Z,2.89
2023-04-17T10:02:19.328Z,2.70
2023-04-17T10:03:22.473Z,2.43
2023-04-17T10:04:25.626Z,2.67
2023-04-17T10:05:28.550Z,3.17
2023-04-17T10:06:31.413Z,3.05
2023-04-17T10:07:34.187Z,3.08
2023-04-17T10:08:37.162Z,3.30
2023-04-17T10:09:40.066Z,3.96
2023-04-17T10:10:42.841Z,3.35
2023-04-17T10:11:45.690Z,3.17
2023-04-17T10:12:48.257Z,3.08
2023-04-17T10:13:51.028Z,3.28
2023-04-17T10:14:53.697Z,3.26
2023-04-17T10:15:57.624Z,2.90
2023-04-17T10:17:00.464Z,3.03
2023-04-17T10:18:03.399Z,3.35
2023-04-17T10:19:06.627Z,3.22
2023-04-17T10:20:09.916Z,3.00
2023-04-17T10:21:12.785Z,3.10
2023-04-17T10:22:15.850Z,3.12
2023-04-17T10:23:18.637Z,2.95
2023-04-17T10:24:21.718Z,3.35
2023-04-17T10:25:24.504Z,2.85
2023-04-17T10:26:27.394Z,2.61
2023-04-17T10:27:30.238Z,2.54
2023-04-17T10:28:33.585Z,2.50
2023-04-17T10:29:36.816Z,2.36
2023-04-17T10:30:40.680Z,2.60
2023-04-17T10:31:44.456Z,2.52
2023-04-17T10:32:47.310Z,2.19
2023-04-17T10:33:50.153Z,2.22
2023-04-17T10:34:52.832Z,2.61
2023-04-17T10:35:55.487Z,2.49
2023-04-17T10:36:58.169Z,2.48
2023-04-17T10:38:00.828Z,2.33
2023-04-17T10:39:03.501Z,2.33
2023-04-17T10:40:06.179Z,2.38
2023-04-17T10:41:08.885Z,2.48
2023-04-17T10:42:11.613Z,2.51
2023-04-17T10:43:14.278Z,2.42
2023-04-17T10:44:16.852Z,2.53
2023-04-17T10:45:19.719Z,2.33
2023-04-17T10:46:22.425Z,2.56
2023-04-17T10:47:25.098Z,2.35
2023-04-17T10:48:27.994Z,2.03
2023-04-17T10:49:30.624Z,2.01
2023-04-17T10:50:33.380Z,2.08
2023-04-17T10:51:36.352Z,2.26
2023-04-17T10:52:44.353Z,1.89
2023-04-17T10:53:46.920Z,2.10
2023-04-17T10:54:49.593Z,2.47
2023-04-17T10:55:52.274Z,2.23
2023-04-17T10:56:54.929Z,2.45
2023-04-17T10:57:57.911Z,2.25
2023-04-17T10:59:00.783Z,2.15
2023-04-17T11:00:03.555Z,2.44
2023-04-17T11:01:06.448Z,2.02
2023-04-17T11:02:09.490Z,2.25
2023-04-17T11:03:12.561Z,2.19
2023-04-17T11:04:15.399Z,2.33
2023-04-17T11:05:18.332Z,2.46
2023-04-17T11:06:21.511Z,2.48
2023-04-17T11:07:24.393Z,2.15
2023-04-17T11:08:27.261Z,2.26
2023-04-17T11:09:30.171Z,2.37
2023-04-17T11:10:33.118Z,2.17
2023-04-17T11:12:40.513Z,2.26
2023-04-17T11:13:43.391Z,2.15
2023-04-17T11:14:46.266Z,2.25
2023-04-17T11:15:49.138Z,2.30
2023-04-17T11:16:52.379Z,2.40
2023-04-17T11:17:55.239Z,2.38
2023-04-17T11:18:57.866Z,2.04
2023-04-17T11:20:00.437Z,2.32
2023-04-17T11:21:02.996Z,2.42
2023-04-17T11:22:05.668Z,2.38
2023-04-17T11:23:08.339Z,2.08
2023-04-17T11:24:10.901Z,2.04
2023-04-17T11:25:13.875Z,2.10
2023-04-17T11:26:17.776Z,2.22
2023-04-17T11:27:20.755Z,2.39
2023-04-17T11:28:23.745Z,2.06
2023-04-17T11:29:26.612Z,2.03
2023-04-17T11:30:29.480Z,2.14
2023-04-17T11:31:32.378Z,2.18
2023-04-17T11:32:35.501Z,2.06
2023-04-17T11:33:38.310Z,2.22
2023-04-17T11:34:41.180Z,2.15
2023-04-17T11:35:45.086Z,2.00
2023-04-17T11:36:47.957Z,2.12
2023-04-17T11:37:53.083Z,2.17
2023-04-17T11:38:55.955Z,2.19
2023-04-17T11:39:58.840Z,1.96
2023-04-17T11:41:01.615Z,2.36
2023-04-17T11:42:04.379Z,2.31
2023-04-17T11:43:07.355Z,2.43
2023-04-17T11:44:10.132Z,2.06
2023-04-17T11:45:12.899Z,2.47
2023-04-17T11:46:15.807Z,2.19
2023-04-17T11:47:18.724Z,2.18
2023-04-17T11:48:21.727Z,1.92
2023-04-17T11:49:24.627Z,1.93
2023-04-17T11:50:27.474Z,2.21
2023-04-17T11:51:35.888Z,2.23
2023-04-17T11:52:38.794Z,2.19
2023-04-17T11:53:41.640Z,2.15
2023-04-17T11:54:44.397Z,2.23
2023-04-17T11:55:47.277Z,2.14
2023-04-17T11:56:50.256Z,2.15
2023-04-17T11:57:55.894Z,1.92
2023-04-17T11:58:58.708Z,2.30
2023-04-17T12:00:01.334Z,1.93
2023-04-17T12:01:04.006Z,2.08
2023-04-17T12:02:06.712Z,2.15
2023-04-17T12:03:09.481Z,1.92
2023-04-17T12:04:12.553Z,1.80
2023-04-17T12:05:16.160Z,2.34
2023-04-17T12:06:18.794Z,2.32
2023-04-17T12:07:21.352Z,2.12
2023-04-17T12:08:24.233Z,2.17
2023-04-17T12:09:27.425Z,2.12
2023-04-17T12:10:30.298Z,2.14
2023-04-17T12:11:33.141Z,2.26
2023-04-17T12:12:36.037Z,2.08
2023-04-17T12:13:38.915Z,2.48
2023-04-17T12:14:41.821Z,2.12
2023-04-17T12:15:44.655Z,2.35
2023-04-17T12:16:48.597Z,2.31
2023-04-17T12:17:51.358Z,2.32
2023-04-17T12:18:54.213Z,2.38
2023-04-17T12:19:57.194Z,2.45
2023-04-17T12:20:59.958Z,2.50
2023-04-17T12:22:02.854Z,2.40
2023-04-17T12:23:05.609Z,2.46
2023-04-17T12:24:08.479Z,2.39
2023-04-17T12:25:11.556Z,2.25
2023-04-17T12:26:14.335Z,2.37
2023-04-17T12:27:17.318Z,2.49
2023-04-17T12:28:20.180Z,2.35
2023-04-17T12:29:32.742Z,2.28
2023-04-17T12:30:27.671Z,2.22
2023-04-17T12:31:30.582Z,2.20
2023-04-17T12:32:33.428Z,2.22
2023-04-17T12:33:36.291Z,2.01
2023-04-17T12:34:39.173Z,2.02
2023-04-17T12:35:42.241Z,2.28
2023-04-17T12:36:45.030Z,2.11
2023-04-17T12:37:47.890Z,1.91
2023-04-17T12:38:50.567Z,1.89
2023-04-17T12:39:53.447Z,2.15
2023-04-17T12:40:56.528Z,1.93
2023-04-17T12:41:59.288Z,2.31
2023-04-17T12:43:02.170Z,2.36
2023-04-17T12:44:05.360Z,2.98
2023-04-17T12:45:07.920Z,5.13
2023-04-17T12:46:10.846Z,7.28
2023-04-17T12:47:14.482Z,10.42
2023-04-17T12:48:17.060Z,10.70
2023-04-17T12:49:19.636Z,15.88
2023-04-17T12:50:22.287Z,20.94
2023-04-17T12:51:25.167Z,32.17
2023-04-17T12:52:28.045Z,31.37
2023-04-17T12:53:30.822Z,11.02
2023-04-17T12:54:33.602Z,4.83
2023-04-17T12:55:36.464Z,3.18
2023-04-17T12:56:39.355Z,3.05
2023-04-17T12:57:42.202Z,2.71
2023-04-17T12:58:44.986Z,3.85
2023-04-17T12:59:47.747Z,8.22
2023-04-17T13:00:50.952Z,9.13
2023-04-17T13:01:53.778Z,13.64
2023-04-17T13:02:56.637Z,16.98
2023-04-17T13:03:59.519Z,30.02
2023-04-17T13:05:02.341Z,47.25
2023-04-17T13:06:04.992Z,51.57
2023-04-17T13:07:08.078Z,45.18
2023-04-17T13:08:10.641Z,22.21
2023-04-17T13:09:13.638Z,10.80
2023-04-17T13:10:16.399Z,5.02
2023-04-17T13:11:19.072Z,5.02
2023-04-17T13:12:21.833Z,2.79
2023-04-17T13:13:24.500Z,2.48
2023-04-17T13:14:27.181Z,2.68
2023-04-17T13:15:29.870Z,4.00
2023-04-17T13:16:32.565Z,3.75
2023-04-17T13:17:35.228Z,4.06
2023-04-17T13:18:37.857Z,3.69
2023-04-17T13:19:40.529Z,3.21
2023-04-17T13:20:43.194Z,2.57
2023-04-17T13:21:45.861Z,2.47
2023-04-17T13:22:48.536Z,2.54
2023-04-17T13:23:51.102Z,2.65
2023-04-17T13:24:53.768Z,3.00
2023-04-17T13:25:56.440Z,3.07
2023-04-17T13:26:59.011Z,2.87
2023-04-17T13:28:01.988Z,2.88
2023-04-17T13:29:04.651Z,2.65
2023-04-17T13:30:07.426Z,2.38
2023-04-17T13:31:10.023Z,2.47
2023-04-17T13:32:12.661Z,2.52
2023-04-17T13:33:15.537Z,2.46
2023-04-17T13:34:18.305Z,2.66
2023-04-17T13:35:21.590Z,2.63
2023-04-17T13:36:24.471Z,2.80
2023-04-17T13:37:27.246Z,4.68
2023-04-17T13:38:30.321Z,14.13
2023-04-17T13:39:32.997Z,16.86
2023-04-17T13:40:35.860Z,19.03
2023-04-17T13:41:38.739Z,21.96
2023-04-17T13:42:41.506Z,37.34
2023-04-17T13:43:44.416Z,97.66
2023-04-17T13:44:47.178Z,83.57
2023-04-17T13:45:51.472Z,108.30
2023-04-17T13:46:55.160Z,102.17
2023-04-17T13:47:58.084Z,89.64
2023-04-17T13:49:01.266Z,89.62
2023-04-17T13:50:04.089Z,96.77
2023-04-17T13:51:06.965Z,102.95
2023-04-17T13:52:09.861Z,108.72
2023-04-17T13:53:12.626Z,122.65
2023-04-17T13:54:15.690Z,126.35
2023-04-17T13:55:18.562Z,103.16
2023-04-17T13:56:21.449Z,82.70
2023-04-17T13:57:24.316Z,60.87