createdAt,value
2018-08-28T00:01:25.314Z,3.10
2018-08-28T00:04:02.529Z,3.08
2018-08-28T00:06:38.317Z,3.12
2018-08-28T00:09:13.044Z,3.37
2018-08-28T00:11:47.771Z,3.15
2018-08-28T00:14:21.893Z,3.27
2018-08-28T00:16:56.605Z,3.60
2018-08-28T00:19:31.311Z,3.42
2018-08-28T00:22:06.045Z,3.70
2018-08-28T00:24:40.173Z,2.60
2018-08-28T00:27:15.958Z,2.87
2018-08-28T00:29:50.059Z,2.70
2018-08-28T00:32:24.235Z,3.80
2018-08-28T00:34:58.950Z,3.42
2018-08-28T00:37:33.663Z,2.98
2018-08-28T00:40:08.397Z,6.65
2018-08-28T00:42:43.135Z,3.20
2018-08-28T00:45:17.260Z,3.42
2018-08-28T00:47:53.008Z,3.60
2018-08-28T00:50:27.735Z,3.00
2018-08-28T00:53:02.482Z,3.05
2018-08-28T00:55:36.639Z,3.05
2018-08-28T00:58:11.383Z,2.67
2018-08-28T01:00:46.553Z,3.25
2018-08-28T01:03:21.283Z,3.42
2018-08-28T01:05:55.968Z,3.45
2018-08-28T01:08:30.686Z,3.35
2018-08-28T01:11:05.408Z,3.20
2018-08-28T01:13:40.154Z,3.00
2018-08-28T01:16:14.849Z,2.72
2018-08-28T01:18:51.024Z,3.00
2018-08-28T01:21:26.029Z,2.80
2018-08-28T01:24:01.996Z,3.30
2018-08-28T01:26:37.195Z,2.83
2018-08-28T01:29:12.678Z,3.47
2018-08-28T01:31:47.460Z,3.20
2018-08-28T01:34:22.182Z,3.08
2018-08-28T01:36:56.995Z,2.70
2018-08-28T01:39:37.488Z,2.98
2018-08-28T01:42:23.210Z,3.20
2018-08-28T01:44:58.763Z,3.05
2018-08-28T01:47:34.864Z,3.50
2018-08-28T01:50:14.420Z,3.17
2018-08-28T01:52:49.140Z,2.92
2018-08-28T01:55:26.655Z,3.17
2018-08-28T01:58:02.466Z,2.98
2018-08-28T02:00:37.478Z,2.98
2018-08-28T02:03:12.350Z,3.42
2018-08-28T02:05:48.703Z,2.70
2018-08-28T02:08:24.838Z,3.40
2018-08-28T02:10:59.559Z,3.25
2018-08-28T02:13:35.292Z,3.10
2018-08-28T02:16:15.090Z,3.17
2018-08-28T02:18:49.864Z,3.37
2018-08-28T02:21:24.685Z,3.55
2018-08-28T02:23:59.383Z,4.03
2018-08-28T02:26:35.171Z,4.55
2018-08-28T02:29:11.150Z,4.00
2018-08-28T02:31:45.879Z,4.35
2018-08-28T02:34:21.621Z,4.15
2018-08-28T02:36:56.346Z,4.22
2018-08-28T02:39:31.080Z,4.65
2018-08-28T02:42:05.965Z,4.22
2018-08-28T02:44:40.667Z,4.62
2018-08-28T02:47:16.475Z,5.22
2018-08-28T02:49:51.165Z,4.97
2018-08-28T02:52:25.931Z,5.17
2018-08-28T02:55:00.631Z,5.45
2018-08-28T02:57:36.502Z,4.92
2018-08-28T03:00:11.215Z,5.30
2018-08-28T03:02:45.990Z,5.03
2018-08-28T03:05:20.687Z,4.83
2018-08-28T03:07:55.459Z,4.83
2018-08-28T03:10:31.211Z,5.67
2018-08-28T03:13:06.947Z,5.50
2018-08-28T03:15:41.819Z,4.60
2018-08-28T03:18:16.669Z,4.47
2018-08-28T03:20:51.378Z,4.80
2018-08-28T03:23:26.123Z,4.95
2018-08-28T03:26:00.851Z,5.58
2018-08-28T03:28:35.611Z,5.40
2018-08-28T03:31:10.296Z,5.80
2018-08-28T03:33:45.268Z,5.72
2018-08-28T03:36:19.970Z,6.78
2018-08-28T03:38:54.805Z,5.75
2018-08-28T03:41:31.940Z,6.58
2018-08-28T03:44:07.668Z,5.95
2018-08-28T03:46:42.366Z,5.90
2018-08-28T03:49:17.186Z,5.90
2018-08-28T03:51:51.328Z,5.83
2018-08-28T03:54:25.568Z,5.87
2018-08-28T03:56:59.874Z,5.67
2018-08-28T03:59:34.043Z,5.33
2018-08-28T04:02:08.188Z,5.78
2018-08-28T04:04:43.035Z,4.95
2018-08-28T04:07:17.738Z,5.72
2018-08-28T04:09:52.571Z,5.67
2018-08-28T04:12:27.442Z,5.50
2018-08-28T04:15:02.212Z,6.10
2018-08-28T04:17:40.770Z,5.75
2018-08-28T04:20:15.649Z,6.03
2018-08-28T04:22:50.378Z,6.33
2018-08-28T04:25:25.104Z,5.83
2018-08-28T04:28:00.851Z,5.90
2018-08-28T04:30:36.715Z,6.00
2018-08-28T04:36:11.916Z,5.30
2018-08-28T04:38:46.606Z,5.47
2018-08-28T04:41:22.366Z,5.83
2018-08-28T04:43:57.053Z,6.20
2018-08-28T04:46:32.798Z,5.62
2018-08-28T04:49:07.493Z,5.40
2018-08-28T04:51:42.313Z,5.92
2018-08-28T04:54:17.064Z,4.90
2018-08-28T04:56:51.923Z,5.60
2018-08-28T04:59:26.611Z,5.42
2018-08-28T05:02:01.363Z,5.30
2018-08-28T05:04:36.051Z,5.58
2018-08-28T05:07:11.857Z,4.67
2018-08-28T05:09:46.551Z,4.42
2018-08-28T05:12:21.309Z,5.25
2018-08-28T05:14:57.099Z,5.20
2018-08-28T05:17:31.894Z,4.50
2018-08-28T05:20:07.027Z,4.97
2018-08-28T05:22:42.814Z,4.50
2018-08-28T05:25:17.531Z,4.78
2018-08-28T05:27:52.359Z,4.42
2018-08-28T05:30:27.073Z,4.33
2018-08-28T05:33:02.012Z,4.40
2018-08-28T05:35:36.771Z,4.33
2018-08-28T05:38:12.542Z,4.60
2018-08-28T05:40:48.380Z,4.12
2018-08-28T05:43:24.148Z,4.90
2018-08-28T05:45:59.849Z,4.50
2018-08-28T05:48:35.627Z,4.35
2018-08-28T05:51:10.346Z,4.15
2018-08-28T05:53:45.155Z,4.00
2018-08-28T05:56:20.943Z,4.60
2018-08-28T05:58:55.831Z,4.05
2018-08-28T06:01:30.542Z,4.50
2018-08-28T06:04:05.265Z,4.50
2018-08-28T06:06:39.963Z,3.98
2018-08-28T06:09:14.683Z,3.92
2018-08-28T06:11:49.374Z,4.83
2018-08-28T06:14:24.135Z,4.17
2018-08-28T06:16:58.879Z,4.10
2018-08-28T06:19:33.594Z,5.05
2018-08-28T06:22:08.314Z,4.47
2018-08-28T06:27:30.267Z,4.03
2018-08-28T06:30:05.871Z,3.75
2018-08-28T06:32:44.963Z,3.77
2018-08-28T06:35:19.706Z,4.37
2018-08-28T06:37:55.205Z,3.65
2018-08-28T06:40:31.134Z,2.95
2018-08-28T06:43:07.360Z,3.40
2018-08-28T06:45:42.630Z,3.33
2018-08-28T06:48:18.364Z,3.30
2018-08-28T06:51:08.717Z,3.60
2018-08-28T06:53:53.160Z,3.58
2018-08-28T06:56:32.338Z,3.20
2018-08-28T06:59:07.477Z,2.92
2018-08-28T07:01:42.278Z,3.20
2018-08-28T07:04:17.026Z,3.52
2018-08-28T07:06:51.804Z,3.20
2018-08-28T07:09:26.476Z,3.17
2018-08-28T07:12:01.525Z,3.33
2018-08-28T07:14:46.685Z,3.27
2018-08-28T07:17:25.313Z,2.90
2018-08-28T07:20:00.179Z,2.90
2018-08-28T07:22:34.969Z,3.25
2018-08-28T07:25:10.722Z,2.87
2018-08-28T07:27:45.432Z,2.90
2018-08-28T07:30:20.149Z,2.83
2018-08-28T07:32:54.871Z,3.27
2018-08-28T07:35:29.569Z,2.50
2018-08-28T07:38:04.457Z,2.75
2018-08-28T07:40:40.188Z,2.50
2018-08-28T07:43:14.915Z,2.92
2018-08-28T07:45:49.656Z,2.87
2018-08-28T07:48:25.423Z,2.65
2018-08-28T07:51:00.445Z,2.87
2018-08-28T07:53:35.180Z,2.52
2018-08-28T07:56:09.939Z,2.58
2018-08-28T07:58:45.689Z,2.55
2018-08-28T08:01:26.419Z,2.05
2018-08-28T08:04:01.267Z,2.85
2018-08-28T08:06:35.983Z,2.40
2018-08-28T08:09:11.679Z,2.33
2018-08-28T08:11:46.414Z,2.02
2018-08-28T08:14:21.124Z,2.72
2018-08-28T08:16:55.874Z,2.47
2018-08-28T08:19:30.592Z,2.40
2018-08-28T08:22:06.379Z,2.70
2018-08-28T08:24:41.356Z,2.17
2018-08-28T08:27:16.111Z,2.70
2018-08-28T08:29:50.797Z,2.50
2018-08-28T08:32:25.546Z,2.52
2018-08-28T08:35:00.312Z,2.10
2018-08-28T08:37:35.083Z,2.05
2018-08-28T08:40:09.823Z,2.17
2018-08-28T08:42:44.564Z,2.27
2018-08-28T08:45:20.405Z,2.30
2018-08-28T08:47:56.127Z,2.60
2018-08-28T08:50:30.990Z,2.30
2018-08-28T08:53:05.721Z,2.15
2018-08-28T08:55:40.431Z,2.45
2018-08-28T08:58:16.207Z,2.35
2018-08-28T09:00:50.968Z,2.40
2018-08-28T09:03:25.768Z,2.12
2018-08-28T09:06:00.485Z,2.15
2018-08-28T09:12:23.896Z,1.87
2018-08-28T09:14:58.969Z,1.90
2018-08-28T09:17:33.681Z,1.90
2018-08-28T09:20:08.070Z,2.07
2018-08-28T09:22:42.537Z,1.87
2018-08-28T09:25:18.018Z,2.07
2018-08-28T09:27:52.460Z,1.90
2018-08-28T09:30:26.870Z,1.77
2018-08-28T09:33:02.628Z,1.80
2018-08-28T09:35:55.798Z,2.08
2018-08-28T09:38:54.080Z,1.80
2018-08-28T09:41:46.131Z,1.82
2018-08-28T09:44:20.940Z,1.70
2018-08-28T09:46:59.379Z,1.65
2018-08-28T09:49:34.408Z,1.67
2018-08-28T09:52:17.238Z,2.03
2018-08-28T09:54:55.652Z,1.87
2018-08-28T09:57:32.598Z,2.00
2018-08-28T10:00:08.850Z,1.73
2018-08-28T10:02:43.711Z,2.10
2018-08-28T10:05:18.290Z,1.67
2018-08-28T10:07:53.781Z,1.70
2018-08-28T10:10:28.380Z,1.53
2018-08-28T10:13:03.032Z,1.50
2018-08-28T10:15:43.352Z,1.80
2018-08-28T10:18:18.164Z,1.40
2018-08-28T10:20:52.538Z,1.67
2018-08-28T10:23:34.269Z,1.70
2018-08-28T10:26:46.008Z,1.80
2018-08-28T10:29:49.249Z,1.77
2018-08-28T10:32:44.998Z,1.67
2018-08-28T10:35:34.544Z,1.60
2018-08-28T10:41:30.289Z,1.40
2018-08-28T10:44:06.870Z,1.60
2018-08-28T10:46:41.640Z,1.92
2018-08-28T10:49:16.491Z,1.87
2018-08-28T10:51:51.244Z,1.77
2018-08-28T10:54:26.011Z,1.65
2018-08-28T10:57:00.735Z,1.67
2018-08-28T10:59:35.479Z,1.80
2018-08-28T11:02:10.179Z,1.80
2018-08-28T11:04:44.901Z,1.42
2018-08-28T11:07:19.614Z,1.50
2018-08-28T11:09:54.384Z,1.50
2018-08-28T11:12:30.379Z,1.40
2018-08-28T11:15:05.299Z,1.82
2018-08-28T11:17:39.974Z,1.72
2018-08-28T11:20:14.708Z,1.60
2018-08-28T11:22:49.421Z,1.70
2018-08-28T11:25:24.321Z,1.50
2018-08-28T11:28:00.156Z,1.52
2018-08-28T11:30:34.950Z,1.60
2018-08-28T11:33:09.711Z,1.45
2018-08-28T11:35:44.514Z,1.80
2018-08-28T11:38:19.468Z,1.40
2018-08-28T11:40:54.507Z,1.80
2018-08-28T11:43:29.217Z,1.67
2018-08-28T11:46:04.932Z,1.32
2018-08-28T11:48:39.910Z,1.45
2018-08-28T11:51:15.652Z,1.57
2018-08-28T11:53:51.382Z,1.52
2018-08-28T11:56:26.128Z,1.60
2018-08-28T11:59:04.692Z,1.50
2018-08-28T12:01:39.459Z,1.60
2018-08-28T12:04:15.353Z,1.20
2018-08-28T12:06:50.274Z,1.50
2018-08-28T12:09:25.384Z,1.82
2018-08-28T12:12:00.074Z,2.00
2018-08-28T12:17:22.472Z,2.05
2018-08-28T12:19:57.251Z,1.60
2018-08-28T12:22:32.271Z,1.87
2018-08-28T12:25:07.543Z,2.10
2018-08-28T12:27:42.239Z,1.70
2018-08-28T12:30:16.950Z,1.90
2018-08-28T12:32:51.636Z,1.90
2018-08-28T12:35:26.368Z,1.85
2018-08-28T12:38:01.068Z,2.05
2018-08-28T12:40:35.828Z,1.80
2018-08-28T12:43:10.511Z,2.20
2018-08-28T12:45:45.268Z,1.87
2018-08-28T12:48:19.973Z,2.08
2018-08-28T12:50:54.684Z,1.90
2018-08-28T12:53:29.388Z,1.90
2018-08-28T12:56:04.107Z,1.77
2018-08-28T12:58:38.786Z,1.92
2018-08-28T13:01:14.540Z,2.00
2018-08-28T13:03:49.304Z,2.40
2018-08-28T13:06:24.978Z,1.75
2018-08-28T13:08:59.740Z,1.92
2018-08-28T13:11:34.505Z,1.90
2018-08-28T13:14:09.236Z,2.00
2018-08-28T13:16:43.988Z,1.80
2018-08-28T13:19:19.772Z,1.98
2018-08-28T13:21:55.556Z,1.90
2018-08-28T13:24:30.240Z,1.67
2018-08-28T13:27:05.080Z,1.67
2018-08-28T13:29:39.792Z,1.70
2018-08-28T13:32:14.588Z,1.95
2018-08-28T13:34:49.379Z,1.80
2018-08-28T13:37:24.144Z,1.45
2018-08-28T13:39:58.886Z,1.90
2018-08-28T13:42:33.675Z,1.37
2018-08-28T13:45:08.974Z,1.90
2018-08-28T13:47:43.675Z,1.85
2018-08-28T13:50:19.454Z,1.82
2018-08-28T13:52:54.160Z,1.90
2018-08-28T13:55:29.867Z,2.02
2018-08-28T13:58:04.573Z,1.90
2018-08-28T14:00:39.324Z,2.05
2018-08-28T14:03:14.080Z,2.10
2018-08-28T14:05:48.847Z,1.80
2018-08-28T14:08:23.539Z,2.30
2018-08-28T14:10:58.276Z,2.50
2018-08-28T14:13:34.081Z,2.60
2018-08-28T14:16:08.929Z,2.27
2018-08-28T14:18:43.684Z,2.65
2018-08-28T14:21:19.432Z,2.75
2018-08-28T14:23:54.181Z,2.12
2018-08-28T14:26:30.027Z,2.15
2018-08-28T14:29:05.816Z,2.22
2018-08-28T14:31:40.542Z,2.20
2018-08-28T14:34:15.308Z,2.42
2018-08-28T14:36:50.034Z,2.00
2018-08-28T14:39:24.799Z,2.30
2018-08-28T14:41:59.550Z,2.40
2018-08-28T14:44:34.302Z,2.25
2018-08-28T14:47:09.030Z,2.33
2018-08-28T14:49:44.007Z,2.05
2018-08-28T14:52:18.949Z,2.40
2018-08-28T14:54:53.712Z,2.15
2018-08-28T14:57:28.445Z,2.05
2018-08-28T15:00:04.569Z,2.05
2018-08-28T15:02:39.282Z,2.37
2018-08-28T15:05:14.087Z,2.05
2018-08-28T15:07:49.958Z,2.10
2018-08-28T15:10:25.732Z,1.90
2018-08-28T15:13:00.444Z,1.87
2018-08-28T15:15:36.239Z,2.10
2018-08-28T15:18:11.095Z,2.10
2018-08-28T15:20:45.867Z,2.05
2018-08-28T15:23:20.720Z,1.95
2018-08-28T15:25:55.483Z,2.05
2018-08-28T15:28:30.170Z,2.22
2018-08-28T15:31:06.128Z,2.17
2018-08-28T15:33:40.852Z,2.15
2018-08-28T15:36:16.672Z,1.85
2018-08-28T15:38:51.395Z,2.20
2018-08-28T15:41:26.138Z,1.80
2018-08-28T15:44:00.914Z,2.08
2018-08-28T15:46:35.756Z,1.87
2018-08-28T15:49:10.450Z,2.10
2018-08-28T15:51:45.227Z,1.80
2018-08-28T15:54:19.907Z,1.90
2018-08-28T15:56:54.656Z,1.62
2018-08-28T15:59:29.441Z,1.77
2018-08-28T16:02:05.243Z,1.60
2018-08-28T16:04:45.621Z,1.98
2018-08-28T16:07:20.511Z,2.08
2018-08-28T16:09:55.212Z,1.85
2018-08-28T16:12:30.012Z,1.87
2018-08-28T16:15:04.797Z,1.70
2018-08-28T16:17:39.543Z,1.60
2018-08-28T16:20:14.223Z,1.80
2018-08-28T16:22:52.548Z,1.80
2018-08-28T16:25:27.266Z,1.98
2018-08-28T16:28:02.023Z,1.85
2018-08-28T16:30:36.763Z,1.70
2018-08-28T16:33:12.621Z,2.02
2018-08-28T16:35:47.380Z,2.08
2018-08-28T16:38:22.279Z,1.87
2018-08-28T16:40:57.045Z,2.10
2018-08-28T16:43:32.016Z,1.72
2018-08-28T16:46:06.698Z,1.60
2018-08-28T16:48:42.500Z,1.90
2018-08-28T16:51:17.248Z,1.80
2018-08-28T16:53:52.010Z,1.92
2018-08-28T16:56:26.703Z,1.80
2018-08-28T16:59:01.411Z,2.02
2018-08-28T17:01:36.294Z,1.92
2018-08-28T17:04:11.111Z,1.52
2018-08-28T17:06:45.791Z,2.08
2018-08-28T17:09:20.604Z,1.60
2018-08-28T17:11:55.331Z,1.77
2018-08-28T17:14:30.123Z,2.15
2018-08-28T17:17:05.976Z,2.00
2018-08-28T17:19:40.731Z,2.17
2018-08-28T17:22:15.431Z,1.95
2018-08-28T17:24:51.189Z,1.95
2018-08-28T17:27:26.967Z,1.92
2018-08-28T17:30:01.713Z,1.62
2018-08-28T17:32:36.459Z,1.87
2018-08-28T17:35:11.228Z,1.90
2018-08-28T17:37:45.898Z,1.77
2018-08-28T17:40:20.619Z,1.57
2018-08-28T17:42:56.316Z,2.70
2018-08-28T17:45:31.046Z,1.98
2018-08-28T17:48:06.248Z,2.05
2018-08-28T17:50:41.015Z,2.02
2018-08-28T17:53:16.715Z,2.40
2018-08-28T17:55:52.511Z,2.10
2018-08-28T17:58:27.216Z,2.10
2018-08-28T18:01:01.944Z,2.10
2018-08-28T18:03:36.628Z,2.35
2018-08-28T18:06:11.397Z,1.98
2018-08-28T18:08:46.122Z,1.70
2018-08-28T18:11:21.952Z,1.95
2018-08-28T18:13:56.719Z,2.00
2018-08-28T18:16:32.530Z,2.52
2018-08-28T18:19:07.399Z,2.22
2018-08-28T18:21:43.111Z,2.25
2018-08-28T18:24:18.814Z,2.25
2018-08-28T18:26:54.591Z,2.02
2018-08-28T18:29:29.312Z,1.92
2018-08-28T18:32:04.098Z,2.25
2018-08-28T18:34:39.896Z,2.20
2018-08-28T18:37:14.757Z,2.72
2018-08-28T18:39:49.424Z,6.33
2018-08-28T18:42:25.264Z,2.55
2018-08-28T18:44:59.977Z,2.27
2018-08-28T18:47:34.779Z,2.30
2018-08-28T18:50:09.553Z,2.50
2018-08-28T18:52:44.378Z,2.25
2018-08-28T18:55:19.101Z,1.77
2018-08-28T18:57:53.874Z,2.33
2018-08-28T19:00:28.566Z,2.35
2018-08-28T19:03:03.397Z,3.50
2018-08-28T19:05:38.231Z,3.40
2018-08-28T19:08:27.512Z,4.15
2018-08-28T19:11:03.310Z,5.03
2018-08-28T19:13:38.058Z,4.87
2018-08-28T19:16:12.756Z,3.75
2018-08-28T19:18:47.520Z,3.90
2018-08-28T19:21:30.269Z,3.85
2018-08-28T19:24:05.135Z,3.05
2018-08-28T19:26:39.868Z,3.20
2018-08-28T19:29:14.578Z,4.83
2018-08-28T19:31:49.328Z,3.90
2018-08-28T19:34:24.220Z,4.33
2018-08-28T19:36:58.892Z,2.95
2018-08-28T19:39:33.584Z,9.48
2018-08-28T19:42:38.986Z,3.55
2018-08-28T19:45:33.260Z,2.77
2018-08-28T19:48:18.884Z,2.80
2018-08-28T19:51:05.113Z,2.52
2018-08-28T19:54:04.431Z,2.37
2018-08-28T19:56:43.655Z,2.33
2018-08-28T19:59:30.301Z,2.62
2018-08-28T20:02:26.628Z,2.50
2018-08-28T20:05:07.617Z,2.70
2018-08-28T20:10:46.865Z,2.42
2018-08-28T20:13:27.016Z,2.35
2018-08-28T20:16:18.268Z,2.60
2018-08-28T20:19:13.025Z,2.47
2018-08-28T20:21:53.208Z,2.70
2018-08-28T20:24:33.787Z,2.65
2018-08-28T20:27:08.751Z,3.08
2018-08-28T20:29:44.622Z,2.42
2018-08-28T20:32:19.572Z,2.45
2018-08-28T20:34:54.292Z,2.60
2018-08-28T20:37:29.159Z,2.00
2018-08-28T20:40:04.099Z,2.52
2018-08-28T20:42:40.563Z,2.75
2018-08-28T20:45:15.384Z,2.90
2018-08-28T20:47:50.132Z,2.17
2018-08-28T20:50:25.918Z,2.27
2018-08-28T20:53:00.625Z,2.35
2018-08-28T20:55:35.380Z,2.27
2018-08-28T20:58:10.088Z,2.98
2018-08-28T21:00:44.838Z,2.47
2018-08-28T21:03:19.593Z,2.30
2018-08-28T21:05:54.380Z,2.87
2018-08-28T21:08:29.090Z,2.80
2018-08-28T21:11:03.834Z,3.20
2018-08-28T21:13:38.555Z,3.40
2018-08-28T21:16:13.291Z,3.60
2018-08-28T21:18:47.998Z,3.45
2018-08-28T21:21:23.744Z,3.42
2018-08-28T21:24:22.087Z,2.92
2018-08-28T21:26:57.923Z,2.60
2018-08-28T21:29:33.144Z,2.75
2018-08-28T21:32:08.237Z,3.00
2018-08-28T21:34:43.935Z,2.87
2018-08-28T21:37:18.691Z,2.55
2018-08-28T21:39:53.399Z,2.65
2018-08-28T21:42:28.161Z,2.70
2018-08-28T21:45:02.886Z,2.87
2018-08-28T21:47:37.623Z,3.02
2018-08-28T21:50:12.374Z,2.52
2018-08-28T21:52:47.090Z,3.08
2018-08-28T21:55:22.799Z,3.08
2018-08-28T21:57:57.599Z,2.90
2018-08-28T22:00:35.888Z,2.95
2018-08-28T22:03:12.817Z,3.47
2018-08-28T22:05:53.394Z,3.20
2018-08-28T22:08:38.620Z,3.50
2018-08-28T22:11:18.193Z,3.00
2018-08-28T22:13:53.032Z,3.00
2018-08-28T22:16:27.747Z,3.37
2018-08-28T22:19:03.494Z,3.17
2018-08-28T22:21:39.204Z,3.30
2018-08-28T22:24:13.970Z,3.00
2018-08-28T22:26:51.691Z,2.62
2018-08-28T22:29:28.154Z,3.27
2018-08-28T22:32:21.356Z,2.60
2018-08-28T22:35:06.614Z,3.08
2018-08-28T22:37:41.615Z,3.05
2018-08-28T22:40:17.361Z,2.85
2018-08-28T22:42:52.013Z,3.02
2018-08-28T22:45:26.804Z,3.02
2018-08-28T22:48:01.527Z,2.98
2018-08-28T22:50:36.340Z,3.20
2018-08-28T22:53:11.138Z,2.92
2018-08-28T22:55:53.651Z,3.00
2018-08-28T22:58:29.629Z,3.10
2018-08-28T23:01:11.705Z,3.30
2018-08-28T23:08:20.402Z,3.40
2018-08-28T23:10:56.135Z,3.10
2018-08-28T23:13:30.879Z,3.50
2018-08-28T23:16:05.657Z,3.42
2018-08-28T23:18:40.320Z,3.50
2018-08-28T23:21:16.116Z,3.20
2018-08-28T23:23:50.779Z,3.47
2018-08-28T23:26:25.531Z,3.60
2018-08-28T23:29:00.285Z,3.87
2018-08-28T23:31:36.109Z,3.72
2018-08-28T23:34:10.836Z,3.35
2018-08-28T23:36:45.577Z,3.17
2018-08-28T23:39:20.236Z,3.90
2018-08-28T23:41:54.991Z,4.42
2018-08-28T23:44:29.695Z,4.22
2018-08-28T23:47:05.571Z,4.05
2018-08-28T23:49:40.289Z,3.98
2018-08-28T23:52:15.048Z,4.15
2018-08-28T23:54:50.792Z,3.90
2018-08-28T23:57:26.508Z,3.85
