createdAt,value
2024-03-02T00:02:03.319Z,78.07
2024-03-02T00:04:34.236Z,77.95
2024-03-02T00:07:13.265Z,77.43
2024-03-02T00:09:42.173Z,77.59
2024-03-02T00:12:19.751Z,77.38
2024-03-02T00:14:47.912Z,77.62
2024-03-02T00:17:26.298Z,77.00
2024-03-02T00:19:54.470Z,77.26
2024-03-02T00:22:22.493Z,77.37
2024-03-02T00:24:50.446Z,77.06
2024-03-02T00:27:26.421Z,76.99
2024-03-02T00:29:54.668Z,77.13
2024-03-02T00:32:22.652Z,76.96
2024-03-02T00:34:51.274Z,76.95
2024-03-02T00:37:19.686Z,77.09
2024-03-02T00:39:50.832Z,77.05
2024-03-02T00:42:21.300Z,76.02
2024-03-02T00:44:49.298Z,76.81
2024-03-02T00:47:17.313Z,76.72
2024-03-02T00:49:48.041Z,77.06
2024-03-02T00:52:15.987Z,76.97
2024-03-02T00:54:48.688Z,76.68
2024-03-02T00:57:17.163Z,76.73
2024-03-02T00:59:47.627Z,76.76
2024-03-02T01:02:15.791Z,76.67
2024-03-02T01:04:44.036Z,77.22
2024-03-02T01:07:14.749Z,77.06
2024-03-02T01:09:42.959Z,76.86
2024-03-02T01:12:35.765Z,76.82
2024-03-02T01:15:09.514Z,76.75
2024-03-02T01:17:56.301Z,76.63
2024-03-02T01:20:24.753Z,76.98
2024-03-02T01:22:56.846Z,76.81
2024-03-02T01:25:31.114Z,77.00
2024-03-02T01:27:59.578Z,77.44
2024-03-02T01:30:30.175Z,77.24
2024-03-02T01:33:00.465Z,77.40
2024-03-02T01:35:34.160Z,77.90
2024-03-02T01:38:03.020Z,78.08
2024-03-02T01:40:31.150Z,78.12
2024-03-02T01:43:00.415Z,77.82
2024-03-02T01:45:37.433Z,77.99
2024-03-02T01:48:08.551Z,78.21
2024-03-02T01:50:37.642Z,77.64
2024-03-02T01:53:19.129Z,77.67
2024-03-02T01:55:47.409Z,77.97
2024-03-02T01:58:16.321Z,77.93
2024-03-02T02:00:46.759Z,77.96
2024-03-02T02:03:14.988Z,78.36
2024-03-02T02:05:43.858Z,78.06
2024-03-02T02:08:12.041Z,78.31
2024-03-02T02:10:42.628Z,78.42
2024-03-02T02:13:12.833Z,78.13
2024-03-02T02:15:41.318Z,78.63
2024-03-02T02:18:19.098Z,78.68
2024-03-02T02:20:47.178Z,78.71
2024-03-02T02:23:17.726Z,79.07
2024-03-02T02:25:46.282Z,78.89
2024-03-02T02:28:17.184Z,78.89
2024-03-02T02:30:45.458Z,78.96
2024-03-02T02:33:14.018Z,78.73
2024-03-02T02:35:42.397Z,78.67
2024-03-02T02:38:13.817Z,78.73
2024-03-02T02:40:42.908Z,78.08
2024-03-02T02:43:10.887Z,78.32
2024-03-02T02:45:42.114Z,78.31
2024-03-02T02:48:18.664Z,78.87
2024-03-02T02:50:47.404Z,78.37
2024-03-02T02:53:16.157Z,78.54
2024-03-02T02:55:45.128Z,78.79
2024-03-02T02:58:13.701Z,78.61
2024-03-02T03:00:44.801Z,77.87
2024-03-02T03:03:12.985Z,78.18
2024-03-02T03:05:41.123Z,78.60
2024-03-02T03:08:09.175Z,78.41
2024-03-02T03:10:37.305Z,78.74
2024-03-02T03:13:05.549Z,78.29
2024-03-02T03:15:33.708Z,78.66
2024-03-02T03:18:01.803Z,78.50
2024-03-02T03:20:29.948Z,78.56
2024-03-02T03:22:59.242Z,78.98
2024-03-02T03:25:27.648Z,78.79
2024-03-02T03:27:55.853Z,78.82
2024-03-02T03:30:23.966Z,78.66
2024-03-02T03:32:54.882Z,78.91
2024-03-02T03:35:22.935Z,78.72
2024-03-02T03:37:50.939Z,79.15
2024-03-02T03:40:20.343Z,79.01
2024-03-02T03:42:48.435Z,79.07
2024-03-02T03:45:16.580Z,79.03
2024-03-02T03:47:44.958Z,79.30
2024-03-02T03:50:13.817Z,79.08
2024-03-02T03:52:41.764Z,79.37
2024-03-02T03:55:10.368Z,79.48
2024-03-02T03:57:39.348Z,79.30
2024-03-02T04:00:11.521Z,79.62
2024-03-02T04:02:42.139Z,79.40
2024-03-02T04:05:12.657Z,79.49
2024-03-02T04:07:44.567Z,79.47
2024-03-02T04:10:14.086Z,79.81
2024-03-02T04:12:42.386Z,79.38
2024-03-02T04:15:10.870Z,79.23
2024-03-02T04:17:38.936Z,79.29
2024-03-02T04:20:08.379Z,79.34
2024-03-02T04:22:37.233Z,79.18
2024-03-02T04:25:06.277Z,79.02
2024-03-02T04:27:35.150Z,78.95
2024-03-02T04:30:03.921Z,78.93
2024-03-02T04:32:32.813Z,78.79
2024-03-02T04:35:00.889Z,79.11
2024-03-02T04:37:28.902Z,78.65
2024-03-02T04:39:56.985Z,78.26
2024-03-02T04:42:26.112Z,78.36
2024-03-02T04:44:54.207Z,78.64
2024-03-02T04:47:22.331Z,78.15
2024-03-02T04:49:50.338Z,78.10
2024-03-02T04:52:18.603Z,78.06
2024-03-02T04:55:04.984Z,78.00
2024-03-02T04:57:33.289Z,77.94
2024-03-02T05:00:04.660Z,78.37
2024-03-02T05:02:34.706Z,77.81
2024-03-02T05:05:09.874Z,77.35
2024-03-02T05:07:38.119Z,77.38
2024-03-02T05:10:10.501Z,77.18
2024-03-02T05:12:44.626Z,76.93
2024-03-02T05:15:14.580Z,76.92
2024-03-02T05:17:46.596Z,76.59
2024-03-02T05:20:14.946Z,77.45
2024-03-02T05:22:44.204Z,76.97
2024-03-02T05:25:12.447Z,77.09
2024-03-02T05:27:45.660Z,76.93
2024-03-02T05:30:14.903Z,76.83
2024-03-02T05:32:43.475Z,76.84
2024-03-02T05:35:16.625Z,76.91
2024-03-02T05:37:55.687Z,76.45
2024-03-02T05:40:44.657Z,76.69
2024-03-02T05:43:19.960Z,76.56
2024-03-02T05:46:02.513Z,76.81
2024-03-02T05:48:33.817Z,76.98
2024-03-02T05:51:04.805Z,76.77
2024-03-02T05:53:38.829Z,76.49
2024-03-02T05:56:11.199Z,76.51
2024-03-02T05:59:03.442Z,76.28
2024-03-02T06:01:32.587Z,75.45
2024-03-02T06:04:07.413Z,75.83
2024-03-02T06:07:02.062Z,74.59
2024-03-02T06:09:59.112Z,75.34
2024-03-02T06:12:50.439Z,75.16
2024-03-02T06:15:51.815Z,74.49
2024-03-02T06:19:07.482Z,73.87
2024-03-02T06:21:38.669Z,74.33
2024-03-02T06:28:12.648Z,74.13
2024-03-02T06:30:50.760Z,73.47
2024-03-02T06:33:21.670Z,73.75
2024-03-02T06:36:06.021Z,73.71
2024-03-02T06:38:44.079Z,73.20
2024-03-02T06:41:25.498Z,73.42
2024-03-02T06:44:27.310Z,72.11
2024-03-02T06:46:58.770Z,72.53
2024-03-02T06:57:01.184Z,71.86
2024-03-02T07:01:17.081Z,70.98
2024-03-02T07:04:06.164Z,71.87
2024-03-02T07:07:10.668Z,71.24
2024-03-02T07:10:47.785Z,70.45
2024-03-02T07:13:19.708Z,70.88
2024-03-02T07:19:49.284Z,70.39
2024-03-02T07:22:24.205Z,70.30
2024-03-02T07:26:54.685Z,69.07
2024-03-02T07:28:19.729Z,68.24
2024-03-02T07:31:09.084Z,67.31
2024-03-02T07:33:54.157Z,66.33
2024-03-02T07:36:31.362Z,65.29
2024-03-02T07:39:06.744Z,63.29
2024-03-02T07:41:42.143Z,63.43
2024-03-02T07:44:35.979Z,63.84
2024-03-02T07:47:13.828Z,62.26
2024-03-02T07:49:48.040Z,61.30
2024-03-02T07:52:26.217Z,61.44
2024-03-02T07:55:46.097Z,60.52
2024-03-02T07:59:15.904Z,62.20
2024-03-02T08:02:08.958Z,63.24
2024-03-02T08:04:46.276Z,62.31
2024-03-02T08:07:15.237Z,63.04
2024-03-02T08:09:43.959Z,62.17
2024-03-02T08:12:12.700Z,62.10
2024-03-02T08:14:46.778Z,61.78
2024-03-02T08:17:14.949Z,62.18
2024-03-02T08:19:43.121Z,62.44
2024-03-02T08:22:11.643Z,63.09
2024-03-02T08:24:42.786Z,62.62
2024-03-02T08:27:11.459Z,62.55
2024-03-02T08:30:18.970Z,62.44
2024-03-02T08:32:49.773Z,63.16
2024-03-02T08:35:23.919Z,63.52
2024-03-02T08:37:58.635Z,63.51
2024-03-02T08:40:37.576Z,63.94
2024-03-02T08:43:11.436Z,64.27
2024-03-02T08:45:43.062Z,64.19
2024-03-02T08:48:11.334Z,64.20
2024-03-02T08:50:39.947Z,64.30
2024-03-02T08:53:08.456Z,64.44
2024-03-02T08:55:36.665Z,63.66
2024-03-02T08:58:13.221Z,63.31
2024-03-02T09:00:49.963Z,63.06
2024-03-02T09:03:23.194Z,62.50
2024-03-02T09:05:52.806Z,62.72
2024-03-02T09:08:24.120Z,61.79
2024-03-02T09:10:52.413Z,63.00
2024-03-02T09:13:23.386Z,62.96
2024-03-02T09:15:54.337Z,62.53
2024-03-02T09:18:25.905Z,62.76
2024-03-02T09:20:59.222Z,63.63
2024-03-02T09:23:35.685Z,63.54
2024-03-02T09:26:04.820Z,63.18
2024-03-02T09:28:39.767Z,62.27
2024-03-02T09:31:20.641Z,62.52
2024-03-02T09:34:03.253Z,62.42
2024-03-02T09:37:48.308Z,63.07
2024-03-02T09:40:59.723Z,63.04
2024-03-02T09:43:40.606Z,63.30
2024-03-02T09:46:14.535Z,64.50
2024-03-02T09:48:51.015Z,64.17
2024-03-02T09:51:48.108Z,63.89
2024-03-02T09:54:26.726Z,63.51
2024-03-02T09:56:55.616Z,63.75
2024-03-02T09:59:29.286Z,63.33
2024-03-02T10:02:10.452Z,63.83
2024-03-02T10:05:08.720Z,63.74
2024-03-02T10:08:05.982Z,63.43
2024-03-02T10:10:49.808Z,62.08
2024-03-02T10:13:29.566Z,62.51
2024-03-02T10:16:16.703Z,62.30
2024-03-02T10:18:49.991Z,61.96
2024-03-02T10:21:27.755Z,61.37
2024-03-02T10:24:19.061Z,62.37
2024-03-02T10:26:49.159Z,62.45
2024-03-02T10:29:31.277Z,62.64
2024-03-02T10:32:00.598Z,62.77
2024-03-02T10:39:00.391Z,62.26
2024-03-02T10:41:56.942Z,62.76
2024-03-02T10:44:51.475Z,62.75
2024-03-02T10:47:34.218Z,62.48
2024-03-02T10:50:44.478Z,62.67
2024-03-02T10:54:30.030Z,62.42
2024-03-02T10:58:16.138Z,61.51
2024-03-02T11:01:03.264Z,60.73
2024-03-02T11:04:20.440Z,60.05
2024-03-02T11:07:11.810Z,59.89
2024-03-02T11:10:16.677Z,60.19
2024-03-02T11:13:26.483Z,61.25
2024-03-02T11:17:22.113Z,59.83
2024-03-02T11:20:30.177Z,60.34
2024-03-02T11:23:28.039Z,60.65
2024-03-02T11:26:33.243Z,60.26
2024-03-02T11:29:44.609Z,60.14
2024-03-02T11:33:01.337Z,59.72
2024-03-02T11:37:05.451Z,59.70
2024-03-02T11:44:21.779Z,58.83
2024-03-02T11:47:13.041Z,59.77
2024-03-02T11:50:50.428Z,58.79
2024-03-02T12:19:13.414Z,61.20
2024-03-02T12:21:48.306Z,62.20
2024-03-02T12:24:17.276Z,62.10
2024-03-02T12:26:53.622Z,61.97
2024-03-02T12:29:27.793Z,61.42
2024-03-02T12:31:57.881Z,61.65
2024-03-02T12:34:46.218Z,61.85
2024-03-02T12:37:37.553Z,61.92
2024-03-02T12:40:38.367Z,62.15
2024-03-02T12:43:09.818Z,61.31
2024-03-02T12:45:44.692Z,60.80
2024-03-02T12:48:19.234Z,60.67
2024-03-02T12:50:52.381Z,60.31
2024-03-02T12:53:38.978Z,60.63
2024-03-02T12:56:15.486Z,61.40
2024-03-02T12:58:56.509Z,61.15
2024-03-02T13:01:27.976Z,60.86
2024-03-02T13:04:07.377Z,60.88
2024-03-02T13:07:13.472Z,61.45
2024-03-02T13:10:15.269Z,61.58
2024-03-02T13:15:42.303Z,61.93
2024-03-02T13:18:17.664Z,62.32
2024-03-02T13:20:47.997Z,62.53
2024-03-02T13:23:37.673Z,62.72
2024-03-02T13:26:27.432Z,62.77
2024-03-02T13:29:32.598Z,62.75
2024-03-02T13:32:33.532Z,63.19
2024-03-02T13:38:22.816Z,63.35
2024-03-02T13:39:00.175Z,63.08
2024-03-02T13:41:03.798Z,62.88
2024-03-02T13:43:46.956Z,63.10
2024-03-02T13:46:35.713Z,63.60
2024-03-02T13:49:17.495Z,63.21
2024-03-02T13:54:48.727Z,63.54
2024-03-02T13:57:27.562Z,65.05
2024-03-02T13:59:58.262Z,64.24
2024-03-02T14:02:32.992Z,64.62
2024-03-02T14:05:05.559Z,64.96
2024-03-02T14:08:16.412Z,65.01
2024-03-02T14:10:45.192Z,65.12
2024-03-02T14:13:30.797Z,65.75
2024-03-02T14:16:04.987Z,65.66
2024-03-02T14:18:39.632Z,65.89
2024-03-02T14:21:13.479Z,66.27
2024-03-02T14:23:42.169Z,66.18
2024-03-02T14:26:25.296Z,66.61
2024-03-02T14:29:05.834Z,65.93
2024-03-02T14:31:41.669Z,66.49
2024-03-02T14:34:13.096Z,66.32
2024-03-02T14:36:45.197Z,66.83
2024-03-02T14:39:13.423Z,66.95
2024-03-02T14:41:44.730Z,67.27
2024-03-02T14:44:13.126Z,67.24
2024-03-02T14:46:42.955Z,67.11
2024-03-02T14:49:15.328Z,67.72
2024-03-02T14:51:46.601Z,67.63
2024-03-02T14:54:14.894Z,67.81
2024-03-02T14:56:50.225Z,68.04
2024-03-02T14:59:18.494Z,68.20
2024-03-02T15:01:47.684Z,68.19
2024-03-02T15:04:30.722Z,68.32
2024-03-02T15:07:07.940Z,68.66
2024-03-02T15:09:42.239Z,68.67
2024-03-02T15:12:23.592Z,69.03
2024-03-02T15:15:10.316Z,69.13
2024-03-02T15:17:38.959Z,69.74
2024-03-02T15:20:20.889Z,69.80
2024-03-02T15:23:32.746Z,69.83
2024-03-02T15:26:17.185Z,70.38
2024-03-02T15:29:03.524Z,69.90
2024-03-02T15:32:53.265Z,70.11
2024-03-02T15:35:59.937Z,70.75
2024-03-02T15:38:46.680Z,70.77
2024-03-02T15:41:30.350Z,70.48
2024-03-02T15:44:11.279Z,70.37
2024-03-02T15:46:55.005Z,71.01
2024-03-02T15:49:59.881Z,71.31
2024-03-02T15:54:17.494Z,71.55
2024-03-02T15:56:50.127Z,71.69
2024-03-02T16:00:07.011Z,72.20
2024-03-02T16:03:04.050Z,71.93
2024-03-02T16:05:42.258Z,72.17
2024-03-02T16:09:29.804Z,72.96
