createdAt,value
2019-01-08T00:02:22.742Z,7.37
2019-01-08T00:05:13.272Z,7.50
2019-01-08T00:08:03.877Z,7.90
2019-01-08T00:10:54.383Z,6.80
2019-01-08T00:13:45.016Z,7.10
2019-01-08T00:16:36.046Z,6.10
2019-01-08T00:19:26.828Z,7.00
2019-01-08T00:22:17.355Z,6.70
2019-01-08T00:25:07.803Z,7.63
2019-01-08T00:28:01.030Z,6.73
2019-01-08T00:30:51.395Z,6.67
2019-01-08T00:33:42.216Z,7.53
2019-01-08T00:36:32.501Z,6.70
2019-01-08T00:39:23.037Z,6.83
2019-01-08T00:42:13.682Z,7.17
2019-01-08T00:45:04.231Z,7.10
2019-01-08T00:47:54.835Z,7.20
2019-01-08T00:50:45.168Z,6.57
2019-01-08T00:53:36.099Z,7.40
2019-01-08T00:56:26.577Z,6.93
2019-01-08T00:59:18.367Z,6.90
2019-01-08T01:02:08.870Z,7.33
2019-01-08T01:04:59.861Z,7.03
2019-01-08T01:07:50.552Z,7.07
2019-01-08T01:10:40.946Z,7.50
2019-01-08T01:13:31.272Z,7.70
2019-01-08T01:16:21.623Z,9.13
2019-01-08T01:19:11.966Z,7.17
2019-01-08T01:22:02.324Z,7.23
2019-01-08T01:24:52.768Z,7.10
2019-01-08T01:27:43.648Z,6.77
2019-01-08T01:30:34.496Z,7.13
2019-01-08T01:33:25.213Z,7.60
2019-01-08T01:36:15.645Z,7.03
2019-01-08T01:39:07.011Z,7.50
2019-01-08T01:41:57.715Z,6.87
2019-01-08T01:44:48.355Z,7.17
2019-01-08T01:47:39.012Z,6.90
2019-01-08T01:50:29.495Z,7.20
2019-01-08T01:53:19.818Z,6.70
2019-01-08T01:56:11.174Z,7.97
2019-01-08T01:59:08.281Z,6.70
2019-01-08T02:01:54.266Z,6.23
2019-01-08T02:04:44.646Z,6.97
2019-01-08T02:07:35.387Z,6.50
2019-01-08T02:10:25.776Z,7.40
2019-01-08T02:13:16.898Z,6.60
2019-01-08T02:16:07.479Z,6.43
2019-01-08T02:18:58.141Z,6.30
2019-01-08T02:21:48.908Z,6.57
2019-01-08T02:24:39.452Z,7.03
2019-01-08T02:27:29.985Z,6.80
2019-01-08T02:30:20.762Z,6.83
2019-01-08T02:33:11.154Z,6.00
2019-01-08T02:36:01.813Z,7.70
2019-01-08T02:38:52.068Z,6.73
2019-01-08T02:41:42.481Z,5.70
2019-01-08T02:44:33.166Z,6.93
2019-01-08T02:47:25.737Z,6.97
2019-01-08T02:50:16.370Z,9.60
2019-01-08T02:53:06.910Z,7.63
2019-01-08T02:55:57.302Z,7.03
2019-01-08T02:58:47.855Z,7.10
2019-01-08T03:01:38.365Z,6.37
2019-01-08T03:04:28.968Z,6.93
2019-01-08T03:07:19.542Z,6.60
2019-01-08T03:10:10.278Z,6.40
2019-01-08T03:13:00.631Z,6.47
2019-01-08T03:15:50.927Z,7.23
2019-01-08T03:18:41.557Z,6.80
2019-01-08T03:21:32.001Z,6.63
2019-01-08T03:24:22.783Z,7.07
2019-01-08T03:27:13.174Z,6.87
2019-01-08T03:30:03.897Z,7.03
2019-01-08T03:32:54.344Z,7.37
2019-01-08T03:35:44.571Z,7.73
2019-01-08T03:38:35.231Z,7.23
2019-01-08T03:41:25.805Z,7.83
2019-01-08T03:44:16.363Z,6.83
2019-01-08T03:47:07.154Z,7.33
2019-01-08T03:49:57.701Z,7.33
2019-01-08T03:52:48.325Z,7.50
2019-01-08T03:55:39.024Z,7.50
2019-01-08T03:58:29.686Z,7.40
2019-01-08T04:01:20.659Z,7.33
2019-01-08T04:04:12.467Z,7.10
2019-01-08T04:07:03.292Z,7.33
2019-01-08T04:09:53.804Z,7.37
2019-01-08T04:12:44.242Z,7.43
2019-01-08T04:15:34.491Z,7.27
2019-01-08T04:18:27.015Z,7.70
2019-01-08T04:21:17.438Z,6.57
2019-01-08T04:24:08.065Z,7.20
2019-01-08T04:26:58.791Z,6.47
2019-01-08T04:29:50.567Z,7.07
2019-01-08T04:32:41.813Z,6.77
2019-01-08T04:35:32.211Z,7.13
2019-01-08T04:38:22.807Z,6.93
2019-01-08T04:41:13.525Z,7.37
2019-01-08T04:44:03.919Z,7.30
2019-01-08T04:46:54.624Z,7.50
2019-01-08T04:49:45.367Z,7.63
2019-01-08T04:52:36.038Z,7.33
2019-01-08T04:55:26.192Z,7.57
2019-01-08T04:58:16.827Z,7.20
2019-01-08T05:01:07.395Z,7.67
2019-01-08T05:03:58.157Z,8.00
2019-01-08T05:06:48.728Z,7.50
2019-01-08T05:09:39.460Z,7.23
2019-01-08T05:12:29.807Z,7.80
2019-01-08T05:15:20.385Z,7.50
2019-01-08T05:18:11.073Z,7.83
2019-01-08T05:21:02.007Z,7.83
2019-01-08T05:23:52.622Z,8.20
2019-01-08T05:26:43.295Z,7.47
2019-01-08T05:29:33.869Z,7.70
2019-01-08T05:32:24.084Z,7.67
2019-01-08T05:35:14.571Z,7.87
2019-01-08T05:38:05.392Z,7.50
2019-01-08T05:40:56.051Z,8.00
2019-01-08T05:43:46.211Z,7.37
2019-01-08T05:46:36.783Z,7.17
2019-01-08T05:49:27.449Z,7.17
2019-01-08T05:52:18.081Z,7.60
2019-01-08T05:55:09.035Z,7.23
2019-01-08T05:57:59.747Z,7.37
2019-01-08T06:00:51.206Z,6.63
2019-01-08T06:03:41.793Z,7.13
2019-01-08T06:06:32.509Z,6.97
2019-01-08T06:09:23.020Z,6.97
2019-01-08T06:12:13.571Z,7.23
2019-01-08T06:15:03.814Z,7.17
2019-01-08T06:17:54.321Z,7.07
2019-01-08T06:20:44.607Z,7.17
2019-01-08T06:23:35.001Z,7.27
2019-01-08T06:26:25.367Z,7.13
2019-01-08T06:29:16.056Z,6.93
2019-01-08T06:32:06.793Z,7.23
2019-01-08T06:35:00.480Z,8.20
2019-01-08T06:37:51.327Z,7.80
2019-01-08T06:40:42.096Z,7.97
2019-01-08T06:43:32.796Z,8.40
2019-01-08T06:46:23.386Z,7.83
2019-01-08T06:49:13.846Z,8.80
2019-01-08T06:52:04.458Z,8.20
2019-01-08T06:54:54.659Z,8.77
2019-01-08T06:57:45.378Z,8.40
2019-01-08T07:00:35.508Z,8.17
2019-01-08T07:03:26.281Z,8.30
2019-01-08T07:06:16.915Z,7.50
2019-01-08T07:09:08.395Z,7.67
2019-01-08T07:11:58.725Z,8.10
2019-01-08T07:14:49.596Z,7.60
2019-01-08T07:17:40.046Z,7.37
2019-01-08T07:20:30.408Z,8.00
2019-01-08T07:23:20.737Z,8.33
2019-01-08T07:26:11.443Z,7.77
2019-01-08T07:29:01.881Z,8.40
2019-01-08T07:31:52.713Z,7.73
2019-01-08T07:34:43.173Z,8.20
2019-01-08T07:37:33.798Z,8.17
2019-01-08T07:40:24.254Z,8.77
2019-01-08T07:43:14.924Z,8.03
2019-01-08T07:46:05.372Z,7.87
2019-01-08T07:48:55.715Z,8.77
2019-01-08T07:51:46.275Z,8.20
2019-01-08T07:54:37.029Z,9.07
2019-01-08T07:57:27.415Z,8.40
2019-01-08T08:00:18.046Z,8.90
2019-01-08T08:03:08.653Z,8.73
2019-01-08T08:05:59.172Z,8.77
2019-01-08T08:08:49.599Z,8.40
2019-01-08T08:11:40.285Z,8.27
2019-01-08T08:14:30.964Z,8.90
2019-01-08T08:17:23.161Z,8.47
2019-01-08T08:20:13.535Z,8.70
2019-01-08T08:23:03.974Z,8.37
2019-01-08T08:25:54.529Z,9.50
2019-01-08T08:28:45.353Z,8.53
2019-01-08T08:31:36.052Z,8.90
2019-01-08T08:34:26.461Z,9.07
2019-01-08T08:37:16.891Z,9.30
2019-01-08T08:40:08.308Z,9.17
2019-01-08T08:42:58.639Z,9.47
2019-01-08T08:45:49.339Z,9.90
2019-01-08T08:48:39.695Z,9.30
2019-01-08T08:51:30.544Z,8.47
2019-01-08T08:54:21.099Z,9.37
2019-01-08T08:57:11.437Z,8.90
2019-01-08T09:00:02.149Z,8.43
2019-01-08T09:02:52.758Z,8.23
2019-01-08T09:05:43.594Z,7.57
2019-01-08T09:08:34.546Z,7.90
2019-01-08T09:11:25.345Z,7.97
2019-01-08T09:14:18.811Z,7.87
2019-01-08T09:17:08.967Z,7.47
2019-01-08T09:19:59.382Z,7.83
2019-01-08T09:22:50.001Z,7.53
2019-01-08T09:25:40.780Z,7.20
2019-01-08T09:28:31.209Z,7.70
2019-01-08T09:31:21.895Z,7.00
2019-01-08T09:34:12.420Z,6.33
2019-01-08T09:37:03.018Z,6.77
2019-01-08T09:39:53.791Z,7.03
2019-01-08T09:42:44.661Z,7.00
2019-01-08T09:45:35.250Z,6.70
2019-01-08T09:48:25.849Z,6.70
2019-01-08T09:51:16.142Z,6.60
2019-01-08T09:54:06.868Z,6.80
2019-01-08T09:56:57.364Z,6.97
2019-01-08T09:59:48.152Z,6.80
2019-01-08T10:02:38.331Z,7.10
2019-01-08T10:05:28.824Z,6.43
2019-01-08T10:08:19.103Z,7.07
2019-01-08T10:11:18.027Z,6.80
2019-01-08T10:14:18.299Z,7.10
2019-01-08T10:17:14.399Z,6.70
2019-01-08T10:20:06.366Z,7.23
2019-01-08T10:22:57.247Z,6.93
2019-01-08T10:25:50.121Z,7.10
2019-01-08T10:28:40.866Z,6.10
2019-01-08T10:31:32.548Z,5.70
2019-01-08T10:34:24.049Z,5.43
2019-01-08T10:37:14.601Z,5.67
2019-01-08T10:40:05.388Z,5.20
2019-01-08T10:42:55.641Z,6.13
2019-01-08T10:45:46.442Z,6.33
2019-01-08T10:48:37.104Z,6.33
2019-01-08T10:51:27.945Z,5.50
2019-01-08T10:54:18.805Z,5.67
2019-01-08T10:57:12.369Z,6.73
2019-01-08T11:00:03.891Z,6.60
2019-01-08T11:02:54.793Z,6.60
2019-01-08T11:05:45.534Z,6.60
2019-01-08T11:08:35.707Z,6.60
2019-01-08T11:11:26.591Z,6.50
2019-01-08T11:14:17.242Z,6.30
2019-01-08T11:17:07.573Z,6.40
2019-01-08T11:19:59.353Z,6.70
2019-01-08T11:22:49.910Z,6.33
2019-01-08T11:25:40.524Z,6.20
2019-01-08T11:28:31.057Z,6.17
2019-01-08T11:31:21.748Z,6.27
2019-01-08T11:34:12.496Z,6.40
2019-01-08T11:37:03.221Z,6.47
2019-01-08T11:39:54.398Z,6.80
2019-01-08T11:42:44.961Z,6.53
2019-01-08T11:45:35.363Z,7.17
2019-01-08T11:48:25.926Z,6.50
2019-01-08T11:51:16.210Z,6.57
2019-01-08T11:54:08.267Z,6.40
2019-01-08T11:56:58.949Z,6.27
2019-01-08T11:59:49.591Z,6.60
2019-01-08T12:02:47.774Z,6.50
2019-01-08T12:05:33.345Z,6.57
2019-01-08T12:08:24.153Z,6.47
2019-01-08T12:11:14.864Z,7.10
2019-01-08T12:14:05.469Z,6.40
2019-01-08T12:16:56.017Z,6.37
2019-01-08T12:19:46.724Z,6.67
2019-01-08T12:22:40.952Z,6.07
2019-01-08T12:25:29.640Z,6.70
2019-01-08T12:28:20.623Z,7.30
2019-01-08T12:31:11.474Z,6.33
2019-01-08T12:34:02.353Z,7.03
2019-01-08T12:36:53.973Z,6.73
2019-01-08T12:39:44.804Z,6.80
2019-01-08T12:42:35.334Z,6.83
2019-01-08T12:45:25.658Z,7.07
2019-01-08T12:48:16.523Z,6.67
2019-01-08T12:51:07.022Z,6.67
2019-01-08T12:53:57.674Z,7.17
2019-01-08T12:56:48.544Z,7.20
2019-01-08T12:59:40.737Z,6.90
2019-01-08T13:02:31.638Z,7.10
2019-01-08T13:05:22.282Z,7.60
2019-01-08T13:08:13.240Z,7.43
2019-01-08T13:11:03.785Z,7.30
2019-01-08T13:13:56.399Z,7.23
2019-01-08T13:16:47.312Z,6.90
2019-01-08T13:19:38.113Z,7.47
2019-01-08T13:22:29.089Z,7.17
2019-01-08T13:25:19.587Z,7.20
2019-01-08T13:28:10.289Z,7.17
2019-01-08T13:31:00.827Z,7.73
2019-01-08T13:33:51.329Z,6.97
2019-01-08T13:36:42.147Z,7.80
2019-01-08T13:39:32.541Z,8.20
2019-01-08T13:42:23.419Z,8.20
2019-01-08T13:45:13.927Z,7.90
2019-01-08T13:48:04.953Z,8.07
2019-01-08T13:50:55.474Z,8.00
2019-01-08T13:53:46.133Z,8.60
2019-01-08T13:56:36.958Z,8.50
2019-01-08T13:59:27.470Z,8.20
2019-01-08T14:02:18.327Z,8.57
2019-01-08T14:05:08.746Z,7.90
2019-01-08T14:07:59.123Z,8.10
2019-01-08T14:10:56.397Z,8.00
2019-01-08T14:13:41.790Z,8.03
2019-01-08T14:16:32.142Z,8.70
2019-01-08T14:19:23.018Z,8.23
2019-01-08T14:22:13.426Z,8.60
2019-01-08T14:25:04.020Z,8.93
2019-01-08T14:27:54.736Z,8.50
2019-01-08T14:30:45.507Z,8.63
2019-01-08T14:33:37.230Z,7.97
2019-01-08T14:36:27.904Z,8.40
2019-01-08T14:39:18.617Z,8.13
2019-01-08T14:42:09.135Z,8.17
2019-01-08T14:44:59.739Z,8.37
2019-01-08T14:47:50.113Z,8.23
2019-01-08T14:50:40.602Z,8.30
2019-01-08T14:53:30.803Z,9.30
2019-01-08T14:56:21.157Z,8.70
2019-01-08T14:59:11.543Z,8.90
2019-01-08T15:02:04.935Z,8.90
2019-01-08T15:04:55.443Z,8.23
2019-01-08T15:07:45.797Z,9.47
2019-01-08T15:10:36.030Z,8.57
2019-01-08T15:13:26.973Z,8.33
2019-01-08T15:16:17.673Z,8.63
2019-01-08T15:19:08.505Z,8.67
2019-01-08T15:21:59.389Z,8.50
2019-01-08T15:24:50.001Z,8.83
2019-01-08T15:27:40.405Z,8.43
2019-01-08T15:30:30.995Z,9.03
2019-01-08T15:33:21.545Z,8.67
2019-01-08T15:36:12.296Z,7.80
2019-01-08T15:39:03.267Z,7.97
2019-01-08T15:41:54.861Z,8.43
2019-01-08T15:44:48.458Z,8.53
2019-01-08T15:47:38.609Z,7.83
2019-01-08T15:50:28.852Z,7.90
2019-01-08T15:53:20.492Z,8.20
2019-01-08T15:56:11.045Z,7.67
2019-01-08T15:59:01.867Z,7.70
2019-01-08T16:01:52.666Z,7.53
2019-01-08T16:04:43.169Z,7.83
2019-01-08T16:07:33.896Z,7.50
2019-01-08T16:10:24.596Z,7.40
2019-01-08T16:13:15.341Z,7.67
2019-01-08T16:16:05.986Z,7.67
2019-01-08T16:18:56.414Z,7.87
2019-01-08T16:21:47.175Z,7.40
2019-01-08T16:24:37.779Z,7.43
2019-01-08T16:27:28.321Z,7.03
2019-01-08T16:30:20.127Z,7.27
2019-01-08T16:33:15.917Z,7.87
2019-01-08T16:36:02.992Z,8.00
2019-01-08T16:38:53.244Z,7.57
2019-01-08T16:41:43.910Z,7.30
2019-01-08T16:44:35.641Z,7.53
2019-01-08T16:47:26.409Z,8.60
2019-01-08T16:50:16.814Z,8.03
2019-01-08T16:53:09.571Z,7.30
2019-01-08T16:56:00.079Z,7.87
2019-01-08T16:58:50.192Z,7.90
2019-01-08T17:01:40.755Z,8.13
2019-01-08T17:04:31.427Z,7.63
2019-01-08T17:07:22.242Z,8.70
2019-01-08T17:10:13.830Z,7.30
2019-01-08T17:13:05.285Z,7.37
2019-01-08T17:15:56.302Z,7.77
2019-01-08T17:18:47.259Z,8.10
2019-01-08T17:21:37.515Z,8.13
2019-01-08T17:24:28.134Z,7.87
2019-01-08T17:27:20.177Z,7.73
2019-01-08T17:30:11.987Z,7.73
2019-01-08T17:33:02.560Z,7.93
2019-01-08T17:35:53.132Z,7.27
2019-01-08T17:38:43.498Z,8.27
2019-01-08T17:41:34.477Z,7.73
2019-01-08T17:44:24.856Z,7.83
2019-01-08T17:47:15.603Z,8.03
2019-01-08T17:50:07.531Z,8.13
2019-01-08T17:52:58.249Z,8.17
2019-01-08T17:55:49.159Z,7.90
2019-01-08T17:58:42.067Z,7.80
2019-01-08T18:01:34.762Z,8.17
2019-01-08T18:04:25.651Z,8.07
2019-01-08T18:07:15.968Z,7.60
2019-01-08T18:10:08.177Z,7.93
2019-01-08T18:12:58.884Z,7.63
2019-01-08T18:15:49.466Z,7.70
2019-01-08T18:18:40.180Z,7.07
2019-01-08T18:21:30.466Z,7.20
2019-01-08T18:24:20.873Z,7.33
2019-01-08T18:27:11.482Z,7.80
2019-01-08T18:30:06.195Z,8.03
2019-01-08T18:32:57.451Z,7.80
2019-01-08T18:35:48.341Z,7.63
2019-01-08T18:38:39.207Z,7.80
2019-01-08T18:41:29.911Z,8.03
2019-01-08T18:44:20.674Z,7.40
2019-01-08T18:47:11.274Z,7.80
2019-01-08T18:50:01.653Z,7.47
2019-01-08T18:52:52.060Z,7.63
2019-01-08T18:55:42.627Z,7.43
2019-01-08T18:58:32.934Z,6.90
2019-01-08T19:01:23.574Z,7.00
2019-01-08T19:04:13.824Z,6.80
2019-01-08T19:07:04.504Z,6.77
2019-01-08T19:10:00.492Z,7.00
2019-01-08T19:12:51.173Z,6.93
2019-01-08T19:15:41.805Z,6.57
2019-01-08T19:18:32.484Z,7.03
2019-01-08T19:21:22.740Z,7.07
2019-01-08T19:24:13.453Z,7.07
2019-01-08T19:27:04.005Z,7.37
2019-01-08T19:29:54.834Z,7.53
2019-01-08T19:32:47.504Z,8.77
2019-01-08T19:35:38.160Z,7.17
2019-01-08T19:38:32.442Z,7.87
2019-01-08T19:41:23.362Z,8.37
2019-01-08T19:44:14.089Z,8.30
2019-01-08T19:47:04.850Z,7.90
2019-01-08T19:49:55.492Z,8.07
2019-01-08T19:52:47.881Z,8.80
2019-01-08T19:55:38.110Z,8.83
2019-01-08T19:58:29.706Z,9.37
2019-01-08T20:01:20.538Z,8.80
2019-01-08T20:04:17.659Z,9.10
2019-01-08T20:07:03.432Z,9.60
2019-01-08T20:09:57.102Z,9.43
2019-01-08T20:12:47.647Z,9.67
2019-01-08T20:15:39.010Z,9.43
2019-01-08T20:18:29.387Z,10.00
2019-01-08T20:21:20.314Z,9.37
2019-01-08T20:24:10.756Z,10.10
2019-01-08T20:27:02.529Z,9.80
2019-01-08T20:29:52.996Z,9.07
2019-01-08T20:32:43.913Z,9.13
2019-01-08T20:35:34.456Z,9.63
2019-01-08T20:38:25.502Z,10.73
2019-01-08T20:41:18.791Z,8.63
2019-01-08T20:44:09.883Z,9.43
2019-01-08T20:47:00.317Z,10.50
2019-01-08T20:49:50.913Z,9.73
2019-01-08T20:52:42.621Z,9.73
2019-01-08T20:55:32.910Z,9.57
2019-01-08T20:58:28.668Z,9.33
2019-01-08T21:01:15.438Z,9.13
2019-01-08T21:04:05.772Z,9.00
2019-01-08T21:06:56.654Z,8.83
2019-01-08T21:09:47.270Z,9.47
2019-01-08T21:12:38.110Z,9.33
2019-01-08T21:15:28.513Z,8.93
2019-01-08T21:18:19.059Z,8.93
2019-01-08T21:21:10.663Z,9.17
2019-01-08T21:24:01.505Z,8.27
2019-01-08T21:26:51.973Z,8.63
2019-01-08T21:29:43.014Z,8.03
2019-01-08T21:32:33.872Z,7.77
2019-01-08T21:35:24.298Z,7.63
2019-01-08T21:38:14.735Z,7.70
2019-01-08T21:41:05.318Z,8.43
2019-01-08T21:43:55.545Z,7.43
2019-01-08T21:46:46.282Z,7.17
2019-01-08T21:49:36.919Z,7.57
2019-01-08T21:52:28.164Z,7.00
2019-01-08T21:55:18.992Z,7.47
2019-01-08T21:58:09.550Z,6.97
2019-01-08T22:01:00.144Z,7.70
2019-01-08T22:03:50.967Z,8.17
2019-01-08T22:06:41.442Z,7.53
2019-01-08T22:09:32.482Z,6.87
2019-01-08T22:12:23.055Z,6.97
2019-01-08T22:15:14.955Z,9.23
2019-01-08T22:18:05.210Z,10.77
2019-01-08T22:20:55.772Z,9.13
2019-01-08T22:23:46.612Z,8.67
2019-01-08T22:26:37.620Z,7.27
2019-01-08T22:29:28.337Z,7.67
2019-01-08T22:32:18.535Z,6.67
2019-01-08T22:35:09.207Z,7.20
2019-01-08T22:37:59.599Z,7.43
2019-01-08T22:40:50.087Z,7.80
2019-01-08T22:43:41.223Z,7.47
2019-01-08T22:46:33.958Z,7.67
2019-01-08T22:49:24.295Z,7.13
2019-01-08T22:52:17.659Z,6.83
2019-01-08T22:55:08.257Z,7.57
2019-01-08T22:57:58.877Z,7.43
2019-01-08T23:01:14.116Z,7.07
2019-01-08T23:04:06.596Z,7.40
2019-01-08T23:06:57.314Z,6.93
2019-01-08T23:09:48.779Z,6.50
2019-01-08T23:12:39.212Z,7.30
2019-01-08T23:15:29.932Z,7.33
2019-01-08T23:18:20.666Z,7.17
2019-01-08T23:21:12.713Z,6.97
2019-01-08T23:24:03.491Z,7.73
2019-01-08T23:26:53.875Z,7.73
2019-01-08T23:29:44.837Z,7.57
2019-01-08T23:32:35.682Z,7.57
2019-01-08T23:35:26.440Z,7.80
2019-01-08T23:38:16.919Z,8.37
2019-01-08T23:41:07.436Z,8.57
2019-01-08T23:43:57.838Z,8.17
2019-01-08T23:46:48.392Z,8.80
2019-01-08T23:49:38.629Z,7.67
2019-01-08T23:52:35.268Z,8.37
2019-01-08T23:55:25.895Z,8.90
2019-01-08T23:58:16.678Z,10.10
