createdAt,value
2017-03-26T00:00:05.582Z,0
2017-03-26T00:01:14.942Z,0
2017-03-26T00:02:23.830Z,0
2017-03-26T00:03:33.049Z,0
2017-03-26T00:04:42.601Z,0
2017-03-26T00:05:51.860Z,0
2017-03-26T00:07:01.405Z,0
2017-03-26T00:08:11.280Z,0
2017-03-26T00:09:21.147Z,0
2017-03-26T00:10:30.046Z,0
2017-03-26T00:11:39.256Z,0
2017-03-26T00:12:49.607Z,0
2017-03-26T00:13:59.154Z,0
2017-03-26T00:15:08.374Z,0
2017-03-26T00:16:17.912Z,0
2017-03-26T00:17:27.452Z,0
2017-03-26T00:18:36.991Z,0
2017-03-26T00:19:46.533Z,0
2017-03-26T00:20:55.755Z,0
2017-03-26T00:22:04.972Z,0
2017-03-26T00:23:14.840Z,0
2017-03-26T00:24:24.386Z,0
2017-03-26T00:25:33.922Z,0
2017-03-26T00:26:43.462Z,0
2017-03-26T00:27:53.005Z,0
2017-03-26T00:29:02.871Z,0
2017-03-26T00:30:12.136Z,0
2017-03-26T00:31:21.351Z,0
2017-03-26T00:32:30.564Z,0
2017-03-26T00:33:39.780Z,0
2017-03-26T00:34:49.324Z,0
2017-03-26T00:35:58.361Z,0
2017-03-26T00:37:07.574Z,0
2017-03-26T00:38:17.117Z,0
2017-03-26T00:39:26.983Z,0
2017-03-26T00:40:36.519Z,0
2017-03-26T00:41:46.210Z,0
2017-03-26T00:42:55.753Z,0
2017-03-26T00:44:04.663Z,0
2017-03-26T00:45:14.205Z,0
2017-03-26T00:46:23.466Z,0
2017-03-26T00:47:32.737Z,0
2017-03-26T00:48:42.274Z,0
2017-03-26T00:49:52.137Z,0
2017-03-26T00:51:01.351Z,0
2017-03-26T00:52:10.898Z,0
2017-03-26T00:53:20.873Z,0
2017-03-26T00:54:30.744Z,0
2017-03-26T00:55:39.954Z,0
2017-03-26T00:56:49.168Z,0
2017-03-26T00:57:58.389Z,0
2017-03-26T00:59:08.072Z,0
2017-03-26T01:00:17.607Z,0
2017-03-26T01:01:26.821Z,0
2017-03-26T01:02:36.038Z,0
2017-03-26T01:03:45.912Z,0
2017-03-26T01:04:55.851Z,0
2017-03-26T01:06:05.061Z,0
2017-03-26T01:07:14.600Z,0
2017-03-26T01:08:23.819Z,0
2017-03-26T01:09:33.040Z,0
2017-03-26T01:10:41.929Z,0
2017-03-26T01:11:51.673Z,0
2017-03-26T01:13:01.220Z,0
2017-03-26T01:14:10.483Z,0
2017-03-26T01:15:19.697Z,0
2017-03-26T01:16:28.647Z,0
2017-03-26T01:17:38.188Z,0
2017-03-26T01:18:48.387Z,0
2017-03-26T01:19:57.602Z,0
2017-03-26T01:21:06.488Z,0
2017-03-26T01:22:15.850Z,0
2017-03-26T01:23:25.067Z,0
2017-03-26T01:24:34.933Z,0
2017-03-26T01:25:44.157Z,0
2017-03-26T01:26:53.368Z,0
2017-03-26T01:28:02.632Z,0
2017-03-26T01:29:12.550Z,0
2017-03-26T01:30:22.095Z,0
2017-03-26T01:31:30.983Z,0
2017-03-26T01:32:40.200Z,0
2017-03-26T01:33:49.683Z,0
2017-03-26T01:34:59.547Z,0
2017-03-26T01:36:08.759Z,0
2017-03-26T01:37:18.948Z,0
2017-03-26T01:38:28.811Z,0
2017-03-26T01:39:38.003Z,0
2017-03-26T01:40:47.537Z,0
2017-03-26T01:41:56.761Z,0
2017-03-26T01:43:06.630Z,0
2017-03-26T01:44:15.846Z,0
2017-03-26T01:45:24.787Z,0
2017-03-26T01:46:34.325Z,0
2017-03-26T01:47:44.214Z,0
2017-03-26T01:48:54.409Z,0
2017-03-26T01:50:03.963Z,0
2017-03-26T01:51:13.648Z,0
2017-03-26T01:52:22.864Z,0
2017-03-26T01:53:32.465Z,0
2017-03-26T01:54:41.357Z,0
2017-03-26T01:55:50.891Z,0
2017-03-26T01:56:59.978Z,0
2017-03-26T01:58:09.514Z,0
2017-03-26T01:59:19.057Z,0
2017-03-26T02:00:28.599Z,0
2017-03-26T02:01:37.815Z,0
2017-03-26T02:02:47.932Z,0
2017-03-26T02:03:57.478Z,0
2017-03-26T02:05:06.698Z,0
2017-03-26T02:06:15.611Z,0
2017-03-26T02:07:24.827Z,0
2017-03-26T02:08:34.514Z,0
2017-03-26T02:09:43.405Z,0
2017-03-26T02:10:52.660Z,0
2017-03-26T02:12:02.197Z,0
2017-03-26T02:13:11.738Z,0
2017-03-26T02:14:21.338Z,0
2017-03-26T02:15:30.228Z,0
2017-03-26T02:16:39.443Z,0
2017-03-26T02:17:48.658Z,0
2017-03-26T02:18:58.846Z,0
2017-03-26T02:20:08.116Z,0
2017-03-26T02:21:17.328Z,0
2017-03-26T02:22:26.543Z,0
2017-03-26T02:23:36.084Z,0
2017-03-26T02:24:45.619Z,0
2017-03-26T02:25:55.081Z,0
2017-03-26T02:27:03.970Z,0
2017-03-26T02:28:13.518Z,0
2017-03-26T02:29:22.740Z,0
2017-03-26T02:30:31.960Z,0
2017-03-26T02:31:41.797Z,0
2017-03-26T02:32:51.333Z,0
2017-03-26T02:34:00.877Z,0
2017-03-26T02:35:10.093Z,0
2017-03-26T02:36:19.308Z,0
2017-03-26T02:37:29.328Z,0
2017-03-26T02:38:39.196Z,0
2017-03-26T02:39:49.063Z,0
2017-03-26T02:40:58.274Z,0
2017-03-26T02:42:07.486Z,0
2017-03-26T02:43:16.776Z,0
2017-03-26T02:44:26.701Z,0
2017-03-26T02:45:35.920Z,0
2017-03-26T02:46:45.142Z,0
2017-03-26T02:47:54.687Z,0
2017-03-26T02:49:04.208Z,0
2017-03-26T02:50:13.748Z,0
2017-03-26T02:51:22.957Z,0
2017-03-26T02:52:31.889Z,0
2017-03-26T02:53:41.119Z,0
2017-03-26T02:54:50.756Z,0
2017-03-26T02:55:59.965Z,0
2017-03-26T02:57:08.860Z,0
2017-03-26T02:58:18.404Z,0
2017-03-26T02:59:27.950Z,0
2017-03-26T03:00:37.264Z,0
2017-03-26T03:01:46.189Z,0
2017-03-26T03:02:56.061Z,0
2017-03-26T03:04:05.281Z,0
2017-03-26T03:05:15.148Z,0
2017-03-26T03:06:24.608Z,0
2017-03-26T03:07:34.150Z,0
2017-03-26T03:08:44.345Z,0
2017-03-26T03:09:54.211Z,0
2017-03-26T03:11:03.430Z,0
2017-03-26T03:12:13.444Z,0
2017-03-26T03:13:22.663Z,0
2017-03-26T03:14:31.883Z,0
2017-03-26T03:15:41.098Z,0
2017-03-26T03:16:50.306Z,0
2017-03-26T03:18:00.323Z,0
2017-03-26T03:19:09.859Z,0
2017-03-26T03:20:19.397Z,0
2017-03-26T03:21:28.289Z,0
2017-03-26T03:22:38.161Z,0
2017-03-26T03:23:48.041Z,0
2017-03-26T03:24:57.907Z,0
2017-03-26T03:26:07.123Z,0
2017-03-26T03:27:16.014Z,0
2017-03-26T03:28:25.881Z,0
2017-03-26T03:29:35.574Z,0
2017-03-26T03:30:44.795Z,0
2017-03-26T03:31:53.690Z,0
2017-03-26T03:33:03.557Z,0
2017-03-26T03:34:13.102Z,0
2017-03-26T03:35:22.144Z,0
2017-03-26T03:36:31.685Z,0
2017-03-26T03:37:41.227Z,0
2017-03-26T03:38:51.095Z,0
2017-03-26T03:40:00.643Z,0
2017-03-26T03:41:09.836Z,0
2017-03-26T03:42:19.703Z,0
2017-03-26T03:43:29.937Z,0
2017-03-26T03:44:39.802Z,0
2017-03-26T03:45:49.012Z,0
2017-03-26T03:46:58.276Z,0
2017-03-26T03:48:08.788Z,0
2017-03-26T03:49:18.338Z,0
2017-03-26T03:50:27.552Z,0
2017-03-26T03:51:36.491Z,0
2017-03-26T03:52:46.086Z,0
2017-03-26T03:53:55.627Z,0
2017-03-26T03:55:04.556Z,0
2017-03-26T03:56:13.465Z,0
2017-03-26T03:57:22.362Z,0
2017-03-26T03:58:31.578Z,0
2017-03-26T03:59:40.805Z,0
2017-03-26T04:00:50.014Z,0
2017-03-26T04:01:59.227Z,0
2017-03-26T04:03:08.441Z,0
2017-03-26T04:04:18.129Z,0
2017-03-26T04:05:27.342Z,0
2017-03-26T04:06:36.557Z,0
2017-03-26T04:07:45.771Z,0
2017-03-26T04:08:54.984Z,0
2017-03-26T04:10:04.826Z,0
2017-03-26T04:11:13.761Z,0
2017-03-26T04:12:23.304Z,0
2017-03-26T04:13:33.229Z,0
2017-03-26T04:14:43.098Z,0
2017-03-26T04:15:52.669Z,0
2017-03-26T04:17:02.214Z,0
2017-03-26T04:18:11.430Z,0
2017-03-26T04:19:21.307Z,0
2017-03-26T04:20:30.846Z,0
2017-03-26T04:21:40.312Z,0
2017-03-26T04:22:50.181Z,0
2017-03-26T04:24:00.046Z,0
2017-03-26T04:25:08.938Z,0
2017-03-26T04:26:19.130Z,0
2017-03-26T04:27:29.424Z,0
2017-03-26T04:28:39.294Z,0
2017-03-26T04:29:48.514Z,0
2017-03-26T04:30:57.730Z,0
2017-03-26T04:32:06.945Z,0
2017-03-26T04:33:16.566Z,0
2017-03-26T04:34:26.760Z,0
2017-03-26T04:35:36.302Z,0
2017-03-26T04:36:45.516Z,0
2017-03-26T04:37:55.088Z,0
2017-03-26T04:39:05.263Z,0
2017-03-26T04:40:14.801Z,0
2017-03-26T04:41:24.019Z,0
2017-03-26T04:42:32.906Z,0
2017-03-26T04:43:42.811Z,0
2017-03-26T04:44:52.082Z,0
2017-03-26T04:46:00.979Z,0
2017-03-26T04:47:10.522Z,0
2017-03-26T04:48:20.064Z,0
2017-03-26T04:49:29.606Z,0
2017-03-26T04:50:38.500Z,0
2017-03-26T04:51:47.393Z,0
2017-03-26T04:52:56.608Z,0
2017-03-26T04:54:06.803Z,0
2017-03-26T04:55:16.018Z,0
2017-03-26T04:56:25.752Z,0
2017-03-26T04:57:34.644Z,0
2017-03-26T04:58:44.512Z,0
2017-03-26T04:59:53.732Z,0
2017-03-26T05:01:03.273Z,0
2017-03-26T05:02:12.163Z,0
2017-03-26T05:03:21.384Z,0
2017-03-26T05:04:30.930Z,0
2017-03-26T05:05:40.152Z,0
2017-03-26T05:06:49.370Z,0
2017-03-26T05:07:59.073Z,0
2017-03-26T05:09:08.618Z,0
2017-03-26T05:10:18.152Z,0
2017-03-26T05:11:27.051Z,5
2017-03-26T05:12:36.917Z,5
2017-03-26T05:13:46.611Z,5
2017-03-26T05:14:56.812Z,5
2017-03-26T05:16:06.352Z,5
2017-03-26T05:17:15.903Z,5
2017-03-26T05:18:25.134Z,5
2017-03-26T05:19:34.741Z,5
2017-03-26T05:20:43.634Z,10
2017-03-26T05:21:52.899Z,10
2017-03-26T05:23:02.440Z,10
2017-03-26T05:24:11.659Z,10
2017-03-26T05:25:21.053Z,10
2017-03-26T05:26:29.945Z,15
2017-03-26T05:27:39.814Z,15
2017-03-26T05:28:49.361Z,15
2017-03-26T05:29:59.557Z,15
2017-03-26T05:31:09.068Z,15
2017-03-26T05:32:18.605Z,15
2017-03-26T05:33:28.147Z,20
2017-03-26T05:34:37.689Z,25
2017-03-26T05:35:46.907Z,25
2017-03-26T05:36:56.272Z,25
2017-03-26T05:38:05.825Z,25
2017-03-26T05:39:15.370Z,25
2017-03-26T05:40:24.904Z,30
2017-03-26T05:41:34.116Z,30
2017-03-26T05:42:43.491Z,35
2017-03-26T05:43:53.360Z,35
2017-03-26T05:45:03.552Z,35
2017-03-26T05:46:12.764Z,35
2017-03-26T05:47:21.982Z,35
2017-03-26T05:48:31.262Z,35
2017-03-26T05:49:40.148Z,30
2017-03-26T05:50:49.039Z,30
2017-03-26T05:51:58.332Z,30
2017-03-26T05:53:07.229Z,30
2017-03-26T05:54:16.818Z,30
2017-03-26T05:55:25.706Z,35
2017-03-26T05:56:34.645Z,35
2017-03-26T05:57:44.185Z,35
2017-03-26T05:58:53.729Z,40
2017-03-26T06:00:03.113Z,40
2017-03-26T06:01:12.333Z,40
2017-03-26T06:02:21.548Z,40
2017-03-26T06:03:31.089Z,45
2017-03-26T06:04:40.626Z,45
2017-03-26T06:05:49.888Z,50
2017-03-26T06:06:58.773Z,50
2017-03-26T06:08:08.317Z,50
2017-03-26T06:09:18.207Z,45
2017-03-26T06:10:27.748Z,45
2017-03-26T06:11:37.061Z,45
2017-03-26T06:12:46.600Z,45
2017-03-26T06:13:56.797Z,50
2017-03-26T06:15:06.016Z,50
2017-03-26T06:16:15.233Z,55
2017-03-26T06:17:24.589Z,60
2017-03-26T06:18:34.136Z,65
2017-03-26T06:19:44.003Z,70
2017-03-26T06:20:53.861Z,70
2017-03-26T06:22:03.739Z,70
2017-03-26T06:23:12.932Z,70
2017-03-26T06:24:23.120Z,70
2017-03-26T06:25:32.333Z,80
2017-03-26T06:26:41.216Z,90
2017-03-26T06:27:50.430Z,95
2017-03-26T06:29:00.345Z,95
2017-03-26T06:30:09.235Z,95
2017-03-26T06:31:18.460Z,95
2017-03-26T06:32:27.675Z,95
2017-03-26T06:33:37.219Z,90
2017-03-26T06:34:46.746Z,90
2017-03-26T06:35:56.619Z,90
2017-03-26T06:37:06.167Z,90
2017-03-26T06:38:15.391Z,90
2017-03-26T06:39:24.604Z,90
2017-03-26T06:40:33.967Z,95
2017-03-26T06:41:43.508Z,100
2017-03-26T06:42:53.049Z,100
2017-03-26T06:44:02.592Z,100
2017-03-26T06:45:11.805Z,100
2017-03-26T06:46:21.496Z,100
2017-03-26T06:47:30.385Z,100
2017-03-26T06:48:39.614Z,100
2017-03-26T06:49:49.483Z,105
2017-03-26T06:50:58.382Z,105
2017-03-26T06:52:07.672Z,100
2017-03-26T06:53:16.897Z,105
2017-03-26T06:54:26.112Z,105
2017-03-26T06:55:35.331Z,105
2017-03-26T06:56:44.550Z,105
2017-03-26T06:57:54.392Z,105
2017-03-26T06:59:03.612Z,105
2017-03-26T07:00:12.502Z,105
2017-03-26T07:01:21.392Z,105
2017-03-26T07:02:30.278Z,100
2017-03-26T07:03:39.327Z,100
2017-03-26T07:04:48.213Z,100
2017-03-26T07:05:57.100Z,110
2017-03-26T07:07:06.009Z,120
2017-03-26T07:08:15.872Z,130
2017-03-26T07:09:25.093Z,135
2017-03-26T07:10:34.307Z,135
2017-03-26T07:11:43.212Z,135
2017-03-26T07:12:53.078Z,125
2017-03-26T07:14:02.298Z,120
2017-03-26T07:15:12.736Z,115
2017-03-26T07:16:21.632Z,115
2017-03-26T07:17:30.856Z,120
2017-03-26T07:18:40.415Z,125
2017-03-26T07:19:49.961Z,125
2017-03-26T07:20:59.005Z,125
2017-03-26T07:22:08.221Z,125
2017-03-26T07:23:18.088Z,130
2017-03-26T07:24:27.307Z,135
2017-03-26T07:25:37.176Z,140
2017-03-26T07:26:46.866Z,150
2017-03-26T07:27:56.741Z,150
2017-03-26T07:29:06.607Z,140
2017-03-26T07:30:16.150Z,135
2017-03-26T07:31:25.371Z,130
2017-03-26T07:32:35.162Z,125
2017-03-26T07:33:44.707Z,120
2017-03-26T07:34:54.250Z,120
2017-03-26T07:36:03.467Z,125
2017-03-26T07:37:12.684Z,130
2017-03-26T07:38:21.737Z,130
2017-03-26T07:39:30.952Z,130
2017-03-26T07:40:40.176Z,135
2017-03-26T07:41:49.398Z,135
2017-03-26T07:42:58.949Z,130
2017-03-26T07:44:08.870Z,130
2017-03-26T07:45:18.085Z,130
2017-03-26T07:46:27.304Z,135
2017-03-26T07:47:36.519Z,135
2017-03-26T07:48:45.741Z,140
2017-03-26T07:49:54.963Z,140
2017-03-26T07:51:04.178Z,135
2017-03-26T07:52:13.068Z,135
2017-03-26T07:53:22.607Z,135
2017-03-26T07:54:31.827Z,155
2017-03-26T07:55:41.293Z,170
2017-03-26T07:56:50.834Z,185
2017-03-26T07:58:00.384Z,190
2017-03-26T07:59:09.601Z,190
2017-03-26T08:00:18.491Z,175
2017-03-26T08:01:27.433Z,170
2017-03-26T08:02:36.657Z,180
2017-03-26T08:03:46.541Z,195
2017-03-26T08:04:55.809Z,205
2017-03-26T08:06:04.719Z,210
2017-03-26T08:07:13.860Z,210
2017-03-26T08:08:22.757Z,215
2017-03-26T08:09:31.976Z,215
2017-03-26T08:10:41.197Z,220
2017-03-26T08:11:50.419Z,225
2017-03-26T08:13:00.268Z,225
2017-03-26T08:14:09.484Z,220
2017-03-26T08:15:19.027Z,220
2017-03-26T08:16:27.918Z,220
2017-03-26T08:17:37.809Z,225
2017-03-26T08:18:47.453Z,230
2017-03-26T08:19:56.675Z,240
2017-03-26T08:21:05.892Z,240
2017-03-26T08:22:15.106Z,245
2017-03-26T08:23:24.666Z,245
2017-03-26T08:24:33.709Z,255
2017-03-26T08:25:42.935Z,260
2017-03-26T08:26:51.820Z,260
2017-03-26T08:28:01.690Z,265
2017-03-26T08:29:10.910Z,265
2017-03-26T08:30:20.747Z,275
2017-03-26T08:31:29.635Z,280
2017-03-26T08:32:39.178Z,280
2017-03-26T08:33:49.045Z,275
2017-03-26T08:34:58.593Z,275
2017-03-26T08:36:08.288Z,275
2017-03-26T08:37:17.830Z,275
2017-03-26T08:38:27.050Z,280
2017-03-26T08:39:35.942Z,280
2017-03-26T08:40:45.159Z,275
2017-03-26T08:41:54.757Z,265
2017-03-26T08:43:04.315Z,255
2017-03-26T08:44:14.186Z,245
2017-03-26T08:45:24.049Z,235
2017-03-26T08:46:33.264Z,230
2017-03-26T08:47:42.815Z,235
2017-03-26T08:48:52.689Z,235
2017-03-26T08:50:02.555Z,235
2017-03-26T08:51:11.446Z,230
2017-03-26T08:52:20.664Z,220
2017-03-26T08:53:29.987Z,215
2017-03-26T08:54:39.212Z,205
2017-03-26T08:55:48.428Z,195
2017-03-26T08:56:57.645Z,195
2017-03-26T08:58:07.190Z,200
2017-03-26T08:59:16.789Z,200
2017-03-26T09:00:26.011Z,205
2017-03-26T09:01:34.917Z,205
2017-03-26T09:02:44.472Z,215
2017-03-26T09:03:54.350Z,210
2017-03-26T09:05:03.988Z,220
2017-03-26T09:06:12.888Z,230
2017-03-26T09:07:21.795Z,235
2017-03-26T09:08:31.362Z,240
2017-03-26T09:09:40.592Z,240
2017-03-26T09:10:49.893Z,250
2017-03-26T09:11:59.474Z,250
2017-03-26T09:13:09.033Z,250
2017-03-26T09:14:18.266Z,250
2017-03-26T09:15:27.167Z,245
2017-03-26T09:16:36.691Z,245
2017-03-26T09:17:45.930Z,245
2017-03-26T09:18:55.814Z,245
2017-03-26T09:20:04.722Z,250
2017-03-26T09:21:13.617Z,250
2017-03-26T09:22:22.573Z,250
2017-03-26T09:23:31.803Z,255
2017-03-26T09:24:41.029Z,255
2017-03-26T09:25:50.259Z,255
2017-03-26T09:26:59.163Z,265
2017-03-26T09:28:08.549Z,270
2017-03-26T09:29:17.784Z,275
2017-03-26T09:30:27.347Z,275
2017-03-26T09:31:36.244Z,275
2017-03-26T09:32:45.476Z,280
2017-03-26T09:33:55.234Z,285
2017-03-26T09:35:04.797Z,285
2017-03-26T09:36:13.715Z,275
2017-03-26T09:37:22.943Z,270
2017-03-26T09:38:31.841Z,260
2017-03-26T09:39:41.212Z,255
2017-03-26T09:40:50.478Z,275
2017-03-26T09:41:59.707Z,290
2017-03-26T09:43:08.615Z,290
2017-03-26T09:44:17.846Z,290
2017-03-26T09:45:27.711Z,290
2017-03-26T09:46:36.938Z,280
2017-03-26T09:47:46.160Z,275
2017-03-26T09:48:55.781Z,285
2017-03-26T09:50:05.001Z,300
2017-03-26T09:51:14.879Z,315
2017-03-26T09:52:24.439Z,315
2017-03-26T09:53:33.668Z,310
2017-03-26T09:54:43.211Z,305
2017-03-26T09:55:52.437Z,300
2017-03-26T09:57:02.125Z,295
2017-03-26T09:58:11.380Z,305
2017-03-26T09:59:21.576Z,300
2017-03-26T10:00:30.812Z,295
2017-03-26T10:01:39.704Z,295
2017-03-26T10:02:49.200Z,285
2017-03-26T10:03:58.424Z,295
2017-03-26T10:05:07.624Z,295
2017-03-26T10:06:16.840Z,305
2017-03-26T10:07:26.060Z,315
2017-03-26T10:08:36.407Z,325
2017-03-26T10:09:45.486Z,330
2017-03-26T10:10:54.727Z,320
2017-03-26T10:12:03.947Z,305
2017-03-26T10:13:12.842Z,295
2017-03-26T10:14:22.721Z,290
2017-03-26T10:15:31.611Z,300
2017-03-26T10:16:40.866Z,315
2017-03-26T10:17:50.143Z,320
2017-03-26T10:18:59.694Z,320
2017-03-26T10:20:08.739Z,310
2017-03-26T10:21:17.632Z,315
2017-03-26T10:22:26.527Z,315
2017-03-26T10:23:35.423Z,320
2017-03-26T10:24:44.373Z,335
2017-03-26T10:25:53.742Z,340
2017-03-26T10:27:03.288Z,345
2017-03-26T10:28:12.506Z,340
2017-03-26T10:29:22.049Z,335
2017-03-26T10:30:31.930Z,340
2017-03-26T10:31:41.616Z,345
2017-03-26T10:32:50.832Z,355
2017-03-26T10:34:00.711Z,360
2017-03-26T10:35:09.951Z,370
2017-03-26T10:36:19.195Z,380
2017-03-26T10:37:28.467Z,385
2017-03-26T10:38:37.366Z,385
2017-03-26T10:39:46.583Z,385
2017-03-26T10:40:55.803Z,385
2017-03-26T10:42:04.702Z,395
2017-03-26T10:43:14.681Z,385
2017-03-26T10:44:24.555Z,390
2017-03-26T10:45:33.775Z,395
2017-03-26T10:46:43.011Z,400
2017-03-26T10:47:51.899Z,410
2017-03-26T10:49:01.442Z,420
2017-03-26T10:50:10.340Z,420
2017-03-26T10:51:19.881Z,405
2017-03-26T10:52:28.770Z,395
2017-03-26T10:53:37.670Z,390
2017-03-26T10:54:47.048Z,390
2017-03-26T10:55:56.010Z,390
2017-03-26T10:57:05.290Z,395
2017-03-26T10:58:15.160Z,395
2017-03-26T10:59:24.709Z,390
2017-03-26T11:00:33.605Z,380
2017-03-26T11:01:43.149Z,375
2017-03-26T11:02:52.381Z,370
2017-03-26T11:04:01.599Z,360
2017-03-26T11:05:10.491Z,365
2017-03-26T11:06:19.384Z,365
2017-03-26T11:07:28.608Z,370
2017-03-26T11:08:38.157Z,360
2017-03-26T11:09:47.399Z,360
2017-03-26T11:10:56.617Z,355
2017-03-26T11:12:06.215Z,355
2017-03-26T11:13:16.078Z,340
2017-03-26T11:14:24.968Z,335
2017-03-26T11:15:34.186Z,325
2017-03-26T11:16:43.402Z,325
2017-03-26T11:17:52.951Z,330
2017-03-26T11:19:02.491Z,340
2017-03-26T11:20:11.714Z,345
2017-03-26T11:21:20.607Z,345
2017-03-26T11:22:30.153Z,345
2017-03-26T11:23:39.708Z,345
2017-03-26T11:24:48.945Z,340
2017-03-26T11:25:58.161Z,345
2017-03-26T11:27:07.377Z,340
2017-03-26T11:28:16.919Z,335
2017-03-26T11:29:26.598Z,340
2017-03-26T11:30:35.819Z,340
2017-03-26T11:31:44.713Z,345
2017-03-26T11:32:53.608Z,340
2017-03-26T11:34:03.483Z,335
2017-03-26T11:35:13.125Z,335
2017-03-26T11:36:22.012Z,330
2017-03-26T11:37:31.554Z,325
2017-03-26T11:38:41.107Z,320
2017-03-26T11:39:50.338Z,345
2017-03-26T11:40:59.277Z,350
2017-03-26T11:42:08.212Z,350
2017-03-26T11:43:17.758Z,345
2017-03-26T11:44:27.304Z,345
2017-03-26T11:45:36.521Z,345
2017-03-26T11:46:45.511Z,320
2017-03-26T11:47:54.728Z,330
2017-03-26T11:49:04.272Z,325
2017-03-26T11:50:13.812Z,365
2017-03-26T11:51:22.704Z,395
2017-03-26T11:52:32.224Z,415
2017-03-26T11:53:42.091Z,440
2017-03-26T11:54:51.313Z,435
2017-03-26T11:56:00.529Z,460
2017-03-26T11:57:09.423Z,480
2017-03-26T11:58:19.170Z,490
2017-03-26T11:59:29.048Z,500
2017-03-26T12:00:38.592Z,510
2017-03-26T12:01:47.492Z,510
2017-03-26T12:02:56.714Z,510
2017-03-26T12:04:06.408Z,515
2017-03-26T12:05:16.599Z,505
2017-03-26T12:06:25.817Z,505
2017-03-26T12:07:35.031Z,515
2017-03-26T12:08:44.907Z,545
2017-03-26T12:09:54.179Z,545
2017-03-26T12:11:04.045Z,545
2017-03-26T12:12:13.593Z,555
2017-03-26T12:13:23.143Z,555
2017-03-26T12:14:32.687Z,555
2017-03-26T12:15:41.734Z,550
2017-03-26T12:16:50.959Z,550
2017-03-26T12:18:01.154Z,545
2017-03-26T12:19:10.718Z,535
2017-03-26T12:20:19.618Z,530
2017-03-26T12:21:28.657Z,535
2017-03-26T12:22:37.879Z,540
2017-03-26T12:23:48.078Z,555
2017-03-26T12:24:57.951Z,570
2017-03-26T12:26:07.831Z,625
2017-03-26T12:27:17.425Z,705
2017-03-26T12:28:26.647Z,770
2017-03-26T12:29:35.555Z,800
2017-03-26T12:30:45.103Z,790
2017-03-26T12:31:53.994Z,760
2017-03-26T12:33:03.842Z,740
2017-03-26T12:34:13.074Z,715
2017-03-26T12:35:21.968Z,685
2017-03-26T12:36:31.511Z,670
2017-03-26T12:37:40.408Z,670
2017-03-26T12:38:50.214Z,665
2017-03-26T12:39:59.436Z,665
2017-03-26T12:41:08.982Z,660
2017-03-26T12:42:18.529Z,675
2017-03-26T12:43:28.075Z,680
2017-03-26T12:44:38.107Z,655
2017-03-26T12:45:47.328Z,645
2017-03-26T12:46:56.880Z,645
2017-03-26T12:48:06.762Z,665
2017-03-26T12:49:16.637Z,705
2017-03-26T12:50:25.913Z,745
2017-03-26T12:51:34.814Z,765
2017-03-26T12:52:44.695Z,760
2017-03-26T12:53:54.243Z,775
2017-03-26T12:55:03.829Z,825
2017-03-26T12:56:13.205Z,870
2017-03-26T12:57:22.099Z,940
2017-03-26T12:58:31.002Z,915
2017-03-26T12:59:40.223Z,830
2017-03-26T13:00:49.448Z,770
2017-03-26T13:01:58.492Z,740
2017-03-26T13:03:08.046Z,665
2017-03-26T13:04:17.274Z,580
2017-03-26T13:05:26.857Z,615
2017-03-26T13:06:36.408Z,610
2017-03-26T13:07:46.012Z,615
2017-03-26T13:08:55.233Z,620
2017-03-26T13:10:04.788Z,615
2017-03-26T13:11:14.009Z,595
2017-03-26T13:12:22.906Z,590
2017-03-26T13:13:32.142Z,610
2017-03-26T13:14:41.692Z,620
2017-03-26T13:15:51.241Z,660
2017-03-26T13:17:00.461Z,645
2017-03-26T13:18:10.338Z,645
2017-03-26T13:19:19.885Z,660
2017-03-26T13:20:29.432Z,675
2017-03-26T13:21:38.650Z,675
2017-03-26T13:22:47.877Z,655
2017-03-26T13:23:57.754Z,650
2017-03-26T13:25:07.128Z,660
2017-03-26T13:26:16.347Z,655
2017-03-26T13:27:25.569Z,650
2017-03-26T13:28:35.444Z,645
2017-03-26T13:29:44.997Z,665
2017-03-26T13:30:53.994Z,705
2017-03-26T13:32:03.553Z,760
2017-03-26T13:33:13.107Z,800
2017-03-26T13:34:22.667Z,805
2017-03-26T13:35:32.542Z,765
2017-03-26T13:36:41.909Z,740
2017-03-26T13:37:51.465Z,725
2017-03-26T13:39:00.685Z,760
2017-03-26T13:40:09.907Z,785
2017-03-26T13:41:19.459Z,875
2017-03-26T13:42:28.979Z,1625
2017-03-26T13:43:39.054Z,1035
2017-03-26T13:44:48.293Z,1065
2017-03-26T13:45:57.184Z,1150
2017-03-26T13:47:06.727Z,1290
2017-03-26T13:48:17.005Z,2140
2017-03-26T13:49:27.254Z,1825
2017-03-26T13:50:36.477Z,1045
2017-03-26T13:51:45.698Z,1155
2017-03-26T13:52:55.246Z,1300
2017-03-26T13:54:04.848Z,2235
2017-03-26T13:55:13.837Z,2225
2017-03-26T13:56:23.387Z,2360
2017-03-26T13:57:32.612Z,1935
2017-03-26T13:58:41.512Z,1875
2017-03-26T13:59:50.464Z,2195
2017-03-26T14:00:59.370Z,2695
2017-03-26T14:02:09.819Z,2130
2017-03-26T14:03:19.159Z,2545
2017-03-26T14:04:29.385Z,3055
2017-03-26T14:05:38.714Z,3045
2017-03-26T14:06:48.270Z,2385
2017-03-26T14:07:57.183Z,1310
2017-03-26T14:09:06.554Z,2630
2017-03-26T14:10:15.966Z,2990
2017-03-26T14:11:26.518Z,2980
2017-03-26T14:12:35.759Z,3005
2017-03-26T14:13:45.328Z,2955
2017-03-26T14:14:54.885Z,2995
2017-03-26T14:16:04.760Z,3005
2017-03-26T14:17:14.146Z,3080
2017-03-26T14:18:23.705Z,2880
2017-03-26T14:19:33.272Z,2940
2017-03-26T14:20:42.501Z,2970
2017-03-26T14:21:51.735Z,2885
2017-03-26T14:23:01.445Z,2890
2017-03-26T14:24:11.334Z,3080
2017-03-26T14:25:20.567Z,3105
2017-03-26T14:26:29.800Z,3100
2017-03-26T14:27:39.360Z,3055
2017-03-26T14:28:48.652Z,3065
2017-03-26T14:29:58.213Z,3015
2017-03-26T14:31:07.123Z,2995
2017-03-26T14:32:16.039Z,3030
2017-03-26T14:33:24.957Z,3125
2017-03-26T14:34:34.125Z,2995
2017-03-26T14:35:43.360Z,2965
2017-03-26T14:36:52.600Z,3005
2017-03-26T14:38:01.837Z,2970
2017-03-26T14:39:11.732Z,2735
2017-03-26T14:40:20.694Z,2745
2017-03-26T14:41:29.608Z,2765
2017-03-26T14:42:38.848Z,2520
2017-03-26T14:43:48.424Z,2260
2017-03-26T14:44:57.663Z,2390
2017-03-26T14:46:07.328Z,2385
2017-03-26T14:47:16.238Z,2215
2017-03-26T14:48:26.122Z,2295
2017-03-26T14:49:36.334Z,1895
2017-03-26T14:50:45.239Z,1520
2017-03-26T14:51:54.144Z,1750
2017-03-26T14:53:03.377Z,2085
2017-03-26T14:54:12.944Z,2000
2017-03-26T14:55:22.829Z,1855
2017-03-26T14:56:32.059Z,1565
2017-03-26T14:57:41.263Z,1455
2017-03-26T14:58:50.547Z,1265
2017-03-26T15:00:00.102Z,1385
2017-03-26T15:01:09.659Z,1335
2017-03-26T15:02:18.567Z,1095
2017-03-26T15:03:27.952Z,1030
2017-03-26T15:04:37.046Z,1050
2017-03-26T15:05:45.960Z,1165
2017-03-26T15:06:54.872Z,1140
2017-03-26T15:08:04.766Z,1030
2017-03-26T15:09:14.690Z,1125
2017-03-26T15:10:23.931Z,1240
2017-03-26T15:11:32.842Z,1235
2017-03-26T15:12:41.756Z,1210
2017-03-26T15:13:51.325Z,1195
2017-03-26T15:15:00.548Z,1000
2017-03-26T15:16:09.464Z,985
2017-03-26T15:17:19.030Z,1155
2017-03-26T15:18:27.950Z,1140
2017-03-26T15:19:37.186Z,1080
2017-03-26T15:20:46.725Z,1195
2017-03-26T15:21:55.641Z,1230
2017-03-26T15:23:04.551Z,1180
2017-03-26T15:24:13.789Z,1225
2017-03-26T15:25:22.706Z,1145
2017-03-26T15:26:32.021Z,1105
2017-03-26T15:27:41.262Z,1210
2017-03-26T15:28:50.826Z,1490
2017-03-26T15:30:00.392Z,1465
2017-03-26T15:31:09.631Z,1610
2017-03-26T15:32:18.694Z,1570
2017-03-26T15:33:28.268Z,1515
2017-03-26T15:34:37.182Z,1600
2017-03-26T15:35:46.128Z,1720
2017-03-26T15:36:55.372Z,1580
2017-03-26T15:38:04.764Z,1515
2017-03-26T15:39:14.008Z,1640
2017-03-26T15:40:22.925Z,1755
2017-03-26T15:41:31.844Z,1815
2017-03-26T15:42:41.091Z,1820
2017-03-26T15:43:50.896Z,1885
2017-03-26T15:45:00.131Z,1965
2017-03-26T15:46:09.032Z,1880
2017-03-26T15:47:18.263Z,1865
2017-03-26T15:48:28.148Z,1920
2017-03-26T15:49:37.702Z,1930
2017-03-26T15:50:46.936Z,1870
2017-03-26T15:51:55.839Z,1780
2017-03-26T15:53:05.399Z,1630
2017-03-26T15:54:14.668Z,1480
2017-03-26T15:55:24.476Z,1485
2017-03-26T15:56:33.703Z,1315
2017-03-26T15:57:43.616Z,1130
2017-03-26T15:58:53.508Z,1120
2017-03-26T16:00:02.417Z,1090
2017-03-26T16:01:11.901Z,1170
2017-03-26T16:02:21.133Z,1135
2017-03-26T16:03:30.695Z,1175
2017-03-26T16:04:40.248Z,1200
2017-03-26T16:05:49.802Z,1110
2017-03-26T16:06:58.805Z,1045
2017-03-26T16:08:08.361Z,950
2017-03-26T16:09:18.255Z,910
2017-03-26T16:10:27.486Z,925
2017-03-26T16:11:36.711Z,960
2017-03-26T16:12:45.878Z,935
2017-03-26T16:13:55.757Z,870
2017-03-26T16:15:04.991Z,855