createdAt,value
2022-10-06T00:01:02.073Z,0.41
2022-10-06T00:03:32.566Z,0.38
2022-10-06T00:06:02.919Z,0.39
2022-10-06T00:08:33.374Z,0.39
2022-10-06T00:11:03.775Z,0.38
2022-10-06T00:13:34.217Z,0.4
2022-10-06T00:16:04.712Z,0.42
2022-10-06T00:18:35.111Z,0.4
2022-10-06T00:21:05.581Z,0.4
2022-10-06T00:23:36.062Z,0.39
2022-10-06T00:26:06.511Z,0.4
2022-10-06T00:28:36.978Z,0.4
2022-10-06T00:31:07.351Z,0.39
2022-10-06T00:33:37.800Z,0.39
2022-10-06T00:36:08.240Z,0.38
2022-10-06T00:38:38.666Z,0.4
2022-10-06T00:41:09.105Z,0.39
2022-10-06T00:43:39.784Z,0.37
2022-10-06T00:46:10.126Z,0.39
2022-10-06T00:48:40.526Z,0.39
2022-10-06T00:51:10.969Z,0.36
2022-10-06T00:53:41.504Z,0.38
2022-10-06T00:56:11.851Z,0.37
2022-10-06T00:58:42.330Z,0.36
2022-10-06T01:01:12.860Z,0.28
2022-10-06T01:03:43.418Z,0.29
2022-10-06T01:06:13.687Z,0.27
2022-10-06T01:08:44.163Z,0.29
2022-10-06T01:11:14.588Z,0.3
2022-10-06T01:13:45.150Z,0.29
2022-10-06T01:16:15.568Z,0.29
2022-10-06T01:18:45.996Z,0.3
2022-10-06T01:21:16.428Z,0.3
2022-10-06T01:23:46.929Z,0.29
2022-10-06T01:26:17.518Z,0.3
2022-10-06T01:28:47.892Z,0.28
2022-10-06T01:31:18.397Z,0.29
2022-10-06T01:33:48.797Z,0.29
2022-10-06T01:36:19.263Z,0.29
2022-10-06T01:38:49.724Z,0.3
2022-10-06T01:41:20.167Z,0.29
2022-10-06T01:43:50.640Z,0.28
2022-10-06T01:46:21.165Z,0.29
2022-10-06T01:48:51.732Z,0.29
2022-10-06T01:51:22.148Z,0.29
2022-10-06T01:53:52.561Z,0.29
2022-10-06T01:56:22.970Z,0.29
2022-10-06T01:58:53.464Z,0.28
2022-10-06T02:01:23.941Z,0.27
2022-10-06T02:03:54.414Z,0.3
2022-10-06T02:06:24.881Z,0.28
2022-10-06T02:08:55.325Z,0.27
2022-10-06T02:11:25.771Z,0.26
2022-10-06T02:13:56.238Z,0.27
2022-10-06T02:16:26.826Z,0.27
2022-10-06T02:18:57.215Z,0.29
2022-10-06T02:21:27.663Z,0.28
2022-10-06T02:23:58.143Z,0.28
2022-10-06T02:26:28.630Z,0.29
2022-10-06T02:28:59.093Z,0.28
2022-10-06T02:31:29.775Z,0.29
2022-10-06T02:34:00.048Z,0.29
2022-10-06T02:36:30.501Z,0.28
2022-10-06T02:39:00.989Z,0.3
2022-10-06T02:41:31.464Z,0.3
2022-10-06T02:44:02.026Z,0.3
2022-10-06T02:46:32.534Z,0.29
2022-10-06T02:49:02.964Z,0.3
2022-10-06T02:51:33.409Z,0.29
2022-10-06T02:54:03.911Z,0.3
2022-10-06T02:56:34.372Z,0.3
2022-10-06T02:59:04.889Z,0.3
2022-10-06T03:01:35.389Z,0.29
2022-10-06T03:04:05.873Z,0.3
2022-10-06T03:06:36.347Z,0.31
2022-10-06T03:09:06.843Z,0.3
2022-10-06T03:11:37.323Z,0.31
2022-10-06T03:14:07.852Z,0.3
2022-10-06T03:16:38.394Z,0.3
2022-10-06T03:19:08.832Z,0.3
2022-10-06T03:21:39.360Z,0.31
2022-10-06T03:24:09.778Z,0.32
2022-10-06T03:26:40.247Z,0.33
2022-10-06T03:29:11.921Z,0.33
2022-10-06T03:31:41.353Z,0.32
2022-10-06T03:34:11.738Z,0.33
2022-10-06T03:36:42.335Z,0.31
2022-10-06T03:39:12.725Z,0.31
2022-10-06T03:41:43.204Z,0.3
2022-10-06T03:44:13.727Z,0.29
2022-10-06T03:46:44.270Z,0.3
2022-10-06T03:49:14.850Z,0.3
2022-10-06T03:51:45.223Z,0.3
2022-10-06T03:54:15.742Z,0.31
2022-10-06T03:56:46.207Z,0.32
2022-10-06T03:59:16.797Z,0.31
2022-10-06T04:01:47.351Z,0.31
2022-10-06T04:04:17.776Z,0.3
2022-10-06T04:06:48.381Z,0.32
2022-10-06T04:09:18.785Z,0.32
2022-10-06T04:11:49.273Z,0.33
2022-10-06T04:14:19.792Z,0.32
2022-10-06T04:16:50.325Z,0.3
2022-10-06T04:19:20.805Z,0.3
2022-10-06T04:21:51.297Z,0.3
2022-10-06T04:24:21.895Z,0.32
2022-10-06T04:26:52.954Z,0.31
2022-10-06T04:29:23.195Z,0.31
2022-10-06T04:31:53.539Z,0.3
2022-10-06T04:34:23.922Z,0.31
2022-10-06T04:36:54.510Z,0.31
2022-10-06T04:39:24.977Z,0.3
2022-10-06T04:41:55.384Z,0.3
2022-10-06T04:44:25.901Z,0.3
2022-10-06T04:46:56.646Z,0.29
2022-10-06T04:49:26.942Z,0.3
2022-10-06T04:51:57.504Z,0.3
2022-10-06T04:54:33.403Z,0.29
2022-10-06T04:56:58.553Z,0.27
2022-10-06T04:59:28.930Z,0.29
2022-10-06T05:01:59.564Z,0.29
2022-10-06T05:04:29.959Z,0.31
2022-10-06T05:07:00.455Z,0.29
2022-10-06T05:09:30.975Z,0.3
2022-10-06T05:12:01.461Z,0.29
2022-10-06T05:14:31.980Z,0.29
2022-10-06T05:17:02.465Z,0.29
2022-10-06T05:19:33.323Z,0.28
2022-10-06T05:22:03.502Z,0.28
2022-10-06T05:24:34.043Z,0.26
2022-10-06T05:27:04.543Z,0.28
2022-10-06T05:29:35.086Z,0.28
2022-10-06T05:32:05.656Z,0.3
2022-10-06T05:34:36.211Z,0.29
2022-10-06T05:37:06.657Z,0.29
2022-10-06T05:39:37.178Z,0.25
2022-10-06T05:42:07.717Z,0.27
2022-10-06T05:44:38.315Z,0.28
2022-10-06T05:47:08.764Z,0.26
2022-10-06T05:49:39.393Z,0.24
2022-10-06T05:52:09.819Z,0.23
2022-10-06T05:54:40.351Z,0.24
2022-10-06T05:57:10.867Z,0.23
2022-10-06T05:59:41.401Z,0.24
2022-10-06T06:02:12.105Z,0.25
2022-10-06T06:04:42.478Z,0.22
2022-10-06T06:07:12.988Z,0.23
2022-10-06T06:09:43.503Z,0.26
2022-10-06T06:12:14.019Z,0.23
2022-10-06T06:14:44.560Z,0.25
2022-10-06T06:17:15.078Z,0.25
2022-10-06T06:19:45.656Z,0.25
2022-10-06T06:22:15.943Z,0.25
2022-10-06T06:24:46.476Z,0.26
2022-10-06T06:27:16.933Z,0.26
2022-10-06T06:29:47.481Z,0.24
2022-10-06T06:32:17.992Z,0.26
2022-10-06T06:34:48.559Z,0.26
2022-10-06T06:37:19.069Z,0.26
2022-10-06T06:39:49.621Z,0.28
2022-10-06T06:42:20.130Z,0.27
2022-10-06T06:44:50.693Z,0.27
2022-10-06T06:47:23.129Z,0.27
2022-10-06T06:49:51.875Z,0.27
2022-10-06T06:52:22.276Z,0.29
2022-10-06T06:54:52.937Z,0.29
2022-10-06T06:57:23.343Z,0.28
2022-10-06T06:59:53.884Z,0.28
2022-10-06T07:02:24.478Z,0.28
2022-10-06T07:04:54.623Z,0.28
2022-10-06T07:07:25.139Z,0.28
2022-10-06T07:09:55.668Z,0.27
2022-10-06T07:12:26.198Z,0.27
2022-10-06T07:14:56.861Z,0.28
2022-10-06T07:17:27.280Z,0.28
2022-10-06T07:19:57.852Z,0.29
2022-10-06T07:22:28.365Z,0.28
2022-10-06T07:24:58.977Z,0.29
2022-10-06T07:27:29.415Z,0.28
2022-10-06T07:29:59.979Z,0.27
2022-10-06T07:32:30.492Z,0.25
2022-10-06T07:35:01.116Z,0.24
2022-10-06T07:37:31.531Z,0.28
2022-10-06T07:40:02.069Z,0.31
2022-10-06T07:42:32.572Z,0.28
2022-10-06T07:45:03.116Z,0.3
2022-10-06T07:47:33.603Z,0.31
2022-10-06T07:50:04.276Z,0.29
2022-10-06T07:52:34.698Z,0.27
2022-10-06T07:55:05.163Z,0.3
2022-10-06T07:57:35.650Z,0.29
2022-10-06T08:00:06.175Z,0.3
2022-10-06T08:02:36.792Z,0.28
2022-10-06T08:05:07.236Z,0.28
2022-10-06T08:07:37.783Z,0.32
2022-10-06T08:10:08.256Z,0.3
2022-10-06T08:12:38.783Z,0.29
2022-10-06T08:15:09.292Z,0.32
2022-10-06T08:17:39.758Z,0.33
2022-10-06T08:20:10.326Z,0.3
2022-10-06T08:22:40.772Z,0.31
2022-10-06T08:25:11.722Z,0.31
2022-10-06T08:27:41.796Z,0.3
2022-10-06T08:30:12.305Z,0.33
2022-10-06T08:32:42.785Z,0.33
2022-10-06T08:35:13.364Z,0.3
2022-10-06T08:37:43.830Z,0.32
2022-10-06T08:40:14.467Z,0.33
2022-10-06T08:42:44.986Z,0.32
2022-10-06T08:45:15.527Z,0.33
2022-10-06T08:47:46.144Z,0.34
2022-10-06T08:50:16.626Z,0.33
2022-10-06T08:52:47.218Z,0.34
2022-10-06T08:55:17.667Z,0.32
2022-10-06T08:57:48.151Z,0.32
2022-10-06T09:00:21.300Z,0.33
2022-10-06T09:02:49.271Z,0.34
2022-10-06T09:05:19.625Z,0.32
2022-10-06T09:07:50.085Z,0.33
2022-10-06T09:10:20.673Z,0.36
2022-10-06T09:12:51.046Z,0.34
2022-10-06T09:15:21.534Z,0.35
2022-10-06T09:17:51.995Z,0.33
2022-10-06T09:20:22.477Z,0.37
2022-10-06T09:22:52.929Z,0.37
2022-10-06T09:27:53.852Z,0.35
2022-10-06T09:30:24.330Z,0.36
2022-10-06T09:32:54.805Z,0.37
2022-10-06T09:35:25.257Z,0.39
2022-10-06T09:37:55.784Z,0.38
2022-10-06T09:40:26.168Z,0.38
2022-10-06T09:42:56.635Z,0.41
2022-10-06T09:45:27.103Z,0.38
2022-10-06T09:47:57.707Z,0.36
2022-10-06T09:50:28.112Z,0.38
2022-10-06T09:52:58.554Z,0.36
2022-10-06T09:55:28.916Z,0.41
2022-10-06T09:57:59.373Z,0.41
2022-10-06T10:00:30.065Z,0.44
2022-10-06T10:03:00.295Z,0.45
2022-10-06T10:05:30.727Z,0.44
2022-10-06T10:08:01.316Z,0.43
2022-10-06T10:10:31.695Z,0.42
2022-10-06T10:13:02.149Z,0.44
2022-10-06T10:15:32.569Z,0.44
2022-10-06T10:18:03.223Z,0.42
2022-10-06T10:20:33.488Z,0.42
2022-10-06T10:23:03.936Z,0.46
2022-10-06T10:25:34.367Z,0.43
2022-10-06T10:28:04.900Z,0.43
2022-10-06T10:30:35.272Z,0.43
2022-10-06T10:33:05.723Z,0.42
2022-10-06T10:35:35.890Z,0.41
2022-10-06T10:38:07.603Z,0.42
2022-10-06T10:40:36.797Z,0.44
2022-10-06T10:43:07.249Z,0.41
2022-10-06T10:45:37.709Z,0.41
2022-10-06T10:48:08.181Z,0.43
2022-10-06T10:50:38.607Z,0.43
2022-10-06T10:53:09.179Z,0.44
2022-10-06T10:55:39.506Z,0.42
2022-10-06T10:58:10.053Z,0.42
2022-10-06T11:00:40.452Z,0.46
2022-10-06T11:03:10.843Z,0.45
2022-10-06T11:05:41.250Z,0.45
2022-10-06T11:08:11.741Z,0.46
2022-10-06T11:10:42.133Z,0.47
2022-10-06T11:13:12.718Z,0.45
2022-10-06T11:15:43.041Z,0.46
2022-10-06T11:18:14.691Z,0.43
2022-10-06T11:20:43.916Z,0.43
2022-10-06T11:23:14.436Z,0.47
2022-10-06T11:25:44.852Z,0.44
2022-10-06T11:28:15.281Z,0.45
2022-10-06T11:30:45.659Z,0.42
2022-10-06T11:33:16.102Z,0.4
2022-10-06T11:35:46.494Z,0.39
2022-10-06T11:38:17.019Z,0.35
2022-10-06T11:40:47.287Z,0.42
2022-10-06T11:43:17.711Z,0.38
2022-10-06T11:45:48.242Z,0.4
2022-10-06T11:48:18.554Z,0.42
2022-10-06T11:50:48.934Z,0.38
2022-10-06T11:53:19.367Z,0.4
2022-10-06T11:55:49.746Z,0.46
2022-10-06T11:58:41.863Z,0.44
2022-10-06T12:00:50.568Z,0.39
2022-10-06T12:03:21.045Z,0.45
2022-10-06T12:05:56.822Z,0.42
2022-10-06T12:08:21.775Z,0.42
2022-10-06T12:10:52.233Z,0.4
2022-10-06T12:14:01.660Z,0.42
2022-10-06T12:17:08.665Z,0.41
2022-10-06T12:18:23.386Z,0.41
2022-10-06T12:20:53.771Z,0.43
2022-10-06T12:23:24.210Z,0.42
2022-10-06T12:25:54.598Z,0.42
2022-10-06T12:28:25.111Z,0.45
2022-10-06T12:30:55.447Z,0.44
2022-10-06T12:33:25.848Z,0.46
2022-10-06T12:35:56.253Z,0.43
2022-10-06T12:38:26.753Z,0.44
2022-10-06T12:40:57.068Z,0.44
2022-10-06T12:43:27.506Z,0.47
2022-10-06T12:45:57.958Z,0.42
2022-10-06T12:48:28.339Z,0.43
2022-10-06T12:50:58.735Z,0.42
2022-10-06T12:53:29.209Z,0.44
2022-10-06T12:55:59.542Z,0.48
2022-10-06T12:58:30.033Z,0.47
2022-10-06T13:01:00.373Z,0.48
2022-10-06T13:03:30.728Z,0.46
2022-10-06T13:06:01.104Z,0.44
2022-10-06T13:08:31.547Z,0.41
2022-10-06T13:11:01.889Z,0.43
2022-10-06T13:13:32.286Z,0.41
2022-10-06T13:16:02.744Z,0.47
2022-10-06T13:18:33.024Z,0.42
2022-10-06T13:21:03.400Z,0.47
2022-10-06T13:23:33.816Z,0.46
2022-10-06T13:26:04.224Z,0.42
2022-10-06T13:28:34.650Z,0.45
2022-10-06T13:31:04.919Z,0.4
2022-10-06T13:33:35.301Z,0.4
2022-10-06T13:36:05.664Z,0.42
2022-10-06T13:38:36.069Z,0.39
2022-10-06T13:41:06.431Z,0.41
2022-10-06T13:43:39.574Z,0.45
2022-10-06T13:46:07.213Z,0.39
2022-10-06T13:48:37.659Z,0.37
2022-10-06T13:51:07.624Z,0.38
2022-10-06T13:53:38.037Z,0.42
2022-10-06T13:56:08.375Z,0.42
2022-10-06T13:58:38.850Z,0.43
2022-10-06T14:01:09.143Z,0.39
2022-10-06T14:03:39.529Z,0.45
2022-10-06T14:06:09.846Z,0.36
2022-10-06T14:08:40.251Z,0.42
2022-10-06T14:11:10.595Z,0.46
2022-10-06T14:13:40.991Z,0.41
2022-10-06T14:16:11.429Z,0.4
2022-10-06T14:18:41.800Z,0.41
2022-10-06T14:21:12.096Z,0.39
2022-10-06T14:23:42.508Z,0.37
2022-10-06T14:26:12.509Z,0.42
2022-10-06T14:28:43.040Z,0.41
2022-10-06T14:31:14.640Z,0.35
2022-10-06T14:33:43.392Z,0.4
2022-10-06T14:36:13.769Z,0.39
2022-10-06T14:38:44.264Z,0.4
2022-10-06T14:41:18.211Z,0.43
2022-10-06T14:43:44.897Z,0.41
2022-10-06T14:46:15.344Z,0.42
2022-10-06T14:48:45.696Z,0.4
2022-10-06T14:51:16.086Z,0.4
2022-10-06T14:53:46.497Z,0.39
2022-10-06T14:56:16.867Z,0.38
2022-10-06T14:58:47.259Z,0.35
2022-10-06T15:01:17.643Z,0.35
2022-10-06T15:03:49.371Z,0.36
2022-10-06T15:06:18.412Z,0.4
2022-10-06T15:08:48.881Z,0.41
2022-10-06T15:11:19.184Z,0.39
2022-10-06T15:13:49.646Z,0.42
2022-10-06T15:16:20.005Z,0.38
2022-10-06T15:18:50.357Z,0.4
2022-10-06T15:21:20.685Z,0.37
2022-10-06T15:23:51.074Z,0.34
2022-10-06T15:26:21.413Z,0.33
2022-10-06T15:28:51.806Z,0.34
2022-10-06T15:31:22.179Z,0.35
2022-10-06T15:33:53.271Z,0.3
2022-10-06T15:36:22.852Z,0.36
2022-10-06T15:38:53.225Z,0.34
2022-10-06T15:41:23.558Z,0.34
2022-10-06T15:43:53.911Z,0.35
2022-10-06T15:46:24.278Z,0.32
2022-10-06T15:48:54.644Z,0.36
2022-10-06T15:51:24.965Z,0.38
2022-10-06T15:53:55.451Z,0.36
2022-10-06T15:56:25.725Z,0.35
2022-10-06T15:58:56.064Z,0.36
2022-10-06T16:01:26.504Z,0.33
2022-10-06T16:03:56.919Z,0.36
2022-10-06T16:06:27.173Z,0.36
2022-10-06T16:08:57.588Z,0.35
2022-10-06T16:11:27.923Z,0.31
2022-10-06T16:13:58.296Z,0.32
2022-10-06T16:16:28.788Z,0.32
2022-10-06T16:18:59.031Z,0.29
2022-10-06T16:21:29.372Z,0.31
2022-10-06T16:23:59.835Z,0.31
2022-10-06T16:26:30.113Z,0.3
2022-10-06T16:29:00.498Z,0.28
2022-10-06T16:31:30.903Z,0.32
2022-10-06T16:34:01.260Z,0.31
2022-10-06T16:36:31.653Z,0.31
2022-10-06T16:39:02.051Z,0.31
2022-10-06T16:41:32.424Z,0.3
2022-10-06T16:44:02.839Z,0.35
2022-10-06T16:46:33.278Z,0.3
2022-10-06T16:49:03.825Z,0.32
2022-10-06T16:51:34.064Z,0.29
2022-10-06T16:54:04.488Z,0.31
2022-10-06T16:56:34.864Z,0.29
2022-10-06T16:59:05.278Z,0.28
2022-10-06T17:01:35.703Z,0.29
2022-10-06T17:04:06.185Z,0.28
2022-10-06T17:06:36.514Z,0.25
2022-10-06T17:09:07.096Z,0.24
2022-10-06T17:11:37.356Z,0.23
2022-10-06T17:14:07.753Z,0.23
2022-10-06T17:16:38.180Z,0.27
2022-10-06T17:19:08.599Z,0.23
2022-10-06T17:21:46.199Z,0.25
2022-10-06T17:24:09.540Z,0.22
2022-10-06T17:26:39.813Z,0.24
2022-10-06T17:29:10.260Z,0.22
2022-10-06T17:31:40.903Z,0.21
2022-10-06T17:34:11.105Z,0.19
2022-10-06T17:36:41.557Z,0.19
2022-10-06T17:39:11.984Z,0.22
2022-10-06T17:41:42.377Z,0.22
2022-10-06T17:44:12.827Z,0.22
2022-10-06T17:46:43.246Z,0.2
2022-10-06T17:49:13.710Z,0.2
2022-10-06T17:51:44.134Z,0.2
2022-10-06T17:54:14.591Z,0.19
2022-10-06T17:56:45.006Z,0.18
2022-10-06T17:59:15.451Z,0.19
2022-10-06T18:01:45.942Z,0.18
2022-10-06T18:04:16.328Z,0.18
2022-10-06T18:06:46.749Z,0.19
2022-10-06T18:09:17.223Z,0.19
2022-10-06T18:11:47.632Z,0.18
2022-10-06T18:14:18.142Z,0.17
2022-10-06T18:16:53.463Z,0.15
2022-10-06T18:19:19.094Z,0.15
2022-10-06T18:21:49.510Z,0.15
2022-10-06T18:24:19.954Z,0.15
2022-10-06T18:26:50.392Z,0.17
2022-10-06T18:29:20.886Z,0.17
2022-10-06T18:31:51.488Z,0.17
2022-10-06T18:36:52.349Z,0.16
2022-10-06T18:39:22.944Z,0.16
2022-10-06T18:41:53.461Z,0.14
2022-10-06T18:44:24.120Z,0.14
2022-10-06T18:46:54.330Z,0.16
2022-10-06T18:49:24.763Z,0.17
2022-10-06T18:51:58.342Z,0.18
2022-10-06T18:54:25.812Z,0.17
2022-10-06T18:56:56.279Z,0.17
2022-10-06T18:59:26.685Z,0.18
2022-10-06T19:01:57.256Z,0.18
2022-10-06T19:04:27.714Z,0.18
2022-10-06T19:06:58.250Z,0.17
2022-10-06T19:09:28.642Z,0.14
2022-10-06T19:11:59.114Z,0.15
2022-10-06T19:14:29.619Z,0.16
2022-10-06T19:17:00.181Z,0.17
2022-10-06T19:19:30.626Z,0.17
2022-10-06T19:22:01.125Z,0.17
2022-10-06T19:24:31.777Z,0.16
2022-10-06T19:27:02.139Z,0.16
2022-10-06T19:29:32.687Z,0.15
2022-10-06T19:32:03.263Z,0.15
2022-10-06T19:34:33.989Z,0.14
2022-10-06T19:37:04.047Z,0.15
2022-10-06T19:39:34.500Z,0.15
2022-10-06T19:42:04.549Z,0.15
2022-10-06T19:44:36.451Z,0.16
2022-10-06T19:47:05.309Z,0.16
2022-10-06T19:49:35.918Z,0.16
2022-10-06T19:52:06.643Z,0.14
2022-10-06T19:54:37.235Z,0.16
2022-10-06T19:57:07.523Z,0.16
2022-10-06T19:59:38.200Z,0.16
2022-10-06T20:02:08.551Z,0.16
2022-10-06T20:04:38.583Z,0.16
2022-10-06T20:07:08.663Z,0.14
2022-10-06T20:09:39.178Z,0.16
2022-10-06T20:12:09.557Z,0.16
2022-10-06T20:14:40.398Z,0.16
2022-10-06T20:17:10.808Z,0.17
2022-10-06T20:19:41.487Z,0.17
2022-10-06T20:22:11.881Z,0.15
2022-10-06T20:24:42.653Z,0.16
2022-10-06T20:27:13.446Z,0.15
2022-10-06T20:29:43.868Z,0.16
2022-10-06T20:32:14.609Z,0.15
2022-10-06T20:34:45.439Z,0.16
2022-10-06T20:37:15.754Z,0.17
2022-10-06T20:39:46.354Z,0.17
2022-10-06T20:42:16.925Z,0.17
2022-10-06T20:44:47.443Z,0.17
2022-10-06T20:47:18.307Z,0.16
2022-10-06T20:49:49.106Z,0.16
2022-10-06T20:52:19.406Z,0.16
2022-10-06T20:54:49.494Z,0.16
2022-10-06T20:57:19.470Z,0.15
2022-10-06T20:59:49.633Z,0.16
2022-10-06T21:02:19.976Z,0.16
2022-10-06T21:04:50.510Z,0.15
2022-10-06T21:07:21.073Z,0.14
2022-10-06T21:09:52.301Z,0.15
2022-10-06T21:12:22.698Z,0.14
2022-10-06T21:14:53.707Z,0.14
2022-10-06T21:17:24.478Z,0.14
2022-10-06T21:19:54.810Z,0.13
2022-10-06T21:22:24.905Z,0.15
2022-10-06T21:24:55.333Z,0.16
2022-10-06T21:27:25.469Z,0.16
2022-10-06T21:29:56.148Z,0.16
2022-10-06T21:32:26.673Z,0.15
2022-10-06T21:34:57.386Z,0.16
2022-10-06T21:37:28.054Z,0.16
2022-10-06T21:40:02.111Z,0.16
2022-10-06T21:42:29.107Z,0.17
2022-10-06T21:44:59.748Z,0.16
2022-10-06T21:47:30.304Z,0.18
2022-10-06T21:50:00.910Z,0.18
2022-10-06T21:52:31.312Z,0.17
2022-10-06T21:55:01.808Z,0.16
2022-10-06T21:57:32.167Z,0.17
2022-10-06T22:00:02.642Z,0.17
2022-10-06T22:02:33.020Z,0.17
2022-10-06T22:05:03.677Z,0.17
2022-10-06T22:07:33.953Z,0.18
2022-10-06T22:10:04.588Z,0.17
2022-10-06T22:12:35.003Z,0.19
2022-10-06T22:15:05.557Z,0.17
2022-10-06T22:17:36.072Z,0.18
2022-10-06T22:20:06.799Z,0.17
2022-10-06T22:22:37.409Z,0.17
2022-10-06T22:25:08.172Z,0.17
2022-10-06T22:27:38.884Z,0.18
2022-10-06T22:30:09.188Z,0.18
2022-10-06T22:32:39.307Z,0.17
2022-10-06T22:35:09.314Z,0.17
2022-10-06T22:37:39.493Z,0.17
2022-10-06T22:40:09.789Z,0.19
2022-10-06T22:42:40.046Z,0.2
2022-10-06T22:45:10.320Z,0.18
2022-10-06T22:47:40.830Z,0.19
2022-10-06T22:50:11.001Z,0.18
2022-10-06T22:52:41.331Z,0.19
2022-10-06T22:55:11.723Z,0.2
2022-10-06T22:57:42.547Z,0.19
2022-10-06T23:00:12.740Z,0.2
2022-10-06T23:02:43.062Z,0.2
2022-10-06T23:05:13.845Z,0.19
2022-10-06T23:07:44.650Z,0.22
2022-10-06T23:10:14.860Z,0.17
2022-10-06T23:12:45.381Z,0.19
2022-10-06T23:15:15.952Z,0.19
2022-10-06T23:17:47.012Z,0.18
2022-10-06T23:20:17.320Z,0.18
2022-10-06T23:22:47.897Z,0.19
2022-10-06T23:25:18.584Z,0.18
2022-10-06T23:27:49.162Z,0.19
2022-10-06T23:30:19.955Z,0.18
2022-10-06T23:32:50.670Z,0.19
2022-10-06T23:35:21.531Z,0.21
2022-10-06T23:37:52.420Z,0.2
2022-10-06T23:40:22.644Z,0.21
2022-10-06T23:42:52.714Z,0.2
2022-10-06T23:45:22.973Z,0.21
2022-10-06T23:47:53.244Z,0.2
2022-10-06T23:50:23.609Z,0.21
2022-10-06T23:52:53.852Z,0.19
2022-10-06T23:55:24.425Z,0.19
2022-10-06T23:57:54.885Z,0.19
