createdAt,value
2017-07-16T00:00:06.513Z,4.17
2017-07-16T00:02:34.923Z,9.03
2017-07-16T00:05:02.482Z,3.40
2017-07-16T00:07:30.053Z,3.73
2017-07-16T00:09:58.395Z,7.30
2017-07-16T00:12:25.979Z,3.40
2017-07-16T00:14:53.540Z,4.27
2017-07-16T00:17:21.104Z,7.93
2017-07-16T00:19:48.670Z,4.70
2017-07-16T00:22:16.214Z,7.17
2017-07-16T00:24:43.772Z,4.50
2017-07-16T00:27:11.379Z,4.13
2017-07-16T00:29:39.727Z,5.33
2017-07-16T00:32:07.420Z,4.80
2017-07-16T00:34:35.742Z,4.60
2017-07-16T00:37:03.421Z,8.13
2017-07-16T00:39:32.602Z,5.77
2017-07-16T00:42:00.209Z,5.43
2017-07-16T00:44:27.795Z,3.90
2017-07-16T00:46:56.201Z,5.33
2017-07-16T00:49:23.747Z,5.13
2017-07-16T00:51:51.323Z,4.53
2017-07-16T00:54:18.888Z,5.33
2017-07-16T00:56:46.471Z,3.93
2017-07-16T00:59:14.108Z,4.70
2017-07-16T01:01:41.666Z,4.30
2017-07-16T01:04:09.234Z,6.67
2017-07-16T01:06:36.800Z,4.80
2017-07-16T01:09:04.364Z,5.20
2017-07-16T01:11:31.984Z,4.73
2017-07-16T01:14:00.325Z,5.07
2017-07-16T01:16:27.899Z,7.13
2017-07-16T01:18:55.463Z,4.50
2017-07-16T01:21:23.033Z,5.60
2017-07-16T01:23:50.608Z,3.97
2017-07-16T01:26:18.166Z,3.70
2017-07-16T01:28:45.761Z,5.53
2017-07-16T01:31:13.330Z,8.00
2017-07-16T01:33:40.936Z,5.77
2017-07-16T01:36:08.478Z,5.97
2017-07-16T01:38:36.332Z,4.60
2017-07-16T01:41:03.895Z,6.03
2017-07-16T01:43:31.440Z,3.80
2017-07-16T01:45:59.023Z,4.27
2017-07-16T01:48:26.583Z,4.63
2017-07-16T01:50:54.192Z,4.03
2017-07-16T01:53:21.746Z,7.73
2017-07-16T01:55:49.297Z,6.77
2017-07-16T01:58:16.866Z,3.73
2017-07-16T02:00:44.593Z,6.93
2017-07-16T02:03:12.167Z,4.03
2017-07-16T02:05:39.771Z,5.63
2017-07-16T02:08:07.328Z,12.13
2017-07-16T02:10:35.819Z,4.93
2017-07-16T02:13:04.133Z,8.90
2017-07-16T02:15:31.859Z,7.73
2017-07-16T02:17:59.443Z,3.67
2017-07-16T02:20:27.764Z,6.90
2017-07-16T02:22:55.337Z,5.33
2017-07-16T02:25:22.907Z,4.10
2017-07-16T02:27:50.463Z,6.60
2017-07-16T02:30:18.039Z,4.90
2017-07-16T02:32:45.613Z,4.13
2017-07-16T02:35:13.268Z,4.10
2017-07-16T02:37:40.846Z,4.63
2017-07-16T02:40:09.178Z,5.40
2017-07-16T02:42:36.739Z,4.87
2017-07-16T02:45:04.330Z,4.63
2017-07-16T02:47:31.878Z,5.13
2017-07-16T02:49:59.446Z,6.50
2017-07-16T02:52:27.002Z,4.50
2017-07-16T02:54:54.579Z,5.50
2017-07-16T02:57:22.139Z,4.43
2017-07-16T02:59:49.787Z,5.07
2017-07-16T03:02:17.364Z,5.00
2017-07-16T03:04:44.940Z,4.07
2017-07-16T03:07:12.493Z,6.10
2017-07-16T03:09:40.069Z,5.67
2017-07-16T03:12:08.390Z,5.23
2017-07-16T03:14:35.963Z,7.30
2017-07-16T03:17:03.524Z,5.40
2017-07-16T03:19:31.083Z,5.30
2017-07-16T03:21:58.661Z,7.20
2017-07-16T03:24:26.228Z,8.20
2017-07-16T03:26:53.782Z,5.60
2017-07-16T03:29:21.386Z,13.50
2017-07-16T03:31:49.758Z,10.00
2017-07-16T03:34:17.348Z,10.67
2017-07-16T03:36:44.914Z,9.23
2017-07-16T03:39:12.481Z,9.13
2017-07-16T03:41:40.361Z,6.50
2017-07-16T03:44:07.926Z,6.77
2017-07-16T03:46:35.482Z,8.23
2017-07-16T03:49:03.051Z,7.27
2017-07-16T03:51:30.607Z,5.93
2017-07-16T03:53:58.207Z,5.47
2017-07-16T03:56:25.772Z,4.80
2017-07-16T03:58:53.369Z,4.97
2017-07-16T04:01:22.174Z,6.90
2017-07-16T04:03:49.745Z,5.57
2017-07-16T04:06:17.332Z,4.77
2017-07-16T04:08:44.898Z,6.10
2017-07-16T04:11:12.462Z,8.43
2017-07-16T04:13:40.036Z,7.93
2017-07-16T04:16:07.619Z,7.33
2017-07-16T04:18:35.974Z,8.67
2017-07-16T04:21:03.518Z,8.20
2017-07-16T04:23:31.101Z,10.57
2017-07-16T04:25:58.680Z,11.37
2017-07-16T04:28:27.003Z,9.30
2017-07-16T04:30:54.575Z,9.77
2017-07-16T04:33:22.141Z,9.50
2017-07-16T04:35:49.717Z,6.70
2017-07-16T04:38:17.268Z,5.77
2017-07-16T04:40:44.851Z,8.30
2017-07-16T04:43:12.439Z,7.17
2017-07-16T04:45:39.987Z,5.23
2017-07-16T04:48:07.574Z,5.87
2017-07-16T04:50:35.139Z,4.90
2017-07-16T04:53:02.719Z,6.80
2017-07-16T04:55:30.291Z,6.17
2017-07-16T04:57:57.864Z,8.10
2017-07-16T05:00:25.442Z,7.80
2017-07-16T05:02:53.003Z,4.77
2017-07-16T05:05:20.600Z,12.53
2017-07-16T05:07:48.959Z,5.93
2017-07-16T05:10:17.283Z,8.13
2017-07-16T05:12:45.063Z,9.00
2017-07-16T05:15:12.639Z,5.10
2017-07-16T05:17:40.211Z,7.47
2017-07-16T05:20:07.772Z,8.67
2017-07-16T05:22:35.450Z,6.40
2017-07-16T05:25:03.101Z,4.63
2017-07-16T05:27:30.654Z,6.10
2017-07-16T05:29:58.228Z,4.80
2017-07-16T05:32:26.162Z,7.23
2017-07-16T05:34:53.739Z,6.53
2017-07-16T05:37:21.290Z,4.03
2017-07-16T05:39:48.884Z,6.27
2017-07-16T05:42:16.451Z,12.20
2017-07-16T05:44:44.011Z,4.90
2017-07-16T05:47:11.588Z,3.57
2017-07-16T05:49:39.182Z,4.73
2017-07-16T05:52:06.752Z,5.73
2017-07-16T05:54:34.445Z,3.97
2017-07-16T05:57:02.007Z,4.80
2017-07-16T05:59:29.579Z,6.47
2017-07-16T06:01:57.134Z,5.97
2017-07-16T06:04:24.714Z,6.07
2017-07-16T06:06:52.285Z,5.50
2017-07-16T06:09:20.709Z,5.33
2017-07-16T06:11:48.289Z,6.60
2017-07-16T06:14:15.835Z,6.90
2017-07-16T06:16:43.414Z,9.03
2017-07-16T06:19:11.011Z,7.83
2017-07-16T06:21:39.395Z,6.30
2017-07-16T06:24:07.759Z,7.20
2017-07-16T06:26:35.311Z,7.50
2017-07-16T06:29:02.892Z,8.10
2017-07-16T06:31:31.443Z,5.77
2017-07-16T06:34:00.173Z,7.47
2017-07-16T06:36:28.639Z,7.03
2017-07-16T06:38:56.193Z,6.70
2017-07-16T06:41:23.744Z,7.10
2017-07-16T06:43:51.325Z,7.27
2017-07-16T06:46:18.878Z,6.70
2017-07-16T06:48:46.447Z,7.20
2017-07-16T06:51:14.827Z,6.00
2017-07-16T06:53:42.481Z,7.73
2017-07-16T06:56:10.168Z,8.70
2017-07-16T06:58:38.560Z,7.37
2017-07-16T07:01:06.888Z,7.43
2017-07-16T07:03:34.450Z,7.73
2017-07-16T07:06:02.062Z,10.10
2017-07-16T07:08:30.386Z,7.97
2017-07-16T07:10:57.940Z,10.17
2017-07-16T07:13:25.523Z,8.33
2017-07-16T07:15:53.107Z,8.13
2017-07-16T07:18:20.655Z,6.80
2017-07-16T07:20:48.218Z,6.30
2017-07-16T07:23:15.810Z,8.00
2017-07-16T07:25:44.157Z,8.60
2017-07-16T07:28:11.751Z,7.57
2017-07-16T07:30:39.306Z,7.93
2017-07-16T07:33:07.676Z,6.57
2017-07-16T07:35:35.315Z,10.30
2017-07-16T07:38:03.007Z,7.60
2017-07-16T07:40:30.816Z,6.50
2017-07-16T07:42:58.454Z,6.60
2017-07-16T07:45:26.072Z,6.30
2017-07-16T07:47:54.390Z,5.80
2017-07-16T07:50:21.951Z,6.70
2017-07-16T07:52:49.568Z,6.97
2017-07-16T07:55:17.985Z,6.83
2017-07-16T07:57:45.628Z,6.60
2017-07-16T08:00:13.271Z,8.00
2017-07-16T08:02:41.632Z,6.37
2017-07-16T08:05:09.272Z,9.03
2017-07-16T08:07:36.874Z,9.10
2017-07-16T08:10:04.422Z,6.27
2017-07-16T08:12:32.136Z,8.50
2017-07-16T08:14:59.710Z,6.60
2017-07-16T08:17:27.301Z,6.50
2017-07-16T08:19:54.873Z,14.70
2017-07-16T08:22:23.225Z,6.83
2017-07-16T08:24:50.791Z,7.13
2017-07-16T08:27:19.132Z,7.27
2017-07-16T08:29:46.733Z,5.63
2017-07-16T08:32:15.068Z,6.70
2017-07-16T08:34:42.638Z,5.40
2017-07-16T08:37:10.230Z,5.57
2017-07-16T08:39:38.559Z,7.80
2017-07-16T08:42:06.168Z,5.57
2017-07-16T08:44:33.759Z,5.30
2017-07-16T08:47:01.361Z,6.23
2017-07-16T08:49:28.983Z,5.60
2017-07-16T08:51:56.590Z,8.77
2017-07-16T08:54:24.206Z,5.50
2017-07-16T08:56:52.927Z,7.23
2017-07-16T08:59:20.618Z,5.50
2017-07-16T09:01:48.280Z,6.23
2017-07-16T09:04:16.025Z,8.03
2017-07-16T09:06:43.695Z,5.70
2017-07-16T09:09:11.308Z,6.53
2017-07-16T09:11:39.827Z,5.53
2017-07-16T09:14:07.546Z,8.70
2017-07-16T09:16:35.226Z,6.13
2017-07-16T09:19:02.936Z,4.80
2017-07-16T09:21:30.629Z,8.30
2017-07-16T09:23:58.258Z,6.27
2017-07-16T09:26:26.027Z,8.50
2017-07-16T09:28:53.695Z,8.10
2017-07-16T09:31:23.373Z,7.37
2017-07-16T09:33:51.024Z,4.70
2017-07-16T09:36:18.718Z,6.23
2017-07-16T09:38:46.534Z,7.40
2017-07-16T09:41:14.183Z,6.60
2017-07-16T09:43:41.798Z,6.07
2017-07-16T09:46:09.448Z,8.60
2017-07-16T09:48:37.103Z,5.63
2017-07-16T09:51:05.536Z,8.07
2017-07-16T09:53:33.168Z,9.20
2017-07-16T09:56:00.790Z,8.00
2017-07-16T09:58:28.428Z,10.13
2017-07-16T10:00:56.216Z,5.97
2017-07-16T10:03:24.706Z,5.57
2017-07-16T10:05:52.309Z,6.73
2017-07-16T10:08:19.915Z,6.43
2017-07-16T10:10:47.569Z,6.30
2017-07-16T10:13:15.217Z,6.03
2017-07-16T10:15:42.917Z,7.50
2017-07-16T10:18:10.536Z,9.30
2017-07-16T10:20:38.165Z,7.60
2017-07-16T10:23:05.856Z,7.00
2017-07-16T10:25:33.468Z,8.70
2017-07-16T10:28:01.028Z,7.00
2017-07-16T10:30:28.798Z,6.37
2017-07-16T10:32:56.412Z,7.43
2017-07-16T10:35:24.012Z,6.13
2017-07-16T10:37:51.580Z,6.57
2017-07-16T10:40:19.132Z,8.20
2017-07-16T10:42:46.730Z,5.10
2017-07-16T10:45:14.316Z,5.53
2017-07-16T10:47:42.682Z,7.00
2017-07-16T10:50:11.049Z,5.70
2017-07-16T10:52:38.646Z,7.90
2017-07-16T10:55:06.966Z,4.80
2017-07-16T10:57:34.547Z,6.23
2017-07-16T11:00:02.151Z,4.37
2017-07-16T11:02:30.559Z,8.37
2017-07-16T11:04:58.154Z,7.77
2017-07-16T11:07:25.722Z,7.70
2017-07-16T11:09:53.285Z,7.90
2017-07-16T11:12:20.875Z,6.57
2017-07-16T11:14:49.364Z,6.00
2017-07-16T11:17:17.116Z,7.27
2017-07-16T11:19:44.767Z,10.37
2017-07-16T11:22:12.396Z,6.80
2017-07-16T11:24:39.981Z,9.03
2017-07-16T11:27:07.613Z,6.60
2017-07-16T11:29:35.296Z,7.20
2017-07-16T11:32:02.873Z,7.80
2017-07-16T11:34:30.582Z,10.80
2017-07-16T11:36:58.167Z,13.20
2017-07-16T11:39:25.772Z,11.60
2017-07-16T11:41:53.349Z,9.27
2017-07-16T11:44:21.707Z,11.63
2017-07-16T11:46:49.292Z,10.67
2017-07-16T11:49:17.002Z,11.40
2017-07-16T11:51:44.881Z,11.57
2017-07-16T11:54:12.579Z,11.80
2017-07-16T11:56:40.145Z,12.13
2017-07-16T11:59:07.735Z,9.67
2017-07-16T12:01:36.066Z,11.40
2017-07-16T12:04:03.674Z,12.17
2017-07-16T12:06:32.028Z,12.60
2017-07-16T12:08:59.634Z,9.60
2017-07-16T12:11:27.279Z,10.47
2017-07-16T12:13:55.610Z,10.30
2017-07-16T12:16:23.171Z,8.80
2017-07-16T12:18:50.764Z,10.13
2017-07-16T12:21:18.326Z,9.40
2017-07-16T12:23:45.903Z,10.07
2017-07-16T12:26:14.268Z,8.90
2017-07-16T12:28:41.851Z,9.33
2017-07-16T12:31:10.168Z,10.80
2017-07-16T12:33:37.735Z,10.73
2017-07-16T12:36:05.311Z,9.57
2017-07-16T12:38:32.893Z,11.73
2017-07-16T12:41:00.494Z,10.57
2017-07-16T12:43:28.898Z,9.37
2017-07-16T12:45:56.838Z,10.97
2017-07-16T12:48:25.220Z,10.00
2017-07-16T12:50:53.638Z,9.30
2017-07-16T12:53:21.225Z,8.27
2017-07-16T12:55:48.915Z,11.70
2017-07-16T12:58:16.485Z,9.00
2017-07-16T13:00:44.829Z,9.93
2017-07-16T13:03:12.386Z,8.17
2017-07-16T13:05:40.034Z,9.20
2017-07-16T13:08:07.628Z,8.50
2017-07-16T13:10:35.193Z,12.10
2017-07-16T13:13:02.784Z,8.90
2017-07-16T13:15:31.135Z,8.57
2017-07-16T13:17:58.704Z,8.63
2017-07-16T13:20:26.279Z,7.80
2017-07-16T13:22:53.842Z,12.37
2017-07-16T13:25:21.405Z,9.10
2017-07-16T13:27:49.019Z,12.23
2017-07-16T13:30:16.619Z,13.87
2017-07-16T13:32:44.216Z,9.03
2017-07-16T13:35:11.806Z,8.23
2017-07-16T13:37:39.385Z,9.93
2017-07-16T13:40:06.983Z,10.23
2017-07-16T13:42:34.560Z,10.03
2017-07-16T13:45:02.899Z,17.73
2017-07-16T13:47:30.471Z,8.67
2017-07-16T13:49:58.241Z,9.07
2017-07-16T13:52:25.797Z,9.47
2017-07-16T13:54:53.407Z,9.47
2017-07-16T13:57:20.980Z,8.47
2017-07-16T13:59:48.704Z,9.43
2017-07-16T14:02:16.294Z,7.73
2017-07-16T14:04:44.003Z,6.43
2017-07-16T14:07:11.570Z,9.10
2017-07-16T14:09:39.163Z,11.00
2017-07-16T14:12:06.735Z,8.27
2017-07-16T14:14:35.207Z,8.60
2017-07-16T14:17:02.792Z,7.57
2017-07-16T14:19:30.384Z,11.60
2017-07-16T14:21:57.968Z,8.23
2017-07-16T14:24:25.713Z,9.60
2017-07-16T14:26:53.363Z,12.37
2017-07-16T14:29:20.927Z,8.97
2017-07-16T14:31:48.496Z,10.77
2017-07-16T14:34:16.088Z,8.67
2017-07-16T14:36:43.656Z,7.50
2017-07-16T14:39:11.248Z,10.33
2017-07-16T14:41:39.639Z,9.90
2017-07-16T14:44:08.032Z,7.83
2017-07-16T14:46:35.703Z,7.23
2017-07-16T14:49:03.521Z,9.07
2017-07-16T14:51:31.247Z,9.87
2017-07-16T14:53:58.839Z,8.70
2017-07-16T14:56:26.408Z,10.47
2017-07-16T14:58:54.002Z,10.13
2017-07-16T15:01:22.372Z,11.70
2017-07-16T15:03:49.987Z,13.40
2017-07-16T15:06:17.655Z,10.73
2017-07-16T15:08:47.012Z,10.90
2017-07-16T15:11:14.669Z,11.00
2017-07-16T15:13:42.232Z,9.00
2017-07-16T15:16:09.862Z,12.53
2017-07-16T15:18:37.450Z,9.93
2017-07-16T15:21:05.025Z,12.00
2017-07-16T15:23:32.813Z,15.50
2017-07-16T15:26:00.400Z,12.40
2017-07-16T15:28:28.145Z,10.07
2017-07-16T15:30:56.507Z,13.50
2017-07-16T15:33:24.080Z,13.60
2017-07-16T15:35:51.664Z,15.10
2017-07-16T15:38:19.227Z,39.73
2017-07-16T15:40:46.801Z,13.67
2017-07-16T15:43:14.388Z,11.70
2017-07-16T15:45:41.975Z,10.10
2017-07-16T15:48:09.580Z,13.17
2017-07-16T15:50:37.895Z,13.53
2017-07-16T15:53:05.526Z,8.60
2017-07-16T15:55:33.199Z,8.93
2017-07-16T15:58:00.800Z,9.50
2017-07-16T16:00:28.380Z,9.77
2017-07-16T16:02:55.969Z,9.77
2017-07-16T16:05:23.571Z,10.50
2017-07-16T16:07:51.158Z,9.17
2017-07-16T16:10:18.737Z,10.17
2017-07-16T16:12:46.319Z,10.43
2017-07-16T16:15:14.706Z,11.50
2017-07-16T16:17:43.077Z,12.17
2017-07-16T16:20:11.415Z,14.40
2017-07-16T16:22:39.024Z,11.40
2017-07-16T16:25:07.376Z,14.27
2017-07-16T16:27:34.980Z,10.70
2017-07-16T16:30:02.773Z,10.97
2017-07-16T16:32:30.363Z,12.00
2017-07-16T16:34:57.950Z,11.60
2017-07-16T16:37:26.304Z,8.00
2017-07-16T16:39:53.899Z,9.57
2017-07-16T16:42:22.240Z,10.50
2017-07-16T16:44:49.847Z,9.13
2017-07-16T16:47:17.455Z,10.13
2017-07-16T16:49:45.035Z,10.90
2017-07-16T16:52:13.355Z,9.60
2017-07-16T16:54:40.954Z,10.57
2017-07-16T16:57:08.685Z,10.00
2017-07-16T16:59:36.266Z,14.33
2017-07-16T17:02:03.843Z,13.83
2017-07-16T17:04:31.422Z,15.07
2017-07-16T17:06:59.031Z,15.10
2017-07-16T17:09:26.616Z,10.50
2017-07-16T17:11:54.215Z,11.60
2017-07-16T17:14:21.780Z,10.87
2017-07-16T17:16:50.138Z,13.60
2017-07-16T17:19:17.799Z,14.03
2017-07-16T17:21:45.405Z,10.10
2017-07-16T17:24:13.818Z,12.93
2017-07-16T17:26:41.375Z,8.33
2017-07-16T17:29:09.052Z,9.70
2017-07-16T17:31:36.741Z,10.43
2017-07-16T17:34:04.454Z,8.30
2017-07-16T17:36:32.032Z,8.27
2017-07-16T17:38:59.630Z,11.40
2017-07-16T17:41:27.219Z,10.23
2017-07-16T17:43:55.575Z,9.50
2017-07-16T17:46:23.148Z,8.97
2017-07-16T17:48:50.732Z,7.23
2017-07-16T17:51:19.064Z,7.53
2017-07-16T17:53:46.651Z,10.33
2017-07-16T17:56:14.223Z,7.33
2017-07-16T17:58:42.592Z,8.90
2017-07-16T18:01:10.156Z,7.63
2017-07-16T18:03:37.724Z,8.60
2017-07-16T18:06:05.347Z,8.43
2017-07-16T18:08:32.909Z,8.30
2017-07-16T18:11:00.513Z,7.77
2017-07-16T18:13:28.073Z,9.67
2017-07-16T18:15:55.688Z,7.70
2017-07-16T18:18:23.247Z,6.70
2017-07-16T18:20:50.863Z,7.93
2017-07-16T18:23:18.615Z,8.10
2017-07-16T18:25:46.190Z,9.30
2017-07-16T18:28:13.951Z,8.83
2017-07-16T18:30:41.559Z,10.23
2017-07-16T18:33:09.123Z,13.60
2017-07-16T18:35:36.795Z,10.10
2017-07-16T18:38:04.967Z,9.70
2017-07-16T18:40:32.560Z,9.17
2017-07-16T18:43:01.009Z,10.20
2017-07-16T18:45:28.590Z,8.47
2017-07-16T18:47:56.264Z,9.03
2017-07-16T18:50:23.862Z,10.70
2017-07-16T18:52:51.476Z,11.10
2017-07-16T18:55:19.096Z,12.43
2017-07-16T18:57:46.690Z,9.00
2017-07-16T19:00:15.053Z,10.23
2017-07-16T19:02:42.668Z,11.80
2017-07-16T19:05:10.320Z,11.33
2017-07-16T19:07:37.990Z,10.67
2017-07-16T19:10:05.764Z,11.83
2017-07-16T19:12:33.950Z,12.13
2017-07-16T19:15:01.551Z,11.33
2017-07-16T19:17:29.276Z,11.63
2017-07-16T19:19:56.998Z,17.47
2017-07-16T19:22:25.413Z,12.43
2017-07-16T19:24:53.194Z,10.13
2017-07-16T19:27:21.164Z,10.63
2017-07-16T19:29:48.827Z,14.07
2017-07-16T19:32:16.501Z,11.07
2017-07-16T19:34:47.868Z,9.23
2017-07-16T19:37:15.581Z,13.00
2017-07-16T19:39:44.035Z,12.17
2017-07-16T19:42:11.893Z,11.93
2017-07-16T19:44:39.671Z,14.67
2017-07-16T19:47:07.625Z,12.50
2017-07-16T19:52:10.343Z,14.03
2017-07-16T19:54:38.065Z,12.50
2017-07-16T19:57:05.987Z,14.47
2017-07-16T19:59:33.996Z,11.90
2017-07-16T20:02:02.507Z,11.53
2017-07-16T20:04:30.298Z,12.90
2017-07-16T20:06:58.730Z,12.40
2017-07-16T20:09:26.337Z,13.53
2017-07-16T20:11:53.944Z,13.90
2017-07-16T20:14:21.927Z,18.10
2017-07-16T20:16:49.527Z,14.43
2017-07-16T20:19:17.110Z,11.73
2017-07-16T20:21:44.692Z,10.97
2017-07-16T20:24:12.505Z,11.47
2017-07-16T20:26:40.904Z,12.60
2017-07-16T20:29:08.541Z,14.20
2017-07-16T20:31:36.951Z,9.77
2017-07-16T20:34:05.350Z,12.20
2017-07-16T20:36:32.964Z,11.87
2017-07-16T20:39:00.591Z,12.77
2017-07-16T20:41:28.230Z,13.27
2017-07-16T20:43:56.733Z,13.33
2017-07-16T20:46:24.370Z,13.23
2017-07-16T20:48:52.748Z,11.30
2017-07-16T20:51:21.421Z,17.27
2017-07-16T20:53:49.582Z,18.97
2017-07-16T20:56:31.661Z,12.30
2017-07-16T20:59:02.734Z,11.67
2017-07-16T21:01:31.217Z,13.97
2017-07-16T21:03:59.610Z,14.40
2017-07-16T21:06:28.144Z,13.47
2017-07-16T21:08:55.744Z,15.27
2017-07-16T21:11:23.379Z,14.47
2017-07-16T21:13:51.051Z,16.30
2017-07-16T21:16:21.000Z,16.27
2017-07-16T21:18:48.599Z,10.97
2017-07-16T21:21:16.375Z,13.30
2017-07-16T21:23:43.972Z,15.90
2017-07-16T21:26:11.591Z,14.33
2017-07-16T21:28:39.191Z,15.23
2017-07-16T21:31:06.803Z,17.53
2017-07-16T21:33:34.374Z,18.33
2017-07-16T21:36:01.966Z,14.57
2017-07-16T21:38:30.334Z,14.73
2017-07-16T21:40:57.899Z,16.00
2017-07-16T21:43:25.628Z,15.67
2017-07-16T21:45:53.761Z,19.43
2017-07-16T21:48:21.530Z,22.70
2017-07-16T21:50:49.167Z,16.73
2017-07-16T21:53:16.805Z,14.80
2017-07-16T21:55:44.396Z,15.87
2017-07-16T21:58:12.743Z,18.67
2017-07-16T22:00:40.335Z,14.43
2017-07-16T22:03:07.920Z,18.93
2017-07-16T22:05:36.263Z,17.17
2017-07-16T22:08:03.840Z,18.00
2017-07-16T22:10:31.446Z,20.30
2017-07-16T22:12:59.005Z,18.90
2017-07-16T22:15:26.592Z,16.13
2017-07-16T22:17:54.198Z,23.20
2017-07-16T22:20:22.547Z,18.87
2017-07-16T22:22:50.122Z,19.00
2017-07-16T22:25:17.731Z,20.73
2017-07-16T22:27:45.290Z,16.40
2017-07-16T22:30:12.885Z,18.20
2017-07-16T22:32:40.474Z,16.27
2017-07-16T22:35:08.659Z,18.33
2017-07-16T22:37:36.237Z,17.60
2017-07-16T22:40:04.576Z,18.13
2017-07-16T22:42:32.177Z,17.73
2017-07-16T22:45:00.661Z,21.40
2017-07-16T22:47:28.267Z,17.73
2017-07-16T22:49:55.895Z,21.63
2017-07-16T22:52:24.249Z,21.13
2017-07-16T22:54:51.899Z,19.73
2017-07-16T22:57:19.468Z,20.37
2017-07-16T22:59:47.085Z,19.70
2017-07-16T23:02:14.659Z,18.63
2017-07-16T23:04:42.231Z,15.77
2017-07-16T23:07:09.855Z,19.40
2017-07-16T23:09:37.438Z,18.20
2017-07-16T23:12:05.025Z,16.63
2017-07-16T23:14:33.405Z,18.57
2017-07-16T23:17:01.061Z,16.73
2017-07-16T23:19:28.671Z,23.77
2017-07-16T23:21:57.034Z,26.37
2017-07-16T23:24:24.597Z,16.90
2017-07-16T23:26:52.325Z,22.00
2017-07-16T23:29:19.912Z,21.20
2017-07-16T23:31:47.475Z,17.53
2017-07-16T23:34:15.061Z,23.93
2017-07-16T23:36:42.649Z,18.47
2017-07-16T23:39:11.028Z,17.30
2017-07-16T23:41:39.352Z,22.00
2017-07-16T23:44:06.947Z,21.70
2017-07-16T23:46:34.512Z,26.90
2017-07-16T23:49:03.143Z,22.67
2017-07-16T23:51:30.748Z,19.57
2017-07-16T23:53:58.318Z,23.93
2017-07-16T23:56:25.927Z,25.77
2017-07-16T23:58:53.504Z,27.50
