createdAt,value
2019-03-04T00:00:46.659Z,69.90
2019-03-04T00:03:15.062Z,69.60
2019-03-04T00:05:43.365Z,69.50
2019-03-04T00:08:11.624Z,69.20
2019-03-04T00:10:39.852Z,68.90
2019-03-04T00:13:08.085Z,68.60
2019-03-04T00:15:36.347Z,68.90
2019-03-04T00:18:04.564Z,69.10
2019-03-04T00:20:32.808Z,69.10
2019-03-04T00:23:01.030Z,68.90
2019-03-04T00:25:29.251Z,68.70
2019-03-04T00:27:57.511Z,68.50
2019-03-04T00:30:25.745Z,68.70
2019-03-04T00:32:53.974Z,68.10
2019-03-04T00:35:22.242Z,67.70
2019-03-04T00:37:50.451Z,67.00
2019-03-04T00:40:18.699Z,66.70
2019-03-04T00:42:46.998Z,65.60
2019-03-04T00:45:15.286Z,65.00
2019-03-04T00:47:43.539Z,64.90
2019-03-04T00:50:13.910Z,64.60
2019-03-04T00:52:42.147Z,64.70
2019-03-04T00:55:11.115Z,62.70
2019-03-04T00:57:39.504Z,62.00
2019-03-04T01:00:17.365Z,61.50
2019-03-04T01:02:45.600Z,60.90
2019-03-04T01:05:13.833Z,59.70
2019-03-04T01:07:42.072Z,58.40
2019-03-04T01:10:12.360Z,58.10
2019-03-04T01:12:40.575Z,56.90
2019-03-04T01:15:11.617Z,55.50
2019-03-04T01:17:39.887Z,53.50
2019-03-04T01:20:13.284Z,52.10
2019-03-04T01:22:41.515Z,50.60
2019-03-04T01:25:19.316Z,49.30
2019-03-04T01:27:47.570Z,48.40
2019-03-04T01:30:23.684Z,48.10
2019-03-04T01:32:52.869Z,48.30
2019-03-04T01:35:21.106Z,48.30
2019-03-04T01:37:49.345Z,47.40
2019-03-04T01:40:19.418Z,47.10
2019-03-04T01:42:47.678Z,47.20
2019-03-04T01:45:16.839Z,47.60
2019-03-04T01:47:45.091Z,47.60
2019-03-04T01:50:15.058Z,47.50
2019-03-04T01:52:43.305Z,47.30
2019-03-04T01:55:12.870Z,47.50
2019-03-04T01:57:41.107Z,47.70
2019-03-04T02:00:19.436Z,47.50
2019-03-04T02:02:47.671Z,47.20
2019-03-04T02:05:15.891Z,47.40
2019-03-04T02:07:44.119Z,47.70
2019-03-04T02:10:14.869Z,48.50
2019-03-04T02:12:43.110Z,48.00
2019-03-04T02:15:16.062Z,48.50
2019-03-04T02:17:44.279Z,48.60
2019-03-04T02:20:14.771Z,48.60
2019-03-04T02:22:43.074Z,48.50
2019-03-04T02:25:13.254Z,48.30
2019-03-04T02:27:44.433Z,48.50
2019-03-04T02:30:27.279Z,48.20
2019-03-04T02:32:55.529Z,48.50
2019-03-04T02:35:23.761Z,48.40
2019-03-04T02:37:51.997Z,48.80
2019-03-04T02:40:20.253Z,49.70
2019-03-04T02:42:48.466Z,49.40
2019-03-04T02:45:18.339Z,50.20
2019-03-04T02:47:47.220Z,49.90
2019-03-04T02:50:15.930Z,50.70
2019-03-04T02:52:44.187Z,51.10
2019-03-04T02:55:12.852Z,50.80
2019-03-04T02:57:41.085Z,50.90
2019-03-04T03:00:12.458Z,50.90
2019-03-04T03:02:40.705Z,50.10
2019-03-04T03:05:09.195Z,49.70
2019-03-04T03:07:37.432Z,48.50
2019-03-04T03:10:08.279Z,48.30
2019-03-04T03:12:36.510Z,49.00
2019-03-04T03:15:06.889Z,48.90
2019-03-04T03:17:35.134Z,48.50
2019-03-04T03:20:04.082Z,49.30
2019-03-04T03:22:32.329Z,49.50
2019-03-04T03:25:00.547Z,49.70
2019-03-04T03:27:28.788Z,49.30
2019-03-04T03:29:57.019Z,49.50
2019-03-04T03:32:25.283Z,49.20
2019-03-04T03:34:53.581Z,48.70
2019-03-04T03:37:21.834Z,49.20
2019-03-04T03:39:50.072Z,48.80
2019-03-04T03:42:19.150Z,49.10
2019-03-04T03:44:47.651Z,49.00
2019-03-04T03:47:15.898Z,48.50
2019-03-04T03:49:44.141Z,48.50
2019-03-04T03:52:12.374Z,48.30
2019-03-04T03:54:40.680Z,48.50
2019-03-04T03:57:08.912Z,49.00
2019-03-04T03:59:37.168Z,48.70
2019-03-04T04:02:05.404Z,48.80
2019-03-04T04:04:33.634Z,49.80
2019-03-04T04:07:01.882Z,50.40
2019-03-04T04:09:30.129Z,50.50
2019-03-04T04:11:58.367Z,51.00
2019-03-04T04:14:29.206Z,51.30
2019-03-04T04:16:56.556Z,51.20
2019-03-04T04:19:24.799Z,51.20
2019-03-04T04:21:53.030Z,51.40
2019-03-04T04:24:21.284Z,51.30
2019-03-04T04:26:49.508Z,51.40
2019-03-04T04:29:17.750Z,51.40
2019-03-04T04:31:45.996Z,51.70
2019-03-04T04:34:14.264Z,52.00
2019-03-04T04:36:42.483Z,52.90
2019-03-04T04:39:10.723Z,52.90
2019-03-04T04:41:38.969Z,52.70
2019-03-04T04:44:07.217Z,53.20
2019-03-04T04:46:47.212Z,53.20
2019-03-04T04:49:15.464Z,53.30
2019-03-04T04:51:43.678Z,53.10
2019-03-04T04:54:11.930Z,53.50
2019-03-04T04:56:40.163Z,53.60
2019-03-04T04:59:08.405Z,53.20
2019-03-04T05:01:36.651Z,53.40
2019-03-04T05:04:04.873Z,53.20
2019-03-04T05:06:33.118Z,53.10
2019-03-04T05:09:01.378Z,52.90
2019-03-04T05:11:29.620Z,52.30
2019-03-04T05:13:57.858Z,52.50
2019-03-04T05:16:26.086Z,52.40
2019-03-04T05:18:54.327Z,52.50
2019-03-04T05:21:22.563Z,52.00
2019-03-04T05:23:50.800Z,51.20
2019-03-04T05:26:19.028Z,51.20
2019-03-04T05:28:47.276Z,51.80
2019-03-04T05:31:15.520Z,51.10
2019-03-04T05:33:43.783Z,51.30
2019-03-04T05:36:12.009Z,51.00
2019-03-04T05:38:40.246Z,50.50
2019-03-04T05:41:08.481Z,51.00
2019-03-04T05:43:36.699Z,50.70
2019-03-04T05:46:04.947Z,50.90
2019-03-04T05:48:33.202Z,51.40
2019-03-04T05:51:01.429Z,51.00
2019-03-04T05:53:29.758Z,51.60
2019-03-04T05:55:58.002Z,50.10
2019-03-04T05:58:26.236Z,50.30
2019-03-04T06:01:23.182Z,50.30
2019-03-04T06:03:54.449Z,49.60
2019-03-04T06:06:36.155Z,50.30
2019-03-04T06:09:05.015Z,50.20
2019-03-04T06:11:33.264Z,50.00
2019-03-04T06:14:01.475Z,50.20
2019-03-04T06:16:29.733Z,50.60
2019-03-04T06:18:57.964Z,50.20
2019-03-04T06:21:26.200Z,50.30
2019-03-04T06:23:54.511Z,49.90
2019-03-04T06:26:22.803Z,49.90
2019-03-04T06:28:51.030Z,49.70
2019-03-04T06:31:19.268Z,50.10
2019-03-04T06:33:47.498Z,50.40
2019-03-04T06:36:15.749Z,50.80
2019-03-04T06:38:43.987Z,51.10
2019-03-04T06:41:12.281Z,51.10
2019-03-04T06:43:40.530Z,50.70
2019-03-04T06:46:08.762Z,50.20
2019-03-04T06:48:37.020Z,49.90
2019-03-04T06:51:08.503Z,49.80
2019-03-04T06:53:48.980Z,49.60
2019-03-04T06:56:26.295Z,49.60
2019-03-04T06:59:00.924Z,49.00
2019-03-04T07:01:32.412Z,49.30
2019-03-04T07:04:03.924Z,47.90
2019-03-04T07:06:32.170Z,47.10
2019-03-04T07:09:02.250Z,48.40
2019-03-04T07:11:30.510Z,48.80
2019-03-04T07:13:58.745Z,48.90
2019-03-04T07:16:26.977Z,49.60
2019-03-04T07:18:55.205Z,49.20
2019-03-04T07:21:23.436Z,48.80
2019-03-04T07:23:51.672Z,48.80
2019-03-04T07:26:19.930Z,48.70
2019-03-04T07:28:48.155Z,46.90
2019-03-04T07:31:16.426Z,47.60
2019-03-04T07:33:44.652Z,47.60
2019-03-04T07:36:12.944Z,47.50
2019-03-04T07:38:55.455Z,48.90
2019-03-04T07:41:23.772Z,48.50
2019-03-04T07:43:52.010Z,49.20
2019-03-04T07:46:20.253Z,49.60
2019-03-04T07:48:48.521Z,49.80
2019-03-04T07:51:17.794Z,49.20
2019-03-04T07:53:46.808Z,48.80
2019-03-04T07:56:15.329Z,48.80
2019-03-04T07:58:43.606Z,49.70
2019-03-04T08:01:11.831Z,49.70
2019-03-04T08:03:40.061Z,50.60
2019-03-04T08:06:08.316Z,49.80
2019-03-04T08:08:57.622Z,50.10
2019-03-04T08:12:05.511Z,50.70
2019-03-04T08:14:33.729Z,53.70
2019-03-04T08:17:01.951Z,54.80
2019-03-04T08:19:30.195Z,55.60
2019-03-04T08:21:58.421Z,56.30
2019-03-04T08:24:26.669Z,57.00
2019-03-04T08:26:54.939Z,57.80
2019-03-04T08:29:23.231Z,58.30
2019-03-04T08:31:51.471Z,59.10
2019-03-04T08:34:19.716Z,59.90
2019-03-04T08:36:47.967Z,62.30
2019-03-04T08:39:16.184Z,63.10
2019-03-04T08:41:44.430Z,64.60
2019-03-04T08:44:12.681Z,66.40
2019-03-04T08:46:40.911Z,66.80
2019-03-04T08:49:09.270Z,69.20
2019-03-04T08:51:37.583Z,72.40
2019-03-04T08:54:05.874Z,74.00
2019-03-04T08:56:34.106Z,76.60
2019-03-04T08:59:02.352Z,75.70
2019-03-04T09:01:31.380Z,75.00
2019-03-04T09:03:59.700Z,74.80
2019-03-04T09:06:27.937Z,73.20
2019-03-04T09:08:56.176Z,70.60
2019-03-04T09:11:24.414Z,69.50
2019-03-04T09:13:52.666Z,68.30
2019-03-04T09:16:20.912Z,67.60
2019-03-04T09:18:49.146Z,66.30
2019-03-04T09:21:17.429Z,64.10
2019-03-04T09:23:45.673Z,62.10
2019-03-04T09:26:13.922Z,61.60
2019-03-04T09:28:42.131Z,62.50
2019-03-04T09:31:10.448Z,61.10
2019-03-04T09:33:38.831Z,60.70
2019-03-04T09:36:07.080Z,61.70
2019-03-04T09:38:35.316Z,61.40
2019-03-04T09:41:03.542Z,61.30
2019-03-04T09:43:31.793Z,60.30
2019-03-04T09:46:00.027Z,59.20
2019-03-04T09:48:28.275Z,59.90
2019-03-04T09:50:56.499Z,59.40
2019-03-04T09:53:24.730Z,59.50
2019-03-04T09:55:53.043Z,60.00
2019-03-04T09:58:21.389Z,59.00
2019-03-04T10:01:04.681Z,59.60
2019-03-04T10:03:42.089Z,59.00
2019-03-04T10:06:25.570Z,58.70
2019-03-04T10:09:30.254Z,59.00
2019-03-04T10:12:21.206Z,58.40
2019-03-04T10:15:26.148Z,58.10
2019-03-04T10:18:03.494Z,58.50
2019-03-04T10:20:55.777Z,58.30
2019-03-04T10:23:29.917Z,59.20
2019-03-04T10:26:10.351Z,58.90
2019-03-04T10:28:56.929Z,59.70
2019-03-04T10:31:34.365Z,60.80
2019-03-04T10:34:11.788Z,60.80
2019-03-04T10:36:58.165Z,61.70
2019-03-04T10:39:50.373Z,60.70
2019-03-04T10:42:24.860Z,61.60
2019-03-04T10:44:56.343Z,61.00
2019-03-04T10:47:24.592Z,62.00
2019-03-04T10:49:52.824Z,61.40
2019-03-04T10:52:21.054Z,60.20
2019-03-04T10:54:49.293Z,60.40
2019-03-04T10:57:17.550Z,60.90
2019-03-04T10:59:45.803Z,61.40
2019-03-04T11:02:14.030Z,61.40
2019-03-04T11:04:42.339Z,62.60
2019-03-04T11:07:10.581Z,62.10
2019-03-04T11:09:38.836Z,63.00
2019-03-04T11:12:07.069Z,62.20
2019-03-04T11:14:35.317Z,62.40
2019-03-04T11:17:03.564Z,62.30
2019-03-04T11:19:31.804Z,63.70
2019-03-04T11:22:00.085Z,62.80
2019-03-04T11:24:28.306Z,62.60
2019-03-04T11:26:56.551Z,62.10
2019-03-04T11:29:24.782Z,61.90
2019-03-04T11:31:53.022Z,62.60
2019-03-04T11:34:21.250Z,61.70
2019-03-04T11:36:49.481Z,62.00
2019-03-04T11:39:24.970Z,62.00
2019-03-04T11:41:53.258Z,62.20
2019-03-04T11:44:21.588Z,61.40
2019-03-04T11:46:49.882Z,62.30
2019-03-04T11:49:18.120Z,61.00
2019-03-04T11:51:46.359Z,60.80
2019-03-04T11:54:14.581Z,60.80
2019-03-04T11:56:42.827Z,61.40
2019-03-04T11:59:11.080Z,60.80
2019-03-04T12:01:43.926Z,58.30
2019-03-04T12:04:12.135Z,58.90
2019-03-04T12:06:40.468Z,59.50
2019-03-04T12:09:11.282Z,59.10
2019-03-04T12:11:39.527Z,58.60
2019-03-04T12:14:07.747Z,57.90
2019-03-04T12:16:35.995Z,57.60
2019-03-04T12:19:04.232Z,58.00
2019-03-04T12:21:32.470Z,58.80
2019-03-04T12:24:00.719Z,58.50
2019-03-04T12:26:28.962Z,58.20
2019-03-04T12:28:57.210Z,58.50
2019-03-04T12:31:28.481Z,59.10
2019-03-04T12:33:56.924Z,58.50
2019-03-04T12:36:25.170Z,59.00
2019-03-04T12:38:53.403Z,58.30
2019-03-04T12:41:21.641Z,59.10
2019-03-04T12:43:49.878Z,59.30
2019-03-04T12:46:18.145Z,59.40
2019-03-04T12:48:46.394Z,58.80
2019-03-04T12:51:22.811Z,59.40
2019-03-04T12:53:44.587Z,58.60
2019-03-04T12:56:12.825Z,57.90
2019-03-04T12:58:41.055Z,56.30
2019-03-04T13:01:09.295Z,56.40
2019-03-04T13:03:37.534Z,55.80
2019-03-04T13:06:05.800Z,54.70
2019-03-04T13:08:34.016Z,53.70
2019-03-04T13:11:02.249Z,51.70
2019-03-04T13:13:30.480Z,50.90
2019-03-04T13:15:59.881Z,49.10
2019-03-04T13:18:28.101Z,48.40
2019-03-04T13:20:56.347Z,49.10
2019-03-04T13:23:24.566Z,48.90
2019-03-04T13:25:52.799Z,47.00
2019-03-04T13:28:21.018Z,44.00
2019-03-04T13:30:49.321Z,42.60
2019-03-04T13:33:17.581Z,42.00
2019-03-04T13:35:45.807Z,39.80
2019-03-04T13:38:14.118Z,39.10
2019-03-04T13:40:42.336Z,38.80
2019-03-04T13:43:10.590Z,38.20
2019-03-04T13:45:38.827Z,38.60
2019-03-04T13:48:07.085Z,38.80
2019-03-04T13:50:36.655Z,38.40
2019-03-04T13:53:04.894Z,37.90
2019-03-04T13:55:33.126Z,36.30
2019-03-04T13:58:01.398Z,35.70
2019-03-04T14:00:42.890Z,36.50
2019-03-04T14:03:13.579Z,36.20
2019-03-04T14:05:41.808Z,36.10
2019-03-04T14:08:10.058Z,36.90
2019-03-04T14:10:43.030Z,38.80
2019-03-04T14:13:11.298Z,38.10
2019-03-04T14:15:44.897Z,38.10
2019-03-04T14:18:14.752Z,36.60
2019-03-04T14:20:42.991Z,36.10
2019-03-04T14:23:11.242Z,35.40
2019-03-04T14:25:39.496Z,33.70
2019-03-04T14:28:07.738Z,32.50
2019-03-04T14:30:35.975Z,32.70
2019-03-04T14:33:04.216Z,31.20
2019-03-04T14:35:32.467Z,30.20
2019-03-04T14:38:00.713Z,31.50
2019-03-04T14:40:28.955Z,33.50
2019-03-04T14:42:57.182Z,35.90
2019-03-04T14:45:26.060Z,38.40
2019-03-04T14:47:54.654Z,38.30
2019-03-04T14:50:22.977Z,35.10
2019-03-04T14:52:51.276Z,31.70
2019-03-04T14:55:33.936Z,33.00
2019-03-04T14:58:02.286Z,34.80
2019-03-04T15:00:35.888Z,33.70
2019-03-04T15:03:04.202Z,34.30
2019-03-04T15:05:32.445Z,35.70
2019-03-04T15:08:00.687Z,37.80
2019-03-04T15:10:28.939Z,37.20
2019-03-04T15:12:57.193Z,36.90
2019-03-04T15:15:28.319Z,38.10
2019-03-04T15:17:56.636Z,38.00
2019-03-04T15:20:26.022Z,39.70
2019-03-04T15:22:54.253Z,38.90
2019-03-04T15:25:36.339Z,39.90
2019-03-04T15:28:19.224Z,40.00
2019-03-04T15:31:01.185Z,39.50
2019-03-04T15:33:29.408Z,40.00
2019-03-04T15:35:57.652Z,42.50
2019-03-04T15:38:25.888Z,44.00
2019-03-04T15:40:54.189Z,45.50
2019-03-04T15:43:22.411Z,46.90
2019-03-04T15:45:52.365Z,48.00
2019-03-04T15:48:22.730Z,49.90
2019-03-04T15:50:50.983Z,58.10
2019-03-04T15:53:19.222Z,67.90
2019-03-04T15:55:47.465Z,80.60
2019-03-04T15:58:15.726Z,86.00
2019-03-04T16:00:43.948Z,88.70
2019-03-04T16:03:12.187Z,89.10
2019-03-04T16:05:40.429Z,91.10
2019-03-04T16:08:08.680Z,92.70
2019-03-04T16:10:37.246Z,93.00
2019-03-04T16:13:06.412Z,94.80
2019-03-04T16:15:36.378Z,95.40
2019-03-04T16:18:04.702Z,95.00
2019-03-04T16:20:32.999Z,94.60
2019-03-04T16:23:01.237Z,93.20
2019-03-04T16:25:29.469Z,94.50
2019-03-04T16:28:06.529Z,94.10
2019-03-04T16:30:34.763Z,94.10
2019-03-04T16:33:03.142Z,93.00
2019-03-04T16:35:31.393Z,92.80
2019-03-04T16:37:59.617Z,93.00
2019-03-04T16:40:27.866Z,92.80
2019-03-04T16:42:56.113Z,92.70
2019-03-04T16:45:24.910Z,92.10
2019-03-04T16:47:53.149Z,92.00
2019-03-04T16:50:27.605Z,92.80
2019-03-04T16:53:05.211Z,91.70
2019-03-04T16:55:33.443Z,91.90
2019-03-04T16:58:01.723Z,91.60
2019-03-04T17:00:29.990Z,91.10
2019-03-04T17:02:58.215Z,90.40
2019-03-04T17:05:26.706Z,91.60
2019-03-04T17:07:54.932Z,91.20
2019-03-04T17:10:24.515Z,90.80
2019-03-04T17:12:54.445Z,91.40
2019-03-04T17:15:23.673Z,91.60
2019-03-04T17:17:51.896Z,93.30
2019-03-04T17:20:20.120Z,94.30
2019-03-04T17:22:48.415Z,94.90
2019-03-04T17:25:23.774Z,95.50
2019-03-04T17:27:52.001Z,95.60
2019-03-04T17:30:24.485Z,95.40
2019-03-04T17:32:52.744Z,95.10
2019-03-04T17:35:24.604Z,95.60
2019-03-04T17:37:52.907Z,95.00
2019-03-04T17:40:28.871Z,94.50
2019-03-04T17:42:57.210Z,95.50
2019-03-04T17:45:26.371Z,96.10
2019-03-04T17:47:54.604Z,94.90
2019-03-04T17:50:46.501Z,94.70
2019-03-04T17:53:15.570Z,95.00
2019-03-04T17:55:45.075Z,94.90
2019-03-04T17:58:13.309Z,94.90
2019-03-04T18:00:45.894Z,94.20
2019-03-04T18:03:14.116Z,94.80
2019-03-04T18:05:42.371Z,93.80
2019-03-04T18:08:10.598Z,93.80
2019-03-04T18:10:38.851Z,93.10
2019-03-04T18:13:10.560Z,93.30
2019-03-04T18:15:42.685Z,93.10
2019-03-04T18:18:10.912Z,93.10
2019-03-04T18:20:39.168Z,93.10
2019-03-04T18:23:07.391Z,93.20
2019-03-04T18:25:44.975Z,92.70
2019-03-04T18:28:37.003Z,92.40
2019-03-04T18:31:20.747Z,92.20
2019-03-04T18:33:54.790Z,92.70
2019-03-04T18:36:35.179Z,91.50
2019-03-04T18:39:21.842Z,91.50
2019-03-04T18:42:02.859Z,91.10
2019-03-04T18:44:56.371Z,90.40
2019-03-04T18:47:39.188Z,90.00
2019-03-04T18:50:08.080Z,91.20
2019-03-04T18:52:36.307Z,90.30
2019-03-04T18:55:06.488Z,89.70
2019-03-04T18:57:34.736Z,89.30
2019-03-04T19:00:03.333Z,88.70
2019-03-04T19:02:31.551Z,88.80
2019-03-04T19:04:59.794Z,88.70
2019-03-04T19:07:28.018Z,90.10
2019-03-04T19:09:56.253Z,90.10
2019-03-04T19:12:24.476Z,90.20
2019-03-04T19:14:52.710Z,89.70
2019-03-04T19:17:20.961Z,89.40
2019-03-04T19:19:49.180Z,90.20
2019-03-04T19:22:17.390Z,90.00
2019-03-04T19:24:45.620Z,89.30
2019-03-04T19:27:13.894Z,88.70
2019-03-04T19:29:42.118Z,89.80
2019-03-04T19:32:10.340Z,89.10
2019-03-04T19:34:38.575Z,89.00
2019-03-04T19:37:06.974Z,90.40
2019-03-04T19:39:35.205Z,90.40
2019-03-04T19:42:04.208Z,90.00
2019-03-04T19:44:32.535Z,89.80
2019-03-04T19:47:00.773Z,90.10
2019-03-04T19:49:29.009Z,89.50
2019-03-04T19:51:57.281Z,89.50
2019-03-04T19:54:25.554Z,89.70
2019-03-04T19:56:53.822Z,88.20
2019-03-04T19:59:22.042Z,90.00
2019-03-04T20:01:50.270Z,90.00
2019-03-04T20:04:18.550Z,90.00
2019-03-04T20:06:46.777Z,90.00
2019-03-04T20:09:14.996Z,89.00
2019-03-04T20:11:43.260Z,89.30
2019-03-04T20:14:11.474Z,89.50
2019-03-04T20:16:39.707Z,90.50
2019-03-04T20:19:08.000Z,91.30
2019-03-04T20:21:36.231Z,91.40
2019-03-04T20:24:04.470Z,92.00
2019-03-04T20:26:32.686Z,92.40
2019-03-04T20:29:00.954Z,92.90
2019-03-04T20:31:29.176Z,92.70
2019-03-04T20:33:57.405Z,93.20
2019-03-04T20:36:25.977Z,93.10
2019-03-04T20:38:54.410Z,93.00
2019-03-04T20:41:22.698Z,93.00
2019-03-04T20:43:50.932Z,92.70
2019-03-04T20:46:19.169Z,92.20
2019-03-04T20:48:47.384Z,91.80
2019-03-04T20:51:15.622Z,92.10
2019-03-04T20:53:43.878Z,91.80
2019-03-04T20:56:12.121Z,91.70
2019-03-04T20:58:40.334Z,92.00
2019-03-04T21:01:08.581Z,91.50
2019-03-04T21:03:38.503Z,91.60
2019-03-04T21:06:06.847Z,91.50
2019-03-04T21:08:35.083Z,91.80
2019-03-04T21:11:03.314Z,92.30
2019-03-04T21:13:35.936Z,92.00
2019-03-04T21:16:01.529Z,91.80
2019-03-04T21:18:29.753Z,92.10
2019-03-04T21:20:58.277Z,92.60
2019-03-04T21:23:26.500Z,91.90
2019-03-04T21:26:12.750Z,92.00
2019-03-04T21:29:00.914Z,92.80
2019-03-04T21:31:41.204Z,93.00
2019-03-04T21:34:24.625Z,93.10
2019-03-04T21:37:07.954Z,92.90
2019-03-04T21:39:39.118Z,92.90
2019-03-04T21:42:34.660Z,93.60
2019-03-04T21:45:24.616Z,93.50
2019-03-04T21:48:02.204Z,93.50
2019-03-04T21:50:39.030Z,94.00
2019-03-04T21:53:16.272Z,93.40
2019-03-04T21:55:47.816Z,93.30
2019-03-04T21:58:16.039Z,93.50
2019-03-04T22:00:46.165Z,93.50
2019-03-04T22:03:17.985Z,93.40
2019-03-04T22:05:50.262Z,93.50
2019-03-04T22:08:16.263Z,93.20
2019-03-04T22:10:44.560Z,92.90
2019-03-04T22:13:12.830Z,93.40
2019-03-04T22:15:41.070Z,93.60
2019-03-04T22:18:09.278Z,93.30
2019-03-04T22:20:37.517Z,93.50
2019-03-04T22:23:05.877Z,93.40
2019-03-04T22:25:34.096Z,93.30
2019-03-04T22:28:02.376Z,93.30
2019-03-04T22:30:30.581Z,93.40
2019-03-04T22:32:58.806Z,93.60
2019-03-04T22:35:27.036Z,93.30
2019-03-04T22:37:55.270Z,93.40
2019-03-04T22:40:26.035Z,93.60
2019-03-04T22:42:54.268Z,93.80
2019-03-04T22:45:22.519Z,93.70
2019-03-04T22:47:51.497Z,93.50
2019-03-04T22:50:21.404Z,93.50
2019-03-04T22:52:49.693Z,93.20
2019-03-04T22:55:29.795Z,93.10
2019-03-04T22:57:58.031Z,93.20
2019-03-04T23:01:03.826Z,93.50
2019-03-04T23:03:36.711Z,92.90
2019-03-04T23:06:17.315Z,93.00
2019-03-04T23:08:45.572Z,93.10
2019-03-04T23:11:13.946Z,93.40
2019-03-04T23:13:51.243Z,93.40
2019-03-04T23:16:22.508Z,92.60
2019-03-04T23:18:50.727Z,92.90
2019-03-04T23:21:18.964Z,92.70
2019-03-04T23:23:47.210Z,92.60
2019-03-04T23:26:15.534Z,92.60
2019-03-04T23:28:43.756Z,92.60
2019-03-04T23:31:11.997Z,92.70
2019-03-04T23:33:40.233Z,92.70
2019-03-04T23:36:08.470Z,92.20
2019-03-04T23:38:36.738Z,91.60
2019-03-04T23:41:04.974Z,91.60
2019-03-04T23:43:33.206Z,91.60
2019-03-04T23:46:01.457Z,91.30
2019-03-04T23:48:29.812Z,91.20
2019-03-04T23:50:58.069Z,91.10
2019-03-04T23:53:26.288Z,90.80
2019-03-04T23:55:55.384Z,90.80
2019-03-04T23:58:23.623Z,90.40
