createdAt,value
2022-12-17T04:19:19.493Z,1022.76
2022-12-17T04:27:35.062Z,1022.77
2022-12-17T04:35:51.766Z,1022.91
2022-12-17T04:44:09.324Z,1022.87
2022-12-17T04:48:06.031Z,1022.93
2022-12-17T04:50:36.550Z,1022.94
2022-12-17T04:51:40.589Z,1022.95
2022-12-17T04:55:37.444Z,1022.92
2022-12-17T05:01:00.977Z,1022.99
2022-12-17T05:07:50.929Z,1022.98
2022-12-17T05:16:10.253Z,1023.02
2022-12-17T05:27:18.620Z,1023.16
2022-12-17T05:34:09.026Z,1023.21
2022-12-17T05:36:40.155Z,1023.19
2022-12-17T05:39:16.877Z,1023.21
2022-12-17T06:04:51.168Z,1023.34
2022-12-17T06:13:10.587Z,1023.42
2022-12-17T06:17:06.213Z,1023.46
2022-12-17T06:32:36.746Z,1023.68
2022-12-17T06:33:40.248Z,1023.70
2022-12-17T06:36:15.386Z,1023.74
2022-12-17T06:37:21.580Z,1023.77
2022-12-17T06:48:37.281Z,1024.00
2022-12-17T07:15:38.013Z,1024.29
2022-12-17T07:16:41.871Z,1024.30
2022-12-17T07:22:04.764Z,1024.44
2022-12-17T07:23:08.601Z,1024.44
2022-12-17T07:28:32.528Z,1024.51
2022-12-17T07:38:15.000Z,1024.60
2022-12-17T07:42:14.957Z,1024.60
2022-12-17T08:02:02.828Z,1024.70
2022-12-17T08:06:02.920Z,1024.75
2022-12-17T08:11:28.151Z,1024.77
2022-12-17T08:12:31.170Z,1024.78
2022-12-17T08:19:24.690Z,1024.89
2022-12-17T08:20:27.881Z,1024.90
2022-12-17T08:25:52.110Z,1025.02
2022-12-17T08:28:51.370Z,1025.00
2022-12-17T08:29:29.142Z,1025.06
2022-12-17T08:33:25.288Z,1025.05
2022-12-17T08:34:32.267Z,1025.05
2022-12-17T08:35:38.235Z,1025.09
2022-12-17T08:36:50.251Z,1025.05
2022-12-17T08:37:55.539Z,1025.04
2022-12-17T08:38:58.603Z,1025.07
2022-12-17T08:40:02.571Z,1025.08
2022-12-17T08:41:06.510Z,1025.05
2022-12-17T08:42:13.677Z,1025.07
2022-12-17T08:43:19.683Z,1025.06
2022-12-17T08:44:25.752Z,1025.06
2022-12-17T08:46:55.013Z,1025.04
2022-12-17T08:48:03.648Z,1025.05
2022-12-17T08:49:02.958Z,1025.05
2022-12-17T08:50:07.014Z,1025.05
2022-12-17T08:51:10.992Z,1025.07
2022-12-17T08:52:18.121Z,1025.06
2022-12-17T08:53:21.263Z,1025.09
2022-12-17T08:54:25.179Z,1025.10
2022-12-17T08:55:32.326Z,1025.13
2022-12-17T08:58:04.452Z,1025.14
2022-12-17T08:59:07.647Z,1025.11
2022-12-17T09:00:11.582Z,1025.11
2022-12-17T09:01:15.666Z,1025.12
2022-12-17T09:02:19.812Z,1025.11
2022-12-17T09:03:23.645Z,1025.13
2022-12-17T09:04:27.646Z,1025.18
2022-12-17T09:05:31.757Z,1025.15
2022-12-17T09:06:39.094Z,1025.14
2022-12-17T09:07:42.847Z,1025.13
2022-12-17T09:08:46.020Z,1025.14
2022-12-17T09:09:50.035Z,1025.13
2022-12-17T09:10:53.944Z,1025.17
2022-12-17T09:12:01.182Z,1025.20
2022-12-17T09:13:07.231Z,1025.23
2022-12-17T09:15:39.912Z,1025.28
2022-12-17T09:18:09.744Z,1025.28
2022-12-17T09:19:13.683Z,1025.27
2022-12-17T09:20:17.610Z,1025.27
2022-12-17T09:21:21.728Z,1025.29
2022-12-17T09:22:25.689Z,1025.30
2022-12-17T09:23:29.739Z,1025.32
2022-12-17T09:24:33.763Z,1025.31
2022-12-17T09:25:37.773Z,1025.32
2022-12-17T09:26:41.835Z,1025.34
2022-12-17T09:27:45.875Z,1025.37
2022-12-17T09:28:49.901Z,1025.38
2022-12-17T09:29:53.923Z,1025.38
2022-12-17T09:30:58.077Z,1025.36
2022-12-17T09:32:01.998Z,1025.40
2022-12-17T09:33:06.090Z,1025.40
2022-12-17T09:34:10.089Z,1025.43
2022-12-17T09:35:14.165Z,1025.42
2022-12-17T09:36:19.025Z,1025.42
2022-12-17T09:37:22.722Z,1025.45
2022-12-17T09:38:26.721Z,1025.44
2022-12-17T09:39:30.713Z,1025.44
2022-12-17T09:40:34.766Z,1025.44
2022-12-17T09:41:38.821Z,1025.43
2022-12-17T09:42:48.289Z,1025.43
2022-12-17T09:43:46.886Z,1025.41
2022-12-17T09:44:51.028Z,1025.39
2022-12-17T09:45:55.095Z,1025.38
2022-12-17T09:46:59.044Z,1025.35
2022-12-17T09:48:03.141Z,1025.33
2022-12-17T09:49:07.251Z,1025.33
2022-12-17T09:50:11.334Z,1025.30
2022-12-17T09:51:15.320Z,1025.31
2022-12-17T09:52:19.338Z,1025.28
2022-12-17T09:53:23.479Z,1025.30
2022-12-17T09:54:27.527Z,1025.31
2022-12-17T09:55:31.541Z,1025.30
2022-12-17T09:56:35.592Z,1025.28
2022-12-17T09:57:39.655Z,1025.27
2022-12-17T09:58:46.645Z,1025.27
2022-12-17T09:59:49.730Z,1025.28
2022-12-17T10:00:57.708Z,1025.29
2022-12-17T10:01:58.016Z,1025.29
2022-12-17T10:03:02.139Z,1025.27
2022-12-17T10:04:05.931Z,1025.26
2022-12-17T10:05:10.034Z,1025.26
2022-12-17T10:06:19.232Z,1025.25
2022-12-17T10:07:18.060Z,1025.23
2022-12-17T10:08:22.065Z,1025.22
2022-12-17T10:09:26.142Z,1025.23
2022-12-17T10:10:30.161Z,1025.25
2022-12-17T10:11:34.871Z,1025.22
2022-12-17T10:12:38.213Z,1025.23
2022-12-17T10:13:42.285Z,1025.23
2022-12-17T10:14:46.378Z,1025.20
2022-12-17T10:15:50.520Z,1025.25
2022-12-17T10:16:54.448Z,1025.25
2022-12-17T10:17:58.547Z,1025.22
2022-12-17T10:19:02.539Z,1025.24
2022-12-17T12:01:04.280Z,1025.45
2022-12-17T12:05:01.189Z,1025.48
2022-12-17T12:06:11.289Z,1025.48
2022-12-17T12:08:43.224Z,1025.48
2022-12-17T12:12:45.278Z,1025.51
2022-12-17T12:13:53.540Z,1025.52
2022-12-17T12:14:56.092Z,1025.56
2022-12-17T12:16:00.189Z,1025.55
2022-12-17T12:17:04.120Z,1025.55
2022-12-17T12:18:20.292Z,1025.53
2022-12-17T12:19:23.161Z,1025.54
2022-12-17T12:21:53.791Z,1025.58
2022-12-17T12:23:01.151Z,1025.60
2022-12-17T12:25:30.890Z,1025.62
2022-12-17T12:26:37.834Z,1025.60
2022-12-17T12:27:44.095Z,1025.60
2022-12-17T12:28:48.278Z,1025.57
2022-12-17T12:29:52.844Z,1025.58
2022-12-17T12:30:57.484Z,1025.55
2022-12-17T12:34:54.381Z,1025.60
2022-12-17T12:35:58.384Z,1025.62
2022-12-17T12:37:09.424Z,1025.63
2022-12-17T12:38:13.063Z,1025.62
2022-12-17T12:39:20.526Z,1025.62
2022-12-17T12:40:23.423Z,1025.64
2022-12-17T12:41:27.431Z,1025.64
2022-12-17T12:42:31.588Z,1025.61
2022-12-17T12:43:45.522Z,1025.61
2022-12-17T12:44:49.805Z,1025.59
2022-12-17T12:45:55.223Z,1025.59
2022-12-17T12:46:59.269Z,1025.59
2022-12-17T12:48:02.827Z,1025.58
2022-12-17T12:49:06.860Z,1025.59
2022-12-17T12:50:14.158Z,1025.58
2022-12-17T12:51:17.366Z,1025.59
2022-12-17T12:52:27.479Z,1025.59
2022-12-17T12:53:30.267Z,1025.61
2022-12-17T12:54:34.243Z,1025.61
2022-12-17T12:57:17.131Z,1025.60
2022-12-17T12:58:19.326Z,1025.60
2022-12-17T12:59:23.264Z,1025.60
2022-12-17T13:00:30.456Z,1025.58
2022-12-17T13:01:36.711Z,1025.59
2022-12-17T13:02:39.856Z,1025.61
2022-12-17T13:03:43.909Z,1025.59
2022-12-17T13:04:47.853Z,1025.59
2022-12-17T13:06:06.074Z,1025.59
2022-12-17T13:08:36.058Z,1025.64
2022-12-17T13:09:45.627Z,1025.65
2022-12-17T13:10:48.328Z,1025.63
2022-12-17T13:11:52.330Z,1025.63
2022-12-17T13:14:26.065Z,1025.61
2022-12-17T13:15:35.229Z,1025.62
2022-12-17T14:54:54.114Z,1026.39
2022-12-17T14:56:02.449Z,1026.38
2022-12-17T14:57:12.113Z,1026.39
2022-12-17T14:59:49.280Z,1026.38
2022-12-17T15:02:19.475Z,1026.40
2022-12-17T15:09:15.284Z,1026.43
2022-12-17T15:10:20.866Z,1026.45
2022-12-17T15:14:16.930Z,1026.46
2022-12-17T15:15:21.742Z,1026.45
2022-12-17T15:16:39.497Z,1026.47
2022-12-17T15:22:07.555Z,1026.47
2022-12-17T15:23:10.161Z,1026.46
