createdAt,value
2018-06-07T00:01:42.395Z,95207.91
2018-06-07T00:04:12.445Z,95215.95
2018-06-07T00:06:42.616Z,95212.42
2018-06-07T00:09:12.760Z,95212.42
2018-06-07T00:11:42.816Z,95218.30
2018-06-07T00:14:12.882Z,95225.88
2018-06-07T00:16:43.104Z,95232.36
2018-06-07T00:19:13.193Z,95231.24
2018-06-07T00:21:43.291Z,95229.66
2018-06-07T00:24:13.404Z,95235.91
2018-06-07T00:26:43.528Z,95242.67
2018-06-07T00:29:13.647Z,95249.20
2018-06-07T00:31:43.758Z,95245.95
2018-06-07T00:34:13.532Z,95248.96
2018-06-07T00:36:43.734Z,95242.23
2018-06-07T00:39:13.935Z,95245.79
2018-06-07T00:41:43.952Z,95251.20
2018-06-07T00:44:13.957Z,95251.70
2018-06-07T00:46:44.036Z,95259.51
2018-06-07T00:49:14.095Z,95267.88
2018-06-07T00:51:44.186Z,95276.03
2018-06-07T00:54:14.232Z,95273.91
2018-06-07T00:57:19.358Z,95278.03
2018-06-07T00:59:49.431Z,95274.35
2018-06-07T01:02:19.514Z,95279.79
2018-06-07T01:04:49.568Z,95277.94
2018-06-07T01:07:19.677Z,95275.23
2018-06-07T01:09:49.774Z,95269.59
2018-06-07T01:12:19.851Z,95274.79
2018-06-07T01:14:49.894Z,95280.43
2018-06-07T01:17:20.008Z,95271.45
2018-06-07T01:19:50.014Z,95276.85
2018-06-07T01:22:20.104Z,95284.19
2018-06-07T01:24:50.172Z,95282.69
2018-06-07T01:27:20.358Z,95278.84
2018-06-07T01:30:06.868Z,95294.88
2018-06-07T01:32:58.788Z,95292.45
2018-06-07T01:35:28.870Z,95293.23
2018-06-07T01:38:15.686Z,95289.21
2018-06-07T01:40:45.731Z,95290.18
2018-06-07T01:43:15.787Z,95282.25
2018-06-07T01:45:45.758Z,95287.20
2018-06-07T01:48:16.107Z,95296.13
2018-06-07T01:50:46.229Z,95295.28
2018-06-07T01:53:16.246Z,95299.00
2018-06-07T01:55:46.367Z,95308.45
2018-06-07T01:58:16.435Z,95299.39
2018-06-07T02:00:46.529Z,95301.25
2018-06-07T02:03:16.555Z,95307.77
2018-06-07T02:05:46.654Z,95304.08
2018-06-07T02:08:16.859Z,95308.38
2018-06-07T02:10:46.872Z,95309.18
2018-06-07T02:13:16.952Z,95304.63
2018-06-07T02:15:47.035Z,95300.87
2018-06-07T02:18:17.049Z,95301.44
2018-06-07T02:20:47.191Z,95302.00
2018-06-07T02:23:17.224Z,95304.65
2018-06-07T02:25:47.252Z,95295.70
2018-06-07T02:28:17.342Z,95295.52
2018-06-07T02:30:47.463Z,95298.44
2018-06-07T02:33:17.570Z,95306.81
2018-06-07T02:35:47.713Z,95312.00
2018-06-07T02:38:17.721Z,95314.75
2018-06-07T02:40:47.833Z,95311.94
2018-06-07T02:43:17.857Z,95324.61
2018-06-07T02:45:47.915Z,95317.28
2018-06-07T02:48:18.023Z,95321.82
2018-06-07T02:50:48.071Z,95314.08
2018-06-07T02:53:18.093Z,95321.84
2018-06-07T02:55:48.179Z,95312.96
2018-06-07T02:58:18.196Z,95313.05
2018-06-07T03:00:48.346Z,95308.19
2018-06-07T03:03:18.372Z,95309.88
2018-06-07T03:05:48.424Z,95308.73
2018-06-07T03:08:18.751Z,95310.38
2018-06-07T03:10:48.827Z,95313.08
2018-06-07T03:13:18.844Z,95313.08
2018-06-07T03:15:48.878Z,95303.89
2018-06-07T03:18:18.879Z,95304.19
2018-06-07T03:20:48.926Z,95303.66
2018-06-07T03:23:19.063Z,95299.06
2018-06-07T03:25:49.118Z,95302.81
2018-06-07T03:28:19.192Z,95307.65
2018-06-07T03:30:49.264Z,95308.70
2018-06-07T03:33:18.932Z,95311.07
2018-06-07T03:35:49.103Z,95310.08
2018-06-07T03:38:19.110Z,95311.13
2018-06-07T03:40:49.146Z,95320.55
2018-06-07T03:43:19.111Z,95321.84
2018-06-07T03:45:49.623Z,95332.36
2018-06-07T03:48:19.591Z,95331.06
2018-06-07T03:50:49.570Z,95333.49
2018-06-07T03:53:19.502Z,95331.30
2018-06-07T03:55:49.501Z,95326.68
2018-06-07T03:58:19.474Z,95338.20
2018-06-07T04:00:50.136Z,95335.53
2018-06-07T04:03:19.830Z,95337.94
2018-06-07T04:05:49.882Z,95334.91
2018-06-07T04:08:19.955Z,95339.47
2018-06-07T04:10:50.020Z,95342.38
2018-06-07T04:13:20.149Z,95347.27
2018-06-07T04:15:50.752Z,95351.05
2018-06-07T04:18:20.852Z,95352.17
2018-06-07T04:20:50.889Z,95351.63
2018-06-07T04:23:20.936Z,95356.52
2018-06-07T04:25:50.976Z,95359.73
2018-06-07T04:28:21.011Z,95361.75
2018-06-07T04:30:50.980Z,95372.66
2018-06-07T04:33:20.996Z,95380.70
2018-06-07T04:35:50.966Z,95385.81
2018-06-07T04:38:20.954Z,95387.26
2018-06-07T04:40:51.220Z,95391.87
2018-06-07T04:43:21.262Z,95400.47
2018-06-07T04:45:51.251Z,95392.08
2018-06-07T04:48:21.243Z,95400.77
2018-06-07T04:50:51.486Z,95406.92
2018-06-07T04:53:21.507Z,95408.80
2018-06-07T04:55:51.516Z,95408.02
2018-06-07T04:58:21.538Z,95411.59
2018-06-07T05:00:51.859Z,95405.37
2018-06-07T05:03:21.444Z,95410.50
2018-06-07T05:05:51.423Z,95411.69
2018-06-07T05:08:21.438Z,95412.79
2018-06-07T05:10:51.404Z,95417.91
2018-06-07T05:13:21.398Z,95423.84
2018-06-07T05:15:51.876Z,95421.92
2018-06-07T05:18:21.910Z,95417.52
2018-06-07T05:20:51.891Z,95428.34
2018-06-07T05:23:21.893Z,95426.41
2018-06-07T05:25:51.874Z,95429.52
2018-06-07T05:28:21.914Z,95428.75
2018-06-07T05:30:51.875Z,95431.88
2018-06-07T05:33:21.855Z,95436.70
2018-06-07T05:35:51.836Z,95434.98
2018-06-07T05:38:21.826Z,95442.45
2018-06-07T05:40:51.798Z,95444.78
2018-06-07T05:43:21.769Z,95445.42
2018-06-07T05:45:51.727Z,95441.87
2018-06-07T05:48:21.739Z,95447.73
2018-06-07T05:50:51.686Z,95446.98
2018-06-07T05:53:21.715Z,95447.66
2018-06-07T05:55:51.729Z,95446.20
2018-06-07T05:58:21.755Z,95450.64
2018-06-07T06:00:51.769Z,95447.48
2018-06-07T06:03:21.752Z,95446.98
2018-06-07T06:05:51.329Z,95455.84
2018-06-07T06:08:21.389Z,95454.31
2018-06-07T06:10:50.960Z,95437.97
2018-06-07T06:13:20.992Z,95464.19
2018-06-07T06:15:51.155Z,95416.79
2018-06-07T06:18:21.397Z,95463.80
2018-06-07T06:20:51.651Z,95458.79
2018-06-07T06:23:21.798Z,95469.91
2018-06-07T06:25:51.823Z,95464.64
2018-06-07T06:28:21.789Z,95468.37
2018-06-07T06:30:51.813Z,95477.64
2018-06-07T06:33:21.827Z,95476.56
2018-06-07T06:35:51.838Z,95481.94
2018-06-07T06:38:52.065Z,95476.67
2018-06-07T06:41:22.091Z,95480.39
2018-06-07T06:43:52.268Z,95483.67
2018-06-07T06:46:22.288Z,95479.27
2018-06-07T06:48:52.312Z,95487.78
2018-06-07T06:51:22.339Z,95497.48
2018-06-07T06:53:52.362Z,95493.22
2018-06-07T06:56:22.441Z,95492.05
2018-06-07T06:58:52.506Z,95488.20
2018-06-07T07:01:22.517Z,95491.52
2018-06-07T07:03:52.541Z,95493.41
2018-06-07T07:06:22.562Z,95492.27
2018-06-07T07:08:52.562Z,95494.19
2018-06-07T07:11:22.580Z,95487.79
2018-06-07T07:13:52.565Z,95490.56
2018-06-07T07:16:22.591Z,95493.58
2018-06-07T07:18:52.605Z,95493.27
2018-06-07T07:21:22.582Z,95489.87
2018-06-07T07:23:52.611Z,95486.75
2018-06-07T07:26:22.584Z,95482.58
2018-06-07T07:28:52.597Z,95485.78
2018-06-07T07:31:22.595Z,95492.91
2018-06-07T07:33:52.604Z,95490.16
2018-06-07T07:36:22.647Z,95497.20
2018-06-07T07:38:52.704Z,95498.71
2018-06-07T07:41:22.686Z,95495.58
2018-06-07T07:43:52.721Z,95491.78
2018-06-07T07:46:22.703Z,95492.28
2018-06-07T07:48:52.273Z,95490.50
2018-06-07T07:51:22.290Z,95487.13
2018-06-07T07:53:52.290Z,95485.66
2018-06-07T07:56:22.345Z,95486.58
2018-06-07T07:58:52.357Z,95491.84
2018-06-07T08:01:22.465Z,95489.30
2018-06-07T08:03:52.483Z,95488.44
2018-06-07T08:06:22.576Z,95504.37
2018-06-07T08:08:52.564Z,95492.98
2018-06-07T08:11:22.575Z,95501.97
2018-06-07T08:13:52.618Z,95496.13
2018-06-07T08:16:22.609Z,95506.66
2018-06-07T08:18:52.621Z,95502.59
2018-06-07T08:21:22.662Z,95504.86
2018-06-07T08:23:52.647Z,95506.41
2018-06-07T08:26:22.749Z,95504.87
2018-06-07T08:28:52.772Z,95495.11
2018-06-07T08:31:22.806Z,95497.69
2018-06-07T08:33:52.804Z,95500.22
2018-06-07T08:36:22.858Z,95495.19
2018-06-07T08:38:53.044Z,95495.23
2018-06-07T08:41:23.217Z,95500.30
2018-06-07T08:43:53.218Z,95502.81
2018-06-07T08:46:23.223Z,95502.78
2018-06-07T08:48:54.280Z,95496.99
2018-06-07T08:51:24.569Z,95495.34
2018-06-07T08:53:54.557Z,95499.21
2018-06-07T08:56:24.650Z,95498.30
2018-06-07T08:58:54.630Z,95498.27
2018-06-07T09:01:24.680Z,95495.19
2018-06-07T09:03:54.729Z,95496.31
2018-06-07T09:06:24.740Z,95501.48
2018-06-07T09:08:54.768Z,95505.78
2018-06-07T09:11:24.787Z,95504.69
2018-06-07T09:13:54.990Z,95508.81
2018-06-07T09:16:25.057Z,95509.63
2018-06-07T09:18:55.507Z,95509.99
2018-06-07T09:21:25.133Z,95513.66
2018-06-07T09:23:55.141Z,95510.77
2018-06-07T09:26:25.177Z,95516.83
2018-06-07T09:28:55.221Z,95517.30
2018-06-07T09:31:25.292Z,95515.29
2018-06-07T09:33:55.284Z,95516.84
2018-06-07T09:36:25.261Z,95519.66
2018-06-07T09:38:55.393Z,95520.25
2018-06-07T09:41:25.510Z,95523.82
2018-06-07T09:43:55.506Z,95517.39
2018-06-07T09:46:25.588Z,95520.06
2018-06-07T09:48:55.687Z,95517.17
2018-06-07T09:51:25.744Z,95523.84
2018-06-07T09:53:55.855Z,95521.30
2018-06-07T09:56:25.909Z,95525.03
2018-06-07T09:58:55.943Z,95516.44
2018-06-07T10:01:25.952Z,95517.92
2018-06-07T10:03:56.025Z,95517.18
2018-06-07T10:06:26.208Z,95511.94
2018-06-07T10:08:56.293Z,95514.80
2018-06-07T10:11:26.368Z,95512.78
2018-06-07T10:13:56.424Z,95518.97
2018-06-07T10:16:26.472Z,95518.41
2018-06-07T10:18:56.509Z,95516.59
2018-06-07T10:21:26.157Z,95509.59
2018-06-07T10:23:56.305Z,95507.81
2018-06-07T10:26:26.418Z,95513.17
2018-06-07T10:28:56.522Z,95516.90
2018-06-07T10:31:26.581Z,95506.79
2018-06-07T10:33:56.641Z,95512.91
2018-06-07T10:36:26.641Z,95513.05
2018-06-07T10:38:56.899Z,95516.45
2018-06-07T10:41:26.989Z,95519.73
2018-06-07T10:43:57.339Z,95520.13
2018-06-07T10:46:27.447Z,95514.84
2018-06-07T10:48:57.685Z,95516.92
2018-06-07T10:51:27.767Z,95517.99
2018-06-07T10:53:57.987Z,95518.68
2018-06-07T10:56:28.855Z,95517.61
2018-06-07T10:58:59.216Z,95515.38
2018-06-07T11:01:29.471Z,95516.05
2018-06-07T11:03:59.760Z,95519.97
2018-06-07T11:06:29.942Z,95517.89
2018-06-07T11:09:00.017Z,95516.65
2018-06-07T11:11:30.082Z,95515.29
2018-06-07T11:14:00.210Z,95514.58
2018-06-07T11:16:31.234Z,95511.37
2018-06-07T11:19:01.416Z,95506.16
2018-06-07T11:21:31.433Z,95506.16
2018-06-07T11:24:01.204Z,95499.84
2018-06-07T11:26:31.252Z,95508.47
2018-06-07T11:29:01.657Z,95507.42
2018-06-07T11:31:31.689Z,95509.27
2018-06-07T11:34:01.743Z,95509.65
2018-06-07T11:36:31.784Z,95498.02
2018-06-07T11:39:01.899Z,95491.48
2018-06-07T11:41:31.581Z,95493.33
2018-06-07T11:44:01.723Z,95489.25
2018-06-07T11:46:31.762Z,95489.84
2018-06-07T11:49:01.817Z,95494.68
2018-06-07T11:51:31.859Z,95487.69
2018-06-07T11:54:01.841Z,95486.39
2018-06-07T11:56:31.996Z,95485.55
2018-06-07T11:59:01.981Z,95479.91
2018-06-07T12:01:32.051Z,95485.67
2018-06-07T12:04:02.126Z,95484.34
2018-06-07T12:06:32.377Z,95481.00
2018-06-07T12:09:02.469Z,95475.86
2018-06-07T12:11:32.555Z,95469.38
2018-06-07T12:14:02.797Z,95478.14
2018-06-07T12:16:32.999Z,95470.02
2018-06-07T12:19:03.191Z,95473.30
2018-06-07T12:21:33.435Z,95464.58
2018-06-07T12:24:03.516Z,95468.04
2018-06-07T12:26:33.786Z,95468.73
2018-06-07T12:29:03.916Z,95468.89
2018-06-07T12:31:34.112Z,95462.41
2018-06-07T12:34:04.145Z,95459.53
2018-06-07T12:36:34.169Z,95453.21
2018-06-07T12:39:05.116Z,95454.33
2018-06-07T12:41:35.118Z,95450.42
2018-06-07T12:44:05.169Z,95446.70
2018-06-07T12:46:35.170Z,95442.32
2018-06-07T12:49:05.248Z,95439.12
2018-06-07T12:51:35.444Z,95442.80
2018-06-07T12:54:05.660Z,95437.91
2018-06-07T12:56:35.698Z,95426.05
2018-06-07T12:59:05.842Z,95427.83
2018-06-07T13:01:35.879Z,95430.55
2018-06-07T13:04:05.982Z,95423.41
2018-06-07T13:06:35.984Z,95417.03
2018-06-07T13:09:07.608Z,95414.22
2018-06-07T13:11:37.677Z,95412.21
2018-06-07T13:14:07.724Z,95408.69
2018-06-07T13:16:38.392Z,95403.45
2018-06-07T13:19:09.100Z,95400.18
2018-06-07T13:21:39.472Z,95400.02
2018-06-07T13:24:09.627Z,95399.69
2018-06-07T13:26:39.689Z,95390.37
2018-06-07T13:29:09.783Z,95391.09
2018-06-07T13:31:39.901Z,95390.98
2018-06-07T13:34:10.020Z,95378.03
2018-06-07T13:36:40.004Z,95377.82
2018-06-07T13:39:11.312Z,95375.05
2018-06-07T13:41:41.458Z,95380.03
2018-06-07T13:44:11.671Z,95376.45
2018-06-07T13:46:41.752Z,95371.89
2018-06-07T13:49:12.502Z,95378.94
2018-06-07T13:51:42.588Z,95372.16
2018-06-07T13:54:12.873Z,95371.94
2018-06-07T13:56:43.085Z,95379.87
2018-06-07T13:59:13.411Z,95373.14
2018-06-07T14:01:43.761Z,95376.28
2018-06-07T14:04:13.883Z,95374.53
2018-06-07T14:06:44.035Z,95378.77
2018-06-07T14:09:14.325Z,95368.53
2018-06-07T14:11:44.458Z,95364.48
2018-06-07T14:14:14.645Z,95365.23
2018-06-07T14:16:44.788Z,95370.65
2018-06-07T14:19:14.875Z,95368.77
2018-06-07T14:21:44.872Z,95369.23
2018-06-07T14:24:14.908Z,95371.34
2018-06-07T14:26:44.926Z,95376.41
2018-06-07T14:29:15.020Z,95377.22
2018-06-07T14:31:45.005Z,95379.94
2018-06-07T14:34:15.063Z,95376.61
2018-06-07T14:36:45.208Z,95379.11
2018-06-07T14:39:15.397Z,95383.44
2018-06-07T14:41:45.627Z,95379.26
2018-06-07T14:44:15.606Z,95395.07
2018-06-07T14:46:45.572Z,95386.72
2018-06-07T14:49:15.575Z,95387.45
2018-06-07T14:51:46.242Z,95383.77
2018-06-07T14:54:16.529Z,95387.78
2018-06-07T14:56:46.564Z,95376.88
2018-06-07T14:59:16.582Z,95373.94
2018-06-07T15:01:46.805Z,95364.16
2018-06-07T15:04:17.131Z,95357.91
2018-06-07T15:06:47.652Z,95352.70
2018-06-07T15:09:17.969Z,95358.87
2018-06-07T15:11:48.226Z,95349.70
2018-06-07T15:14:18.543Z,95346.35
2018-06-07T15:16:48.608Z,95343.16
2018-06-07T15:19:18.786Z,95346.23
2018-06-07T15:21:48.891Z,95345.27
2018-06-07T15:24:19.050Z,95343.43
2018-06-07T15:26:49.478Z,95344.31
2018-06-07T15:29:19.649Z,95347.66
2018-06-07T15:31:49.819Z,95354.23
2018-06-07T15:34:20.128Z,95347.58
2018-06-07T15:36:50.412Z,95355.20
2018-06-07T15:39:20.567Z,95345.26
2018-06-07T15:41:50.659Z,95343.09
2018-06-07T15:44:20.637Z,95309.06
2018-06-07T15:46:50.622Z,95360.96
2018-06-07T15:49:21.335Z,95363.84
2018-06-07T15:51:51.517Z,95363.03
2018-06-07T15:54:22.216Z,95372.16
2018-06-07T15:56:52.132Z,95364.00
2018-06-07T15:59:22.376Z,95365.70
2018-06-07T16:01:52.603Z,95359.55
2018-06-07T16:04:22.864Z,95355.44
2018-06-07T16:06:53.013Z,95345.41
2018-06-07T16:09:23.144Z,95348.34
2018-06-07T16:11:53.283Z,95340.72
2018-06-07T16:14:23.381Z,95343.46
2018-06-07T16:16:53.713Z,95340.23
2018-06-07T16:19:23.884Z,95340.37
2018-06-07T16:21:53.992Z,95335.36
2018-06-07T16:24:24.082Z,95340.93
2018-06-07T16:26:55.212Z,95330.90
2018-06-07T16:29:25.333Z,95334.91
2018-06-07T16:31:55.987Z,95345.02
2018-06-07T16:34:26.070Z,95350.86
2018-06-07T16:36:56.754Z,95359.91
2018-06-07T16:39:26.888Z,95358.87
2018-06-07T16:41:57.047Z,95350.47
2018-06-07T16:44:27.268Z,95342.33
2018-06-07T16:46:57.336Z,95341.34
2018-06-07T16:49:27.474Z,95331.10
2018-06-07T16:51:57.585Z,95335.60
2018-06-07T16:54:27.650Z,95344.06
2018-06-07T16:56:57.800Z,95349.31
2018-06-07T17:59:37.041Z,95391.52
2018-06-07T18:02:07.137Z,95394.83
2018-06-07T18:04:37.133Z,95387.20
2018-06-07T18:07:07.287Z,95384.91
2018-06-07T18:09:37.305Z,95375.48
2018-06-07T18:12:07.648Z,95372.47
2018-06-07T18:14:37.638Z,95362.46
2018-06-07T18:17:07.664Z,95365.17
2018-06-07T18:19:37.678Z,95372.44
2018-06-07T18:22:07.849Z,95381.23
2018-06-07T18:24:37.909Z,95390.97
2018-06-07T18:27:08.063Z,95402.30
2018-06-07T18:29:38.109Z,95414.20
2018-06-07T18:32:08.380Z,95414.17
2018-06-07T18:34:38.400Z,95413.86
2018-06-07T18:37:08.552Z,95411.97
2018-06-07T18:39:38.786Z,95412.78
2018-06-07T18:42:08.911Z,95414.13
2018-06-07T18:44:38.991Z,95404.27
2018-06-07T18:47:09.390Z,95403.66
2018-06-07T18:49:39.536Z,95401.16
2018-06-07T18:52:09.237Z,95404.37
2018-06-07T18:54:39.422Z,95406.49
2018-06-07T18:57:09.628Z,95409.16
2018-06-07T18:59:39.885Z,95413.09
2018-06-07T19:02:09.943Z,95419.03
2018-06-07T19:04:41.873Z,95406.63
2018-06-07T19:07:17.269Z,95401.62
2018-06-07T19:09:52.452Z,95395.31
2018-06-07T19:12:22.703Z,95391.98
2018-06-07T19:14:59.211Z,95381.98
2018-06-07T19:17:30.550Z,95379.27
2018-06-07T19:20:05.908Z,95375.28
2018-06-07T19:22:36.851Z,95374.77
2018-06-07T19:25:12.259Z,95376.13
2018-06-07T19:27:42.423Z,95382.10
2018-06-07T19:30:12.644Z,95373.21
2018-06-07T19:32:48.553Z,95371.62
2018-06-07T19:35:19.452Z,95371.11
2018-06-07T19:37:49.773Z,95374.20
2018-06-07T19:40:25.067Z,95374.81
2018-06-07T19:42:55.658Z,95381.30
2018-06-07T19:45:25.804Z,95391.83
2018-06-07T19:47:55.932Z,95397.50
2018-06-07T19:50:26.235Z,95396.97
2018-06-07T19:52:56.345Z,95396.91
2018-06-07T19:55:26.419Z,95391.80
2018-06-07T19:57:56.581Z,95386.09
2018-06-07T20:00:26.675Z,95389.07
2018-06-07T20:02:56.369Z,95399.09
2018-06-07T20:05:26.477Z,95401.64
2018-06-07T20:07:56.642Z,95393.89
2018-06-07T20:10:27.112Z,95396.89
2018-06-07T20:12:57.409Z,95404.16
2018-06-07T20:15:27.544Z,95407.89
2018-06-07T20:17:57.720Z,95400.59
2018-06-07T20:20:27.966Z,95399.30
2018-06-07T20:22:59.176Z,95401.78
2018-06-07T20:25:29.397Z,95400.70
2018-06-07T20:27:59.492Z,95406.70
2018-06-07T20:30:29.615Z,95408.11
2018-06-07T20:32:59.602Z,95416.23
2018-06-07T20:35:29.668Z,95426.66
2018-06-07T20:37:59.717Z,95425.31
2018-06-07T20:40:29.759Z,95424.52
2018-06-07T20:42:59.372Z,95426.05
2018-06-07T20:45:29.581Z,95422.63
2018-06-07T20:47:59.835Z,95413.19
2018-06-07T20:50:29.972Z,95407.78
2018-06-07T20:53:00.290Z,95410.20
2018-06-07T20:55:30.393Z,95407.53
2018-06-07T20:58:00.462Z,95413.50
2018-06-07T21:00:30.486Z,95410.62
2018-06-07T21:03:00.561Z,95411.23
2018-06-07T21:05:30.540Z,95398.07
2018-06-07T21:08:00.713Z,95400.81
2018-06-07T21:10:30.295Z,95398.95
2018-06-07T21:13:00.296Z,95405.71
2018-06-07T21:15:30.281Z,95403.03
2018-06-07T21:18:00.345Z,95407.12
2018-06-07T21:20:30.355Z,95400.91
2018-06-07T21:23:00.403Z,95397.98
2018-06-07T21:25:30.405Z,95397.98
2018-06-07T21:28:00.441Z,95400.41
2018-06-07T21:30:30.442Z,95403.92
2018-06-07T21:33:00.448Z,95399.64
2018-06-07T21:35:30.456Z,95398.06
2018-06-07T21:38:00.477Z,95392.42
2018-06-07T21:40:30.554Z,95392.98
2018-06-07T21:43:00.534Z,95392.21
2018-06-07T21:45:30.545Z,95390.31
2018-06-07T21:48:00.578Z,95389.81
2018-06-07T21:50:30.589Z,95394.98
2018-06-07T21:53:00.609Z,95393.92
2018-06-07T21:55:30.671Z,95396.86
2018-06-07T21:58:00.731Z,95396.60
2018-06-07T22:00:30.769Z,95399.31
2018-06-07T22:03:00.768Z,95406.91
2018-06-07T22:05:30.807Z,95415.86
2018-06-07T22:08:00.797Z,95426.94
2018-06-07T22:10:30.458Z,95406.44
2018-06-07T22:13:00.559Z,95418.31
2018-06-07T22:15:30.662Z,95412.64
2018-06-07T22:18:00.758Z,95407.02
2018-06-07T22:20:30.874Z,95411.59
2018-06-07T22:23:00.936Z,95406.45
2018-06-07T22:25:30.984Z,95405.68
2018-06-07T22:28:01.012Z,95403.25
2018-06-07T22:30:31.160Z,95404.08
2018-06-07T22:33:01.204Z,95411.66
2018-06-07T22:35:31.282Z,95406.56
2018-06-07T22:38:01.325Z,95404.17
2018-06-07T22:40:31.403Z,95405.83
2018-06-07T22:43:01.406Z,95398.58
2018-06-07T22:45:31.465Z,95392.14
2018-06-07T22:48:01.440Z,95395.62
2018-06-07T22:50:31.503Z,95394.26
2018-06-07T22:53:01.481Z,95385.94
2018-06-07T22:55:31.117Z,95387.31
2018-06-07T22:58:01.470Z,95393.53
2018-06-07T23:00:31.543Z,95398.64
2018-06-07T23:03:01.551Z,95394.86
2018-06-07T23:05:31.623Z,95391.91
2018-06-07T23:08:01.787Z,95380.92
2018-06-07T23:10:31.814Z,95387.17
2018-06-07T23:13:01.819Z,95389.60
2018-06-07T23:15:31.822Z,95384.75
2018-06-07T23:18:01.835Z,95384.74
2018-06-07T23:20:31.917Z,95384.23
2018-06-07T23:23:01.972Z,95378.58
2018-06-07T23:25:31.995Z,95374.82
2018-06-07T23:28:02.044Z,95368.63
2018-06-07T23:30:32.019Z,95364.06
2018-06-07T23:33:02.024Z,95359.50
2018-06-07T23:35:32.021Z,95354.67
2018-06-07T23:38:02.048Z,95352.55
2018-06-07T23:40:32.030Z,95355.26
2018-06-07T23:43:02.071Z,95352.03
2018-06-07T23:45:32.051Z,95341.28
2018-06-07T23:48:02.065Z,95344.80
2018-06-07T23:50:32.027Z,95341.58
2018-06-07T23:53:02.060Z,95344.27
2018-06-07T23:55:32.067Z,95339.46
2018-06-07T23:58:02.071Z,95339.19
