createdAt,value
2018-05-01T00:01:54.652Z,43.90
2018-05-01T00:04:24.217Z,44.10
2018-05-01T00:06:53.066Z,44.00
2018-05-01T00:09:22.642Z,44.10
2018-05-01T00:11:54.120Z,44.00
2018-05-01T00:14:23.706Z,44.10
2018-05-01T00:16:52.600Z,44.10
2018-05-01T00:19:22.139Z,44.00
2018-05-01T00:21:51.075Z,44.00
2018-05-01T00:24:19.900Z,44.00
2018-05-01T00:26:49.466Z,44.00
2018-05-01T00:29:18.284Z,44.00
2018-05-01T00:31:53.365Z,44.10
2018-05-01T00:34:22.165Z,44.20
2018-05-01T00:36:51.750Z,44.40
2018-05-01T00:39:20.547Z,44.40
2018-05-01T00:41:49.366Z,44.30
2018-05-01T00:44:18.172Z,44.40
2018-05-01T00:46:47.760Z,44.50
2018-05-01T00:49:16.559Z,44.50
2018-05-01T00:51:45.399Z,44.60
2018-05-01T00:54:14.962Z,44.30
2018-05-01T00:56:44.217Z,44.30
2018-05-01T00:59:13.052Z,44.10
2018-05-01T01:01:42.373Z,44.10
2018-05-01T01:04:11.165Z,43.90
2018-05-01T01:06:39.985Z,43.70
2018-05-01T01:09:08.807Z,43.60
2018-05-01T01:11:38.517Z,43.60
2018-05-01T01:14:08.175Z,43.20
2018-05-01T01:16:37.001Z,43.20
2018-05-01T01:19:06.887Z,42.90
2018-05-01T01:21:36.039Z,42.90
2018-05-01T01:24:04.917Z,42.80
2018-05-01T01:26:33.849Z,42.80
2018-05-01T01:29:02.857Z,42.80
2018-05-01T01:31:31.935Z,42.50
2018-05-01T01:34:01.081Z,43.00
2018-05-01T01:36:30.201Z,42.60
2018-05-01T01:38:59.195Z,42.70
2018-05-01T01:41:27.735Z,42.70
2018-05-01T01:43:55.837Z,42.60
2018-05-01T01:46:24.922Z,42.60
2018-05-01T01:48:53.042Z,42.60
2018-05-01T01:51:22.249Z,42.60
2018-05-01T01:53:50.511Z,42.50
2018-05-01T01:56:19.770Z,42.60
2018-05-01T01:58:48.863Z,42.50
2018-05-01T02:01:16.983Z,42.50
2018-05-01T02:03:46.051Z,42.90
2018-05-01T02:06:15.199Z,42.90
2018-05-01T02:08:44.375Z,42.80
2018-05-01T02:11:12.469Z,42.70
2018-05-01T02:13:41.659Z,42.90
2018-05-01T02:16:10.901Z,43.20
2018-05-01T02:18:40.077Z,43.30
2018-05-01T02:21:09.335Z,43.20
2018-05-01T02:23:37.677Z,43.20
2018-05-01T02:26:05.729Z,43.10
2018-05-01T02:28:33.824Z,43.30
2018-05-01T02:31:01.882Z,43.70
2018-05-01T02:33:29.942Z,43.80
2018-05-01T02:35:58.763Z,43.80
2018-05-01T02:38:26.904Z,43.80
2018-05-01T02:40:54.935Z,43.70
2018-05-01T02:43:23.751Z,44.00
2018-05-01T02:45:51.804Z,44.00
2018-05-01T02:48:19.969Z,44.20
2018-05-01T02:50:48.797Z,44.70
2018-05-01T02:53:16.839Z,44.70
2018-05-01T02:55:44.892Z,44.90
2018-05-01T02:58:13.691Z,44.70
2018-05-01T03:00:41.753Z,44.60
2018-05-01T03:03:09.827Z,44.60
2018-05-01T03:05:38.659Z,45.00
2018-05-01T03:08:06.737Z,45.00
2018-05-01T03:10:34.801Z,44.90
2018-05-01T03:13:02.873Z,45.00
2018-05-01T03:15:31.675Z,45.00
2018-05-01T03:17:59.732Z,45.00
2018-05-01T03:20:27.813Z,45.10
2018-05-01T03:22:55.852Z,45.10
2018-05-01T03:25:23.909Z,45.20
2018-05-01T03:27:51.978Z,45.30
2018-05-01T03:30:20.035Z,45.40
2018-05-01T03:32:48.128Z,45.30
2018-05-01T03:35:16.160Z,45.50
2018-05-01T03:37:44.236Z,45.50
2018-05-01T03:40:12.308Z,45.50
2018-05-01T03:42:41.190Z,45.60
2018-05-01T03:45:10.034Z,45.80
2018-05-01T03:47:38.084Z,45.80
2018-05-01T03:50:06.154Z,45.90
2018-05-01T03:52:34.991Z,45.80
2018-05-01T03:55:03.807Z,45.90
2018-05-01T03:57:31.878Z,46.20
2018-05-01T03:59:59.987Z,46.00
2018-05-01T04:02:28.772Z,46.30
2018-05-01T04:04:56.840Z,46.30
2018-05-01T04:07:24.899Z,46.40
2018-05-01T04:09:53.733Z,46.70
2018-05-01T04:12:21.785Z,46.60
2018-05-01T04:14:49.832Z,46.60
2018-05-01T04:17:17.901Z,46.70
2018-05-01T04:19:45.969Z,46.70
2018-05-01T04:22:14.021Z,46.80
2018-05-01T04:24:42.840Z,47.10
2018-05-01T04:27:10.903Z,47.10
2018-05-01T04:29:38.978Z,47.30
2018-05-01T04:32:07.090Z,47.50
2018-05-01T04:34:35.921Z,48.30
2018-05-01T04:37:04.049Z,48.20
2018-05-01T04:39:32.101Z,49.00
2018-05-01T04:42:00.948Z,50.90
2018-05-01T04:44:29.063Z,50.20
2018-05-01T04:46:57.133Z,50.60
2018-05-01T04:49:25.989Z,51.40
2018-05-01T04:51:54.035Z,51.30
2018-05-01T04:54:22.070Z,51.50
2018-05-01T04:56:50.156Z,51.70
2018-05-01T04:59:18.231Z,51.90
2018-05-01T05:01:46.662Z,52.50
2018-05-01T05:04:15.797Z,52.10
2018-05-01T05:06:43.821Z,52.10
2018-05-01T05:09:12.667Z,52.30
2018-05-01T05:11:44.843Z,52.30
2018-05-01T05:14:12.883Z,52.00
2018-05-01T05:16:40.983Z,52.00
2018-05-01T05:19:09.005Z,51.60
2018-05-01T05:21:37.069Z,51.50
2018-05-01T05:24:05.141Z,51.60
2018-05-01T05:26:33.256Z,51.90
2018-05-01T05:29:02.045Z,52.70
2018-05-01T05:31:30.109Z,52.10
2018-05-01T05:33:58.185Z,52.20
2018-05-01T05:36:26.272Z,52.30
2018-05-01T05:38:55.049Z,53.10
2018-05-01T05:41:23.094Z,53.60
2018-05-01T05:43:51.133Z,52.90
2018-05-01T05:46:19.224Z,52.80
2018-05-01T05:48:47.312Z,52.70
2018-05-01T05:51:15.374Z,52.40
2018-05-01T05:53:44.202Z,52.20
2018-05-01T05:56:12.268Z,52.20
2018-05-01T05:58:40.348Z,52.30
2018-05-01T06:01:08.443Z,52.30
2018-05-01T06:03:36.516Z,51.70
2018-05-01T06:06:04.556Z,51.50
2018-05-01T06:08:32.596Z,51.40
2018-05-01T06:11:01.409Z,51.30
2018-05-01T06:13:29.479Z,51.30
2018-05-01T06:15:58.294Z,51.10
2018-05-01T06:18:26.369Z,50.80
2018-05-01T06:20:54.444Z,50.50
2018-05-01T06:23:23.308Z,51.60
2018-05-01T06:25:51.366Z,51.50
2018-05-01T06:28:19.486Z,52.00
2018-05-01T06:30:48.304Z,52.10
2018-05-01T06:33:17.144Z,51.30
2018-05-01T06:35:45.234Z,51.20
2018-05-01T06:38:13.299Z,50.90
2018-05-01T06:40:41.386Z,51.00
2018-05-01T06:43:10.202Z,51.00
2018-05-01T06:45:38.290Z,51.00
2018-05-01T06:48:06.412Z,50.90
2018-05-01T06:50:34.458Z,51.00
2018-05-01T06:53:02.590Z,51.00
2018-05-01T06:55:31.504Z,50.80
2018-05-01T06:57:59.555Z,50.80
2018-05-01T07:00:28.416Z,50.90
2018-05-01T07:02:56.512Z,50.80
2018-05-01T07:05:24.600Z,50.80
2018-05-01T07:07:52.785Z,51.00
2018-05-01T07:10:21.644Z,51.00
2018-05-01T07:12:49.729Z,51.00
2018-05-01T07:15:17.759Z,50.80
2018-05-01T07:17:45.812Z,50.80
2018-05-01T07:20:13.885Z,50.70
2018-05-01T07:22:41.943Z,50.60
2018-05-01T07:25:10.781Z,50.20
2018-05-01T07:27:38.846Z,50.10
2018-05-01T07:30:06.919Z,50.80
2018-05-01T07:32:34.973Z,50.20
2018-05-01T07:35:03.121Z,50.20
2018-05-01T07:37:31.280Z,50.20
2018-05-01T07:39:59.451Z,50.20
2018-05-01T07:42:27.621Z,50.30
2018-05-01T07:44:56.509Z,50.20
2018-05-01T07:47:25.324Z,50.20
2018-05-01T07:50:07.061Z,50.10
2018-05-01T07:52:35.896Z,50.10
2018-05-01T07:55:03.989Z,50.00
2018-05-01T07:57:32.051Z,50.40
2018-05-01T08:00:00.189Z,50.00
2018-05-01T08:02:29.022Z,50.60
2018-05-01T08:04:57.155Z,50.60
2018-05-01T08:07:25.941Z,51.10
2018-05-01T08:09:54.114Z,51.10
2018-05-01T08:12:22.937Z,51.20
2018-05-01T08:14:51.075Z,51.10
2018-05-01T08:17:19.905Z,51.70
2018-05-01T08:19:48.041Z,51.70
2018-05-01T08:22:16.856Z,51.70
2018-05-01T08:24:45.690Z,52.10
2018-05-01T08:27:13.755Z,51.50
2018-05-01T08:29:41.897Z,51.60
2018-05-01T08:32:09.959Z,51.50
2018-05-01T08:34:38.034Z,50.90
2018-05-01T08:37:06.087Z,49.40
2018-05-01T08:39:34.168Z,49.10
2018-05-01T08:42:02.219Z,49.40
2018-05-01T08:44:30.338Z,49.10
2018-05-01T08:46:58.426Z,49.40
2018-05-01T08:49:27.265Z,49.10
2018-05-01T08:51:56.097Z,49.10
2018-05-01T08:54:24.179Z,49.00
2018-05-01T08:56:52.297Z,49.20
2018-05-01T08:59:20.356Z,48.30
2018-05-01T09:01:49.882Z,47.60
2018-05-01T09:04:18.012Z,47.60
2018-05-01T09:06:46.042Z,47.60
2018-05-01T09:09:14.101Z,47.20
2018-05-01T09:11:42.210Z,47.40
2018-05-01T09:14:10.270Z,46.00
2018-05-01T09:16:38.348Z,46.30
2018-05-01T09:19:06.406Z,46.20
2018-05-01T09:21:34.482Z,45.80
2018-05-01T09:24:02.562Z,45.90
2018-05-01T09:26:30.698Z,46.00
2018-05-01T09:28:58.776Z,46.00
2018-05-01T09:31:27.966Z,46.20
2018-05-01T09:33:56.818Z,45.90
2018-05-01T09:36:24.854Z,45.90
2018-05-01T09:38:52.969Z,45.50
2018-05-01T09:41:21.007Z,45.80
2018-05-01T09:43:49.436Z,46.10
2018-05-01T09:46:18.572Z,46.50
2018-05-01T09:48:47.773Z,46.80
2018-05-01T09:51:16.983Z,46.70
2018-05-01T09:53:46.920Z,46.80
2018-05-01T09:56:16.848Z,46.30
2018-05-01T09:58:46.792Z,47.10
2018-05-01T10:01:16.653Z,46.20
2018-05-01T10:03:46.609Z,46.10
2018-05-01T10:06:16.510Z,45.40
2018-05-01T10:08:46.544Z,45.40
2018-05-01T10:11:16.440Z,44.40
2018-05-01T10:13:46.385Z,44.20
2018-05-01T10:16:16.282Z,44.10
2018-05-01T10:18:46.176Z,43.20
2018-05-01T10:21:15.120Z,43.20
2018-05-01T10:23:45.028Z,43.70
2018-05-01T10:26:14.889Z,44.10
2018-05-01T10:28:44.803Z,43.90
2018-05-01T10:31:14.748Z,42.90
2018-05-01T10:33:44.678Z,42.80
2018-05-01T10:36:14.565Z,42.30
2018-05-01T10:38:44.551Z,42.30
2018-05-01T10:41:14.321Z,42.50
2018-05-01T10:43:44.240Z,42.30
2018-05-01T10:46:14.100Z,41.80
2018-05-01T10:48:44.023Z,41.80
2018-05-01T10:51:13.955Z,41.70
2018-05-01T10:53:43.846Z,41.50
2018-05-01T10:56:13.797Z,41.60
2018-05-01T10:58:42.839Z,41.50
2018-05-01T11:01:12.700Z,41.40
2018-05-01T11:03:41.847Z,41.40
2018-05-01T11:06:11.122Z,40.90
2018-05-01T11:08:40.997Z,41.40
2018-05-01T11:11:10.921Z,41.80
2018-05-01T11:13:40.820Z,42.00
2018-05-01T11:16:09.645Z,42.00
2018-05-01T11:18:38.461Z,42.50
2018-05-01T11:21:07.255Z,41.70
2018-05-01T11:23:36.836Z,40.80
2018-05-01T11:26:05.700Z,40.80
2018-05-01T11:28:34.576Z,41.50
2018-05-01T11:31:04.081Z,42.30
2018-05-01T11:33:32.904Z,42.30
2018-05-01T11:36:02.502Z,43.50
2018-05-01T11:38:31.314Z,43.50
2018-05-01T11:41:00.212Z,43.10
2018-05-01T11:43:29.023Z,43.00
2018-05-01T11:45:57.829Z,43.20
2018-05-01T11:48:26.673Z,42.70
2018-05-01T11:50:55.529Z,43.10
2018-05-01T11:53:25.114Z,43.70
2018-05-01T11:55:54.300Z,43.70
2018-05-01T11:58:23.859Z,43.70
2018-05-01T12:00:52.692Z,43.60
2018-05-01T12:03:22.274Z,43.40
2018-05-01T12:05:51.090Z,43.50
2018-05-01T12:08:20.655Z,41.80
2018-05-01T12:10:49.449Z,41.70
2018-05-01T12:13:18.259Z,41.20
2018-05-01T12:15:47.056Z,40.90
2018-05-01T12:18:15.979Z,41.40
2018-05-01T12:20:45.563Z,41.10
2018-05-01T12:23:14.366Z,41.10
2018-05-01T12:25:43.953Z,40.70
2018-05-01T12:28:12.725Z,40.60
2018-05-01T12:30:42.104Z,40.80
2018-05-01T12:33:10.926Z,40.20
2018-05-01T12:35:40.496Z,39.60
2018-05-01T12:38:09.297Z,39.60
2018-05-01T12:40:38.126Z,40.10
2018-05-01T12:43:06.943Z,40.30
2018-05-01T12:45:35.771Z,40.30
2018-05-01T12:48:04.588Z,39.80
2018-05-01T12:50:34.163Z,39.90
2018-05-01T12:53:02.996Z,39.90
2018-05-01T12:55:31.869Z,39.10
2018-05-01T12:58:01.452Z,39.70
2018-05-01T13:00:30.271Z,39.60
2018-05-01T13:02:59.829Z,39.50
2018-05-01T13:05:28.639Z,39.40
2018-05-01T13:07:57.423Z,39.10
2018-05-01T13:10:26.256Z,39.60
2018-05-01T13:12:55.114Z,38.50
2018-05-01T13:15:23.840Z,38.10
2018-05-01T13:17:52.651Z,38.10
2018-05-01T13:20:21.445Z,38.10
2018-05-01T13:22:51.053Z,37.90
2018-05-01T13:25:20.646Z,38.10
2018-05-01T13:27:49.425Z,38.10
2018-05-01T13:30:18.287Z,38.00
2018-05-01T13:32:47.244Z,37.40
2018-05-01T13:35:16.053Z,37.40
2018-05-01T13:37:44.860Z,37.80
2018-05-01T13:40:13.662Z,37.20
2018-05-01T13:42:42.480Z,37.70
2018-05-01T13:45:11.335Z,37.90
2018-05-01T13:47:40.089Z,37.50
2018-05-01T13:50:08.916Z,37.90
2018-05-01T13:52:38.461Z,37.60
2018-05-01T13:55:07.272Z,37.60
2018-05-01T13:57:36.127Z,37.80
2018-05-01T14:00:04.964Z,37.70
2018-05-01T14:02:33.806Z,37.40
2018-05-01T14:05:02.648Z,36.90
2018-05-01T14:07:32.274Z,36.60
2018-05-01T14:10:01.874Z,37.30
2018-05-01T14:12:31.468Z,36.80
2018-05-01T14:15:01.025Z,36.80
2018-05-01T14:17:29.860Z,36.70
2018-05-01T14:19:59.437Z,36.00
2018-05-01T14:22:28.260Z,36.00
2018-05-01T14:24:57.841Z,36.00
2018-05-01T14:27:27.433Z,36.40
2018-05-01T14:29:56.259Z,36.30
2018-05-01T14:32:25.070Z,35.90
2018-05-01T14:34:53.886Z,35.90
2018-05-01T14:37:22.715Z,35.50
2018-05-01T14:39:52.300Z,35.70
2018-05-01T14:42:21.132Z,35.70
2018-05-01T14:44:49.969Z,36.90
2018-05-01T14:47:18.769Z,36.50
2018-05-01T14:49:47.614Z,36.10
2018-05-01T14:52:17.235Z,36.50
2018-05-01T14:54:46.825Z,35.90
2018-05-01T14:57:15.626Z,35.90
2018-05-01T14:59:44.497Z,35.80
2018-05-01T15:02:14.066Z,34.70
2018-05-01T15:04:42.876Z,34.60
2018-05-01T15:07:12.599Z,34.80
2018-05-01T15:09:41.426Z,34.50
2018-05-01T15:12:11.039Z,29.20
2018-05-01T15:14:40.592Z,25.40
2018-05-01T15:17:09.428Z,25.30
2018-05-01T15:19:39.000Z,19.70
2018-05-01T15:22:08.126Z,19.70
2018-05-01T15:24:37.689Z,22.80
2018-05-01T15:27:07.280Z,23.80
2018-05-01T15:29:36.125Z,23.70
2018-05-01T15:32:04.935Z,23.60
2018-05-01T15:34:33.771Z,21.80
2018-05-01T15:37:02.580Z,20.20
2018-05-01T15:39:31.416Z,19.20
2018-05-01T15:42:00.992Z,17.20
2018-05-01T15:44:29.905Z,17.10
2018-05-01T15:46:58.726Z,17.30
2018-05-01T15:49:27.542Z,17.40
2018-05-01T15:51:56.419Z,17.10
2018-05-01T15:54:25.948Z,17.00
2018-05-01T15:56:55.558Z,16.40
2018-05-01T15:59:24.401Z,16.40
2018-05-01T16:01:53.216Z,17.10
2018-05-01T16:04:22.033Z,18.10
2018-05-01T16:06:50.826Z,20.50
2018-05-01T16:09:19.651Z,22.50
2018-05-01T16:11:49.233Z,25.60
2018-05-01T16:14:18.126Z,25.00
2018-05-01T16:16:46.848Z,26.30
2018-05-01T16:19:15.673Z,27.20
2018-05-01T16:21:45.251Z,28.40
2018-05-01T16:24:14.084Z,28.30
2018-05-01T16:26:42.966Z,28.60
2018-05-01T16:29:12.522Z,28.70
2018-05-01T16:31:41.351Z,28.60
2018-05-01T16:34:10.922Z,29.80
2018-05-01T16:36:40.291Z,30.30
2018-05-01T16:39:09.089Z,30.10
2018-05-01T16:41:37.895Z,30.80
2018-05-01T16:44:06.709Z,31.30
2018-05-01T16:46:35.512Z,31.70
2018-05-01T16:49:04.326Z,31.90
2018-05-01T16:51:33.910Z,32.30
2018-05-01T16:54:02.729Z,32.30
2018-05-01T16:56:32.279Z,33.20
2018-05-01T16:59:01.113Z,33.20
2018-05-01T17:01:29.927Z,33.30
2018-05-01T17:03:58.754Z,33.70
2018-05-01T17:06:35.890Z,33.90
2018-05-01T17:09:04.714Z,34.10
2018-05-01T17:11:33.522Z,34.50
2018-05-01T17:14:02.323Z,34.40
2018-05-01T17:16:42.332Z,34.60
2018-05-01T17:19:11.160Z,34.90
2018-05-01T17:21:39.949Z,35.00
2018-05-01T17:24:08.757Z,35.20
2018-05-01T17:26:37.576Z,35.50
2018-05-01T17:29:06.477Z,35.50
2018-05-01T17:31:35.197Z,35.80
2018-05-01T17:34:03.998Z,36.00
2018-05-01T17:36:32.777Z,36.00
2018-05-01T17:39:01.603Z,36.30
2018-05-01T17:41:31.173Z,36.20
2018-05-01T17:44:00.030Z,36.20
2018-05-01T17:46:28.893Z,36.30
2018-05-01T17:48:57.744Z,36.80
2018-05-01T17:51:26.633Z,36.90
2018-05-01T17:53:56.235Z,37.50
2018-05-01T17:56:25.465Z,37.50
2018-05-01T17:58:54.302Z,37.90
2018-05-01T18:01:23.111Z,38.30
2018-05-01T18:03:51.940Z,38.60
2018-05-01T18:06:20.741Z,38.80
2018-05-01T18:08:49.577Z,39.00
2018-05-01T18:11:19.128Z,38.90
2018-05-01T18:13:47.930Z,38.90
2018-05-01T18:16:17.463Z,39.10
2018-05-01T18:18:47.079Z,39.30
2018-05-01T18:21:16.700Z,39.40
2018-05-01T18:23:46.291Z,39.70
2018-05-01T18:26:15.843Z,40.40
2018-05-01T18:28:44.645Z,39.70
2018-05-01T18:31:15.101Z,39.90
2018-05-01T18:33:43.971Z,39.90
2018-05-01T18:36:13.755Z,39.80
2018-05-01T18:38:42.532Z,39.70
2018-05-01T18:41:11.327Z,39.60
2018-05-01T18:43:40.926Z,39.60
2018-05-01T18:46:09.735Z,39.60
2018-05-01T18:48:38.552Z,39.70
2018-05-01T18:51:09.071Z,40.20
2018-05-01T18:53:38.694Z,40.10
2018-05-01T18:56:08.282Z,40.00
2018-05-01T18:58:37.880Z,39.90
2018-05-01T19:01:06.702Z,39.90
2018-05-01T19:03:36.298Z,40.00
2018-05-01T19:06:05.097Z,39.90
2018-05-01T19:08:33.963Z,40.00
2018-05-01T19:11:02.848Z,39.80
2018-05-01T19:13:32.467Z,39.90
2018-05-01T19:16:01.270Z,39.90
2018-05-01T19:18:30.146Z,40.00
2018-05-01T19:20:59.688Z,39.80
2018-05-01T19:23:28.512Z,39.80
2018-05-01T19:25:57.379Z,39.80
2018-05-01T19:28:26.229Z,39.80
2018-05-01T19:30:55.804Z,39.80
2018-05-01T19:33:24.657Z,39.80
2018-05-01T19:35:53.455Z,39.90
2018-05-01T19:38:23.793Z,40.10
2018-05-01T19:40:52.595Z,40.10
2018-05-01T19:43:21.425Z,40.10
2018-05-01T19:45:50.249Z,40.30
2018-05-01T19:48:19.179Z,40.60
2018-05-01T19:50:48.163Z,40.80
2018-05-01T19:53:16.953Z,41.00
2018-05-01T19:55:46.533Z,41.80
2018-05-01T19:58:15.454Z,41.20
2018-05-01T20:00:45.017Z,41.40
2018-05-01T20:03:13.925Z,41.30
2018-05-01T20:05:43.601Z,41.60
2018-05-01T20:08:13.169Z,42.40
2018-05-01T20:10:42.671Z,42.30
2018-05-01T20:13:11.607Z,42.20
2018-05-01T20:15:41.225Z,42.30
2018-05-01T20:18:10.009Z,42.20
2018-05-01T20:20:39.637Z,43.10
2018-05-01T20:23:08.447Z,43.10
2018-05-01T20:25:37.261Z,43.60
2018-05-01T20:28:06.158Z,43.90
2018-05-01T20:30:35.754Z,44.20
2018-05-01T20:33:04.558Z,44.70
2018-05-01T20:35:34.996Z,43.80
2018-05-01T20:38:03.816Z,43.80
2018-05-01T20:40:32.644Z,44.20
2018-05-01T20:43:01.465Z,44.20
2018-05-01T20:45:30.253Z,44.40
2018-05-01T20:47:59.113Z,43.80
2018-05-01T20:50:28.718Z,44.00
2018-05-01T20:52:58.326Z,43.50
2018-05-01T20:55:27.873Z,45.00
2018-05-01T20:57:57.483Z,45.40
2018-05-01T21:00:27.045Z,46.20
2018-05-01T21:02:55.869Z,46.10
2018-05-01T21:05:25.490Z,47.20
2018-05-01T21:07:54.306Z,47.20
2018-05-01T21:10:23.910Z,48.60
2018-05-01T21:12:53.445Z,49.20
2018-05-01T21:15:22.299Z,49.10
2018-05-01T21:17:51.108Z,49.70
2018-05-01T21:20:19.974Z,50.10
2018-05-01T21:22:48.853Z,50.90
2018-05-01T21:25:17.801Z,50.90
2018-05-01T21:27:46.641Z,50.60
2018-05-01T21:30:15.445Z,50.90
2018-05-01T21:32:44.282Z,51.30
2018-05-01T21:35:13.835Z,52.10
2018-05-01T21:37:42.680Z,52.10
2018-05-01T21:40:11.512Z,52.60
2018-05-01T21:42:41.087Z,53.20
2018-05-01T21:45:09.911Z,53.20
2018-05-01T21:47:39.502Z,53.40
2018-05-01T21:50:08.301Z,53.60
2018-05-01T21:52:37.097Z,53.80
2018-05-01T21:55:06.535Z,53.90
2018-05-01T21:57:36.122Z,54.00
2018-05-01T22:00:04.940Z,53.90
2018-05-01T22:02:33.749Z,54.20
2018-05-01T22:05:02.599Z,54.30
2018-05-01T22:07:31.425Z,54.40
2018-05-01T22:10:00.378Z,54.60
2018-05-01T22:12:29.209Z,55.80
2018-05-01T22:14:58.813Z,56.80
2018-05-01T22:17:27.632Z,56.10
2018-05-01T22:20:06.988Z,56.30
2018-05-01T22:22:36.598Z,56.70
2018-05-01T22:25:06.165Z,57.00
2018-05-01T22:27:34.960Z,57.60
2018-05-01T22:30:04.528Z,57.30
2018-05-01T22:32:33.325Z,57.30
2018-05-01T22:35:02.258Z,57.00
2018-05-01T22:37:31.084Z,57.00
2018-05-01T22:39:59.921Z,56.70
2018-05-01T22:42:29.520Z,56.90
2018-05-01T22:44:58.394Z,56.80
2018-05-01T22:47:27.205Z,57.10
2018-05-01T22:50:05.596Z,57.20
2018-05-01T22:52:34.527Z,57.40
2018-05-01T22:55:04.130Z,57.60
2018-05-01T22:57:32.952Z,57.60
2018-05-01T23:00:01.752Z,57.80
2018-05-01T23:02:30.631Z,58.00
2018-05-01T23:05:00.185Z,58.20
2018-05-01T23:07:29.754Z,58.30
2018-05-01T23:09:58.560Z,58.30
2018-05-01T23:12:27.372Z,58.40
2018-05-01T23:14:56.176Z,58.70
2018-05-01T23:17:24.994Z,59.50
2018-05-01T23:20:05.550Z,58.90
2018-05-01T23:22:35.123Z,59.10
2018-05-01T23:25:03.896Z,59.40
2018-05-01T23:27:32.726Z,59.40
2018-05-01T23:30:01.510Z,59.60
2018-05-01T23:32:31.124Z,60.00
2018-05-01T23:35:00.679Z,59.80
2018-05-01T23:37:29.531Z,59.80
2018-05-01T23:39:58.440Z,59.80
2018-05-01T23:42:28.024Z,60.40
2018-05-01T23:44:56.811Z,61.00
2018-05-01T23:47:26.364Z,60.60
2018-05-01T23:50:05.547Z,60.70
2018-05-01T23:52:35.115Z,60.60
2018-05-01T23:55:03.950Z,60.60
2018-05-01T23:57:32.747Z,60.70
