createdAt,value
2022-10-23T00:00:46.594Z,7.80
2022-10-23T00:02:07.230Z,7.90
2022-10-23T00:03:10.399Z,8.00
2022-10-23T00:04:25.541Z,7.70
2022-10-23T00:05:29.949Z,7.50
2022-10-23T00:06:34.988Z,7.00
2022-10-23T00:07:41.731Z,7.40
2022-10-23T00:08:51.591Z,7.50
2022-10-23T00:09:55.976Z,8.00
2022-10-23T00:10:59.223Z,7.60
2022-10-23T00:12:02.395Z,7.80
2022-10-23T00:13:05.621Z,7.40
2022-10-23T00:14:09.680Z,7.40
2022-10-23T00:15:13.038Z,7.70
2022-10-23T00:16:16.711Z,7.60
2022-10-23T00:17:19.910Z,7.50
2022-10-23T00:18:23.021Z,8.20
2022-10-23T00:19:28.908Z,7.80
2022-10-23T00:20:32.102Z,8.00
2022-10-23T00:21:35.573Z,7.90
2022-10-23T00:22:39.229Z,7.20
2022-10-23T00:23:42.771Z,8.00
2022-10-23T00:24:46.213Z,8.00
2022-10-23T00:25:49.661Z,8.50
2022-10-23T00:26:52.901Z,7.70
2022-10-23T00:27:56.988Z,8.50
2022-10-23T00:29:01.274Z,7.40
2022-10-23T00:30:06.041Z,7.50
2022-10-23T00:31:09.350Z,7.80
2022-10-23T00:32:12.542Z,8.10
2022-10-23T00:33:16.428Z,7.90
2022-10-23T00:34:19.972Z,7.90
2022-10-23T00:35:23.216Z,7.90
2022-10-23T00:36:26.754Z,8.10
2022-10-23T00:37:29.934Z,8.50
2022-10-23T00:38:34.749Z,8.50
2022-10-23T00:39:38.723Z,8.50
2022-10-23T00:40:44.195Z,7.80
2022-10-23T00:41:47.507Z,8.20
2022-10-23T00:42:52.221Z,8.00
2022-10-23T00:44:18.696Z,8.00
2022-10-23T00:45:27.882Z,8.40
2022-10-23T00:46:33.681Z,8.20
2022-10-23T00:47:37.026Z,7.50
2022-10-23T00:48:41.637Z,7.80
2022-10-23T00:49:45.029Z,8.10
2022-10-23T00:50:49.731Z,8.30
2022-10-23T00:52:05.183Z,7.50
2022-10-23T00:53:10.522Z,7.60
2022-10-23T00:54:24.517Z,8.50
2022-10-23T00:55:30.709Z,8.00
2022-10-23T00:56:38.587Z,7.60
2022-10-23T00:57:43.609Z,7.60
2022-10-23T00:58:46.997Z,8.00
2022-10-23T00:59:50.236Z,7.90
2022-10-23T01:00:56.458Z,8.30
2022-10-23T01:02:00.469Z,8.10
2022-10-23T01:03:04.506Z,8.50
2022-10-23T01:04:10.481Z,8.50
2022-10-23T01:05:14.513Z,8.00
2022-10-23T01:06:38.762Z,8.40
2022-10-23T01:07:51.117Z,7.50
2022-10-23T01:09:08.916Z,7.80
2022-10-23T01:10:32.412Z,7.80
2022-10-23T01:12:15.522Z,7.80
2022-10-23T01:13:49.812Z,7.60
2022-10-23T01:15:02.241Z,7.60
2022-10-23T01:16:12.439Z,7.20
2022-10-23T01:17:44.661Z,7.60
2022-10-23T01:19:23.751Z,7.60
2022-10-23T01:20:33.283Z,7.50
2022-10-23T01:21:51.490Z,7.50
2022-10-23T01:23:22.335Z,7.70
2022-10-23T01:24:56.285Z,7.10
2022-10-23T01:26:18.480Z,7.20
2022-10-23T01:27:25.256Z,7.60
2022-10-23T01:28:40.167Z,7.20
2022-10-23T01:30:12.060Z,7.30
2022-10-23T01:31:34.088Z,7.00
2022-10-23T01:32:49.211Z,7.50
2022-10-23T01:34:04.228Z,7.60
2022-10-23T01:35:16.487Z,7.30
2022-10-23T01:36:24.425Z,7.20
2022-10-23T01:37:59.148Z,7.40
2022-10-23T01:39:08.409Z,7.00
2022-10-23T01:40:30.056Z,7.20
2022-10-23T01:41:35.413Z,7.00
2022-10-23T01:42:47.585Z,7.50
2022-10-23T01:44:16.966Z,6.90
2022-10-23T01:45:32.915Z,6.60
2022-10-23T01:46:37.603Z,7.10
2022-10-23T01:47:44.420Z,6.60
2022-10-23T01:48:55.567Z,6.70
2022-10-23T01:50:00.292Z,7.10
2022-10-23T01:51:10.015Z,6.50
2022-10-23T01:52:15.228Z,6.70
2022-10-23T01:53:22.165Z,6.50
2022-10-23T01:54:31.752Z,6.30
2022-10-23T01:55:38.418Z,6.40
2022-10-23T01:56:46.286Z,6.40
2022-10-23T01:57:51.284Z,6.50
2022-10-23T01:58:57.717Z,6.30
2022-10-23T02:00:08.743Z,6.00
2022-10-23T02:01:30.643Z,6.70
2022-10-23T02:02:36.415Z,6.60
2022-10-23T02:03:41.151Z,6.20
2022-10-23T02:05:03.764Z,6.50
2022-10-23T02:06:07.720Z,5.70
2022-10-23T02:07:10.984Z,6.30
2022-10-23T02:08:14.396Z,6.00
2022-10-23T02:09:18.422Z,6.20
2022-10-23T02:10:27.122Z,6.40
2022-10-23T02:11:34.717Z,7.00
2022-10-23T02:12:59.829Z,7.00
2022-10-23T02:14:18.144Z,6.50
2022-10-23T02:15:42.831Z,6.50
2022-10-23T02:16:52.142Z,6.30
2022-10-23T02:18:10.192Z,5.80
2022-10-23T02:19:19.771Z,6.20
2022-10-23T02:20:37.260Z,6.70
2022-10-23T02:21:49.441Z,7.00
2022-10-23T02:23:19.911Z,6.70
2022-10-23T02:24:43.975Z,6.80
2022-10-23T02:25:56.768Z,7.10
2022-10-23T02:27:04.233Z,7.00
2022-10-23T02:28:14.561Z,6.70
2022-10-23T02:29:33.870Z,6.40
2022-10-23T02:30:43.070Z,6.30
2022-10-23T02:31:46.960Z,5.60
2022-10-23T02:32:55.260Z,6.40
2022-10-23T02:33:58.871Z,6.20
2022-10-23T02:35:03.083Z,6.90
2022-10-23T02:36:06.934Z,6.50
2022-10-23T02:37:10.256Z,6.30
2022-10-23T02:38:31.145Z,6.20
2022-10-23T02:39:34.395Z,6.40
2022-10-23T02:40:45.102Z,7.50
2022-10-23T02:42:22.378Z,6.60
2022-10-23T02:43:36.673Z,6.20
2022-10-23T02:44:55.376Z,7.00
2022-10-23T02:46:18.694Z,7.70
2022-10-23T02:47:43.432Z,7.50
2022-10-23T02:49:02.161Z,8.10
2022-10-23T02:50:33.837Z,8.30
2022-10-23T02:51:48.327Z,8.20
2022-10-23T02:53:06.693Z,9.50
2022-10-23T02:54:51.859Z,9.30
2022-10-23T02:56:07.803Z,11.70
2022-10-23T02:57:33.734Z,9.80
2022-10-23T02:59:06.652Z,9.80
2022-10-23T03:00:17.955Z,8.70
2022-10-23T03:01:27.624Z,8.80
2022-10-23T03:02:43.008Z,9.40
2022-10-23T03:04:03.271Z,9.10
2022-10-23T03:05:12.947Z,8.90
2022-10-23T03:06:16.642Z,8.90
2022-10-23T03:07:20.811Z,8.80
2022-10-23T03:08:25.329Z,7.80
2022-10-23T03:09:29.940Z,8.00
2022-10-23T03:10:33.280Z,8.10
2022-10-23T03:11:36.846Z,9.90
2022-10-23T03:12:41.114Z,8.30
2022-10-23T03:13:44.674Z,8.10
2022-10-23T03:14:47.941Z,9.00
2022-10-23T03:15:51.747Z,7.90
2022-10-23T03:16:54.976Z,8.80
2022-10-23T03:17:58.182Z,10.10
2022-10-23T03:19:01.685Z,9.40
2022-10-23T03:20:07.470Z,9.80
2022-10-23T03:21:12.147Z,7.70
2022-10-23T03:22:15.335Z,8.40
2022-10-23T03:23:18.614Z,7.70
2022-10-23T03:24:21.823Z,8.30
2022-10-23T03:25:24.921Z,8.60
2022-10-23T03:26:28.551Z,8.10
2022-10-23T03:27:32.022Z,8.50
2022-10-23T03:28:36.180Z,8.00
2022-10-23T03:29:39.434Z,8.60
2022-10-23T03:30:42.613Z,8.20
2022-10-23T03:31:46.044Z,8.50
2022-10-23T03:32:49.510Z,8.90
2022-10-23T03:33:52.731Z,8.00
2022-10-23T03:34:57.521Z,8.10
2022-10-23T03:36:02.963Z,8.10
2022-10-23T03:37:06.161Z,8.20
2022-10-23T03:38:09.553Z,7.90
2022-10-23T03:39:13.267Z,8.70
2022-10-23T03:40:18.633Z,8.40
2022-10-23T03:41:21.830Z,8.10
2022-10-23T03:42:25.013Z,10.00
2022-10-23T03:43:31.707Z,10.20
2022-10-23T03:44:35.326Z,7.80
2022-10-23T03:45:38.847Z,7.50
2022-10-23T03:46:42.216Z,6.80
2022-10-23T03:47:46.782Z,7.60
2022-10-23T03:48:50.583Z,7.50
2022-10-23T03:49:54.689Z,8.10
2022-10-23T03:50:59.730Z,8.50
2022-10-23T03:52:03.793Z,6.70
2022-10-23T03:53:06.983Z,6.90
2022-10-23T03:54:11.485Z,6.80
2022-10-23T03:55:14.794Z,7.30
2022-10-23T03:56:18.193Z,6.40
2022-10-23T03:57:21.540Z,6.30
2022-10-23T03:58:25.628Z,6.30
2022-10-23T03:59:29.505Z,6.40
2022-10-23T04:00:33.455Z,5.90
2022-10-23T04:01:37.297Z,6.30
2022-10-23T04:02:42.779Z,5.90
2022-10-23T04:03:46.508Z,8.50
2022-10-23T04:04:51.732Z,8.40
2022-10-23T04:05:55.614Z,6.50
2022-10-23T04:06:58.885Z,6.60
2022-10-23T04:08:02.632Z,5.70
2022-10-23T04:09:06.783Z,5.60
2022-10-23T04:10:10.547Z,5.60
2022-10-23T04:11:13.775Z,5.20
2022-10-23T04:12:26.061Z,5.00
2022-10-23T04:13:29.448Z,5.10
2022-10-23T04:14:33.156Z,5.10
2022-10-23T04:15:36.504Z,5.10
2022-10-23T04:16:39.961Z,5.00
2022-10-23T04:17:43.147Z,5.00
2022-10-23T04:18:46.323Z,5.70
2022-10-23T04:19:49.438Z,5.50
2022-10-23T04:20:53.020Z,5.20
2022-10-23T04:21:57.397Z,4.80
2022-10-23T04:23:00.816Z,5.00
2022-10-23T04:24:04.491Z,4.70
2022-10-23T04:25:08.748Z,4.90
2022-10-23T04:26:12.447Z,4.40
2022-10-23T04:27:15.806Z,5.90
2022-10-23T04:28:19.446Z,4.40
2022-10-23T04:29:24.701Z,4.40
2022-10-23T04:30:27.986Z,6.10
2022-10-23T04:31:31.882Z,4.50
2022-10-23T04:32:35.098Z,5.00
2022-10-23T04:33:38.252Z,4.30
2022-10-23T04:34:41.716Z,4.50
2022-10-23T04:35:45.251Z,4.40
2022-10-23T04:36:48.498Z,4.70
2022-10-23T04:37:51.690Z,4.80
2022-10-23T04:38:54.972Z,4.60
2022-10-23T04:39:58.087Z,4.70
2022-10-23T04:41:03.811Z,4.40
2022-10-23T04:42:07.123Z,4.50
2022-10-23T04:43:12.087Z,4.70
2022-10-23T04:44:18.069Z,4.50
2022-10-23T04:45:21.806Z,4.00
2022-10-23T04:46:25.051Z,4.70
2022-10-23T04:47:28.610Z,4.50
2022-10-23T04:48:34.338Z,4.60
2022-10-23T04:49:56.603Z,4.20
2022-10-23T04:51:18.693Z,4.00
2022-10-23T04:52:30.523Z,4.10
2022-10-23T04:54:00.055Z,3.60
2022-10-23T04:55:32.777Z,3.70
2022-10-23T04:57:02.142Z,3.90
2022-10-23T04:58:18.692Z,3.70
2022-10-23T04:59:21.925Z,3.70
2022-10-23T05:00:25.889Z,3.30
2022-10-23T05:01:31.419Z,3.30
2022-10-23T05:02:35.622Z,2.90
2022-10-23T05:03:38.967Z,3.00
2022-10-23T05:04:44.056Z,2.70
2022-10-23T05:06:06.689Z,2.90
2022-10-23T05:07:45.844Z,3.00
2022-10-23T05:09:09.568Z,3.60
2022-10-23T05:10:27.057Z,3.10
2022-10-23T05:11:41.951Z,3.10
2022-10-23T05:12:46.102Z,3.00
2022-10-23T05:13:49.406Z,2.90
2022-10-23T05:14:52.681Z,3.10
2022-10-23T05:15:58.798Z,3.70
2022-10-23T05:17:12.691Z,2.90
2022-10-23T05:18:18.633Z,2.60
2022-10-23T05:19:26.692Z,3.10
2022-10-23T05:20:34.252Z,2.90
2022-10-23T05:21:40.021Z,3.50
2022-10-23T05:22:46.286Z,3.50
2022-10-23T05:23:51.090Z,2.60
2022-10-23T05:24:54.932Z,3.00
2022-10-23T05:26:00.863Z,2.80
2022-10-23T05:27:04.175Z,2.70
2022-10-23T05:28:08.314Z,2.90
2022-10-23T05:29:11.936Z,2.50
2022-10-23T05:30:17.385Z,2.90
2022-10-23T05:31:23.647Z,3.10
2022-10-23T05:32:31.372Z,2.90
2022-10-23T05:33:36.398Z,2.80
2022-10-23T05:34:40.648Z,2.70
2022-10-23T05:35:45.521Z,2.90
2022-10-23T05:36:51.445Z,3.10
2022-10-23T05:37:56.062Z,2.90
2022-10-23T05:39:02.396Z,2.90
2022-10-23T05:40:06.331Z,3.00
2022-10-23T05:41:10.633Z,3.00
2022-10-23T05:42:13.948Z,3.20
2022-10-23T05:43:18.791Z,3.20
2022-10-23T05:44:28.673Z,3.30
2022-10-23T05:46:05.348Z,3.50
2022-10-23T05:47:27.320Z,3.60
2022-10-23T05:48:56.428Z,3.90
2022-10-23T05:50:18.534Z,3.50
2022-10-23T05:51:23.355Z,3.10
2022-10-23T05:52:34.886Z,3.10
2022-10-23T05:53:56.809Z,2.90
2022-10-23T05:55:17.834Z,3.50
2022-10-23T05:56:23.705Z,3.00
2022-10-23T05:57:37.427Z,3.00
2022-10-23T05:58:44.177Z,2.90
2022-10-23T06:00:02.762Z,2.70
2022-10-23T06:01:18.690Z,2.50
2022-10-23T06:02:31.400Z,2.40
2022-10-23T06:03:39.894Z,2.50
2022-10-23T06:04:45.781Z,3.30
2022-10-23T06:06:08.506Z,2.40
2022-10-23T06:07:24.592Z,3.00
2022-10-23T06:08:28.302Z,2.60
2022-10-23T06:09:31.603Z,2.30
2022-10-23T06:10:36.924Z,2.70
2022-10-23T06:11:42.377Z,2.80
2022-10-23T06:12:49.643Z,2.40
2022-10-23T06:13:53.789Z,2.30
2022-10-23T06:14:59.199Z,2.40
2022-10-23T06:16:20.624Z,2.10
2022-10-23T06:17:24.366Z,2.30
2022-10-23T06:18:27.626Z,2.90
2022-10-23T06:19:41.677Z,2.50
2022-10-23T06:20:44.901Z,2.90
2022-10-23T06:21:53.651Z,3.00
2022-10-23T06:23:00.131Z,3.00
2022-10-23T06:24:21.412Z,2.70
2022-10-23T06:25:28.912Z,2.80
2022-10-23T06:26:32.563Z,2.40
2022-10-23T06:27:47.963Z,3.10
2022-10-23T06:28:52.056Z,2.90
2022-10-23T06:29:57.641Z,2.60
2022-10-23T06:31:05.656Z,2.80
2022-10-23T06:32:08.951Z,2.90
2022-10-23T06:33:13.193Z,2.80
2022-10-23T06:34:16.547Z,3.20
2022-10-23T06:35:21.646Z,2.70
2022-10-23T06:36:25.938Z,2.60
2022-10-23T06:37:34.766Z,3.30
2022-10-23T06:40:27.395Z,3.50
2022-10-23T06:41:36.691Z,2.40
2022-10-23T06:42:40.306Z,2.50
2022-10-23T06:44:02.433Z,2.60
2022-10-23T06:45:23.139Z,2.50
2022-10-23T06:47:00.563Z,2.00
2022-10-23T06:48:23.758Z,3.20
2022-10-23T06:49:40.227Z,2.30
2022-10-23T06:50:43.598Z,2.50
2022-10-23T06:51:49.023Z,2.70
2022-10-23T06:52:54.021Z,2.50
2022-10-23T06:53:58.503Z,2.50
2022-10-23T06:55:20.560Z,2.20
2022-10-23T06:56:25.456Z,2.50
2022-10-23T06:57:28.951Z,2.60
2022-10-23T06:58:33.768Z,2.90
2022-10-23T06:59:40.264Z,2.70
2022-10-23T07:00:44.759Z,2.20
2022-10-23T07:01:48.313Z,2.30
2022-10-23T07:02:52.936Z,2.10
2022-10-23T07:03:56.282Z,2.30
2022-10-23T07:05:02.207Z,2.30
2022-10-23T07:06:10.170Z,2.40
2022-10-23T07:07:14.083Z,2.30
2022-10-23T07:08:22.037Z,2.60
2022-10-23T07:09:26.758Z,2.70
2022-10-23T07:10:29.906Z,2.30
2022-10-23T07:11:35.291Z,2.40
2022-10-23T07:12:38.582Z,2.40
2022-10-23T07:14:01.627Z,2.50
2022-10-23T07:15:05.691Z,2.20
2022-10-23T07:16:21.098Z,2.50
2022-10-23T07:17:24.875Z,2.50
2022-10-23T07:18:29.218Z,2.30
2022-10-23T07:19:51.269Z,2.10
2022-10-23T07:20:58.749Z,2.20
2022-10-23T07:22:02.087Z,2.20
2022-10-23T07:23:25.987Z,2.00
2022-10-23T07:24:31.081Z,2.00
2022-10-23T07:25:35.009Z,2.10
2022-10-23T07:26:38.246Z,1.90
2022-10-23T07:27:41.881Z,1.90
2022-10-23T07:28:48.656Z,4.90
2022-10-23T07:29:54.456Z,4.70
2022-10-23T07:30:59.654Z,4.90
2022-10-23T07:33:31.650Z,2.60
2022-10-23T07:34:43.509Z,2.40
2022-10-23T07:36:14.688Z,2.40
2022-10-23T07:37:18.022Z,2.40
2022-10-23T07:38:21.517Z,2.30
2022-10-23T07:39:29.491Z,2.40
2022-10-23T07:40:33.232Z,2.40
2022-10-23T07:41:36.462Z,2.20
2022-10-23T07:42:39.668Z,2.30
2022-10-23T07:43:44.074Z,2.40
2022-10-23T07:44:47.218Z,2.30
2022-10-23T07:45:50.786Z,2.20
2022-10-23T07:47:10.361Z,2.20
2022-10-23T07:48:15.559Z,2.50
2022-10-23T07:49:33.744Z,2.20
2022-10-23T07:50:38.832Z,2.60
2022-10-23T07:51:42.389Z,2.30
2022-10-23T07:52:45.849Z,2.50
2022-10-23T07:53:52.736Z,2.60
2022-10-23T07:55:08.507Z,2.30
2022-10-23T07:56:30.055Z,2.30
2022-10-23T07:57:50.357Z,2.30
2022-10-23T07:59:12.955Z,2.30
2022-10-23T08:00:16.485Z,2.50
2022-10-23T08:01:34.883Z,2.50
2022-10-23T08:02:41.572Z,2.50
2022-10-23T08:03:45.809Z,2.40
2022-10-23T08:04:50.547Z,2.40
2022-10-23T08:06:08.162Z,2.50
2022-10-23T08:07:11.379Z,2.60
2022-10-23T08:08:17.573Z,2.50
2022-10-23T08:09:22.946Z,2.20
2022-10-23T08:10:26.316Z,2.40
2022-10-23T08:11:35.385Z,2.10
2022-10-23T08:12:39.177Z,2.20
2022-10-23T08:13:43.956Z,2.00
2022-10-23T08:14:47.437Z,2.00
2022-10-23T08:15:52.752Z,1.70
2022-10-23T08:17:15.873Z,1.70
2022-10-23T08:18:38.019Z,1.70
2022-10-23T08:19:46.589Z,1.90
2022-10-23T08:20:53.442Z,1.70
2022-10-23T08:21:57.489Z,1.70
2022-10-23T08:23:00.888Z,1.60
2022-10-23T08:24:05.736Z,1.80
2022-10-23T08:25:09.423Z,1.80
2022-10-23T08:26:12.958Z,1.70
2022-10-23T08:27:17.376Z,1.70
2022-10-23T08:28:24.625Z,1.70
2022-10-23T08:29:31.993Z,1.50
2022-10-23T08:30:36.835Z,1.70
2022-10-23T08:31:40.187Z,1.70
2022-10-23T08:33:07.345Z,1.90
2022-10-23T08:34:11.447Z,1.60
2022-10-23T08:35:14.978Z,1.60
2022-10-23T08:36:27.554Z,1.60
2022-10-23T08:37:31.044Z,1.60
2022-10-23T08:38:35.831Z,1.70
2022-10-23T08:39:40.823Z,1.90
2022-10-23T08:40:51.475Z,1.90
2022-10-23T08:42:24.919Z,2.10
2022-10-23T08:43:47.183Z,2.60
2022-10-23T08:45:33.279Z,2.10
2022-10-23T08:46:46.307Z,2.20
2022-10-23T08:48:25.836Z,2.00
2022-10-23T08:50:05.329Z,1.90
2022-10-23T08:51:16.638Z,1.90
2022-10-23T08:53:53.126Z,1.50
2022-10-23T08:55:15.283Z,1.50
2022-10-23T08:56:23.452Z,1.20
2022-10-23T08:57:35.545Z,1.10
2022-10-23T08:58:57.344Z,1.40
2022-10-23T09:00:08.151Z,1.20
2022-10-23T09:01:24.866Z,1.00
2022-10-23T09:02:38.769Z,1.00
2022-10-23T09:03:43.698Z,1.10
2022-10-23T09:04:50.223Z,0.90
2022-10-23T09:06:38.117Z,1.10
2022-10-23T09:08:17.963Z,0.90
2022-10-23T09:09:26.792Z,1.10
2022-10-23T09:11:03.519Z,1.00
2022-10-23T09:12:17.870Z,1.00
2022-10-23T09:13:43.025Z,1.00
2022-10-23T09:15:14.981Z,0.90
2022-10-23T09:16:43.758Z,0.80
2022-10-23T09:17:48.154Z,0.80
2022-10-23T09:18:52.525Z,0.80
2022-10-23T09:20:13.938Z,0.80
2022-10-23T09:21:17.291Z,0.90
2022-10-23T09:22:20.941Z,0.90
2022-10-23T09:23:27.346Z,0.80
2022-10-23T09:24:31.934Z,0.90
2022-10-23T09:25:39.161Z,1.00
2022-10-23T09:26:43.076Z,1.00
2022-10-23T09:27:54.767Z,0.90
2022-10-23T09:29:15.031Z,0.90
2022-10-23T09:30:38.152Z,0.90
2022-10-23T09:31:52.597Z,1.10
2022-10-23T09:32:56.426Z,0.80
2022-10-23T09:34:01.922Z,0.70
2022-10-23T09:35:06.388Z,0.70
2022-10-23T09:36:14.010Z,0.50
2022-10-23T09:37:28.082Z,0.70
2022-10-23T09:38:35.957Z,0.60
2022-10-23T09:39:39.303Z,0.60
2022-10-23T09:40:44.319Z,0.70
2022-10-23T09:41:47.653Z,0.60
2022-10-23T09:42:54.189Z,0.70
2022-10-23T09:44:17.978Z,0.60
2022-10-23T09:45:27.488Z,0.60
2022-10-23T09:46:44.760Z,0.70
2022-10-23T09:47:48.031Z,0.60
2022-10-23T09:48:59.906Z,0.70
2022-10-23T09:50:20.551Z,0.50
2022-10-23T09:51:24.288Z,0.60
2022-10-23T09:52:37.151Z,0.80
2022-10-23T09:54:00.860Z,0.50
2022-10-23T09:55:20.755Z,0.70
2022-10-23T09:56:24.937Z,0.70
2022-10-23T09:57:40.706Z,0.60
2022-10-23T09:58:58.022Z,0.50
2022-10-23T10:00:15.683Z,0.70
2022-10-23T10:01:28.191Z,0.70
2022-10-23T10:02:37.931Z,0.60
2022-10-23T10:03:59.854Z,0.60
2022-10-23T10:05:23.832Z,0.60
2022-10-23T10:06:32.792Z,0.70
2022-10-23T10:07:36.900Z,0.60
2022-10-23T10:08:47.070Z,0.70
2022-10-23T10:09:52.285Z,0.60
2022-10-23T10:11:01.890Z,0.90
2022-10-23T10:12:20.021Z,0.70
2022-10-23T10:13:38.642Z,0.60
2022-10-23T10:14:53.429Z,0.70
2022-10-23T10:16:04.021Z,0.60
2022-10-23T10:17:20.011Z,0.60
2022-10-23T10:18:33.212Z,0.70
2022-10-23T10:19:54.953Z,0.60
2022-10-23T10:21:12.108Z,0.70
2022-10-23T10:22:24.604Z,0.60
2022-10-23T10:23:42.007Z,0.70
2022-10-23T10:24:55.885Z,0.50
2022-10-23T10:26:17.303Z,0.60
2022-10-23T10:27:26.710Z,0.70
2022-10-23T10:28:49.291Z,0.60
2022-10-23T10:29:58.474Z,0.60
2022-10-23T10:31:13.754Z,0.80
2022-10-23T10:32:27.637Z,0.60
2022-10-23T10:34:14.166Z,0.60
2022-10-23T10:35:56.335Z,0.50
2022-10-23T10:37:13.821Z,0.60
2022-10-23T10:38:44.428Z,0.60
2022-10-23T10:40:09.374Z,0.70
2022-10-23T10:41:37.887Z,0.60
2022-10-23T10:43:08.496Z,0.60
2022-10-23T10:44:31.566Z,0.60
2022-10-23T10:45:39.859Z,0.70
2022-10-23T10:46:48.996Z,0.70
2022-10-23T10:48:01.546Z,0.80
2022-10-23T10:49:27.188Z,0.80
2022-10-23T10:51:30.197Z,0.70
2022-10-23T10:52:36.918Z,0.50
2022-10-23T10:53:40.476Z,0.80
2022-10-23T10:54:59.128Z,0.60
2022-10-23T10:56:04.154Z,0.70
2022-10-23T10:57:28.822Z,0.80
2022-10-23T10:58:44.108Z,0.80
2022-10-23T10:59:51.458Z,0.60
2022-10-23T11:01:02.163Z,0.70
2022-10-23T11:02:27.088Z,0.80
2022-10-23T11:03:39.171Z,0.80
2022-10-23T11:05:12.713Z,0.80
2022-10-23T11:06:20.954Z,0.70
2022-10-23T11:07:29.927Z,0.60
2022-10-23T11:08:49.899Z,0.60
2022-10-23T11:10:05.042Z,0.80
2022-10-23T11:11:31.192Z,0.80
2022-10-23T11:12:34.365Z,0.80
2022-10-23T11:13:42.685Z,0.70
2022-10-23T11:14:46.543Z,0.70
2022-10-23T11:17:19.223Z,0.60
2022-10-23T11:18:28.779Z,0.70
2022-10-23T11:19:57.866Z,0.60
2022-10-23T11:21:20.007Z,0.70
2022-10-23T11:22:49.681Z,0.60
2022-10-23T11:24:11.675Z,0.70
2022-10-23T11:25:50.531Z,0.70
2022-10-23T11:27:08.636Z,0.60
2022-10-23T11:28:18.575Z,0.90
2022-10-23T11:29:46.312Z,0.70
2022-10-23T11:31:11.706Z,0.70
2022-10-23T11:33:00.124Z,0.60
2022-10-23T11:34:32.121Z,0.60
2022-10-23T11:35:57.796Z,0.90
2022-10-23T11:37:01.862Z,0.60
2022-10-23T11:38:18.174Z,0.70
2022-10-23T11:39:26.152Z,0.70
2022-10-23T11:40:32.478Z,0.80
2022-10-23T11:41:35.764Z,0.70
2022-10-23T11:42:42.367Z,0.80
2022-10-23T11:43:52.250Z,0.70
2022-10-23T11:44:55.355Z,0.80
2022-10-23T11:46:01.688Z,0.90
2022-10-23T11:47:26.172Z,0.80
2022-10-23T11:48:39.321Z,0.90
2022-10-23T11:49:42.585Z,0.80
2022-10-23T11:50:46.258Z,0.70
2022-10-23T11:52:00.497Z,0.80
2022-10-23T11:53:23.784Z,0.80
2022-10-23T11:54:27.622Z,0.90
2022-10-23T11:55:32.431Z,0.70
2022-10-23T11:56:39.000Z,0.90
2022-10-23T11:57:42.396Z,0.80
2022-10-23T11:58:51.060Z,0.90
2022-10-23T11:59:56.239Z,0.70
2022-10-23T12:01:04.769Z,0.70
2022-10-23T12:02:43.257Z,0.90
2022-10-23T12:04:11.673Z,0.70
2022-10-23T12:06:50.315Z,0.70
2022-10-23T12:08:03.857Z,1.00
2022-10-23T12:09:22.250Z,0.70
2022-10-23T12:10:35.223Z,0.80
2022-10-23T12:11:44.775Z,0.80
2022-10-23T12:13:29.025Z,0.80
2022-10-23T12:14:37.689Z,0.70
2022-10-23T12:15:56.065Z,0.70
2022-10-23T12:17:03.191Z,0.70
2022-10-23T12:18:18.234Z,0.60
2022-10-23T12:19:24.252Z,0.90
2022-10-23T12:20:36.918Z,0.60
2022-10-23T12:21:41.071Z,0.80
2022-10-23T12:22:47.196Z,0.70
2022-10-23T12:24:10.352Z,0.70
2022-10-23T12:25:23.986Z,0.70
2022-10-23T12:26:56.748Z,0.70
2022-10-23T12:28:38.532Z,0.70
2022-10-23T12:30:09.836Z,0.70
2022-10-23T12:31:31.206Z,0.70
2022-10-23T12:32:58.336Z,0.70
2022-10-23T12:34:26.371Z,0.50
2022-10-23T12:35:57.349Z,0.70
2022-10-23T12:37:25.313Z,0.70
2022-10-23T12:38:33.858Z,0.60
2022-10-23T12:39:40.524Z,0.80
2022-10-23T12:40:52.482Z,0.70
2022-10-23T12:41:56.722Z,0.70
2022-10-23T12:43:01.501Z,0.60
2022-10-23T12:44:11.029Z,0.80
2022-10-23T12:45:21.711Z,0.60
2022-10-23T12:46:30.993Z,0.60
2022-10-23T12:47:34.464Z,0.70
2022-10-23T12:48:58.971Z,0.70
2022-10-23T12:50:02.091Z,0.60
2022-10-23T12:51:05.489Z,0.70
2022-10-23T12:52:17.813Z,0.60
2022-10-23T12:53:23.221Z,0.70
2022-10-23T12:54:27.697Z,0.80
2022-10-23T12:55:46.917Z,0.60
2022-10-23T12:56:50.477Z,0.70
2022-10-23T12:57:54.921Z,0.70
2022-10-23T12:59:01.556Z,0.70
2022-10-23T13:00:16.293Z,0.70
2022-10-23T13:01:40.436Z,0.60
2022-10-23T13:03:01.187Z,0.70
2022-10-23T13:04:11.023Z,0.70
2022-10-23T13:05:19.581Z,0.80
2022-10-23T13:06:23.137Z,0.80
2022-10-23T13:07:29.851Z,0.60
2022-10-23T13:08:42.517Z,0.70
2022-10-23T13:10:19.876Z,0.70
2022-10-23T13:11:33.491Z,0.70
2022-10-23T13:12:40.540Z,0.70
2022-10-23T13:13:43.979Z,0.60
2022-10-23T13:15:16.460Z,0.60
2022-10-23T13:16:25.853Z,0.60
2022-10-23T13:17:41.559Z,0.70
2022-10-23T13:18:45.544Z,0.60
2022-10-23T13:19:48.726Z,0.70
2022-10-23T13:20:51.954Z,0.60
2022-10-23T13:21:55.357Z,0.50
2022-10-23T13:23:27.068Z,0.70
2022-10-23T13:24:31.546Z,0.70
2022-10-23T13:25:37.100Z,0.70
2022-10-23T13:26:47.792Z,0.60
2022-10-23T13:27:52.012Z,0.70
2022-10-23T13:28:55.565Z,0.60
2022-10-23T13:29:58.699Z,0.70
2022-10-23T13:31:03.451Z,0.60
2022-10-23T13:32:22.303Z,0.60
2022-10-23T13:33:34.481Z,0.60
2022-10-23T13:34:37.681Z,0.50
2022-10-23T13:35:41.286Z,0.60
2022-10-23T13:36:54.201Z,0.70
2022-10-23T13:38:08.175Z,0.70
2022-10-23T13:39:11.455Z,0.60
2022-10-23T13:40:26.679Z,0.70
2022-10-23T13:41:40.463Z,0.80
2022-10-23T13:42:43.756Z,0.70
2022-10-23T13:43:48.676Z,0.70
2022-10-23T13:44:52.232Z,0.70
2022-10-23T13:45:55.485Z,0.70
2022-10-23T13:47:01.006Z,0.70
2022-10-23T13:48:13.876Z,0.70
2022-10-23T13:49:17.268Z,0.70
2022-10-23T13:50:20.951Z,0.70
2022-10-23T13:51:37.638Z,0.60
2022-10-23T13:52:44.137Z,0.60
2022-10-23T13:53:48.001Z,0.60
2022-10-23T13:54:54.308Z,0.60
2022-10-23T13:55:58.765Z,0.70
2022-10-23T13:57:02.139Z,0.60
2022-10-23T13:58:05.537Z,0.60
2022-10-23T13:59:11.001Z,0.60
2022-10-23T14:00:15.490Z,0.70
2022-10-23T14:01:30.495Z,0.70
2022-10-23T14:02:33.837Z,0.60
2022-10-23T14:03:37.125Z,0.70
2022-10-23T14:04:40.444Z,0.60
2022-10-23T14:05:43.637Z,0.60
2022-10-23T14:06:48.786Z,0.70
2022-10-23T14:07:52.270Z,0.70
2022-10-23T14:08:55.497Z,0.80
2022-10-23T14:09:58.833Z,0.60
2022-10-23T14:11:02.140Z,0.70
2022-10-23T14:12:05.748Z,0.70
2022-10-23T14:13:09.272Z,0.60
2022-10-23T14:14:12.552Z,0.60
2022-10-23T14:15:17.945Z,0.70
2022-10-23T14:16:21.823Z,0.70
2022-10-23T14:17:25.115Z,0.60
2022-10-23T14:18:28.890Z,0.60
2022-10-23T14:19:34.339Z,0.80
2022-10-23T14:20:39.306Z,0.60
2022-10-23T14:21:42.516Z,0.70
2022-10-23T14:22:48.259Z,0.80
2022-10-23T14:23:52.916Z,0.70
2022-10-23T14:24:56.228Z,0.80
2022-10-23T14:26:07.164Z,0.90
2022-10-23T14:27:12.459Z,0.80
2022-10-23T14:28:15.700Z,0.80
2022-10-23T14:29:23.872Z,0.70
2022-10-23T14:30:28.351Z,0.80
2022-10-23T14:31:31.935Z,0.60
2022-10-23T14:32:35.178Z,0.70
2022-10-23T14:33:39.352Z,0.60
2022-10-23T14:34:44.541Z,0.70
2022-10-23T14:35:51.113Z,0.60
2022-10-23T14:37:08.087Z,0.70
2022-10-23T14:38:12.583Z,0.80
2022-10-23T14:39:16.224Z,0.70
2022-10-23T14:40:19.401Z,0.70
2022-10-23T14:41:22.890Z,0.70
2022-10-23T14:42:31.715Z,1.00
2022-10-23T14:43:38.757Z,0.80
2022-10-23T14:44:43.706Z,0.70
2022-10-23T14:45:50.138Z,0.80
2022-10-23T14:46:53.571Z,0.70
2022-10-23T14:47:56.848Z,0.70
2022-10-23T14:49:02.473Z,0.70
2022-10-23T14:50:06.717Z,0.70
2022-10-23T14:51:19.681Z,0.70
2022-10-23T14:52:24.047Z,0.70
2022-10-23T14:53:27.273Z,0.80
2022-10-23T14:54:33.233Z,0.70
2022-10-23T14:55:36.548Z,0.70
2022-10-23T14:56:40.968Z,0.70
2022-10-23T14:57:44.550Z,0.80
2022-10-23T14:58:48.289Z,0.60
2022-10-23T14:59:51.956Z,0.60
2022-10-23T15:00:59.825Z,0.70
2022-10-23T15:02:04.181Z,0.70
2022-10-23T15:03:07.631Z,0.70
2022-10-23T15:04:11.302Z,0.60
2022-10-23T15:05:14.989Z,0.60
2022-10-23T15:06:18.487Z,0.70
2022-10-23T15:07:21.980Z,0.70
2022-10-23T15:08:25.322Z,0.70
2022-10-23T15:09:30.321Z,0.60
2022-10-23T15:10:33.647Z,0.70
2022-10-23T15:11:37.116Z,0.70
2022-10-23T15:12:43.839Z,0.70
2022-10-23T15:13:47.265Z,0.70
2022-10-23T15:14:50.512Z,0.70
2022-10-23T15:16:08.691Z,0.80
2022-10-23T15:17:15.771Z,0.50
2022-10-23T15:18:19.732Z,0.60
2022-10-23T15:19:23.299Z,0.60
2022-10-23T15:20:29.947Z,0.70
2022-10-23T15:21:33.098Z,0.70
2022-10-23T15:22:36.642Z,0.80
2022-10-23T15:23:42.173Z,0.90
2022-10-23T15:24:48.077Z,0.90
2022-10-23T15:26:03.507Z,1.10
2022-10-23T15:27:06.970Z,1.00
2022-10-23T15:28:10.189Z,1.00
2022-10-23T15:29:14.926Z,0.90
2022-10-23T15:30:18.809Z,0.80
2022-10-23T15:31:43.131Z,0.90
2022-10-23T15:32:46.575Z,1.20
2022-10-23T15:33:50.125Z,1.10
2022-10-23T15:34:54.046Z,0.90
2022-10-23T15:35:57.597Z,1.00
2022-10-23T15:37:01.353Z,0.90
2022-10-23T15:38:04.890Z,1.10
2022-10-23T15:39:10.438Z,1.00
2022-10-23T15:40:13.719Z,0.90
2022-10-23T15:41:22.392Z,1.00
2022-10-23T15:42:25.648Z,0.90
2022-10-23T15:43:30.097Z,1.20