createdAt,value
2023-03-15T00:01:02.009Z,7.00
2023-03-15T00:03:28.468Z,6.00
2023-03-15T00:05:55.717Z,5.50
2023-03-15T00:08:22.057Z,6.00
2023-03-15T00:10:48.452Z,6.67
2023-03-15T00:13:14.877Z,5.00
2023-03-15T00:15:42.136Z,4.75
2023-03-15T00:18:08.505Z,5.33
2023-03-15T00:20:34.877Z,6.00
2023-03-15T00:23:01.215Z,4.33
2023-03-15T00:25:27.556Z,5.00
2023-03-15T00:27:53.898Z,5.00
2023-03-15T00:30:21.124Z,5.00
2023-03-15T00:32:47.483Z,6.00
2023-03-15T00:35:13.856Z,6.33
2023-03-15T00:37:40.228Z,6.67
2023-03-15T00:40:06.591Z,5.00
2023-03-15T00:42:32.984Z,6.67
2023-03-15T00:44:59.308Z,5.00
2023-03-15T00:47:26.568Z,6.00
2023-03-15T00:52:37.128Z,5.00
2023-03-15T00:55:03.514Z,4.00
2023-03-15T00:57:29.963Z,5.00
2023-03-15T00:59:56.335Z,4.00
2023-03-15T01:02:22.695Z,4.00
2023-03-15T01:07:43.195Z,3.67
2023-03-15T01:10:10.409Z,4.00
2023-03-15T01:12:37.639Z,4.00
2023-03-15T01:15:04.099Z,3.67
2023-03-15T01:17:30.446Z,3.33
2023-03-15T01:22:40.771Z,3.00
2023-03-15T01:25:07.135Z,3.00
2023-03-15T01:27:33.531Z,3.00
2023-03-15T01:29:59.875Z,3.00
2023-03-15T01:32:26.258Z,2.00
2023-03-15T01:37:46.638Z,2.00
2023-03-15T01:40:12.985Z,2.33
2023-03-15T01:42:39.297Z,2.00
2023-03-15T01:45:05.677Z,3.33
2023-03-15T01:47:32.009Z,3.00
2023-03-15T01:52:51.838Z,2.33
2023-03-15T01:55:18.208Z,2.33
2023-03-15T01:57:44.545Z,2.00
2023-03-15T02:00:10.871Z,2.33
2023-03-15T02:02:37.305Z,3.00
2023-03-15T02:07:47.552Z,2.00
2023-03-15T02:10:13.902Z,1.33
2023-03-15T02:12:40.278Z,2.00
2023-03-15T02:15:06.612Z,2.00
2023-03-15T02:17:32.928Z,2.00
2023-03-15T02:22:53.075Z,1.33
2023-03-15T02:25:19.506Z,1.00
2023-03-15T02:27:45.818Z,2.00
2023-03-15T02:30:12.154Z,1.00
2023-03-15T02:32:38.520Z,3.00
2023-03-15T02:37:49.001Z,1.00
2023-03-15T02:40:16.216Z,2.00
2023-03-15T02:42:42.529Z,1.00
2023-03-15T02:45:08.887Z,1.00
2023-03-15T02:47:37.990Z,1.00
2023-03-15T02:53:01.254Z,1.33
2023-03-15T02:55:30.439Z,1.00
2023-03-15T02:57:56.767Z,1.00
2023-03-15T03:00:23.064Z,1.00
2023-03-15T03:02:49.387Z,1.00
2023-03-15T03:08:02.410Z,0.33
2023-03-15T03:10:31.510Z,1.00
2023-03-15T03:12:57.817Z,1.00
2023-03-15T03:15:26.944Z,0.00
2023-03-15T03:17:56.049Z,0.67
2023-03-15T03:23:16.093Z,1.00
2023-03-15T03:25:45.265Z,1.00
2023-03-15T03:28:11.595Z,1.00
2023-03-15T03:30:40.755Z,0.17
2023-03-15T03:33:07.095Z,0.00
2023-03-15T03:38:17.121Z,1.00
2023-03-15T03:40:43.417Z,0.00
2023-03-15T03:43:09.774Z,1.00
2023-03-15T03:45:38.901Z,0.50
2023-03-15T03:48:05.217Z,1.00
2023-03-15T03:53:25.215Z,0.33
2023-03-15T03:55:54.325Z,0.33
2023-03-15T03:58:23.432Z,0.00
2023-03-15T04:00:49.830Z,0.67
2023-03-15T04:03:18.930Z,1.00
2023-03-15T04:08:32.049Z,1.00
2023-03-15T04:11:01.160Z,0.67
2023-03-15T04:13:30.258Z,0.00
2023-03-15T04:15:59.476Z,1.00
2023-03-15T04:18:25.820Z,0.33
2023-03-15T04:23:35.937Z,1.00
2023-03-15T04:26:05.067Z,0.50
2023-03-15T04:28:34.181Z,0.00
2023-03-15T04:31:00.516Z,1.00
2023-03-15T04:33:26.847Z,1.00
2023-03-15T04:38:42.776Z,1.00
2023-03-15T04:41:09.082Z,1.00
2023-03-15T04:43:35.472Z,2.00
2023-03-15T04:46:01.776Z,1.00
2023-03-15T04:48:30.877Z,0.67
2023-03-15T04:50:57.190Z,1.00
2023-03-15T04:53:26.300Z,1.00
2023-03-15T04:55:55.424Z,1.17
2023-03-15T04:58:21.721Z,1.00
2023-03-15T05:00:48.144Z,0.67
2023-03-15T05:03:14.502Z,1.00
2023-03-15T05:05:43.609Z,0.83
2023-03-15T05:08:09.950Z,1.00
2023-03-15T05:10:39.057Z,1.00
2023-03-15T05:13:05.369Z,1.00
2023-03-15T05:15:34.487Z,1.00
2023-03-15T05:18:03.598Z,0.83
2023-03-15T05:20:32.721Z,1.00
2023-03-15T05:23:02.005Z,1.00
2023-03-15T05:25:28.296Z,1.00
2023-03-15T05:27:57.399Z,0.00
2023-03-15T05:30:26.518Z,1.00
2023-03-15T05:32:52.849Z,1.00
2023-03-15T05:35:19.309Z,1.00
2023-03-15T05:37:45.599Z,0.67
2023-03-15T05:40:14.708Z,1.00
2023-03-15T05:42:43.803Z,0.17
2023-03-15T05:45:13.006Z,1.00
2023-03-15T05:47:42.086Z,0.00
2023-03-15T05:50:11.194Z,1.00
2023-03-15T05:52:40.326Z,1.00
2023-03-15T05:55:06.634Z,0.00
2023-03-15T05:57:32.936Z,1.00
2023-03-15T05:59:59.238Z,0.00
2023-03-15T06:02:25.561Z,1.00
2023-03-15T06:04:54.684Z,0.83
2023-03-15T06:07:21.214Z,1.00
2023-03-15T06:09:47.547Z,2.00
2023-03-15T06:12:14.854Z,13.33
2023-03-15T06:14:41.413Z,17.00
2023-03-15T06:17:07.946Z,10.00
2023-03-15T06:19:36.260Z,19.00
2023-03-15T06:22:03.811Z,12.00
2023-03-15T06:27:17.930Z,10.33
2023-03-15T06:29:44.451Z,17.50
2023-03-15T06:32:11.806Z,12.33
2023-03-15T06:34:38.287Z,18.00
2023-03-15T06:37:04.738Z,9.00
2023-03-15T06:42:18.029Z,8.00
2023-03-15T06:44:45.221Z,7.50
2023-03-15T06:47:12.485Z,5.00
2023-03-15T06:49:38.908Z,4.00
2023-03-15T06:52:05.428Z,4.00
2023-03-15T06:57:26.923Z,13.00
2023-03-15T06:59:54.471Z,13.00
2023-03-15T07:02:23.032Z,10.20
2023-03-15T07:04:50.313Z,6.25
2023-03-15T07:07:16.639Z,2.00
2023-03-15T07:12:37.773Z,10.00
2023-03-15T07:15:05.107Z,7.25
2023-03-15T07:17:31.500Z,7.67
2023-03-15T07:19:57.845Z,5.33
2023-03-15T07:22:24.278Z,9.00
2023-03-15T07:27:34.868Z,5.67
2023-03-15T07:30:01.354Z,6.00
2023-03-15T07:32:27.935Z,5.33
2023-03-15T07:34:54.358Z,5.33
2023-03-15T07:37:20.734Z,4.00
2023-03-15T07:42:43.158Z,8.40
2023-03-15T07:45:09.522Z,5.00
2023-03-15T07:47:35.893Z,5.33
2023-03-15T07:50:02.435Z,5.00
2023-03-15T07:52:28.809Z,3.67
2023-03-15T07:57:39.176Z,4.00
2023-03-15T08:00:05.553Z,4.33
2023-03-15T08:02:32.078Z,5.00
2023-03-15T08:04:58.418Z,4.00
2023-03-15T08:07:24.791Z,3.00
2023-03-15T08:12:46.822Z,12.80
2023-03-15T08:15:13.306Z,9.00
2023-03-15T08:17:39.687Z,8.00
2023-03-15T08:20:06.162Z,17.50
2023-03-15T08:22:32.621Z,18.00
2023-03-15T08:27:52.772Z,5.50
2023-03-15T08:30:19.364Z,9.00
2023-03-15T08:32:46.606Z,6.75
2023-03-15T08:35:15.667Z,6.40
2023-03-15T08:37:42.441Z,22.00
2023-03-15T08:42:53.585Z,10.00
2023-03-15T08:45:20.026Z,12.00
2023-03-15T08:47:49.305Z,9.83
2023-03-15T08:50:16.612Z,9.25
2023-03-15T08:52:44.896Z,7.20
2023-03-15T08:57:57.295Z,17.00
2023-03-15T09:00:24.627Z,12.33
2023-03-15T09:02:51.989Z,11.00
2023-03-15T09:05:20.396Z,9.60
2023-03-15T09:07:49.594Z,8.00
2023-03-15T09:13:11.005Z,9.67
2023-03-15T09:15:37.545Z,10.00
2023-03-15T09:18:03.909Z,4.33
2023-03-15T09:20:30.284Z,6.33
2023-03-15T09:22:56.724Z,6.67
2023-03-15T09:28:07.282Z,5.00
2023-03-15T09:30:33.643Z,4.33
2023-03-15T09:33:00.065Z,4.33
2023-03-15T09:35:26.534Z,5.67
2023-03-15T09:37:52.996Z,4.33
2023-03-15T09:40:19.332Z,4.33
2023-03-15T09:42:45.686Z,5.33
2023-03-15T09:45:12.900Z,4.00
2023-03-15T09:47:39.256Z,4.00
2023-03-15T09:50:05.617Z,5.00
2023-03-15T09:52:31.989Z,4.00
2023-03-15T09:54:58.311Z,5.00
2023-03-15T09:57:26.637Z,11.40
2023-03-15T09:59:53.145Z,19.00
2023-03-15T10:02:19.602Z,7.00
2023-03-15T10:04:45.983Z,6.00
2023-03-15T10:07:13.207Z,6.00
2023-03-15T10:09:39.574Z,6.00
2023-03-15T10:12:07.899Z,10.80
2023-03-15T10:14:34.474Z,11.00
2023-03-15T10:17:01.692Z,7.75
2023-03-15T10:19:28.047Z,6.67
2023-03-15T10:21:56.382Z,13.00
2023-03-15T10:24:22.876Z,24.00
2023-03-15T10:26:49.508Z,9.50
2023-03-15T10:29:17.955Z,11.80
2023-03-15T10:31:46.340Z,10.40
2023-03-15T10:34:12.826Z,7.00
2023-03-15T10:36:40.296Z,8.25
2023-03-15T10:39:08.621Z,9.40
2023-03-15T10:41:35.108Z,19.00
2023-03-15T10:44:02.637Z,14.00
2023-03-15T10:46:29.114Z,12.00
2023-03-15T10:48:55.814Z,9.50
2023-03-15T10:51:22.385Z,8.00
2023-03-15T10:53:48.793Z,6.33
2023-03-15T10:56:17.965Z,6.67
2023-03-15T11:01:28.438Z,6.00
2023-03-15T11:03:54.829Z,7.00
2023-03-15T11:06:22.073Z,7.00
2023-03-15T11:08:48.472Z,7.67
2023-03-15T11:11:14.829Z,6.00
2023-03-15T11:16:25.484Z,14.00
2023-03-15T11:18:51.973Z,12.50
2023-03-15T11:21:18.376Z,10.00
2023-03-15T11:23:46.692Z,8.00
2023-03-15T11:26:19.072Z,8.00
2023-03-15T11:31:32.656Z,5.00
2023-03-15T11:33:59.873Z,7.25
2023-03-15T11:36:27.127Z,7.75
2023-03-15T11:38:53.483Z,6.00
2023-03-15T11:41:19.965Z,5.00
2023-03-15T11:46:40.169Z,5.00
2023-03-15T11:49:06.552Z,5.00
2023-03-15T11:51:32.889Z,6.00
2023-03-15T11:53:59.246Z,6.33
2023-03-15T11:56:25.759Z,4.00
2023-03-15T12:01:35.907Z,5.00
2023-03-15T12:04:02.279Z,7.00
2023-03-15T12:06:28.655Z,8.33
2023-03-15T12:08:55.890Z,7.50
2023-03-15T12:11:22.272Z,5.33
2023-03-15T12:16:32.613Z,6.33
2023-03-15T12:18:58.962Z,5.33
2023-03-15T12:21:25.331Z,6.33
2023-03-15T12:23:51.715Z,6.00
2023-03-15T12:26:18.151Z,8.00
2023-03-15T12:31:28.903Z,13.00
2023-03-15T12:33:57.270Z,10.60
2023-03-15T12:36:24.512Z,8.50
2023-03-15T12:38:51.763Z,12.00
2023-03-15T12:41:18.218Z,16.00
2023-03-15T12:46:38.758Z,11.00
2023-03-15T12:49:05.265Z,8.50
2023-03-15T12:51:31.689Z,8.50
2023-03-15T12:53:58.104Z,9.00
2023-03-15T12:56:25.335Z,6.75
2023-03-15T13:01:45.548Z,6.00
2023-03-15T13:04:14.723Z,7.83
2023-03-15T13:06:41.112Z,7.33
2023-03-15T13:09:07.458Z,2.67
2023-03-15T13:11:33.841Z,4.33
2023-03-15T13:16:44.070Z,4.33
2023-03-15T13:19:10.420Z,4.33
2023-03-15T13:21:36.769Z,4.00
2023-03-15T13:24:03.100Z,4.00
2023-03-15T13:26:29.455Z,3.67
2023-03-15T13:28:55.786Z,4.67
2023-03-15T13:31:22.262Z,3.67
2023-03-15T13:33:48.589Z,4.33
2023-03-15T13:36:14.937Z,4.33
2023-03-15T13:38:41.314Z,2.33
2023-03-15T13:41:07.681Z,3.00
2023-03-15T13:43:34.043Z,3.00
2023-03-15T13:46:00.466Z,3.33
2023-03-15T13:48:26.853Z,3.00
2023-03-15T13:50:53.268Z,3.00
2023-03-15T13:53:19.718Z,3.00
2023-03-15T13:55:46.075Z,3.67
2023-03-15T13:58:12.456Z,3.00
2023-03-15T14:00:38.794Z,3.00
2023-03-15T14:03:05.187Z,3.00
2023-03-15T14:05:31.519Z,3.67
2023-03-15T14:07:57.860Z,3.00
2023-03-15T14:10:24.266Z,4.00
2023-03-15T14:12:50.603Z,3.67
2023-03-15T14:15:16.966Z,2.00
2023-03-15T14:17:43.308Z,4.00
2023-03-15T14:20:09.803Z,3.67
2023-03-15T14:22:36.250Z,4.00
2023-03-15T14:25:02.604Z,4.00
2023-03-15T14:27:28.967Z,4.33
2023-03-15T14:29:55.294Z,6.00
2023-03-15T14:32:21.847Z,5.33
2023-03-15T14:34:48.266Z,5.00
2023-03-15T14:37:15.575Z,6.00
2023-03-15T14:39:41.957Z,6.67
2023-03-15T14:42:08.332Z,6.33
2023-03-15T14:44:34.738Z,6.00
2023-03-15T14:49:46.078Z,7.00
2023-03-15T14:52:12.529Z,6.00
2023-03-15T14:54:38.910Z,6.33
2023-03-15T14:57:05.315Z,5.67
2023-03-15T14:59:31.669Z,6.00
2023-03-15T15:04:42.718Z,6.00
2023-03-15T15:07:09.109Z,7.00
2023-03-15T15:09:35.480Z,7.00
2023-03-15T15:12:01.857Z,6.33
2023-03-15T15:14:28.223Z,6.00
2023-03-15T15:19:48.399Z,4.33
2023-03-15T15:22:14.763Z,5.33
2023-03-15T15:24:42.222Z,5.00
2023-03-15T15:27:08.586Z,6.00
2023-03-15T15:29:34.924Z,5.33
2023-03-15T15:34:54.849Z,5.67
2023-03-15T15:37:22.132Z,7.50
2023-03-15T15:39:48.469Z,5.33
2023-03-15T15:42:14.844Z,4.67
2023-03-15T15:44:42.106Z,8.50
2023-03-15T15:50:02.369Z,11.00
2023-03-15T15:52:28.925Z,11.00
2023-03-15T15:54:55.402Z,16.00
2023-03-15T15:57:22.857Z,18.67
2023-03-15T15:59:50.308Z,13.67
2023-03-15T16:05:03.446Z,16.00
2023-03-15T16:07:29.901Z,24.50
2023-03-15T16:09:57.341Z,15.00
2023-03-15T16:12:24.656Z,12.33
2023-03-15T16:14:53.144Z,10.40
2023-03-15T16:20:03.613Z,8.67
2023-03-15T16:22:29.985Z,8.00
2023-03-15T16:24:56.324Z,6.33
2023-03-15T16:27:22.727Z,6.33
2023-03-15T16:29:49.085Z,7.00
2023-03-15T16:35:09.287Z,6.00
2023-03-15T16:37:35.815Z,6.00
2023-03-15T16:40:02.288Z,5.67
2023-03-15T16:42:28.742Z,5.67
2023-03-15T16:44:55.099Z,6.33
2023-03-15T16:50:05.235Z,6.00
2023-03-15T16:52:31.580Z,5.00
2023-03-15T16:54:57.944Z,5.00
2023-03-15T16:57:24.274Z,5.00
2023-03-15T16:59:50.599Z,5.00
2023-03-15T17:05:12.812Z,5.50
2023-03-15T17:07:39.241Z,5.00
2023-03-15T17:10:05.907Z,3.67
2023-03-15T17:12:32.336Z,5.67
2023-03-15T17:14:58.713Z,5.00
2023-03-15T17:17:25.082Z,5.00
2023-03-15T17:19:51.763Z,5.00
2023-03-15T17:22:18.412Z,7.00
2023-03-15T17:24:45.742Z,12.67
2023-03-15T17:27:13.118Z,12.67
2023-03-15T17:29:39.848Z,20.00
2023-03-15T17:32:08.206Z,22.75
2023-03-15T17:34:35.618Z,19.00
2023-03-15T17:37:03.243Z,13.33
2023-03-15T17:39:30.826Z,14.00
2023-03-15T17:42:00.295Z,11.00
2023-03-15T17:44:26.975Z,9.00
2023-03-15T17:46:56.400Z,6.50
2023-03-15T17:49:25.680Z,8.50
2023-03-15T17:51:52.167Z,21.50
2023-03-15T17:54:19.670Z,19.50
2023-03-15T17:56:47.082Z,16.00
2023-03-15T17:59:13.677Z,11.00
2023-03-15T18:01:40.181Z,10.00
2023-03-15T18:04:07.645Z,21.50
2023-03-15T18:06:34.370Z,23.00
2023-03-15T18:09:01.088Z,18.00
2023-03-15T18:11:27.674Z,16.00
2023-03-15T18:13:54.233Z,12.00
2023-03-15T18:16:20.887Z,10.50
2023-03-15T18:18:47.397Z,3.00
2023-03-15T18:21:15.925Z,10.00
2023-03-15T18:23:43.532Z,25.67
2023-03-15T18:26:10.160Z,25.00
2023-03-15T18:28:36.657Z,19.00
2023-03-15T18:31:04.076Z,16.67
2023-03-15T18:33:30.831Z,13.00
2023-03-15T18:38:43.403Z,11.00
2023-03-15T18:41:11.851Z,11.33
2023-03-15T18:43:39.103Z,10.33
2023-03-15T18:46:05.952Z,15.50
2023-03-15T18:48:40.588Z,19.50
2023-03-15T18:54:02.525Z,9.50
2023-03-15T18:56:29.141Z,13.00
2023-03-15T18:58:57.436Z,11.00
2023-03-15T19:01:24.014Z,9.50
2023-03-15T19:03:51.368Z,10.33
2023-03-15T19:09:01.964Z,10.00
2023-03-15T19:11:28.426Z,9.00
2023-03-15T19:13:56.777Z,7.60
2023-03-15T19:16:25.096Z,9.20
2023-03-15T19:18:51.811Z,20.00
2023-03-15T19:24:03.163Z,10.67
2023-03-15T19:26:30.441Z,10.00
2023-03-15T19:28:56.952Z,11.00
2023-03-15T19:31:23.534Z,9.00
2023-03-15T19:33:50.829Z,9.00
2023-03-15T19:39:11.360Z,11.00
2023-03-15T19:41:41.138Z,7.17
2023-03-15T19:44:07.564Z,7.00
2023-03-15T19:46:35.978Z,7.40
2023-03-15T19:49:02.440Z,6.00
2023-03-15T19:54:13.081Z,8.00
2023-03-15T19:56:40.500Z,16.33
2023-03-15T19:59:07.954Z,22.00
2023-03-15T20:01:35.461Z,13.67
2023-03-15T20:04:02.410Z,11.00
2023-03-15T20:09:14.013Z,9.00
2023-03-15T20:11:40.495Z,9.00
2023-03-15T20:14:06.946Z,7.50
2023-03-15T20:16:35.250Z,7.00
2023-03-15T20:19:01.708Z,9.50
2023-03-15T20:24:22.499Z,8.50
2023-03-15T20:26:51.722Z,8.17
2023-03-15T20:29:18.136Z,7.00
2023-03-15T20:31:47.594Z,7.33
2023-03-15T20:34:14.144Z,9.00
2023-03-15T20:39:25.410Z,6.00
2023-03-15T20:41:53.174Z,6.00
2023-03-15T20:44:19.688Z,7.00
2023-03-15T20:46:46.136Z,7.00
2023-03-15T20:49:13.401Z,5.25
2023-03-15T20:54:34.213Z,6.00
2023-03-15T20:57:01.509Z,13.00
2023-03-15T20:59:28.833Z,14.67
2023-03-15T21:01:55.426Z,10.50
2023-03-15T21:04:21.885Z,9.00
2023-03-15T21:09:32.911Z,6.00
2023-03-15T21:12:00.139Z,11.00
2023-03-15T21:14:26.623Z,18.50
2023-03-15T21:16:53.944Z,12.00
2023-03-15T21:19:20.503Z,11.00
2023-03-15T21:24:40.636Z,6.00
2023-03-15T21:27:09.750Z,9.00
2023-03-15T21:29:37.030Z,7.75
2023-03-15T21:32:03.424Z,4.67
2023-03-15T21:34:29.936Z,9.00
2023-03-15T21:39:41.358Z,5.67
2023-03-15T21:42:07.728Z,6.50
2023-03-15T21:44:34.120Z,8.00
2023-03-15T21:47:01.383Z,6.25
2023-03-15T21:49:27.747Z,6.00
2023-03-15T21:54:48.036Z,5.67
2023-03-15T21:57:15.475Z,4.75
2023-03-15T21:59:41.855Z,6.00
2023-03-15T22:02:11.011Z,5.83
2023-03-15T22:04:37.511Z,6.67
2023-03-15T22:09:47.946Z,6.33
2023-03-15T22:12:15.484Z,5.00
2023-03-15T22:14:41.981Z,4.33
2023-03-15T22:17:08.430Z,6.00
2023-03-15T22:19:34.791Z,5.33
2023-03-15T22:22:01.150Z,5.00
2023-03-15T22:24:27.525Z,5.67
2023-03-15T22:26:53.908Z,4.00
2023-03-15T22:29:20.284Z,6.00
2023-03-15T22:31:46.662Z,5.67
2023-03-15T22:34:13.038Z,4.33
2023-03-15T22:36:40.305Z,4.25
2023-03-15T22:39:06.682Z,4.33
2023-03-15T22:41:33.016Z,5.00
2023-03-15T22:43:59.378Z,6.67
2023-03-15T22:46:26.682Z,6.00
2023-03-15T22:48:53.093Z,8.00
2023-03-15T22:51:19.478Z,6.00
2023-03-15T22:53:45.811Z,5.00
2023-03-15T22:56:13.037Z,7.50
2023-03-15T22:58:39.408Z,4.00
2023-03-15T23:01:05.803Z,6.33
2023-03-15T23:03:32.191Z,5.00
2023-03-15T23:05:58.585Z,5.33
2023-03-15T23:08:24.954Z,7.00
2023-03-15T23:10:51.353Z,7.50
2023-03-15T23:13:17.691Z,5.50
2023-03-15T23:15:44.945Z,7.25
2023-03-15T23:18:12.218Z,6.00
2023-03-15T23:20:38.584Z,5.33
2023-03-15T23:23:04.956Z,5.33
2023-03-15T23:25:31.307Z,4.00
2023-03-15T23:27:57.690Z,6.67
2023-03-15T23:30:24.276Z,8.00
2023-03-15T23:32:51.679Z,6.25
2023-03-15T23:35:18.042Z,5.33
2023-03-15T23:37:44.385Z,5.67
2023-03-15T23:43:04.660Z,6.00
2023-03-15T23:45:31.029Z,6.00
2023-03-15T23:47:57.418Z,6.00
2023-03-15T23:50:24.722Z,7.00
2023-03-15T23:52:51.983Z,7.25
2023-03-15T23:58:15.164Z,6.00
