createdAt,value
2022-09-06T00:01:14.994Z,23.10
2022-09-06T00:03:42.690Z,23.10
2022-09-06T00:06:14.493Z,23.10
2022-09-06T00:08:41.430Z,23.10
2022-09-06T00:11:08.514Z,23.10
2022-09-06T00:13:35.486Z,23.10
2022-09-06T00:16:10.226Z,23.00
2022-09-06T00:18:37.023Z,23.10
2022-09-06T00:21:12.852Z,23.10
2022-09-06T00:23:39.406Z,23.10
2022-09-06T00:26:06.028Z,23.10
2022-09-06T00:28:32.594Z,23.10
2022-09-06T00:30:59.323Z,23.10
2022-09-06T00:33:26.039Z,23.10
2022-09-06T00:35:59.524Z,23.00
2022-09-06T00:38:26.207Z,23.10
2022-09-06T00:40:52.853Z,23.00
2022-09-06T00:43:19.424Z,23.10
2022-09-06T00:45:46.000Z,23.00
2022-09-06T00:48:12.658Z,23.00
2022-09-06T00:50:39.232Z,23.00
2022-09-06T00:53:05.837Z,23.00
2022-09-06T00:55:32.635Z,23.00
2022-09-06T00:57:59.202Z,23.00
2022-09-06T01:00:25.798Z,23.00
2022-09-06T01:02:53.962Z,23.00
2022-09-06T01:05:24.957Z,23.00
2022-09-06T01:08:32.660Z,23.00
2022-09-06T01:11:08.455Z,23.00
2022-09-06T01:13:53.219Z,23.00
2022-09-06T01:16:38.692Z,23.00
2022-09-06T01:19:22.154Z,23.00
2022-09-06T01:22:33.066Z,23.00
2022-09-06T01:25:34.541Z,23.00
2022-09-06T01:28:21.697Z,23.00
2022-09-06T01:30:56.988Z,23.00
2022-09-06T01:33:41.809Z,23.00
2022-09-06T01:36:13.423Z,23.00
2022-09-06T01:38:40.079Z,23.00
2022-09-06T01:41:06.717Z,23.00
2022-09-06T01:43:36.652Z,22.90
2022-09-06T01:46:07.685Z,22.90
2022-09-06T01:48:53.400Z,22.90
2022-09-06T01:51:25.538Z,23.00
2022-09-06T01:54:04.593Z,22.90
2022-09-06T01:57:09.391Z,22.90
2022-09-06T01:59:53.817Z,23.00
2022-09-06T02:02:39.081Z,22.90
2022-09-06T02:05:34.777Z,22.90
2022-09-06T02:08:17.301Z,22.90
2022-09-06T02:10:51.150Z,22.90
2022-09-06T02:13:19.745Z,22.90
2022-09-06T02:16:13.777Z,22.90
2022-09-06T02:18:47.908Z,22.90
2022-09-06T02:21:16.705Z,22.90
2022-09-06T02:23:44.765Z,22.90
2022-09-06T02:26:16.818Z,22.90
2022-09-06T02:28:43.617Z,22.90
2022-09-06T02:31:19.687Z,22.90
2022-09-06T02:33:47.473Z,22.90
2022-09-06T02:36:15.780Z,22.90
2022-09-06T02:38:43.976Z,22.90
2022-09-06T02:41:11.657Z,22.90
2022-09-06T02:43:38.613Z,22.90
2022-09-06T02:46:05.310Z,22.90
2022-09-06T02:48:31.948Z,22.90
2022-09-06T02:51:02.825Z,22.90
2022-09-06T02:53:29.432Z,23.00
2022-09-06T02:55:56.852Z,22.90
2022-09-06T02:58:24.355Z,22.90
2022-09-06T03:00:54.459Z,22.90
2022-09-06T03:03:21.888Z,22.90
2022-09-06T03:05:50.645Z,22.90
2022-09-06T03:08:18.524Z,22.90
2022-09-06T03:10:56.034Z,22.90
2022-09-06T03:13:24.157Z,22.90
2022-09-06T03:15:52.212Z,22.90
2022-09-06T03:18:18.882Z,22.90
2022-09-06T03:20:45.596Z,22.90
2022-09-06T03:23:12.240Z,23.00
2022-09-06T03:25:38.790Z,23.00
2022-09-06T03:28:05.348Z,23.00
2022-09-06T03:30:31.960Z,22.90
2022-09-06T03:33:02.635Z,23.00
2022-09-06T03:35:29.712Z,23.00
2022-09-06T03:37:56.339Z,23.00
2022-09-06T03:40:23.438Z,23.00
2022-09-06T03:42:50.081Z,23.00
2022-09-06T03:45:16.781Z,23.10
2022-09-06T03:47:43.381Z,23.00
2022-09-06T03:50:10.160Z,23.00
2022-09-06T03:52:36.873Z,23.00
2022-09-06T03:55:04.541Z,23.00
2022-09-06T03:59:58.556Z,22.90
2022-09-06T04:02:25.180Z,22.90
2022-09-06T04:04:55.355Z,22.90
2022-09-06T04:07:22.985Z,22.90
2022-09-06T04:09:49.585Z,22.90
2022-09-06T04:12:16.225Z,23.00
2022-09-06T04:14:42.796Z,22.90
2022-09-06T04:17:09.548Z,22.90
2022-09-06T04:19:36.100Z,22.90
2022-09-06T04:22:03.263Z,22.90
2022-09-06T04:24:29.814Z,22.90
2022-09-06T04:26:56.393Z,22.80
2022-09-06T04:29:23.267Z,22.80
2022-09-06T04:31:49.837Z,22.80
2022-09-06T04:34:16.540Z,22.90
2022-09-06T04:36:48.057Z,22.80
2022-09-06T04:39:14.935Z,22.90
2022-09-06T04:41:42.501Z,22.80
2022-09-06T04:44:09.210Z,22.90
2022-09-06T04:46:35.875Z,22.90
2022-09-06T04:49:02.497Z,22.80
2022-09-06T04:51:29.129Z,22.80
2022-09-06T04:53:55.756Z,22.80
2022-09-06T04:56:24.576Z,22.80
2022-09-06T04:58:53.196Z,22.80
2022-09-06T05:01:20.557Z,22.80
2022-09-06T05:03:47.765Z,22.80
2022-09-06T05:06:20.823Z,22.80
2022-09-06T05:08:47.917Z,22.80
2022-09-06T05:11:15.385Z,22.80
2022-09-06T05:13:42.266Z,22.80
2022-09-06T05:16:09.497Z,22.80
2022-09-06T05:18:36.379Z,22.80
2022-09-06T05:21:03.120Z,22.80
2022-09-06T05:23:29.754Z,22.70
2022-09-06T05:25:56.317Z,22.80
2022-09-06T05:30:50.059Z,21.70
2022-09-06T05:33:21.903Z,21.70
2022-09-06T05:35:49.141Z,20.90
2022-09-06T05:40:43.309Z,20.70
2022-09-06T05:43:09.878Z,20.60
2022-09-06T05:45:36.642Z,20.80
2022-09-06T05:48:03.707Z,21.50
2022-09-06T05:50:30.322Z,21.90
2022-09-06T05:52:56.905Z,22.40
2022-09-06T05:55:23.474Z,22.40
2022-09-06T05:57:50.034Z,22.50
2022-09-06T06:00:16.753Z,22.50
2022-09-06T06:02:43.358Z,22.50
2022-09-06T06:05:10.062Z,22.50
2022-09-06T06:07:36.651Z,22.60
2022-09-06T06:10:04.304Z,22.60
2022-09-06T06:12:30.880Z,22.60
2022-09-06T06:17:24.615Z,21.50
2022-09-06T06:19:51.205Z,21.20
2022-09-06T06:22:17.781Z,21.10
2022-09-06T06:24:44.356Z,21.10
2022-09-06T06:27:10.935Z,21.20
2022-09-06T06:29:37.529Z,21.10
2022-09-06T06:32:04.228Z,21.10
2022-09-06T06:34:31.051Z,21.10
2022-09-06T06:36:58.061Z,20.90
2022-09-06T06:39:24.778Z,20.90
2022-09-06T06:41:52.761Z,21.00
2022-09-06T06:44:19.337Z,21.00
2022-09-06T06:46:45.916Z,21.00
2022-09-06T06:49:12.521Z,21.00
2022-09-06T06:54:06.474Z,21.10
2022-09-06T06:56:39.084Z,21.00
2022-09-06T06:59:07.741Z,21.10
2022-09-06T07:01:36.023Z,21.10
2022-09-06T07:04:03.274Z,20.90
2022-09-06T07:09:18.603Z,20.90
2022-09-06T07:11:45.865Z,21.10
2022-09-06T07:16:39.656Z,21.30
2022-09-06T07:24:08.511Z,21.40
2022-09-06T07:26:37.572Z,21.60
2022-09-06T07:29:05.655Z,21.60
2022-09-06T07:34:20.300Z,22.00
2022-09-06T07:36:46.872Z,22.10
2022-09-06T07:39:14.044Z,22.20
2022-09-06T07:44:07.645Z,22.40
2022-09-06T07:46:34.564Z,22.40
2022-09-06T07:49:04.143Z,22.50
2022-09-06T07:51:30.777Z,22.50
2022-09-06T07:54:13.253Z,22.50
2022-09-06T07:56:44.307Z,22.50
2022-09-06T07:59:10.939Z,22.60
2022-09-06T08:01:39.305Z,22.60
2022-09-06T08:04:15.475Z,22.60
2022-09-06T08:09:34.963Z,22.70
2022-09-06T08:12:06.580Z,22.70
2022-09-06T08:14:34.306Z,22.80
2022-09-06T08:17:01.609Z,22.80
2022-09-06T08:19:28.236Z,22.80
2022-09-06T08:21:55.633Z,22.80
2022-09-06T08:24:22.433Z,22.90
2022-09-06T08:26:49.002Z,22.90
2022-09-06T08:29:15.551Z,22.90
2022-09-06T08:31:44.091Z,22.90
2022-09-06T08:34:12.586Z,23.00
2022-09-06T08:36:39.269Z,23.00
2022-09-06T08:39:08.930Z,23.00
2022-09-06T08:42:07.209Z,23.00
2022-09-06T08:44:56.045Z,23.10
2022-09-06T08:47:23.885Z,23.10
2022-09-06T08:49:55.193Z,23.10
2022-09-06T08:53:13.607Z,23.10
2022-09-06T08:55:38.974Z,23.10
2022-09-06T08:58:42.917Z,23.10
2022-09-06T09:01:17.128Z,23.10
2022-09-06T09:03:44.650Z,23.20
2022-09-06T09:06:11.582Z,23.20
2022-09-06T09:08:47.952Z,23.30
2022-09-06T09:11:20.108Z,23.30
2022-09-06T09:14:03.910Z,23.30
2022-09-06T09:16:30.747Z,23.30
2022-09-06T09:19:00.744Z,23.30
2022-09-06T09:21:30.878Z,23.30
2022-09-06T09:24:03.014Z,23.30
2022-09-06T09:26:59.575Z,23.30
2022-09-06T09:29:29.433Z,23.30
2022-09-06T09:31:58.006Z,23.40
2022-09-06T09:34:35.477Z,23.40
2022-09-06T09:40:15.119Z,23.40
2022-09-06T09:42:42.280Z,23.50
2022-09-06T09:45:20.804Z,23.50
2022-09-06T09:47:47.549Z,23.60
2022-09-06T09:50:27.824Z,23.70
2022-09-06T09:55:26.269Z,23.80
2022-09-06T09:57:54.204Z,23.90
2022-09-06T10:00:43.066Z,24.00
2022-09-06T10:03:14.919Z,23.90
2022-09-06T10:05:42.248Z,24.10
2022-09-06T10:08:12.908Z,23.90
2022-09-06T10:10:47.613Z,23.90
2022-09-06T10:13:24.255Z,24.10
2022-09-06T10:15:52.223Z,23.90
2022-09-06T10:18:33.950Z,24.10
2022-09-06T10:21:12.948Z,24.00
2022-09-06T10:26:52.875Z,24.20
2022-09-06T10:29:50.035Z,24.10
2022-09-06T10:32:30.802Z,24.10
2022-09-06T10:35:25.162Z,24.30
2022-09-06T10:38:13.241Z,24.00
2022-09-06T10:41:01.177Z,24.10
2022-09-06T10:43:41.330Z,24.20
2022-09-06T10:46:14.751Z,24.10
2022-09-06T10:48:45.452Z,24.10
2022-09-06T10:51:27.555Z,24.10
2022-09-06T10:54:01.704Z,24.10
2022-09-06T10:56:37.675Z,24.10
2022-09-06T11:02:29.984Z,24.10
2022-09-06T11:10:48.806Z,24.30
2022-09-06T11:13:16.990Z,24.10
2022-09-06T11:15:59.059Z,24.10
2022-09-06T11:18:36.568Z,23.90
2022-09-06T11:21:19.490Z,24.10
2022-09-06T11:24:28.007Z,24.10
2022-09-06T11:27:22.879Z,24.10
2022-09-06T11:29:56.362Z,24.20
2022-09-06T11:32:39.785Z,23.90
2022-09-06T11:35:10.876Z,24.10
2022-09-06T11:37:42.968Z,24.20
2022-09-06T11:40:32.642Z,24.20
2022-09-06T11:45:46.305Z,24.10
2022-09-06T11:48:33.824Z,24.10
2022-09-06T11:51:10.585Z,24.20
2022-09-06T11:53:49.407Z,24.20
2022-09-06T11:56:31.106Z,24.20
2022-09-06T11:59:07.895Z,24.20
2022-09-06T12:01:36.640Z,24.20
2022-09-06T12:04:06.772Z,24.20
2022-09-06T12:06:39.577Z,24.20
2022-09-06T12:09:36.338Z,24.20
2022-09-06T12:12:04.309Z,24.40
2022-09-06T12:14:31.172Z,24.10
2022-09-06T12:16:57.847Z,24.20
2022-09-06T12:19:46.720Z,24.30
2022-09-06T12:22:32.617Z,24.30
2022-09-06T12:25:07.797Z,24.20
2022-09-06T12:27:39.877Z,24.30
2022-09-06T12:30:12.450Z,24.30
2022-09-06T12:32:51.825Z,24.40
2022-09-06T12:38:16.985Z,24.40
2022-09-06T12:40:51.469Z,24.50
2022-09-06T12:43:19.802Z,24.60
2022-09-06T12:45:48.898Z,24.50
2022-09-06T12:48:30.810Z,24.50
2022-09-06T12:51:04.586Z,24.30
2022-09-06T12:53:34.101Z,24.40
2022-09-06T12:56:08.086Z,24.60
2022-09-06T12:58:36.282Z,24.40
2022-09-06T13:01:33.158Z,24.50
2022-09-06T13:04:07.939Z,24.60
2022-09-06T13:06:40.145Z,24.50
2022-09-06T13:09:11.137Z,24.50
2022-09-06T13:11:43.801Z,24.50
2022-09-06T13:14:23.449Z,24.40
2022-09-06T13:16:52.047Z,24.30
2022-09-06T13:19:31.732Z,24.40
2022-09-06T13:24:45.847Z,24.20
2022-09-06T13:27:24.617Z,24.10
2022-09-06T13:29:56.198Z,24.10
2022-09-06T13:32:22.944Z,24.10
2022-09-06T13:34:56.684Z,24.00
2022-09-06T13:37:29.040Z,24.00
2022-09-06T13:39:57.300Z,24.00
2022-09-06T13:42:33.143Z,24.00
2022-09-06T13:45:19.980Z,24.00
2022-09-06T13:47:46.520Z,24.00
2022-09-06T13:50:13.220Z,24.10
2022-09-06T13:52:39.809Z,24.00
2022-09-06T13:55:07.323Z,23.90
2022-09-06T13:57:33.973Z,24.00
2022-09-06T14:00:00.558Z,24.00
2022-09-06T14:02:27.445Z,23.90
2022-09-06T14:04:54.035Z,24.00
2022-09-06T14:07:20.597Z,24.00
2022-09-06T14:09:49.997Z,24.00
2022-09-06T14:12:16.675Z,23.90
2022-09-06T14:14:44.614Z,24.10
2022-09-06T14:17:11.176Z,23.90
2022-09-06T14:19:37.729Z,24.00
2022-09-06T14:22:06.753Z,23.90
2022-09-06T14:24:33.320Z,23.90
2022-09-06T14:26:59.887Z,23.90
2022-09-06T14:29:26.468Z,23.90
2022-09-06T14:31:53.061Z,23.90
2022-09-06T14:34:19.669Z,23.90
2022-09-06T14:36:46.302Z,23.90
2022-09-06T14:39:12.930Z,23.90
2022-09-06T14:41:39.494Z,23.90
2022-09-06T14:44:06.073Z,23.90
2022-09-06T14:46:32.677Z,24.00
2022-09-06T14:49:07.116Z,23.90
2022-09-06T14:51:34.585Z,23.90
2022-09-06T14:54:10.200Z,23.90
2022-09-06T14:56:38.538Z,23.90
2022-09-06T14:59:05.189Z,23.90
2022-09-06T15:01:38.038Z,24.00
2022-09-06T15:04:07.634Z,23.90
2022-09-06T15:06:36.768Z,23.90
2022-09-06T15:09:05.277Z,23.90
2022-09-06T15:11:37.067Z,24.00
2022-09-06T15:14:07.676Z,23.90
2022-09-06T15:16:35.802Z,23.90
2022-09-06T15:19:02.713Z,23.90
2022-09-06T15:21:32.502Z,23.90
2022-09-06T15:24:00.245Z,23.90
2022-09-06T15:26:26.802Z,23.90
2022-09-06T15:28:53.629Z,23.90
2022-09-06T15:31:20.932Z,23.90
2022-09-06T15:33:48.759Z,23.90
2022-09-06T15:36:16.179Z,23.90
2022-09-06T15:38:47.267Z,23.90
2022-09-06T15:41:15.228Z,23.90
2022-09-06T15:43:47.104Z,23.90
2022-09-06T15:46:23.014Z,23.90
2022-09-06T15:48:52.240Z,23.80
2022-09-06T15:51:20.173Z,24.00
2022-09-06T15:53:47.241Z,24.00
2022-09-06T15:56:15.707Z,24.10
2022-09-06T15:58:42.809Z,24.10
2022-09-06T16:01:15.294Z,24.10
2022-09-06T16:03:47.179Z,24.20
2022-09-06T16:11:20.223Z,24.10
2022-09-06T16:13:46.887Z,24.20
2022-09-06T16:16:15.954Z,24.20
2022-09-06T16:18:44.883Z,24.30
2022-09-06T16:21:23.779Z,24.40
2022-09-06T16:23:54.044Z,24.20
2022-09-06T16:26:23.784Z,24.30
2022-09-06T16:28:52.014Z,24.20
2022-09-06T16:31:19.660Z,24.30
2022-09-06T16:33:48.610Z,24.20
2022-09-06T16:36:15.836Z,24.20
2022-09-06T16:38:42.459Z,24.30
2022-09-06T16:41:45.635Z,24.20
2022-09-06T16:44:16.307Z,24.20
2022-09-06T16:46:48.046Z,24.30
2022-09-06T16:49:16.827Z,24.30
2022-09-06T16:51:43.977Z,24.20
2022-09-06T16:54:15.340Z,24.20
2022-09-06T16:56:42.689Z,24.20
2022-09-06T16:59:10.873Z,24.20
2022-09-06T17:01:41.396Z,24.40
2022-09-06T17:04:08.831Z,24.20
2022-09-06T17:06:41.988Z,24.20
2022-09-06T17:09:08.651Z,24.00
2022-09-06T17:11:37.099Z,24.10
2022-09-06T17:14:03.931Z,24.10
2022-09-06T17:16:49.260Z,24.10
2022-09-06T17:19:16.191Z,24.20
2022-09-06T17:21:43.545Z,24.20
2022-09-06T17:24:10.537Z,24.20
2022-09-06T17:29:07.072Z,24.20
2022-09-06T17:31:33.994Z,24.20
2022-09-06T17:34:00.691Z,24.30
2022-09-06T17:36:30.307Z,24.20
2022-09-06T17:39:23.329Z,24.20
2022-09-06T17:41:52.127Z,24.20
2022-09-06T17:44:21.087Z,24.20
2022-09-06T17:49:35.320Z,24.30
2022-09-06T17:52:02.006Z,24.50
2022-09-06T17:59:25.349Z,24.30
2022-09-06T18:04:19.375Z,24.30
2022-09-06T18:06:47.393Z,24.30
2022-09-06T18:09:17.130Z,24.20
2022-09-06T18:11:47.319Z,24.20
2022-09-06T18:16:48.973Z,24.30
2022-09-06T18:24:13.594Z,24.10
2022-09-06T18:26:41.459Z,24.10
2022-09-06T18:31:39.547Z,24.10
2022-09-06T18:34:07.459Z,23.90
2022-09-06T18:36:34.486Z,24.10
2022-09-06T18:41:51.681Z,23.90
2022-09-06T18:44:18.589Z,24.00
2022-09-06T18:46:45.198Z,23.80
2022-09-06T18:54:10.725Z,23.80
2022-09-06T18:56:37.320Z,23.90
2022-09-06T19:01:33.237Z,23.70
2022-09-06T19:04:01.184Z,23.60
2022-09-06T19:08:59.193Z,23.60
2022-09-06T19:13:55.104Z,23.40
2022-09-06T19:16:23.191Z,23.30
2022-09-06T19:18:50.796Z,23.30
2022-09-06T19:21:22.058Z,23.30
2022-09-06T19:23:58.357Z,23.30
2022-09-06T19:26:27.615Z,23.30
2022-09-06T19:28:56.696Z,23.30
2022-09-06T19:31:24.965Z,23.30
2022-09-06T19:33:51.826Z,23.40
2022-09-06T19:39:02.574Z,23.20
2022-09-06T19:43:58.821Z,23.30
2022-09-06T19:46:26.602Z,23.40
2022-09-06T19:48:55.917Z,23.20
2022-09-06T19:51:23.079Z,22.90
2022-09-06T19:53:52.982Z,23.10
2022-09-06T20:01:20.332Z,22.90
2022-09-06T20:03:47.161Z,22.80
2022-09-06T20:11:09.552Z,22.80
2022-09-06T20:18:31.797Z,22.80
2022-09-06T20:38:25.995Z,22.50
2022-09-06T20:41:13.340Z,22.80
2022-09-06T20:43:40.961Z,23.10
2022-09-06T20:46:14.569Z,23.20
2022-09-06T20:48:44.773Z,23.30
2022-09-06T20:51:15.761Z,23.40
2022-09-06T20:53:42.559Z,23.40
2022-09-06T20:56:15.037Z,23.40
2022-09-06T20:58:42.439Z,23.40
2022-09-06T21:01:11.551Z,23.50
2022-09-06T21:03:40.408Z,23.50
2022-09-06T21:06:08.648Z,23.50
2022-09-06T21:08:40.556Z,23.50
2022-09-06T21:16:04.671Z,23.60
2022-09-06T21:21:01.674Z,23.60
2022-09-06T21:23:30.420Z,23.50
2022-09-06T21:28:28.346Z,23.50
2022-09-06T21:36:06.862Z,23.50
2022-09-06T21:38:34.592Z,23.50
2022-09-06T21:41:01.997Z,23.00
2022-09-06T21:43:28.647Z,23.40
2022-09-06T21:45:55.517Z,23.40
2022-09-06T21:48:22.086Z,23.70
2022-09-06T21:50:49.323Z,23.30
2022-09-06T21:53:16.733Z,23.40
2022-09-06T21:55:43.897Z,23.50
2022-09-06T21:58:12.078Z,23.40
2022-09-06T22:00:39.444Z,23.20
2022-09-06T22:03:07.266Z,23.40
2022-09-06T22:05:34.218Z,23.40
2022-09-06T22:08:00.787Z,23.40
2022-09-06T22:12:54.567Z,23.40
2022-09-06T22:15:22.056Z,23.10
2022-09-06T22:17:49.058Z,23.40
2022-09-06T22:20:15.635Z,23.40
2022-09-06T22:22:45.758Z,23.40
2022-09-06T22:25:13.624Z,23.80
2022-09-06T22:27:41.109Z,23.40
2022-09-06T22:30:08.505Z,23.40
2022-09-06T22:32:35.114Z,23.50
2022-09-06T22:35:02.177Z,23.70
2022-09-06T22:37:28.761Z,23.50
2022-09-06T22:39:55.364Z,23.50
2022-09-06T22:42:21.975Z,23.70
2022-09-06T22:44:48.589Z,23.70
2022-09-06T22:47:15.223Z,24.10
2022-09-06T22:49:41.785Z,23.60
2022-09-06T22:52:08.353Z,23.60
2022-09-06T22:54:35.981Z,23.60
2022-09-06T22:57:02.574Z,24.40
2022-09-06T23:01:56.177Z,23.60
2022-09-06T23:04:22.777Z,23.60
2022-09-06T23:06:49.389Z,23.60
2022-09-06T23:09:16.028Z,23.60
2022-09-06T23:11:42.632Z,24.00
2022-09-06T23:16:39.265Z,23.60
2022-09-06T23:19:06.536Z,23.10
2022-09-06T23:21:33.400Z,23.60
2022-09-06T23:23:59.989Z,24.00
2022-09-06T23:26:31.684Z,23.60
2022-09-06T23:28:58.642Z,23.50
2022-09-06T23:31:31.370Z,23.60
2022-09-06T23:34:00.309Z,23.60
2022-09-06T23:36:27.543Z,23.60
2022-09-06T23:41:22.847Z,23.60
2022-09-06T23:46:16.619Z,23.50
2022-09-06T23:48:43.421Z,23.20
2022-09-06T23:51:10.882Z,23.60
2022-09-06T23:53:38.201Z,23.60
2022-09-06T23:56:05.134Z,23.60
2022-09-06T23:58:32.183Z,23.60
