createdAt,value
2016-05-17T00:00:19.140Z,0
2016-05-17T00:01:19.284Z,0
2016-05-17T00:02:19.303Z,0
2016-05-17T00:03:19.273Z,0
2016-05-17T00:04:19.261Z,0
2016-05-17T00:05:19.122Z,0
2016-05-17T00:06:19.110Z,0
2016-05-17T00:07:18.956Z,0
2016-05-17T00:08:19.240Z,0
2016-05-17T00:09:19.243Z,0
2016-05-17T00:10:18.917Z,0
2016-05-17T00:11:19.217Z,0
2016-05-17T00:12:19.064Z,0
2016-05-17T00:13:19.222Z,0
2016-05-17T00:14:19.210Z,0
2016-05-17T00:15:19.180Z,0
2016-05-17T00:16:19.027Z,0
2016-05-17T00:17:19.171Z,0
2016-05-17T00:18:19.157Z,0
2016-05-17T00:19:19.177Z,0
2016-05-17T00:20:19.148Z,0
2016-05-17T00:21:19.197Z,0
2016-05-17T00:22:19.497Z,0
2016-05-17T00:23:19.124Z,0
2016-05-17T00:24:19.127Z,0
2016-05-17T00:25:19.129Z,0
2016-05-17T00:26:18.945Z,0
2016-05-17T00:27:18.963Z,0
2016-05-17T00:28:19.091Z,0
2016-05-17T00:29:19.078Z,0
2016-05-17T00:30:18.925Z,0
2016-05-17T00:31:18.942Z,0
2016-05-17T00:32:19.071Z,0
2016-05-17T00:33:18.745Z,0
2016-05-17T00:34:19.044Z,0
2016-05-17T00:35:18.891Z,0
2016-05-17T00:36:19.034Z,0
2016-05-17T00:37:19.834Z,0
2016-05-17T00:38:18.868Z,0
2016-05-17T00:39:18.855Z,0
2016-05-17T00:40:18.842Z,0
2016-05-17T00:41:19.016Z,0
2016-05-17T00:42:18.988Z,0
2016-05-17T00:43:18.835Z,0
2016-05-17T00:44:18.822Z,0
2016-05-17T00:45:18.825Z,0
2016-05-17T00:46:18.968Z,0
2016-05-17T00:47:18.502Z,0
2016-05-17T00:48:18.942Z,0
2016-05-17T00:49:19.054Z,0
2016-05-17T00:50:18.946Z,0
2016-05-17T00:51:18.918Z,0
2016-05-17T00:52:19.874Z,0
2016-05-17T00:53:19.987Z,0
2016-05-17T00:54:19.567Z,0
2016-05-17T00:55:19.195Z,0
2016-05-17T00:56:19.651Z,0
2016-05-17T00:57:21.153Z,0
2016-05-17T00:58:19.031Z,0
2016-05-17T00:59:34.924Z,0
2016-05-17T01:00:20.209Z,0
2016-05-17T01:01:33.946Z,0
2016-05-17T01:02:19.307Z,0
2016-05-17T01:03:19.248Z,0
2016-05-17T01:04:19.016Z,0
2016-05-17T01:05:20.128Z,0
2016-05-17T01:06:18.817Z,0
2016-05-17T01:07:18.853Z,0
2016-05-17T01:08:19.495Z,0
2016-05-17T01:10:19.236Z,0
2016-05-17T01:11:18.816Z,0
2016-05-17T01:12:18.928Z,0
2016-05-17T01:13:18.619Z,0
2016-05-17T01:14:18.761Z,0
2016-05-17T01:15:18.608Z,0
2016-05-17T01:16:18.767Z,0
2016-05-17T01:17:18.739Z,0
2016-05-17T01:18:18.725Z,0
2016-05-17T01:19:18.728Z,0
2016-05-17T01:20:18.716Z,0
2016-05-17T01:21:18.702Z,0
2016-05-17T01:22:18.565Z,0
2016-05-17T01:23:18.535Z,0
2016-05-17T01:24:18.538Z,0
2016-05-17T01:25:18.713Z,0
2016-05-17T01:26:18.654Z,0
2016-05-17T01:27:18.515Z,0
2016-05-17T01:28:18.690Z,0
2016-05-17T01:29:18.645Z,0
2016-05-17T01:30:18.476Z,0
2016-05-17T01:31:18.635Z,0
2016-05-17T01:32:18.622Z,0
2016-05-17T01:33:18.454Z,0
2016-05-17T01:34:18.597Z,0
2016-05-17T01:35:18.459Z,0
2016-05-17T01:36:18.618Z,0
2016-05-17T01:37:18.714Z,0
2016-05-17T01:38:18.576Z,0
2016-05-17T01:39:18.578Z,0
2016-05-17T01:40:18.409Z,0
2016-05-17T01:41:18.569Z,0
2016-05-17T01:42:18.556Z,0
2016-05-17T01:43:18.386Z,0
2016-05-17T01:44:18.233Z,0
2016-05-17T01:45:18.376Z,0
2016-05-17T01:46:18.519Z,0
2016-05-17T01:47:18.366Z,0
2016-05-17T01:48:18.509Z,0
2016-05-17T01:49:18.513Z,0
2016-05-17T01:50:18.515Z,0
2016-05-17T01:51:18.174Z,0
2016-05-17T01:52:18.521Z,0
2016-05-17T01:53:18.179Z,0
2016-05-17T01:54:18.479Z,0
2016-05-17T01:55:18.465Z,0
2016-05-17T01:56:18.452Z,0
2016-05-17T01:57:18.455Z,0
2016-05-17T01:58:18.458Z,0
2016-05-17T01:59:18.273Z,0
2016-05-17T02:00:18.432Z,0
2016-05-17T02:01:18.263Z,0
2016-05-17T02:02:18.406Z,0
2016-05-17T02:03:18.409Z,0
2016-05-17T02:04:18.411Z,0
2016-05-17T02:05:18.399Z,0
2016-05-17T02:06:18.401Z,0
2016-05-17T02:07:18.826Z,0
2016-05-17T02:09:18.362Z,0
2016-05-17T02:10:19.365Z,0
2016-05-17T02:11:18.353Z,0
2016-05-17T02:12:18.214Z,0
2016-05-17T02:13:18.545Z,0
2016-05-17T02:14:18.611Z,0
2016-05-17T02:15:18.894Z,0
2016-05-17T02:16:19.413Z,0
2016-05-17T02:17:18.572Z,0
2016-05-17T02:18:20.496Z,0
2016-05-17T02:19:20.047Z,0
2016-05-17T02:20:19.688Z,0
2016-05-17T02:21:18.551Z,0
2016-05-17T02:22:18.679Z,0
2016-05-17T02:23:18.260Z,0
2016-05-17T02:24:19.763Z,0
2016-05-17T02:25:19.859Z,0
2016-05-17T02:26:18.252Z,0
2016-05-17T02:27:18.693Z,0
2016-05-17T02:28:18.851Z,0
2016-05-17T02:29:18.385Z,0
2016-05-17T02:30:18.326Z,0
2016-05-17T02:31:18.235Z,0
2016-05-17T02:32:18.128Z,0
2016-05-17T02:33:18.068Z,0
2016-05-17T02:34:18.117Z,0
2016-05-17T02:35:18.307Z,0
2016-05-17T02:36:18.278Z,0
2016-05-17T02:37:18.126Z,0
2016-05-17T02:38:18.253Z,0
2016-05-17T02:39:18.068Z,0
2016-05-17T02:40:18.087Z,0
2016-05-17T02:41:18.339Z,0
2016-05-17T02:42:18.155Z,0
2016-05-17T02:43:18.157Z,0
2016-05-17T02:44:18.144Z,0
2016-05-17T02:45:17.991Z,0
2016-05-17T02:46:18.150Z,0
2016-05-17T02:47:17.965Z,0
2016-05-17T02:48:18.108Z,0
2016-05-17T02:49:18.126Z,0
2016-05-17T02:50:18.097Z,0
2016-05-17T02:51:18.101Z,0
2016-05-17T02:52:18.182Z,0
2016-05-17T02:53:18.091Z,0
2016-05-17T02:54:18.077Z,0
2016-05-17T02:55:17.924Z,0
2016-05-17T02:56:17.927Z,0
2016-05-17T02:57:18.054Z,0
2016-05-17T02:58:18.057Z,0
2016-05-17T02:59:18.044Z,0
2016-05-17T03:00:17.891Z,0
2016-05-17T03:01:18.034Z,0
2016-05-17T03:02:18.021Z,0
2016-05-17T03:03:18.023Z,0
2016-05-17T03:04:17.714Z,0
2016-05-17T03:05:18.013Z,0
2016-05-17T03:06:17.875Z,5
2016-05-17T03:07:17.847Z,5
2016-05-17T03:08:17.990Z,5
2016-05-17T03:09:17.992Z,5
2016-05-17T03:10:17.839Z,5
2016-05-17T03:11:17.983Z,5
2016-05-17T03:12:17.970Z,5
2016-05-17T03:13:17.956Z,5
2016-05-17T03:14:17.803Z,5
2016-05-17T03:15:17.789Z,5
2016-05-17T03:16:17.793Z,10
2016-05-17T03:17:17.952Z,10
2016-05-17T03:18:17.783Z,10
2016-05-17T03:19:17.770Z,10
2016-05-17T03:20:17.772Z,10
2016-05-17T03:21:17.899Z,15
2016-05-17T03:22:17.918Z,15
2016-05-17T03:23:17.765Z,15
2016-05-17T03:24:17.893Z,20
2016-05-17T03:25:17.895Z,20
2016-05-17T03:26:18.085Z,25
2016-05-17T03:27:19.557Z,25
2016-05-17T03:28:19.154Z,30
2016-05-17T03:29:17.702Z,30
2016-05-17T03:30:17.909Z,35
2016-05-17T03:31:18.457Z,40
2016-05-17T03:32:17.930Z,45
2016-05-17T03:33:17.855Z,45
2016-05-17T03:34:19.295Z,45
2016-05-17T03:35:19.001Z,45
2016-05-17T03:36:18.315Z,50
2016-05-17T03:37:18.428Z,50
2016-05-17T03:38:18.461Z,50
2016-05-17T03:39:19.543Z,50
2016-05-17T03:40:17.795Z,50
2016-05-17T03:41:18.064Z,50
2016-05-17T03:42:17.956Z,50
2016-05-17T03:43:18.881Z,50
2016-05-17T03:44:17.978Z,50
2016-05-17T03:45:18.511Z,55
2016-05-17T03:46:18.108Z,55
2016-05-17T03:47:17.750Z,55
2016-05-17T03:48:17.895Z,55
2016-05-17T03:49:18.100Z,60
2016-05-17T03:50:17.743Z,65
2016-05-17T03:51:17.575Z,70
2016-05-17T03:52:17.624Z,75
2016-05-17T03:53:17.721Z,80
2016-05-17T03:54:17.566Z,85
2016-05-17T03:55:17.710Z,90
2016-05-17T03:56:17.713Z,95
2016-05-17T03:57:17.716Z,105
2016-05-17T03:58:17.530Z,100
2016-05-17T03:59:17.690Z,100
2016-05-17T04:00:17.677Z,100
2016-05-17T04:01:17.523Z,100
2016-05-17T04:02:17.666Z,100
2016-05-17T04:03:17.668Z,100
2016-05-17T04:04:17.532Z,100
2016-05-17T04:05:17.660Z,95
2016-05-17T04:06:17.349Z,95
2016-05-17T04:07:18.212Z,100
2016-05-17T04:08:17.636Z,100
2016-05-17T04:09:17.482Z,105
2016-05-17T04:10:17.469Z,105
2016-05-17T04:11:17.472Z,105
2016-05-17T04:12:17.459Z,110
2016-05-17T04:13:17.618Z,105
2016-05-17T04:14:17.620Z,100
2016-05-17T04:15:17.608Z,95
2016-05-17T04:16:17.595Z,90
2016-05-17T04:17:17.597Z,80
2016-05-17T04:18:17.584Z,75
2016-05-17T04:19:17.446Z,75
2016-05-17T04:20:17.575Z,75
2016-05-17T04:21:17.562Z,85
2016-05-17T04:22:18.142Z,80
2016-05-17T04:23:17.552Z,85
2016-05-17T04:24:17.397Z,100
2016-05-17T04:25:17.244Z,110
2016-05-17T04:26:17.559Z,110
2016-05-17T04:27:17.390Z,105
2016-05-17T04:28:17.533Z,100
2016-05-17T04:29:17.536Z,100
2016-05-17T04:30:17.523Z,110
2016-05-17T04:31:17.526Z,120
2016-05-17T04:32:17.513Z,125
2016-05-17T04:33:17.499Z,110
2016-05-17T04:34:17.346Z,100
2016-05-17T04:35:17.348Z,100
2016-05-17T04:36:17.493Z,95
2016-05-17T04:37:17.527Z,105
2016-05-17T04:38:17.482Z,115
2016-05-17T04:39:17.470Z,130
2016-05-17T04:40:17.300Z,135
2016-05-17T04:41:17.303Z,140
2016-05-17T04:42:17.461Z,140
2016-05-17T04:43:17.292Z,140
2016-05-17T04:44:17.295Z,145
2016-05-17T04:45:17.439Z,150
2016-05-17T04:46:19.067Z,145
2016-05-17T04:47:19.928Z,145
2016-05-17T04:48:17.447Z,135
2016-05-17T04:49:17.261Z,135
2016-05-17T04:50:18.249Z,130
2016-05-17T04:51:17.532Z,130
2016-05-17T04:52:19.301Z,130
2016-05-17T04:53:18.195Z,125
2016-05-17T04:54:17.416Z,125
2016-05-17T04:55:18.794Z,130
2016-05-17T04:56:19.702Z,135
2016-05-17T04:57:18.455Z,145
2016-05-17T04:58:17.224Z,150
2016-05-17T04:59:17.366Z,150
2016-05-17T05:00:18.135Z,155
2016-05-17T05:01:17.466Z,160
2016-05-17T05:02:31.375Z,170
2016-05-17T05:03:18.315Z,175
2016-05-17T05:04:32.271Z,185
2016-05-17T05:05:17.945Z,200
2016-05-17T05:06:17.635Z,215
2016-05-17T05:07:17.247Z,220
2016-05-17T05:08:17.843Z,220
2016-05-17T05:09:17.337Z,225
2016-05-17T05:10:17.226Z,210
2016-05-17T05:11:17.256Z,185
2016-05-17T05:12:17.473Z,195
2016-05-17T05:13:17.347Z,230
2016-05-17T05:14:17.536Z,275
2016-05-17T05:15:17.538Z,280
2016-05-17T05:16:17.401Z,240
2016-05-17T05:17:17.574Z,225
2016-05-17T05:18:17.562Z,175
2016-05-17T05:19:17.575Z,135
2016-05-17T05:20:17.583Z,105
2016-05-17T05:21:17.434Z,80
2016-05-17T05:22:18.333Z,110
2016-05-17T05:23:17.434Z,120
2016-05-17T05:24:17.441Z,125
2016-05-17T05:25:17.274Z,150
2016-05-17T05:26:17.607Z,190
2016-05-17T05:27:17.580Z,240
2016-05-17T05:28:17.569Z,265
2016-05-17T05:29:17.401Z,275
2016-05-17T05:30:17.592Z,265
2016-05-17T05:31:17.407Z,240
2016-05-17T05:32:17.568Z,200
2016-05-17T05:33:17.415Z,170
2016-05-17T05:34:17.574Z,165
2016-05-17T05:35:17.390Z,175
2016-05-17T05:36:17.377Z,170
2016-05-17T05:37:17.396Z,205
2016-05-17T05:38:17.540Z,230
2016-05-17T05:39:17.543Z,220
2016-05-17T05:40:17.388Z,225
2016-05-17T05:41:17.516Z,230
2016-05-17T05:42:17.519Z,235
2016-05-17T05:43:17.366Z,255
2016-05-17T05:44:17.196Z,260
2016-05-17T05:45:17.512Z,250
2016-05-17T05:46:17.499Z,240
2016-05-17T05:47:17.501Z,225
2016-05-17T05:48:17.349Z,200
2016-05-17T05:49:17.350Z,185
2016-05-17T05:50:17.322Z,200
2016-05-17T05:51:17.325Z,210
2016-05-17T05:52:17.640Z,210
2016-05-17T05:53:17.331Z,190
2016-05-17T05:54:17.334Z,180
2016-05-17T05:55:17.461Z,190
2016-05-17T05:56:17.464Z,205
2016-05-17T05:57:17.310Z,225
2016-05-17T05:58:17.469Z,250
2016-05-17T05:59:17.141Z,270
2016-05-17T06:00:18.334Z,290
2016-05-17T06:01:17.461Z,305
2016-05-17T06:02:17.448Z,315
2016-05-17T06:03:17.436Z,315
2016-05-17T06:04:17.280Z,320
2016-05-17T06:05:18.128Z,315
2016-05-17T06:06:18.818Z,320
2016-05-17T06:07:18.540Z,325
2016-05-17T06:08:18.308Z,315
2016-05-17T06:09:18.124Z,285
2016-05-17T06:10:17.798Z,255
2016-05-17T06:11:18.394Z,245
2016-05-17T06:12:17.254Z,275
2016-05-17T06:13:18.477Z,290
2016-05-17T06:14:18.496Z,260
2016-05-17T06:15:18.046Z,270
2016-05-17T06:16:19.220Z,345
2016-05-17T06:17:32.035Z,405
2016-05-17T06:18:18.195Z,400
2016-05-17T06:19:18.181Z,375
2016-05-17T06:20:18.716Z,380
2016-05-17T06:21:31.578Z,425
2016-05-17T06:22:19.048Z,450
2016-05-17T06:23:18.083Z,450
2016-05-17T06:24:17.270Z,520
2016-05-17T06:25:17.679Z,610
2016-05-17T06:26:17.057Z,655
2016-05-17T06:27:17.373Z,620
2016-05-17T06:28:17.376Z,635
2016-05-17T06:29:17.361Z,635
2016-05-17T06:30:17.193Z,660
2016-05-17T06:31:17.211Z,630
2016-05-17T06:32:17.370Z,565
2016-05-17T06:33:17.045Z,515
2016-05-17T06:34:17.361Z,575
2016-05-17T06:35:17.347Z,525
2016-05-17T06:36:17.350Z,470
2016-05-17T06:37:17.525Z,525
2016-05-17T06:38:17.355Z,565
2016-05-17T06:39:17.342Z,510
2016-05-17T06:40:17.188Z,415
2016-05-17T06:41:17.347Z,420
2016-05-17T06:42:17.350Z,445
2016-05-17T06:43:17.338Z,420
2016-05-17T06:44:17.340Z,425
2016-05-17T06:45:17.343Z,385
2016-05-17T06:46:17.189Z,320
2016-05-17T06:47:17.035Z,265
2016-05-17T06:48:17.179Z,335
2016-05-17T06:49:17.353Z,465
2016-05-17T06:50:17.340Z,525
2016-05-17T06:51:17.171Z,510
2016-05-17T06:52:17.377Z,395
2016-05-17T06:53:17.332Z,350
2016-05-17T06:54:17.179Z,415
2016-05-17T06:55:17.338Z,420
2016-05-17T06:56:17.169Z,410
2016-05-17T06:57:17.187Z,430
2016-05-17T06:58:17.345Z,485
2016-05-17T06:59:17.334Z,475
2016-05-17T07:00:17.320Z,455
2016-05-17T07:01:17.167Z,435
2016-05-17T07:02:17.325Z,465
2016-05-17T07:03:17.328Z,500
2016-05-17T07:04:17.331Z,500
2016-05-17T07:05:17.318Z,475
2016-05-17T07:06:17.321Z,420
2016-05-17T07:07:17.402Z,370
2016-05-17T07:08:17.327Z,340
2016-05-17T07:09:17.329Z,325
2016-05-17T07:10:17.316Z,270
2016-05-17T07:11:17.318Z,250
2016-05-17T07:12:17.321Z,335
2016-05-17T07:13:17.324Z,380
2016-05-17T07:14:17.171Z,390
2016-05-17T07:15:17.313Z,385
2016-05-17T07:16:17.332Z,380
2016-05-17T07:17:17.163Z,395
2016-05-17T07:18:17.307Z,410
2016-05-17T07:19:17.152Z,420
2016-05-17T07:20:17.155Z,435
2016-05-17T07:21:17.314Z,460
2016-05-17T07:22:17.160Z,480
2016-05-17T07:23:17.163Z,490
2016-05-17T07:24:19.353Z,490
2016-05-17T07:25:19.248Z,480
2016-05-17T07:26:18.562Z,480
2016-05-17T07:27:17.565Z,505
2016-05-17T07:28:17.756Z,555
2016-05-17T07:29:17.304Z,605
2016-05-17T07:30:32.231Z,600
2016-05-17T07:31:17.497Z,590
2016-05-17T07:32:18.047Z,575
2016-05-17T07:34:18.975Z,585
2016-05-17T07:35:17.305Z,495
2016-05-17T07:36:17.198Z,460
2016-05-17T07:37:17.639Z,395
2016-05-17T07:38:17.860Z,360
2016-05-17T07:40:31.821Z,505
2016-05-17T07:41:32.574Z,720
2016-05-17T07:42:17.793Z,750
2016-05-17T07:43:17.374Z,780
2016-05-17T07:44:17.548Z,805
2016-05-17T07:45:17.285Z,825
2016-05-17T07:46:17.349Z,800
2016-05-17T07:47:17.432Z,750
2016-05-17T07:48:17.294Z,720
2016-05-17T07:49:17.312Z,715
2016-05-17T07:50:17.299Z,735
2016-05-17T07:51:17.613Z,750
2016-05-17T07:52:17.007Z,800
2016-05-17T07:53:17.291Z,780
2016-05-17T07:54:17.293Z,785
2016-05-17T07:55:17.281Z,785
2016-05-17T07:56:17.142Z,730
2016-05-17T07:57:17.287Z,600
2016-05-17T07:58:17.289Z,530
2016-05-17T07:59:17.276Z,420
2016-05-17T08:00:17.138Z,350
2016-05-17T08:01:17.297Z,285
2016-05-17T08:02:17.300Z,190
2016-05-17T08:03:17.287Z,150
2016-05-17T08:04:17.305Z,185
2016-05-17T08:05:17.339Z,295
2016-05-17T08:06:17.294Z,385
2016-05-17T08:07:17.220Z,410
2016-05-17T08:08:17.300Z,395
2016-05-17T08:09:17.286Z,400
2016-05-17T08:10:17.181Z,430
2016-05-17T08:11:17.136Z,525
2016-05-17T08:12:17.311Z,510
2016-05-17T08:13:17.298Z,575
2016-05-17T08:14:17.300Z,680
2016-05-17T08:15:17.163Z,620
2016-05-17T08:16:17.305Z,520
2016-05-17T08:17:17.293Z,640
2016-05-17T08:18:17.311Z,760
2016-05-17T08:19:17.157Z,845
2016-05-17T08:20:17.145Z,890
2016-05-17T08:21:17.179Z,910
2016-05-17T08:22:17.103Z,915
2016-05-17T08:23:17.310Z,930
2016-05-17T08:24:17.327Z,930
2016-05-17T08:25:17.299Z,935
2016-05-17T08:26:17.161Z,990
2016-05-17T08:27:17.554Z,1140
2016-05-17T08:28:17.167Z,1030
2016-05-17T08:29:17.325Z,1020
2016-05-17T08:30:17.312Z,1055
2016-05-17T08:31:17.159Z,845
2016-05-17T08:32:17.318Z,800
2016-05-17T08:33:17.320Z,740
2016-05-17T08:34:17.370Z,655
2016-05-17T08:35:17.029Z,585
2016-05-17T08:36:17.345Z,585
2016-05-17T08:37:18.722Z,540
2016-05-17T08:38:17.178Z,415
2016-05-17T08:39:17.337Z,425
2016-05-17T08:40:17.355Z,470
2016-05-17T08:41:17.327Z,475
2016-05-17T08:43:18.910Z,395
2016-05-17T08:44:19.225Z,415
2016-05-17T08:45:17.915Z,370
2016-05-17T08:46:18.136Z,385
2016-05-17T08:47:17.858Z,340
2016-05-17T08:48:17.486Z,320
2016-05-17T08:50:18.304Z,275
2016-05-17T08:51:18.290Z,285
2016-05-17T08:52:18.246Z,375
2016-05-17T08:53:18.905Z,440
2016-05-17T08:54:18.690Z,390
2016-05-17T08:55:18.318Z,325
2016-05-17T08:56:17.476Z,315
2016-05-17T08:57:17.823Z,320
2016-05-17T08:58:18.826Z,370
2016-05-17T08:59:18.375Z,490
2016-05-17T09:00:17.378Z,625
2016-05-17T09:01:17.662Z,730
2016-05-17T09:02:17.976Z,775
2016-05-17T09:03:17.261Z,770
2016-05-17T09:04:17.403Z,760
2016-05-17T09:05:17.359Z,740
2016-05-17T09:06:17.378Z,730
2016-05-17T09:07:17.349Z,715
2016-05-17T09:08:17.211Z,600
2016-05-17T09:09:17.386Z,515
2016-05-17T09:10:17.233Z,520
2016-05-17T09:11:17.220Z,595
2016-05-17T09:12:17.066Z,650
2016-05-17T09:13:32.899Z,700
2016-05-17T09:14:17.227Z,740
2016-05-17T09:15:17.387Z,800
2016-05-17T09:16:17.421Z,855
2016-05-17T09:17:17.377Z,805
2016-05-17T09:18:17.394Z,690
2016-05-17T09:19:17.382Z,520
2016-05-17T09:20:17.384Z,400
2016-05-17T09:21:17.230Z,325
2016-05-17T09:22:18.093Z,285
2016-05-17T09:23:17.393Z,295
2016-05-17T09:24:17.239Z,315
2016-05-17T09:25:17.382Z,310
2016-05-17T09:26:17.244Z,265
2016-05-17T09:27:17.388Z,235
2016-05-17T09:28:17.406Z,220
2016-05-17T09:29:17.081Z,240
2016-05-17T09:30:17.396Z,305
2016-05-17T09:31:17.242Z,345
2016-05-17T09:32:17.245Z,360
2016-05-17T09:33:17.232Z,355
2016-05-17T09:34:17.391Z,370
2016-05-17T09:35:17.237Z,385
2016-05-17T09:36:17.240Z,380
2016-05-17T09:37:17.259Z,385
2016-05-17T09:38:17.261Z,400
2016-05-17T09:39:17.404Z,410
2016-05-17T09:40:17.392Z,360
2016-05-17T09:41:17.394Z,325
2016-05-17T09:42:17.100Z,330
2016-05-17T09:43:17.259Z,350
2016-05-17T09:44:17.402Z,350
2016-05-17T09:45:17.405Z,355
2016-05-17T09:46:17.407Z,375
2016-05-17T09:47:17.410Z,335
2016-05-17T09:48:17.397Z,290
2016-05-17T09:49:17.415Z,235
2016-05-17T09:50:17.402Z,250
2016-05-17T09:51:17.265Z,280
2016-05-17T09:52:17.424Z,360
2016-05-17T09:53:17.411Z,470
2016-05-17T09:54:17.242Z,540
2016-05-17T09:55:17.243Z,605
2016-05-17T09:56:17.404Z,665
2016-05-17T09:57:17.407Z,675
2016-05-17T09:58:17.237Z,700
2016-05-17T09:59:17.396Z,710
2016-05-17T10:00:17.414Z,635
2016-05-17T10:01:18.307Z,605
2016-05-17T10:02:17.904Z,650
2016-05-17T10:03:17.234Z,575
2016-05-17T10:04:17.425Z,460
2016-05-17T10:05:17.615Z,455
2016-05-17T10:06:18.055Z,340
2016-05-17T10:07:17.651Z,255
2016-05-17T10:08:31.579Z,220
2016-05-17T10:09:32.816Z,225
2016-05-17T10:10:18.581Z,265
2016-05-17T10:11:19.397Z,340
2016-05-17T10:12:19.852Z,400
2016-05-17T10:13:18.918Z,425
2016-05-17T10:14:17.155Z,385
2016-05-17T10:15:18.392Z,375
2016-05-17T10:16:17.629Z,440
2016-05-17T10:17:17.678Z,565
2016-05-17T10:18:19.150Z,665
2016-05-17T10:19:17.247Z,685
2016-05-17T10:20:17.436Z,700
2016-05-17T10:21:17.752Z,700
2016-05-17T10:22:17.567Z,705
2016-05-17T10:23:17.397Z,725
2016-05-17T10:24:17.588Z,720
2016-05-17T10:25:17.387Z,680
2016-05-17T10:26:17.391Z,640
2016-05-17T10:27:17.408Z,680
2016-05-17T10:28:17.395Z,745
2016-05-17T10:29:17.243Z,800
2016-05-17T10:30:17.229Z,800
2016-05-17T10:31:17.247Z,735
2016-05-17T10:32:17.391Z,665
2016-05-17T10:33:17.393Z,685
2016-05-17T10:34:17.396Z,635
2016-05-17T10:35:17.259Z,505
2016-05-17T10:36:17.276Z,400
2016-05-17T10:37:17.716Z,310
2016-05-17T10:38:17.251Z,305
2016-05-17T10:39:17.409Z,395
2016-05-17T10:40:17.256Z,515
2016-05-17T10:41:17.400Z,650
2016-05-17T10:42:17.418Z,710
2016-05-17T10:43:17.436Z,700
2016-05-17T10:44:17.408Z,700
2016-05-17T10:45:17.411Z,695
2016-05-17T10:46:17.256Z,620
2016-05-17T10:47:17.259Z,540
2016-05-17T10:48:17.434Z,550
2016-05-17T10:49:17.405Z,595
2016-05-17T10:50:17.424Z,510
2016-05-17T10:51:17.270Z,440
2016-05-17T10:52:17.305Z,425
2016-05-17T10:53:17.432Z,490
2016-05-17T10:54:17.435Z,455
2016-05-17T10:55:16.968Z,385
2016-05-17T10:56:17.424Z,390
2016-05-17T10:57:17.114Z,490
2016-05-17T10:58:17.288Z,530
2016-05-17T10:59:17.448Z,545
2016-05-17T11:00:17.435Z,540
2016-05-17T11:01:17.438Z,505
2016-05-17T11:02:17.456Z,515
2016-05-17T11:03:17.443Z,560
2016-05-17T11:04:17.445Z,645
2016-05-17T11:05:17.448Z,700
2016-05-17T11:06:17.451Z,715
2016-05-17T11:07:17.797Z,740
2016-05-17T11:08:17.300Z,730
2016-05-17T11:09:17.459Z,710
2016-05-17T11:10:17.321Z,730
2016-05-17T11:11:17.464Z,805
2016-05-17T11:12:17.467Z,870
2016-05-17T11:13:17.453Z,910
2016-05-17T11:14:17.456Z,915
2016-05-17T11:15:17.162Z,910
2016-05-17T11:16:17.461Z,880
2016-05-17T11:17:17.464Z,880
2016-05-17T11:18:17.467Z,890
2016-05-17T11:19:17.345Z,895
2016-05-17T11:20:33.945Z,885
2016-05-17T11:21:18.992Z,875
2016-05-17T11:22:18.274Z,855
2016-05-17T11:23:17.340Z,830
2016-05-17T11:24:18.219Z,755
2016-05-17T11:25:17.439Z,700
2016-05-17T11:26:20.521Z,655
2016-05-17T11:27:20.195Z,545
2016-05-17T11:29:20.685Z,375
2016-05-17T11:30:20.796Z,305
2016-05-17T11:32:18.412Z,230
2016-05-17T11:36:19.141Z,135
2016-05-17T11:38:21.442Z,230
2016-05-17T11:39:17.556Z,280
2016-05-17T11:40:17.839Z,340
2016-05-17T11:41:17.904Z,400
2016-05-17T11:43:17.503Z,520
2016-05-17T11:44:17.553Z,560
2016-05-17T11:45:17.555Z,590
2016-05-17T11:46:17.558Z,615
2016-05-17T11:47:17.561Z,650
2016-05-17T11:48:17.564Z,660
2016-05-17T11:49:17.597Z,680
2016-05-17T11:50:17.569Z,690
2016-05-17T11:51:17.556Z,705
2016-05-17T11:52:17.746Z,715
2016-05-17T11:53:17.561Z,725
2016-05-17T11:54:17.564Z,725
2016-05-17T11:55:17.426Z,715
2016-05-17T11:56:17.554Z,705
2016-05-17T11:57:17.244Z,695
2016-05-17T11:58:17.590Z,690
2016-05-17T11:59:17.594Z,695
2016-05-17T12:00:17.425Z,690
2016-05-17T12:01:17.567Z,685
2016-05-17T12:02:17.413Z,685
2016-05-17T12:03:17.416Z,700
2016-05-17T12:04:17.419Z,710
2016-05-17T12:05:17.406Z,705
2016-05-17T12:06:17.425Z,685
2016-05-17T12:07:17.646Z,690
2016-05-17T12:08:17.445Z,730
2016-05-17T12:09:17.573Z,740
2016-05-17T12:10:17.576Z,730
2016-05-17T12:11:17.422Z,775
2016-05-17T12:12:17.425Z,780
2016-05-17T12:13:17.584Z,740
2016-05-17T12:14:17.431Z,720
2016-05-17T12:15:17.589Z,785
2016-05-17T12:16:17.295Z,790
2016-05-17T12:17:17.595Z,780
2016-05-17T12:18:17.456Z,730
2016-05-17T12:19:17.616Z,695
2016-05-17T12:20:17.291Z,725
2016-05-17T12:21:17.637Z,770
2016-05-17T12:22:17.483Z,765
2016-05-17T12:23:17.470Z,735
2016-05-17T12:24:17.472Z,715
2016-05-17T12:25:17.335Z,670
2016-05-17T12:26:17.463Z,565
2016-05-17T12:27:17.481Z,525
2016-05-17T12:28:17.640Z,550
2016-05-17T12:29:17.174Z,680
2016-05-17T12:30:17.489Z,715
2016-05-17T12:31:17.649Z,705
2016-05-17T12:32:17.338Z,735
2016-05-17T12:33:17.669Z,740
2016-05-17T12:34:17.516Z,710
2016-05-17T12:35:17.502Z,690
2016-05-17T12:36:17.677Z,670
2016-05-17T12:37:17.711Z,630
2016-05-17T12:38:17.682Z,610
2016-05-17T12:39:18.607Z,665
2016-05-17T12:40:19.360Z,700
2016-05-17T12:41:17.393Z,695
2016-05-17T12:42:18.350Z,675
2016-05-17T12:43:18.196Z,695
2016-05-17T12:44:17.699Z,715
2016-05-17T12:45:18.951Z,735
2016-05-17T12:46:18.611Z,760
2016-05-17T12:47:17.707Z,780
2016-05-17T12:48:34.743Z,790
2016-05-17T12:49:18.336Z,785
2016-05-17T12:50:17.808Z,765
2016-05-17T12:51:17.967Z,740
2016-05-17T12:52:19.189Z,715
2016-05-17T12:53:18.144Z,685
2016-05-17T12:54:18.303Z,700
2016-05-17T12:55:32.822Z,720
2016-05-17T12:56:17.888Z,705
2016-05-17T12:57:17.594Z,625
2016-05-17T12:58:18.252Z,565
2016-05-17T12:59:17.754Z,605
2016-05-17T13:00:17.944Z,645
2016-05-17T13:01:17.760Z,595
2016-05-17T13:02:17.763Z,475
2016-05-17T13:03:17.610Z,370
2016-05-17T13:04:17.455Z,320
2016-05-17T13:05:17.615Z,290
2016-05-17T13:06:17.774Z,300
2016-05-17T13:07:18.088Z,365
2016-05-17T13:08:17.779Z,405
2016-05-17T13:09:17.781Z,390
2016-05-17T13:10:17.643Z,385
2016-05-17T13:11:17.787Z,360
2016-05-17T13:12:17.493Z,285
2016-05-17T13:13:17.636Z,205
2016-05-17T13:14:17.654Z,155
2016-05-17T13:15:17.642Z,125
2016-05-17T13:16:17.817Z,100
2016-05-17T13:17:17.804Z,85
2016-05-17T13:18:17.822Z,75
2016-05-17T13:19:17.824Z,70
2016-05-17T13:20:17.655Z,70
2016-05-17T13:21:17.830Z,75
2016-05-17T13:22:17.989Z,95
2016-05-17T13:23:17.819Z,115
2016-05-17T13:24:17.822Z,135
2016-05-17T13:25:17.824Z,160
2016-05-17T13:26:17.828Z,180
2016-05-17T13:27:17.674Z,195
2016-05-17T13:28:17.833Z,210
2016-05-17T13:29:17.835Z,220
2016-05-17T13:30:17.822Z,230
2016-05-17T13:31:17.512Z,260
2016-05-17T13:32:17.843Z,305
2016-05-17T13:33:17.830Z,355
2016-05-17T13:34:17.677Z,400
2016-05-17T13:35:17.835Z,430
2016-05-17T13:36:17.510Z,455
2016-05-17T13:37:17.951Z,475
2016-05-17T13:38:17.672Z,475
2016-05-17T13:39:17.831Z,440
2016-05-17T13:40:17.693Z,430
2016-05-17T13:41:17.837Z,445
2016-05-17T13:42:17.824Z,480
2016-05-17T13:43:17.826Z,505
2016-05-17T13:44:17.829Z,510
2016-05-17T13:45:17.832Z,520
2016-05-17T13:46:17.850Z,545
2016-05-17T13:47:17.681Z,570
2016-05-17T13:48:17.668Z,590
2016-05-17T13:49:17.827Z,575
2016-05-17T13:50:17.533Z,560
2016-05-17T13:51:17.676Z,555
2016-05-17T13:52:18.694Z,565
2016-05-17T13:53:17.681Z,565
2016-05-17T13:54:17.840Z,565
2016-05-17T13:55:17.843Z,590
2016-05-17T13:56:17.830Z,620
2016-05-17T13:57:17.692Z,640
2016-05-17T13:58:19.725Z,650
2016-05-17T13:59:19.667Z,650
2016-05-17T14:00:19.075Z,640
2016-05-17T14:01:17.546Z,635
2016-05-17T14:02:18.330Z,625
2016-05-17T14:03:18.318Z,610
2016-05-17T14:04:18.039Z,580
2016-05-17T14:05:31.854Z,510
2016-05-17T14:06:17.747Z,470
2016-05-17T14:07:21.094Z,440
2016-05-17T14:08:19.096Z,445
2016-05-17T14:09:33.490Z,460
2016-05-17T14:10:19.180Z,465
2016-05-17T14:11:18.620Z,440
2016-05-17T14:12:18.138Z,395
2016-05-17T14:13:19.172Z,365
2016-05-17T14:14:18.628Z,345