createdAt,value
2018-06-09T00:01:27.373Z,96.41
2018-06-09T00:03:57.563Z,96.20
2018-06-09T00:06:27.380Z,95.95
2018-06-09T00:08:57.733Z,96.12
2018-06-09T00:11:27.240Z,97.43
2018-06-09T00:13:57.127Z,98.45
2018-06-09T00:16:26.650Z,98.81
2018-06-09T00:18:57.549Z,98.55
2018-06-09T00:21:27.427Z,97.20
2018-06-09T00:23:57.185Z,97.54
2018-06-09T00:26:26.725Z,97.03
2018-06-09T00:28:56.291Z,96.90
2018-06-09T00:31:26.360Z,95.77
2018-06-09T00:33:57.249Z,96.10
2018-06-09T00:36:27.510Z,95.92
2018-06-09T00:38:57.328Z,96.70
2018-06-09T00:41:26.830Z,97.42
2018-06-09T00:43:57.029Z,97.39
2018-06-09T00:46:27.522Z,97.09
2018-06-09T00:48:57.482Z,97.94
2018-06-09T00:51:27.097Z,98.01
2018-06-09T00:53:56.909Z,99.33
2018-06-09T00:56:43.281Z,100.00
2018-06-09T00:59:12.500Z,100.00
2018-06-09T01:01:43.641Z,100.00
2018-06-09T01:04:13.457Z,100.00
2018-06-09T01:06:43.994Z,99.47
2018-06-09T01:09:13.498Z,100.00
2018-06-09T01:11:43.900Z,99.87
2018-06-09T01:14:13.435Z,100.00
2018-06-09T01:16:42.948Z,100.00
2018-06-09T01:19:12.552Z,100.00
2018-06-09T01:21:42.365Z,99.96
2018-06-09T01:24:12.786Z,99.33
2018-06-09T01:26:45.609Z,98.27
2018-06-09T01:29:15.708Z,98.58
2018-06-09T01:31:45.514Z,98.44
2018-06-09T01:34:15.317Z,98.01
2018-06-09T01:36:45.401Z,97.43
2018-06-09T01:39:15.841Z,97.02
2018-06-09T01:41:45.789Z,97.13
2018-06-09T01:44:15.593Z,97.05
2018-06-09T01:46:45.389Z,96.68
2018-06-09T01:49:15.417Z,95.78
2018-06-09T01:51:45.355Z,96.27
2018-06-09T01:54:14.941Z,96.40
2018-06-09T01:56:45.591Z,95.79
2018-06-09T01:59:15.165Z,96.15
2018-06-09T02:01:44.672Z,96.25
2018-06-09T02:04:14.621Z,96.17
2018-06-09T02:06:47.382Z,95.49
2018-06-09T02:09:17.301Z,95.56
2018-06-09T02:11:47.093Z,95.60
2018-06-09T02:14:16.915Z,95.84
2018-06-09T02:16:46.527Z,95.93
2018-06-09T02:19:17.156Z,95.21
2018-06-09T02:21:46.664Z,95.20
2018-06-09T02:24:16.939Z,95.89
2018-06-09T02:26:47.566Z,96.22
2018-06-09T02:29:17.742Z,95.55
2018-06-09T02:31:47.229Z,95.96
2018-06-09T02:34:17.853Z,97.16
2018-06-09T02:36:47.971Z,95.98
2018-06-09T02:39:17.480Z,96.71
2018-06-09T02:41:47.315Z,96.45
2018-06-09T02:44:17.113Z,97.25
2018-06-09T02:46:47.109Z,97.47
2018-06-09T02:49:17.337Z,97.41
2018-06-09T02:51:46.853Z,98.06
2018-06-09T02:54:16.670Z,98.41
2018-06-09T02:56:46.486Z,98.08
2018-06-09T02:59:16.097Z,98.44
2018-06-09T03:01:46.308Z,98.68
2018-06-09T03:04:16.521Z,97.77
2018-06-09T03:06:46.105Z,97.49
2018-06-09T03:09:15.903Z,98.27
2018-06-09T03:11:46.097Z,97.57
2018-06-09T03:14:15.645Z,97.57
2018-06-09T03:16:45.657Z,97.87
2018-06-09T03:19:16.157Z,97.32
2018-06-09T03:21:46.244Z,97.28
2018-06-09T03:24:16.634Z,97.09
2018-06-09T03:26:47.073Z,97.72
2018-06-09T03:29:16.575Z,97.26
2018-06-09T03:31:46.107Z,97.10
2018-06-09T03:34:16.437Z,96.75
2018-06-09T03:36:46.009Z,95.91
2018-06-09T03:39:16.248Z,96.19
2018-06-09T03:41:45.778Z,96.24
2018-06-09T03:44:16.109Z,96.17
2018-06-09T03:46:46.289Z,97.31
2018-06-09T03:49:16.177Z,97.09
2018-06-09T03:51:46.153Z,97.21
2018-06-09T03:54:16.017Z,96.67
2018-06-09T03:56:46.001Z,96.84
2018-06-09T03:59:15.873Z,96.96
2018-06-09T04:01:46.002Z,97.60
2018-06-09T04:04:15.508Z,97.56
2018-06-09T04:06:46.717Z,98.56
2018-06-09T04:09:16.555Z,98.23
2018-06-09T04:11:47.110Z,97.91
2018-06-09T04:14:16.641Z,97.93
2018-06-09T04:16:48.980Z,98.16
2018-06-09T04:19:18.892Z,97.52
2018-06-09T04:21:49.297Z,97.95
2018-06-09T04:24:19.421Z,97.51
2018-06-09T04:26:49.454Z,96.96
2018-06-09T04:29:19.897Z,97.20
2018-06-09T04:31:49.814Z,96.37
2018-06-09T04:34:19.829Z,97.34
2018-06-09T04:36:52.301Z,96.84
2018-06-09T04:39:23.005Z,96.89
2018-06-09T04:41:52.801Z,96.89
2018-06-09T04:44:23.060Z,96.63
2018-06-09T04:46:52.595Z,97.64
2018-06-09T04:49:22.113Z,98.25
2018-06-09T04:51:51.653Z,98.05
2018-06-09T04:54:21.473Z,96.39
2018-06-09T04:56:51.610Z,96.40
2018-06-09T04:59:22.153Z,95.92
2018-06-09T05:01:52.170Z,95.77
2018-06-09T05:04:21.758Z,95.25
2018-06-09T05:06:51.297Z,95.62
2018-06-09T05:09:21.409Z,95.33
2018-06-09T05:11:51.309Z,95.12
2018-06-09T05:14:21.764Z,94.92
2018-06-09T05:16:51.728Z,93.64
2018-06-09T05:19:21.244Z,93.46
2018-06-09T05:21:50.753Z,93.32
2018-06-09T05:24:20.953Z,92.93
2018-06-09T05:26:51.006Z,92.63
2018-06-09T05:29:20.805Z,93.23
2018-06-09T05:31:50.661Z,92.58
2018-06-09T05:34:20.173Z,91.85
2018-06-09T05:36:49.950Z,92.50
2018-06-09T05:39:19.967Z,91.04
2018-06-09T05:41:49.814Z,90.79
2018-06-09T05:44:19.625Z,90.83
2018-06-09T05:46:50.552Z,91.79
2018-06-09T05:49:20.701Z,91.46
2018-06-09T05:51:50.673Z,91.57
2018-06-09T05:54:20.591Z,91.84
2018-06-09T05:56:50.752Z,91.59
2018-06-09T05:59:21.098Z,91.67
2018-06-09T06:01:50.714Z,90.33
2018-06-09T06:04:20.834Z,90.80
2018-06-09T06:06:50.796Z,88.86
2018-06-09T06:09:20.617Z,89.72
2018-06-09T06:11:50.137Z,90.51
2018-06-09T06:14:19.658Z,89.10
2018-06-09T06:16:49.259Z,88.63
2018-06-09T06:19:18.892Z,88.37
2018-06-09T06:21:48.740Z,87.68
2018-06-09T06:24:19.665Z,87.73
2018-06-09T06:26:49.541Z,87.01
2018-06-09T06:29:19.684Z,86.38
2018-06-09T06:31:49.463Z,86.33
2018-06-09T06:34:20.114Z,85.98
2018-06-09T06:36:51.289Z,84.68
2018-06-09T06:39:21.425Z,84.29
2018-06-09T06:41:51.215Z,82.81
2018-06-09T06:44:21.029Z,83.47
2018-06-09T06:46:50.565Z,82.25
2018-06-09T06:49:20.118Z,82.27
2018-06-09T06:51:49.317Z,78.45
2018-06-09T06:54:20.348Z,78.01
2018-06-09T06:56:50.177Z,77.65
2018-06-09T06:59:19.692Z,74.07
2018-06-09T07:01:49.903Z,72.92
2018-06-09T07:04:19.456Z,74.60
2018-06-09T07:06:50.005Z,74.46
2018-06-09T07:09:19.801Z,75.92
2018-06-09T07:11:49.297Z,77.50
2018-06-09T07:14:18.796Z,78.78
2018-06-09T07:16:48.793Z,77.88
2018-06-09T07:19:18.307Z,77.76
2018-06-09T07:21:48.241Z,77.55
2018-06-09T07:24:18.254Z,77.67
2018-06-09T07:26:49.448Z,76.09
2018-06-09T07:29:19.495Z,76.97
2018-06-09T07:31:49.399Z,78.00
2018-06-09T07:34:19.632Z,78.10
2018-06-09T07:36:49.284Z,77.05
2018-06-09T07:39:19.593Z,77.74
2018-06-09T07:41:49.365Z,77.00
2018-06-09T07:44:19.799Z,76.91
2018-06-09T07:46:49.924Z,75.96
2018-06-09T07:49:19.911Z,74.19
2018-06-09T07:51:49.552Z,73.84
2018-06-09T07:54:20.269Z,73.82
2018-06-09T07:56:50.488Z,73.86
2018-06-09T07:59:20.405Z,73.17
2018-06-09T08:01:50.278Z,74.40
2018-06-09T08:04:20.208Z,73.34
2018-06-09T08:06:50.573Z,74.19
2018-06-09T08:09:20.385Z,73.27
2018-06-09T08:11:49.893Z,72.96
2018-06-09T08:14:21.245Z,73.45
2018-06-09T08:16:51.337Z,71.54
2018-06-09T08:19:21.063Z,72.12
2018-06-09T08:21:51.702Z,71.80
2018-06-09T08:24:21.530Z,71.31
2018-06-09T08:26:51.412Z,71.09
2018-06-09T08:29:22.649Z,68.70
2018-06-09T08:31:53.329Z,69.01
2018-06-09T08:34:23.216Z,68.92
2018-06-09T08:36:52.969Z,66.49
2018-06-09T08:39:23.428Z,68.22
2018-06-09T08:41:53.354Z,66.90
2018-06-09T08:44:24.334Z,66.09
2018-06-09T08:46:54.400Z,66.04
2018-06-09T08:49:24.337Z,67.11
2018-06-09T08:51:53.833Z,66.27
2018-06-09T08:54:23.353Z,64.70
2018-06-09T08:56:53.207Z,67.04
2018-06-09T08:59:23.661Z,65.99
2018-06-09T09:01:53.922Z,66.94
2018-06-09T09:04:23.426Z,66.34
2018-06-09T09:06:53.665Z,65.64
2018-06-09T09:09:24.633Z,64.71
2018-06-09T09:11:54.501Z,62.46
2018-06-09T09:14:24.687Z,62.11
2018-06-09T09:16:54.209Z,59.83
2018-06-09T09:19:24.388Z,60.67
2018-06-09T09:21:54.345Z,63.49
2018-06-09T09:24:24.445Z,62.48
2018-06-09T09:26:54.679Z,60.66
2018-06-09T09:29:25.312Z,60.32
2018-06-09T09:31:55.343Z,62.08
2018-06-09T09:34:25.476Z,62.06
2018-06-09T09:36:56.194Z,61.85
2018-06-09T09:39:25.989Z,62.20
2018-06-09T09:41:55.533Z,61.74
2018-06-09T09:44:25.504Z,61.23
2018-06-09T09:46:55.746Z,62.11
2018-06-09T09:49:25.244Z,61.69
2018-06-09T09:51:55.133Z,57.44
2018-06-09T09:54:24.881Z,58.26
2018-06-09T09:56:54.673Z,54.89
2018-06-09T09:59:24.189Z,57.08
2018-06-09T10:01:53.698Z,54.97
2018-06-09T10:04:24.837Z,57.72
2018-06-09T10:06:54.333Z,56.07
2018-06-09T10:09:24.279Z,59.04
2018-06-09T10:11:54.398Z,57.09
2018-06-09T10:14:24.059Z,59.07
2018-06-09T10:16:54.532Z,55.86
2018-06-09T10:19:24.185Z,58.58
2018-06-09T10:21:54.235Z,57.44
2018-06-09T10:24:24.556Z,56.16
2018-06-09T10:26:54.077Z,59.47
2018-06-09T10:29:23.847Z,58.12
2018-06-09T10:31:53.355Z,55.26
2018-06-09T10:34:23.221Z,54.21
2018-06-09T10:36:53.342Z,55.94
2018-06-09T10:39:23.081Z,55.76
2018-06-09T10:41:52.597Z,54.29
2018-06-09T10:44:22.105Z,56.53
2018-06-09T10:46:51.621Z,57.20
2018-06-09T10:49:21.547Z,53.97
2018-06-09T10:51:51.497Z,56.42
2018-06-09T10:54:21.307Z,55.13
2018-06-09T10:56:50.797Z,57.94
2018-06-09T10:59:20.691Z,56.73
2018-06-09T11:01:50.217Z,56.42
2018-06-09T11:04:19.725Z,55.16
2018-06-09T11:06:49.438Z,53.79
2018-06-09T11:09:19.005Z,53.60
2018-06-09T11:11:49.486Z,52.55
2018-06-09T11:14:19.709Z,52.28
2018-06-09T11:16:49.609Z,53.74
2018-06-09T11:19:19.495Z,52.20
2018-06-09T11:21:49.093Z,52.49
2018-06-09T11:24:19.260Z,54.83
2018-06-09T11:26:50.032Z,51.10
2018-06-09T11:29:20.783Z,49.86
2018-06-09T11:31:51.037Z,51.98
2018-06-09T11:34:21.461Z,52.61
2018-06-09T11:36:51.273Z,51.38
2018-06-09T11:39:21.792Z,49.26
2018-06-09T11:41:51.600Z,50.53
2018-06-09T11:44:21.170Z,50.73
2018-06-09T11:46:50.859Z,48.51
2018-06-09T11:49:20.643Z,47.79
2018-06-09T11:51:50.490Z,48.89
2018-06-09T11:54:20.698Z,47.99
2018-06-09T11:56:51.089Z,45.57
2018-06-09T11:59:20.597Z,46.61
2018-06-09T12:01:50.719Z,45.54
2018-06-09T12:04:20.908Z,48.88
2018-06-09T12:06:50.665Z,44.66
2018-06-09T12:09:20.169Z,45.24
2018-06-09T12:11:50.341Z,45.38
2018-06-09T12:14:20.497Z,45.66
2018-06-09T12:16:51.126Z,45.75
2018-06-09T12:19:21.345Z,47.70
2018-06-09T12:21:51.276Z,46.58
2018-06-09T12:24:21.485Z,46.76
2018-06-09T12:26:51.701Z,46.81
2018-06-09T12:29:22.015Z,47.09
2018-06-09T12:31:52.237Z,47.35
2018-06-09T12:34:22.612Z,46.65
2018-06-09T12:36:52.625Z,44.69
2018-06-09T12:39:22.526Z,43.06
2018-06-09T12:41:52.043Z,43.97
2018-06-09T12:44:21.951Z,42.53
2018-06-09T12:46:51.797Z,42.31
2018-06-09T12:49:21.558Z,45.54
2018-06-09T12:51:51.916Z,45.24
2018-06-09T12:54:21.452Z,47.24
2018-06-09T12:56:51.317Z,44.58
2018-06-09T12:59:20.849Z,45.38
2018-06-09T13:01:50.801Z,45.47
2018-06-09T13:04:20.948Z,45.70
2018-06-09T13:06:50.629Z,46.39
2018-06-09T13:09:20.385Z,46.82
2018-06-09T13:11:49.883Z,45.85
2018-06-09T13:14:19.981Z,47.53
2018-06-09T13:16:50.101Z,49.47
2018-06-09T13:19:19.913Z,47.31
2018-06-09T13:21:49.853Z,45.67
2018-06-09T13:24:19.389Z,43.28
2018-06-09T13:26:49.270Z,47.24
2018-06-09T13:29:19.129Z,44.66
2018-06-09T13:31:48.651Z,42.54
2018-06-09T13:34:18.189Z,45.60
2018-06-09T13:36:48.331Z,41.93
2018-06-09T13:39:18.125Z,42.67
2018-06-09T13:41:48.109Z,44.18
2018-06-09T13:44:18.176Z,43.50
2018-06-09T13:46:48.198Z,43.86
2018-06-09T13:49:18.908Z,45.59
2018-06-09T13:51:48.741Z,46.10
2018-06-09T13:54:18.845Z,47.02
2018-06-09T13:56:49.482Z,49.28
2018-06-09T13:59:19.337Z,49.55
2018-06-09T14:01:49.291Z,51.97
2018-06-09T14:04:20.000Z,50.21
2018-06-09T14:06:49.978Z,50.89
2018-06-09T14:09:19.820Z,53.10
2018-06-09T14:11:49.443Z,55.02
2018-06-09T14:14:19.821Z,55.99
2018-06-09T14:16:49.960Z,56.32
2018-06-09T14:19:19.744Z,55.92
2018-06-09T14:21:49.926Z,56.46
2018-06-09T14:24:20.432Z,56.19
2018-06-09T14:26:50.486Z,57.31
2018-06-09T14:29:20.325Z,57.38
2018-06-09T14:31:50.201Z,57.96
2018-06-09T14:34:19.691Z,58.09
2018-06-09T14:36:49.681Z,58.81
2018-06-09T14:39:20.391Z,57.93
2018-06-09T14:41:50.618Z,58.46
2018-06-09T14:44:20.117Z,58.42
2018-06-09T14:46:53.825Z,59.21
2018-06-09T14:49:23.583Z,60.08
2018-06-09T14:51:53.826Z,58.24
2018-06-09T14:54:23.020Z,59.86
2018-06-09T14:56:52.948Z,60.29
2018-06-09T14:59:23.401Z,61.08
2018-06-09T15:01:53.278Z,61.10
2018-06-09T15:04:22.467Z,60.83
2018-06-09T15:06:51.657Z,60.90
2018-06-09T15:09:22.308Z,60.40
2018-06-09T15:11:51.848Z,62.76
2018-06-09T15:14:21.605Z,63.34
2018-06-09T15:16:51.574Z,63.96
2018-06-09T15:19:21.118Z,65.02
2018-06-09T15:21:51.050Z,65.42
2018-06-09T15:24:20.821Z,65.33
2018-06-09T15:26:50.846Z,65.57
2018-06-09T15:29:20.349Z,65.10
2018-06-09T15:31:50.110Z,65.67
2018-06-09T15:34:19.925Z,64.81
2018-06-09T15:36:49.910Z,65.13
2018-06-09T15:39:19.449Z,64.52
2018-06-09T15:41:49.645Z,65.53
2018-06-09T15:44:19.563Z,65.14
2018-06-09T15:46:49.833Z,67.06
2018-06-09T15:49:19.373Z,66.68
2018-06-09T15:51:49.362Z,66.75
2018-06-09T15:54:18.857Z,66.92
2018-06-09T15:56:48.538Z,67.84
2018-06-09T15:59:18.405Z,68.29
2018-06-09T16:01:47.938Z,68.57
2018-06-09T16:04:17.424Z,69.33
2018-06-09T16:06:47.233Z,68.95
2018-06-09T16:09:16.748Z,68.06
2018-06-09T16:11:46.544Z,69.05
2018-06-09T16:14:16.339Z,68.63
2018-06-09T16:16:45.830Z,69.09
2018-06-09T16:19:15.759Z,69.33
2018-06-09T16:21:45.301Z,69.68
2018-06-09T16:24:14.844Z,68.94
2018-06-09T16:26:44.620Z,69.20
2018-06-09T16:29:15.048Z,70.35
2018-06-09T16:31:45.698Z,68.47
2018-06-09T16:34:16.234Z,68.25
2018-06-09T16:36:46.721Z,67.80
2018-06-09T16:39:16.455Z,69.31
2018-06-09T16:41:46.356Z,68.71
2018-06-09T16:44:17.493Z,69.49
2018-06-09T16:46:47.534Z,70.12
2018-06-09T16:49:17.749Z,69.05
2018-06-09T16:51:47.609Z,69.10
2018-06-09T16:54:17.374Z,68.59
2018-06-09T16:56:47.374Z,69.58
2018-06-09T16:59:17.244Z,68.50
2018-06-09T17:01:46.797Z,68.65
2018-06-09T17:04:16.845Z,68.85
2018-06-09T17:06:46.443Z,68.26
2018-06-09T17:09:16.653Z,68.56
2018-06-09T17:11:47.041Z,67.55
2018-06-09T17:14:17.497Z,67.19
2018-06-09T17:16:47.204Z,67.57
2018-06-09T17:19:16.933Z,67.96
2018-06-09T17:21:46.907Z,68.63
2018-06-09T17:24:17.141Z,68.49
2018-06-09T17:26:47.373Z,68.12
2018-06-09T17:29:17.846Z,67.91
2018-06-09T17:31:47.608Z,68.63
2018-06-09T17:34:17.686Z,67.27
2018-06-09T17:36:47.787Z,68.46
2018-06-09T17:39:17.577Z,67.68
2018-06-09T17:41:47.118Z,67.62
2018-06-09T17:44:17.056Z,66.67
2018-06-09T17:46:47.008Z,66.94
2018-06-09T17:49:16.507Z,67.38
2018-06-09T17:51:46.287Z,68.27
2018-06-09T17:54:16.064Z,67.67
2018-06-09T17:56:45.584Z,69.06
2018-06-09T17:59:15.333Z,67.96
2018-06-09T18:01:45.643Z,68.40
2018-06-09T18:04:15.864Z,68.75
2018-06-09T18:06:45.404Z,68.79
2018-06-09T18:09:15.452Z,68.61
2018-06-09T18:11:45.237Z,70.01
2018-06-09T18:14:14.986Z,70.01
2018-06-09T18:16:44.859Z,69.99
2018-06-09T18:19:14.637Z,70.28
2018-06-09T18:21:44.997Z,71.11
2018-06-09T18:24:15.181Z,70.65
2018-06-09T18:26:44.673Z,72.05
2018-06-09T18:29:14.875Z,72.39
2018-06-09T18:31:44.823Z,72.50
2018-06-09T18:34:14.304Z,73.01
2018-06-09T18:36:43.880Z,71.56
2018-06-09T18:39:13.629Z,71.85
2018-06-09T18:41:43.561Z,72.78
2018-06-09T18:44:13.657Z,70.83
2018-06-09T18:46:43.884Z,72.09
2018-06-09T18:49:14.405Z,72.15
2018-06-09T18:51:44.449Z,72.25
2018-06-09T18:54:14.557Z,74.07
2018-06-09T18:56:44.061Z,73.80
2018-06-09T18:59:13.582Z,75.11
2018-06-09T19:01:43.373Z,74.34
2018-06-09T19:04:13.032Z,74.83
2018-06-09T19:06:42.817Z,73.78
2018-06-09T19:09:13.133Z,72.28
2018-06-09T19:11:42.784Z,71.93
2018-06-09T19:14:12.489Z,69.56
2018-06-09T19:16:42.329Z,69.43
2018-06-09T19:19:12.223Z,70.01
2018-06-09T19:21:42.055Z,70.72
2018-06-09T19:24:11.910Z,69.92
2018-06-09T19:26:41.681Z,69.99
2018-06-09T19:29:11.652Z,69.10
2018-06-09T19:31:41.450Z,70.08
2018-06-09T19:34:11.160Z,71.91
2018-06-09T19:36:40.970Z,72.22
2018-06-09T19:39:11.088Z,70.77
2018-06-09T19:41:40.797Z,70.09
2018-06-09T19:44:10.507Z,71.83
2018-06-09T19:46:40.265Z,71.06
2018-06-09T19:49:09.981Z,71.48
2018-06-09T19:51:39.783Z,70.38
2018-06-09T19:54:09.540Z,72.10
2018-06-09T19:56:39.317Z,72.19
2018-06-09T19:59:09.050Z,71.46
2018-06-09T20:01:38.897Z,72.07
2018-06-09T20:04:08.604Z,71.82
2018-06-09T20:06:38.310Z,71.03
2018-06-09T20:09:09.186Z,69.66
2018-06-09T20:11:38.868Z,73.31
2018-06-09T20:14:08.587Z,76.77
2018-06-09T20:16:38.793Z,76.53
2018-06-09T20:19:08.967Z,77.22
2018-06-09T20:21:38.680Z,77.17
2018-06-09T20:24:09.153Z,76.76
2018-06-09T20:26:39.453Z,74.62
2018-06-09T20:29:09.275Z,75.73
2018-06-09T20:31:39.522Z,77.63
2018-06-09T20:34:09.493Z,79.13
2018-06-09T20:36:39.118Z,79.64
2018-06-09T20:39:09.253Z,81.82
2018-06-09T20:41:39.111Z,84.25
2018-06-09T20:44:09.389Z,85.86
2018-06-09T20:46:40.397Z,86.77
2018-06-09T20:49:10.269Z,87.36
2018-06-09T20:51:40.258Z,87.60
2018-06-09T20:54:11.381Z,86.63
2018-06-09T20:56:41.293Z,88.20
2018-06-09T20:59:11.228Z,88.10
2018-06-09T21:01:41.101Z,88.40
2018-06-09T21:04:14.168Z,91.20
2018-06-09T21:06:46.710Z,89.66
2018-06-09T21:09:18.426Z,91.86
2018-06-09T21:11:53.695Z,92.34
2018-06-09T21:14:25.900Z,94.43
2018-06-09T21:16:59.906Z,94.04
2018-06-09T21:19:34.650Z,94.37
2018-06-09T21:22:07.136Z,93.76
2018-06-09T21:24:38.978Z,95.46
2018-06-09T21:27:15.432Z,94.85
2018-06-09T21:29:51.162Z,95.19
2018-06-09T21:32:29.094Z,96.04
2018-06-09T21:35:21.847Z,95.00
2018-06-09T21:37:56.530Z,95.45
2018-06-09T21:40:31.774Z,93.06
2018-06-09T21:43:08.559Z,94.65
2018-06-09T21:45:44.046Z,94.54
2018-06-09T21:48:13.738Z,93.37
2018-06-09T21:50:44.054Z,93.63
2018-06-09T21:53:14.306Z,94.44
2018-06-09T21:55:44.254Z,93.74
2018-06-09T21:58:14.058Z,93.80
2018-06-09T22:00:43.863Z,92.19
2018-06-09T22:03:13.717Z,93.83
2018-06-09T22:05:43.481Z,92.46
2018-06-09T22:08:13.289Z,92.99
2018-06-09T22:10:43.089Z,94.32
2018-06-09T22:13:12.817Z,95.27
2018-06-09T22:15:42.615Z,96.05
2018-06-09T22:18:12.782Z,96.18
2018-06-09T22:20:43.882Z,96.38
2018-06-09T22:23:14.004Z,96.26
2018-06-09T22:25:49.229Z,95.28
2018-06-09T22:28:19.380Z,95.00
2018-06-09T22:30:49.346Z,95.20
2018-06-09T22:33:19.729Z,94.82
2018-06-09T22:35:49.878Z,96.06
2018-06-09T22:38:19.613Z,96.51
2018-06-09T22:40:49.793Z,96.67
2018-06-09T22:43:19.538Z,95.80
2018-06-09T22:45:49.293Z,96.05
2018-06-09T22:48:19.546Z,96.32
2018-06-09T22:50:50.025Z,96.11
2018-06-09T22:53:19.774Z,95.57
2018-06-09T22:55:49.685Z,95.15
2018-06-09T22:58:19.622Z,96.21
2018-06-09T23:00:50.655Z,97.25
2018-06-09T23:03:21.516Z,98.51
2018-06-09T23:05:51.429Z,98.09
2018-06-09T23:08:21.314Z,97.99
2018-06-09T23:10:51.724Z,97.51
2018-06-09T23:13:21.639Z,97.80
2018-06-09T23:15:51.512Z,97.61
2018-06-09T23:18:22.169Z,98.29
2018-06-09T23:20:52.648Z,97.82
2018-06-09T23:23:22.348Z,97.31
2018-06-09T23:25:51.937Z,97.98
2018-06-09T23:28:21.515Z,98.92
2018-06-09T23:30:51.494Z,98.18
2018-06-09T23:33:21.889Z,98.35
2018-06-09T23:35:51.454Z,97.66
2018-06-09T23:38:21.284Z,96.95
2018-06-09T23:40:51.269Z,96.46
2018-06-09T23:43:21.002Z,97.37
2018-06-09T23:45:50.862Z,97.71
2018-06-09T23:48:21.294Z,96.85
2018-06-09T23:50:51.512Z,97.11
2018-06-09T23:53:21.279Z,97.46
2018-06-09T23:55:51.104Z,97.98
2018-06-09T23:58:21.372Z,97.40
