createdAt,value
2022-09-12T00:01:15.332Z,101722.26
2022-09-12T00:03:43.766Z,101717.77
2022-09-12T00:06:22.664Z,101713.03
2022-09-12T00:08:51.163Z,101717.77
2022-09-12T00:11:19.213Z,101716.73
2022-09-12T00:13:47.048Z,101709.66
2022-09-12T00:16:24.409Z,101705.19
2022-09-12T00:18:52.510Z,101707.48
2022-09-12T00:21:21.294Z,101702.70
2022-09-12T00:23:49.939Z,101708.98
2022-09-12T00:26:19.355Z,101703.91
2022-09-12T00:28:47.229Z,101713.07
2022-09-12T00:31:21.808Z,101713.76
2022-09-12T00:33:49.527Z,101713.66
2022-09-12T00:36:23.001Z,101704.60
2022-09-12T00:38:51.658Z,101707.70
2022-09-12T00:41:40.461Z,101701.07
2022-09-12T00:44:14.121Z,101701.07
2022-09-12T00:47:09.478Z,101697.90
2022-09-12T00:49:50.984Z,101695.48
2022-09-12T00:52:42.346Z,101700.48
2022-09-12T00:55:23.413Z,101684.16
2022-09-12T00:57:55.545Z,101675.23
2022-09-12T01:00:26.158Z,101676.84
2022-09-12T01:03:06.797Z,101678.41
2022-09-12T01:05:37.623Z,101671.05
2022-09-12T01:08:07.001Z,101658.79
2022-09-12T01:10:38.452Z,101658.16
2022-09-12T01:13:08.989Z,101659.73
2022-09-12T01:15:40.159Z,101663.13
2022-09-12T01:18:20.191Z,101659.73
2022-09-12T01:21:16.144Z,101653.48
2022-09-12T01:23:49.640Z,101663.13
2022-09-12T01:26:45.904Z,101665.09
2022-09-12T01:29:56.685Z,101659.73
2022-09-12T01:33:05.846Z,101659.34
2022-09-12T01:35:44.361Z,101657.64
2022-09-12T01:38:37.653Z,101653.39
2022-09-12T01:41:08.051Z,101647.05
2022-09-12T01:43:46.609Z,101644.63
2022-09-12T01:46:18.875Z,101653.95
2022-09-12T01:49:04.141Z,101646.00
2022-09-12T01:51:45.967Z,101653.85
2022-09-12T01:54:33.393Z,101647.77
2022-09-12T01:57:05.237Z,101640.70
2022-09-12T01:59:44.197Z,101637.37
2022-09-12T02:02:27.205Z,101633.18
2022-09-12T02:05:34.580Z,101629.81
2022-09-12T02:08:10.747Z,101642.93
2022-09-12T02:10:45.950Z,101631.91
2022-09-12T02:13:24.382Z,101633.48
2022-09-12T02:15:59.888Z,101631.13
2022-09-12T02:18:31.241Z,101626.02
2022-09-12T02:21:01.354Z,101625.27
2022-09-12T02:23:32.827Z,101617.59
2022-09-12T02:26:07.039Z,101618.11
2022-09-12T02:28:42.485Z,101612.84
2022-09-12T02:31:17.159Z,101610.59
2022-09-12T02:34:10.775Z,101606.89
2022-09-12T02:37:12.650Z,101616.83
2022-09-12T02:39:44.956Z,101612.55
2022-09-12T02:42:13.718Z,101609.57
2022-09-12T02:44:42.078Z,101602.41
2022-09-12T02:47:21.301Z,101603.06
2022-09-12T02:49:49.542Z,101609.84
2022-09-12T02:52:17.520Z,101603.95
2022-09-12T02:54:45.872Z,101599.99
2022-09-12T02:57:22.599Z,101600.77
2022-09-12T02:59:54.302Z,101606.83
2022-09-12T03:02:40.140Z,101602.18
2022-09-12T03:05:23.964Z,101609.05
2022-09-12T03:08:19.163Z,101612.38
2022-09-12T03:11:16.697Z,101614.15
2022-09-12T03:14:06.056Z,101607.31
2022-09-12T03:16:52.976Z,101611.80
2022-09-12T03:19:49.061Z,101610.98
2022-09-12T03:22:49.296Z,101606.04
2022-09-12T03:25:41.876Z,101609.21
2022-09-12T03:28:16.653Z,101609.21
2022-09-12T03:30:47.155Z,101611.60
2022-09-12T03:33:16.998Z,101602.18
2022-09-12T03:35:46.437Z,101601.98
2022-09-12T03:38:14.473Z,101595.74
2022-09-12T03:40:42.549Z,101603.88
2022-09-12T03:43:10.894Z,101595.55
2022-09-12T03:45:39.785Z,101599.24
2022-09-12T03:48:07.585Z,101602.90
2022-09-12T03:50:35.529Z,101606.56
2022-09-12T03:53:04.466Z,101606.27
2022-09-12T03:55:32.250Z,101604.38
2022-09-12T03:57:59.889Z,101613.79
2022-09-12T04:00:27.584Z,101621.45
2022-09-12T04:02:58.229Z,101611.70
2022-09-12T04:05:26.917Z,101610.20
2022-09-12T04:07:54.548Z,101614.74
2022-09-12T04:12:49.949Z,101611.93
2022-09-12T04:15:17.747Z,101610.23
2022-09-12T04:17:45.617Z,101608.20
2022-09-12T04:20:13.533Z,101614.94
2022-09-12T04:22:41.244Z,101613.04
2022-09-12T04:25:10.596Z,101616.87
2022-09-12T04:27:38.761Z,101623.11
2022-09-12T04:30:07.000Z,101623.89
2022-09-12T04:32:34.633Z,101620.72
2022-09-12T04:35:02.291Z,101616.87
2022-09-12T04:37:29.968Z,101628.38
2022-09-12T04:39:59.007Z,101636.38
2022-09-12T04:42:26.709Z,101626.64
2022-09-12T04:44:54.467Z,101627.75
2022-09-12T04:47:22.430Z,101628.87
2022-09-12T04:49:52.238Z,101633.02
2022-09-12T04:52:19.879Z,101625.70
2022-09-12T04:54:47.569Z,101631.13
2022-09-12T04:57:15.249Z,101619.31
2022-09-12T04:59:42.915Z,101628.24
2022-09-12T05:02:10.690Z,101620.56
2022-09-12T05:04:38.317Z,101627.23
2022-09-12T05:07:06.914Z,101629.59
2022-09-12T05:09:34.650Z,101628.63
2022-09-12T05:12:04.901Z,101629.23
2022-09-12T05:14:34.109Z,101635.27
2022-09-12T05:17:02.766Z,101635.11
2022-09-12T05:19:31.930Z,101630.47
2022-09-12T05:22:00.389Z,101629.48
2022-09-12T05:24:28.808Z,101628.02
2022-09-12T05:26:56.539Z,101631.19
2022-09-12T05:29:26.167Z,101631.80
2022-09-12T05:31:54.317Z,101630.01
2022-09-12T05:34:22.308Z,101634.81
2022-09-12T05:36:50.255Z,101630.47
2022-09-12T05:39:18.059Z,101639.69
2022-09-12T05:41:45.845Z,101646.03
2022-09-12T05:44:15.325Z,101645.84
2022-09-12T05:46:45.152Z,101651.88
2022-09-12T05:49:14.677Z,101649.34
2022-09-12T05:51:45.468Z,101651.69
2022-09-12T05:54:20.558Z,101658.06
2022-09-12T05:56:49.497Z,101653.91
2022-09-12T05:59:20.252Z,101656.34
2022-09-12T06:01:49.583Z,101656.76
2022-09-12T06:04:17.406Z,101648.68
2022-09-12T06:06:46.631Z,101663.63
2022-09-12T06:09:16.413Z,101662.52
2022-09-12T06:11:45.939Z,101660.75
2022-09-12T06:14:18.662Z,101660.23
2022-09-12T06:16:47.471Z,101661.14
2022-09-12T06:19:20.701Z,101659.99
2022-09-12T06:21:50.590Z,101667.16
2022-09-12T06:24:19.427Z,101663.56
2022-09-12T06:26:48.452Z,101663.10
2022-09-12T06:29:16.579Z,101662.71
2022-09-12T06:31:45.029Z,101663.63
2022-09-12T06:34:15.169Z,101664.25
2022-09-12T06:36:45.876Z,101661.96
2022-09-12T06:39:21.914Z,101652.64
2022-09-12T06:41:51.247Z,101664.15
2022-09-12T06:44:21.200Z,101659.02
2022-09-12T06:46:49.320Z,101661.89
2022-09-12T06:49:18.632Z,101658.85
2022-09-12T06:51:46.284Z,101659.15
2022-09-12T06:54:15.584Z,101662.12
2022-09-12T06:56:43.535Z,101660.35
2022-09-12T06:59:11.508Z,101653.59
2022-09-12T07:01:39.293Z,101659.15
2022-09-12T07:04:07.058Z,101657.67
2022-09-12T07:06:40.887Z,101656.66
2022-09-12T07:09:10.976Z,101658.55
2022-09-12T07:11:40.148Z,101657.87
2022-09-12T07:14:10.278Z,101649.04
2022-09-12T07:16:38.774Z,101659.63
2022-09-12T07:19:08.634Z,101649.50
2022-09-12T07:21:43.230Z,101657.77
2022-09-12T07:24:11.865Z,101663.33
2022-09-12T07:26:41.613Z,101657.05
2022-09-12T07:32:03.478Z,101656.73
2022-09-12T07:34:31.097Z,101656.82
2022-09-12T07:36:58.987Z,101650.87
2022-09-12T07:39:26.733Z,101656.70
2022-09-12T07:41:54.526Z,101648.06
2022-09-12T07:44:23.134Z,101648.95
2022-09-12T07:46:51.809Z,101647.21
2022-09-12T07:49:19.581Z,101657.91
2022-09-12T07:51:47.272Z,101660.09
2022-09-12T07:54:14.894Z,101649.23
2022-09-12T07:56:42.748Z,101646.36
2022-09-12T07:59:10.488Z,101640.41
2022-09-12T08:01:38.214Z,101645.28
2022-09-12T08:04:06.269Z,101650.09
2022-09-12T08:06:36.865Z,101651.23
2022-09-12T08:09:05.526Z,101645.05
2022-09-12T08:11:33.375Z,101650.41
2022-09-12T08:14:02.888Z,101651.33
2022-09-12T08:16:32.212Z,101643.29
2022-09-12T08:19:02.056Z,101649.70
2022-09-12T08:21:32.263Z,101655.58
2022-09-12T08:24:05.821Z,101650.74
2022-09-12T08:26:34.995Z,101647.14
2022-09-12T08:29:02.974Z,101643.55
2022-09-12T08:31:32.992Z,101639.10
2022-09-12T08:34:01.976Z,101636.55
2022-09-12T08:36:30.672Z,101638.15
2022-09-12T08:39:01.011Z,101641.09
2022-09-12T08:41:35.927Z,101637.98
2022-09-12T08:44:36.707Z,101637.76
2022-09-12T08:47:32.790Z,101648.06
2022-09-12T08:50:09.726Z,101643.38
2022-09-12T08:52:45.506Z,101648.65
2022-09-12T08:55:25.684Z,101648.16
2022-09-12T08:57:54.264Z,101637.66
2022-09-12T09:00:22.753Z,101646.62
2022-09-12T09:03:05.873Z,101651.10
2022-09-12T09:05:50.931Z,101648.45
2022-09-12T09:08:47.981Z,101651.63
2022-09-12T09:11:31.707Z,101651.40
2022-09-12T09:14:42.494Z,101647.96
2022-09-12T09:17:16.910Z,101648.75
2022-09-12T09:19:52.326Z,101644.56
2022-09-12T09:22:36.561Z,101637.23
2022-09-12T09:25:12.564Z,101644.10
2022-09-12T09:28:05.747Z,101638.87
2022-09-12T09:30:36.887Z,101632.79
2022-09-12T09:33:11.396Z,101637.27
2022-09-12T09:35:43.994Z,101632.79
2022-09-12T09:38:14.413Z,101637.01
2022-09-12T09:41:08.343Z,101643.13
2022-09-12T09:43:38.422Z,101639.43
2022-09-12T09:46:06.814Z,101633.64
2022-09-12T09:48:42.279Z,101636.55
2022-09-12T09:51:10.542Z,101631.55
2022-09-12T09:53:55.160Z,101632.07
2022-09-12T09:56:36.540Z,101636.29
2022-09-12T09:59:26.651Z,101638.41
2022-09-12T10:02:04.522Z,101630.53
2022-09-12T10:04:40.604Z,101631.84
2022-09-12T10:07:20.446Z,101627.66
2022-09-12T10:10:16.293Z,101632.63
2022-09-12T10:12:44.813Z,101630.83
2022-09-12T10:15:21.889Z,101620.82
2022-09-12T10:17:51.680Z,101616.34
2022-09-12T10:20:42.698Z,101619.52
2022-09-12T10:23:38.641Z,101610.03
2022-09-12T10:26:11.822Z,101609.24
2022-09-12T10:28:43.086Z,101605.29
2022-09-12T10:31:16.656Z,101599.99
2022-09-12T10:33:53.614Z,101605.06
2022-09-12T10:36:21.959Z,101601.89
2022-09-12T10:38:58.865Z,101602.90
2022-09-12T10:41:26.984Z,101602.90
2022-09-12T10:44:14.418Z,101606.07
2022-09-12T10:46:42.175Z,101607.61
2022-09-12T10:49:32.315Z,101603.62
2022-09-12T10:52:24.297Z,101591.23
2022-09-12T10:54:52.805Z,101596.72
2022-09-12T10:57:29.473Z,101585.38
2022-09-12T10:59:57.084Z,101585.08
2022-09-12T11:02:29.664Z,101581.35
2022-09-12T11:05:09.048Z,101581.35
2022-09-12T11:07:43.679Z,101592.41
2022-09-12T11:10:34.292Z,101585.02
2022-09-12T11:13:31.099Z,101575.47
2022-09-12T11:16:37.458Z,101579.42
2022-09-12T11:19:48.229Z,101574.09
2022-09-12T11:22:32.019Z,101579.84
2022-09-12T11:25:14.131Z,101580.05
2022-09-12T11:28:15.637Z,101578.38
2022-09-12T11:31:35.042Z,101578.84
2022-09-12T11:34:07.196Z,101565.30
2022-09-12T11:36:51.033Z,101569.68
2022-09-12T11:39:33.104Z,101569.32
2022-09-12T11:42:06.599Z,101562.98
2022-09-12T11:44:41.670Z,101563.92
2022-09-12T11:47:13.843Z,101561.77
2022-09-12T11:49:48.296Z,101556.66
2022-09-12T11:52:19.664Z,101557.91
2022-09-12T11:54:54.597Z,101550.48
2022-09-12T11:57:27.577Z,101548.29
2022-09-12T12:00:04.831Z,101545.25
2022-09-12T12:02:52.107Z,101539.37
2022-09-12T12:05:27.837Z,101542.44
2022-09-12T12:07:58.236Z,101537.04
2022-09-12T12:10:49.027Z,101544.59
2022-09-12T12:13:16.586Z,101548.72
2022-09-12T12:15:54.215Z,101540.38
2022-09-12T12:18:28.294Z,101537.92
2022-09-12T12:20:57.639Z,101536.75
2022-09-12T12:23:25.327Z,101549.11
2022-09-12T12:25:56.231Z,101533.45
2022-09-12T12:28:42.468Z,101533.67
2022-09-12T12:31:11.637Z,101529.20
2022-09-12T12:33:39.206Z,101536.59
2022-09-12T12:36:10.600Z,101523.83
2022-09-12T12:38:40.101Z,101520.59
2022-09-12T12:41:19.609Z,101520.27
2022-09-12T12:43:48.211Z,101507.52
2022-09-12T12:46:18.060Z,101511.21
2022-09-12T12:49:28.600Z,101509.64
2022-09-12T12:52:00.073Z,101501.20
2022-09-12T12:54:42.751Z,101497.64
2022-09-12T12:57:21.405Z,101495.25
2022-09-12T12:59:56.611Z,101492.57
2022-09-12T13:02:53.847Z,101493.39
2022-09-12T13:05:25.583Z,101491.55
2022-09-12T13:07:59.733Z,101480.47
2022-09-12T13:10:30.631Z,101474.16
2022-09-12T13:13:02.446Z,101471.61
2022-09-12T13:15:39.224Z,101468.21
2022-09-12T13:18:14.827Z,101466.41
2022-09-12T13:20:56.730Z,101466.64
2022-09-12T13:23:30.005Z,101457.13
2022-09-12T13:26:00.335Z,101452.88
2022-09-12T13:28:29.820Z,101454.45
2022-09-12T13:31:00.646Z,101448.06
2022-09-12T13:33:43.475Z,101445.71
2022-09-12T13:36:37.001Z,101449.18
2022-09-12T13:39:33.302Z,101446.79
2022-09-12T13:42:19.622Z,101442.34
2022-09-12T13:44:59.723Z,101432.83
2022-09-12T13:47:44.174Z,101429.91
2022-09-12T13:50:23.370Z,101431.48
2022-09-12T13:52:57.263Z,101434.40
2022-09-12T13:55:33.978Z,101440.97
2022-09-12T13:58:07.454Z,101426.42
2022-09-12T14:00:36.062Z,101438.88
2022-09-12T14:03:45.028Z,101438.88
2022-09-12T14:06:13.866Z,101418.18
2022-09-12T14:08:44.807Z,101415.17
2022-09-12T14:11:19.989Z,101415.63
2022-09-12T14:13:47.836Z,101410.27
2022-09-12T14:16:18.103Z,101413.30
2022-09-12T14:18:49.155Z,101411.87
2022-09-12T14:21:37.693Z,101411.64
2022-09-12T14:24:09.581Z,101402.81
2022-09-12T14:26:39.645Z,101403.49
2022-09-12T14:29:09.310Z,101397.09
2022-09-12T14:31:40.445Z,101398.91
2022-09-12T14:34:11.346Z,101404.87
2022-09-12T14:36:46.920Z,101399.15
2022-09-12T14:39:42.753Z,101394.77
2022-09-12T14:42:22.296Z,101393.42
2022-09-12T14:44:58.850Z,101393.20
2022-09-12T14:47:30.258Z,101396.98
2022-09-12T14:49:58.064Z,101393.95
2022-09-12T14:52:29.981Z,101398.55
2022-09-12T14:54:59.963Z,101401.77
2022-09-12T14:57:40.942Z,101392.77
2022-09-12T15:00:15.143Z,101388.98
2022-09-12T15:02:44.512Z,101394.11
2022-09-12T15:05:12.130Z,101390.28
2022-09-12T15:07:43.250Z,101393.81
2022-09-12T15:10:26.361Z,101383.98
2022-09-12T15:13:15.200Z,101383.81
2022-09-12T15:15:48.434Z,101387.31
2022-09-12T15:18:17.430Z,101383.81
2022-09-12T15:20:47.473Z,101379.33
2022-09-12T15:23:24.268Z,101382.47
2022-09-12T15:25:52.121Z,101377.99
2022-09-12T15:28:22.608Z,101372.92
2022-09-12T15:30:53.400Z,101373.51
2022-09-12T15:33:23.957Z,101373.51
2022-09-12T15:35:53.501Z,101367.43
2022-09-12T15:38:26.188Z,101365.10
2022-09-12T15:40:55.139Z,101363.96
2022-09-12T15:43:24.617Z,101364.52
2022-09-12T15:45:53.610Z,101360.46
2022-09-12T15:48:22.162Z,101359.80
2022-09-12T15:50:50.009Z,101356.34
2022-09-12T15:53:18.494Z,101355.52
2022-09-12T15:55:47.001Z,101366.05
2022-09-12T15:58:15.175Z,101359.68
2022-09-12T16:00:43.032Z,101354.97
2022-09-12T16:03:22.080Z,101350.26
2022-09-12T16:05:50.345Z,101348.92
2022-09-12T16:08:18.086Z,101359.45
2022-09-12T16:10:48.981Z,101364.16
2022-09-12T16:13:16.829Z,101363.60
2022-09-12T16:15:44.850Z,101360.69
2022-09-12T16:18:14.223Z,101349.34
2022-09-12T16:20:42.062Z,101352.29
2022-09-12T16:23:14.413Z,101349.34
2022-09-12T16:25:42.319Z,101344.41
2022-09-12T16:28:10.401Z,101344.21
2022-09-12T16:30:38.205Z,101342.22
2022-09-12T16:33:05.948Z,101341.01
2022-09-12T16:35:34.185Z,101346.40
2022-09-12T16:38:02.161Z,101340.48
2022-09-12T16:40:29.886Z,101339.83
2022-09-12T16:42:57.561Z,101339.96
2022-09-12T16:45:25.256Z,101336.40
2022-09-12T16:47:52.928Z,101333.38
2022-09-12T16:50:20.522Z,101337.77
2022-09-12T16:52:48.606Z,101331.26
2022-09-12T16:55:16.278Z,101329.04
2022-09-12T16:57:44.092Z,101329.49
2022-09-12T17:00:12.408Z,101330.77
2022-09-12T17:02:40.131Z,101334.34
2022-09-12T17:05:08.393Z,101328.65
2022-09-12T17:07:36.318Z,101326.16
2022-09-12T17:10:04.055Z,101332.66
2022-09-12T17:12:31.762Z,101330.41
2022-09-12T17:14:59.795Z,101340.61
2022-09-12T17:17:27.490Z,101337.80
2022-09-12T17:19:55.133Z,101328.94
2022-09-12T17:22:22.837Z,101332.73
2022-09-12T17:24:50.478Z,101329.92
2022-09-12T17:27:18.128Z,101338.00
2022-09-12T17:29:45.840Z,101325.67
2022-09-12T17:32:17.401Z,101335.28
2022-09-12T17:34:45.370Z,101336.69
2022-09-12T17:37:12.999Z,101339.70
2022-09-12T17:39:40.881Z,101344.60
2022-09-12T17:42:09.014Z,101338.06
2022-09-12T17:44:37.070Z,101343.75
2022-09-12T17:47:06.044Z,101339.14
2022-09-12T17:49:34.583Z,101338.00
2022-09-12T17:52:03.418Z,101347.88
2022-09-12T17:54:31.100Z,101354.09
2022-09-12T17:56:58.770Z,101367.43
2022-09-12T17:59:26.430Z,101360.69
2022-09-12T18:02:12.776Z,101358.17
2022-09-12T18:04:44.585Z,101358.76
2022-09-12T18:07:12.576Z,101363.14
2022-09-12T18:09:41.830Z,101365.30
2022-09-12T18:12:10.142Z,101363.57
2022-09-12T18:14:38.812Z,101368.41
2022-09-12T18:17:09.359Z,101365.86
2022-09-12T18:19:37.451Z,101366.48
2022-09-12T18:22:10.501Z,101364.48
2022-09-12T18:24:38.306Z,101375.90
2022-09-12T18:27:06.000Z,101365.40
2022-09-12T18:29:33.765Z,101366.02
2022-09-12T18:32:01.403Z,101362.33
2022-09-12T18:34:29.167Z,101368.44
2022-09-12T18:36:57.055Z,101368.73
2022-09-12T18:39:27.715Z,101363.77
2022-09-12T18:41:55.763Z,101370.11
2022-09-12T18:44:23.563Z,101373.31
2022-09-12T18:46:51.383Z,101367.79
2022-09-12T18:49:19.732Z,101368.87
2022-09-12T18:51:47.384Z,101362.55
2022-09-12T18:54:15.501Z,101360.20
2022-09-12T18:56:45.008Z,101369.98
2022-09-12T18:59:15.172Z,101376.62
2022-09-12T19:01:43.852Z,101359.80
2022-09-12T19:04:13.811Z,101362.72
2022-09-12T19:06:43.799Z,101355.39
2022-09-12T19:09:13.356Z,101353.07
2022-09-12T19:11:49.614Z,101369.16
2022-09-12T19:14:19.503Z,101362.62
2022-09-12T19:16:47.464Z,101362.62
2022-09-12T19:19:15.259Z,101368.21
2022-09-12T19:21:43.594Z,101356.60
2022-09-12T19:24:11.903Z,101361.90
2022-09-12T19:26:40.278Z,101361.93
2022-09-12T19:29:09.056Z,101361.15
2022-09-12T19:31:36.808Z,101368.02
2022-09-12T19:34:07.342Z,101362.49
2022-09-12T19:36:51.170Z,101367.00
2022-09-12T19:39:20.577Z,101367.52
2022-09-12T19:41:49.292Z,101357.03
2022-09-12T19:44:20.280Z,101354.15
2022-09-12T19:46:49.036Z,101358.89
2022-09-12T19:49:16.729Z,101363.38
2022-09-12T19:51:44.975Z,101359.19
2022-09-12T19:54:12.695Z,101359.45
2022-09-12T19:56:40.330Z,101352.35
2022-09-12T19:59:07.997Z,101348.40
2022-09-12T20:01:38.011Z,101347.35
2022-09-12T20:04:06.471Z,101347.38
2022-09-12T20:06:34.149Z,101356.05
2022-09-12T20:09:01.859Z,101357.12
2022-09-12T20:11:29.577Z,101359.74
2022-09-12T20:13:57.255Z,101360.79
2022-09-12T20:16:27.366Z,101361.34
2022-09-12T20:18:57.861Z,101368.70
2022-09-12T20:21:32.406Z,101371.88
2022-09-12T20:24:08.954Z,101367.66
2022-09-12T20:26:36.597Z,101370.05
2022-09-12T20:29:06.848Z,101364.74
2022-09-12T20:31:35.778Z,101368.15
2022-09-12T20:34:03.861Z,101365.53
2022-09-12T20:36:31.553Z,101366.84
2022-09-12T20:39:02.353Z,101368.70
2022-09-12T20:41:32.030Z,101380.77
2022-09-12T20:44:00.062Z,101368.41
2022-09-12T20:46:29.492Z,101370.01
2022-09-12T20:48:57.491Z,101364.74
2022-09-12T20:51:27.733Z,101371.58
2022-09-12T20:53:56.361Z,101361.31
2022-09-12T20:56:25.415Z,101375.80
2022-09-12T20:58:53.105Z,101375.80
2022-09-12T21:01:24.517Z,101376.29
2022-09-12T21:03:52.984Z,101373.41
2022-09-12T21:06:21.756Z,101373.41
2022-09-12T21:08:50.725Z,101375.51
2022-09-12T21:11:19.671Z,101380.24
2022-09-12T21:13:48.048Z,101379.95
2022-09-12T21:16:19.114Z,101372.59
2022-09-12T21:18:47.912Z,101368.15
2022-09-12T21:21:16.987Z,101366.55
2022-09-12T21:23:44.666Z,101362.09
2022-09-12T21:26:12.539Z,101350.00
2022-09-12T21:28:40.164Z,101358.40
2022-09-12T21:31:07.912Z,101345.78
2022-09-12T21:33:36.008Z,101349.45
2022-09-12T21:36:05.566Z,101350.75
2022-09-12T21:38:34.042Z,101351.57
2022-09-12T21:41:16.466Z,101357.59
2022-09-12T21:43:45.238Z,101350.75
2022-09-12T21:46:13.521Z,101348.66
2022-09-12T21:48:41.370Z,101340.25
2022-09-12T21:51:09.140Z,101338.95
2022-09-12T21:53:37.206Z,101350.23
2022-09-12T21:56:09.379Z,101354.45
2022-09-12T21:58:38.231Z,101354.15
2022-09-12T22:01:07.005Z,101357.59
2022-09-12T22:03:34.712Z,101359.68
2022-09-12T22:06:04.168Z,101347.05
2022-09-12T22:08:33.442Z,101348.10
2022-09-12T22:11:03.125Z,101344.15
2022-09-12T22:13:34.812Z,101342.34
2022-09-12T22:16:03.947Z,101338.13
2022-09-12T22:18:34.862Z,101345.78
2022-09-12T22:21:15.212Z,101341.01
2022-09-12T22:24:02.145Z,101345.48
2022-09-12T22:26:31.252Z,101340.25
2022-09-12T22:28:58.931Z,101337.34
2022-09-12T22:31:28.013Z,101340.25
2022-09-12T22:34:00.807Z,101342.09
2022-09-12T22:36:31.270Z,101347.61
2022-09-12T22:39:00.233Z,101342.09
2022-09-12T22:41:28.104Z,101327.37
2022-09-12T22:43:55.729Z,101329.20
2022-09-12T22:46:23.400Z,101313.70
2022-09-12T22:48:51.437Z,101304.74
2022-09-12T22:51:19.958Z,101310.01
2022-09-12T22:53:48.159Z,101305.82
2022-09-12T22:56:15.866Z,101307.65
2022-09-12T22:58:44.636Z,101310.01
2022-09-12T23:01:12.703Z,101308.14
2022-09-12T23:03:40.444Z,101306.84
2022-09-12T23:06:08.713Z,101310.53
2022-09-12T23:08:37.475Z,101309.71
2022-09-12T23:11:14.112Z,101312.06
2022-09-12T23:13:46.995Z,101314.42
2022-09-12T23:16:18.442Z,101317.82
2022-09-12T23:18:46.619Z,101325.70
2022-09-12T23:21:17.003Z,101318.87
2022-09-12T23:23:44.885Z,101318.80
2022-09-12T23:26:15.307Z,101332.41
2022-09-12T23:28:48.442Z,101333.68
2022-09-12T23:31:16.714Z,101339.44
2022-09-12T23:33:45.436Z,101342.58
2022-09-12T23:36:15.242Z,101336.27
2022-09-12T23:38:45.948Z,101333.88
2022-09-12T23:41:19.065Z,101327.30
2022-09-12T23:43:47.213Z,101324.16
2022-09-12T23:46:16.456Z,101307.65
2022-09-12T23:48:44.433Z,101303.23
2022-09-12T23:51:12.506Z,101304.35
2022-09-12T23:53:40.735Z,101300.16
2022-09-12T23:56:08.714Z,101297.02
2022-09-12T23:58:36.590Z,101294.18
