createdAt,value
2019-01-17T00:01:45.273Z,18.00
2019-01-17T00:04:34.534Z,16.00
2019-01-17T00:07:39.605Z,19.33
2019-01-17T00:10:32.938Z,17.33
2019-01-17T00:13:26.886Z,16.67
2019-01-17T00:16:40.766Z,14.67
2019-01-17T00:19:40.675Z,15.50
2019-01-17T00:22:34.520Z,17.33
2019-01-17T00:25:25.586Z,14.00
2019-01-17T00:28:27.666Z,12.00
2019-01-17T00:31:15.844Z,12.67
2019-01-17T00:34:08.240Z,13.33
2019-01-17T00:36:58.948Z,11.00
2019-01-17T00:40:07.912Z,14.50
2019-01-17T00:43:09.624Z,13.33
2019-01-17T00:46:04.898Z,10.00
2019-01-17T00:49:05.266Z,10.00
2019-01-17T00:52:09.545Z,12.00
2019-01-17T00:55:14.277Z,13.33
2019-01-17T00:58:06.386Z,10.00
2019-01-17T01:01:16.773Z,14.67
2019-01-17T01:04:16.342Z,11.00
2019-01-17T01:07:04.672Z,14.00
2019-01-17T01:10:03.373Z,14.67
2019-01-17T01:12:51.624Z,12.00
2019-01-17T01:18:53.845Z,10.00
2019-01-17T01:21:44.468Z,16.67
2019-01-17T01:25:04.967Z,14.00
2019-01-17T01:27:55.972Z,15.67
2019-01-17T01:30:47.349Z,14.67
2019-01-17T01:33:42.520Z,8.00
2019-01-17T01:36:39.201Z,12.00
2019-01-17T01:39:42.713Z,11.33
2019-01-17T01:42:38.688Z,12.00
2019-01-17T01:46:05.446Z,17.33
2019-01-17T01:48:55.522Z,10.00
2019-01-17T01:51:48.226Z,11.20
2019-01-17T01:54:27.393Z,14.00
2019-01-17T01:56:58.936Z,12.67
2019-01-17T01:59:33.912Z,12.00
2019-01-17T02:02:16.345Z,12.50
2019-01-17T02:04:54.277Z,10.00
2019-01-17T02:07:28.984Z,12.00
2019-01-17T02:10:07.480Z,10.00
2019-01-17T02:12:56.041Z,11.33
2019-01-17T02:15:31.479Z,12.00
2019-01-17T02:18:15.807Z,15.33
2019-01-17T02:21:02.033Z,10.00
2019-01-17T02:23:35.936Z,13.33
2019-01-17T02:26:10.480Z,10.00
2019-01-17T02:29:17.563Z,14.00
2019-01-17T02:31:55.279Z,13.33
2019-01-17T02:34:39.773Z,14.67
2019-01-17T02:37:23.974Z,18.00
2019-01-17T02:39:59.402Z,10.00
2019-01-17T02:42:37.082Z,10.00
2019-01-17T02:45:16.124Z,10.67
2019-01-17T02:47:55.668Z,13.33
2019-01-17T02:50:34.289Z,12.67
2019-01-17T02:53:16.241Z,14.00
2019-01-17T02:55:56.469Z,12.00
2019-01-17T02:58:34.870Z,13.33
2019-01-17T03:01:25.644Z,12.00
2019-01-17T03:04:03.889Z,11.33
2019-01-17T03:06:47.171Z,10.00
2019-01-17T03:09:28.855Z,14.67
2019-01-17T03:12:08.489Z,12.00
2019-01-17T03:14:43.419Z,15.33
2019-01-17T03:17:24.283Z,12.00
2019-01-17T03:19:58.272Z,16.00
2019-01-17T03:22:33.998Z,13.33
2019-01-17T03:25:11.664Z,12.00
2019-01-17T03:27:44.749Z,12.67
2019-01-17T03:30:25.215Z,13.33
2019-01-17T03:33:08.630Z,12.00
2019-01-17T03:35:41.096Z,14.00
2019-01-17T03:38:24.215Z,13.33
2019-01-17T03:41:11.578Z,11.50
2019-01-17T03:43:50.494Z,14.00
2019-01-17T03:46:37.138Z,13.33
2019-01-17T03:49:17.229Z,16.67
2019-01-17T03:52:09.307Z,14.00
2019-01-17T03:54:42.201Z,10.00
2019-01-17T03:57:18.030Z,15.00
2019-01-17T03:59:49.396Z,14.00
2019-01-17T04:02:20.334Z,11.33
2019-01-17T04:04:53.197Z,8.00
2019-01-17T04:07:24.124Z,10.67
2019-01-17T04:09:55.189Z,9.33
2019-01-17T04:12:27.251Z,9.00
2019-01-17T04:14:58.197Z,10.67
2019-01-17T04:17:30.105Z,12.50
2019-01-17T04:20:03.973Z,7.33
2019-01-17T04:22:35.805Z,12.00
2019-01-17T04:25:08.125Z,9.00
2019-01-17T04:27:39.148Z,8.00
2019-01-17T04:30:25.951Z,7.33
2019-01-17T04:32:57.804Z,10.00
2019-01-17T04:35:29.915Z,11.50
2019-01-17T04:38:01.781Z,10.50
2019-01-17T04:40:32.793Z,8.00
2019-01-17T04:43:09.257Z,12.00
2019-01-17T04:45:41.037Z,10.50
2019-01-17T04:48:13.166Z,10.50
2019-01-17T04:50:45.018Z,10.00
2019-01-17T04:53:16.991Z,8.00
2019-01-17T04:55:48.871Z,6.00
2019-01-17T04:58:20.702Z,12.00
2019-01-17T05:00:52.086Z,6.67
2019-01-17T05:03:26.192Z,8.00
2019-01-17T05:05:57.295Z,8.00
2019-01-17T05:08:28.626Z,4.00
2019-01-17T05:10:59.650Z,6.00
2019-01-17T05:13:31.417Z,10.50
2019-01-17T05:16:03.606Z,9.00
2019-01-17T05:18:34.662Z,8.00
2019-01-17T05:21:05.888Z,14.00
2019-01-17T05:23:36.904Z,8.00
2019-01-17T05:26:08.717Z,9.50
2019-01-17T05:28:40.851Z,9.00
2019-01-17T05:31:11.802Z,8.00
2019-01-17T05:33:43.650Z,10.00
2019-01-17T05:36:14.889Z,8.67
2019-01-17T05:38:48.374Z,10.00
2019-01-17T05:41:19.485Z,6.00
2019-01-17T05:43:50.582Z,8.67
2019-01-17T05:46:21.595Z,9.33
2019-01-17T05:48:52.953Z,9.33
2019-01-17T05:51:23.963Z,6.00
2019-01-17T05:53:55.746Z,8.00
2019-01-17T05:56:27.569Z,10.00
2019-01-17T05:59:00.544Z,8.00
2019-01-17T06:01:34.029Z,10.50
2019-01-17T06:04:05.838Z,9.50
2019-01-17T06:06:36.948Z,8.67
2019-01-17T06:09:10.131Z,10.00
2019-01-17T06:11:41.910Z,10.00
2019-01-17T06:14:13.768Z,10.00
2019-01-17T06:16:44.889Z,8.00
2019-01-17T06:19:16.410Z,6.67
2019-01-17T06:21:47.770Z,6.00
2019-01-17T06:24:19.621Z,7.20
2019-01-17T06:26:50.691Z,6.67
2019-01-17T06:29:21.681Z,8.00
2019-01-17T06:31:53.535Z,8.00
2019-01-17T06:34:27.207Z,8.00
2019-01-17T06:36:59.936Z,10.00
2019-01-17T06:39:30.947Z,8.67
2019-01-17T06:42:01.863Z,10.00
2019-01-17T06:44:34.489Z,6.00
2019-01-17T06:47:09.523Z,8.00
2019-01-17T06:49:41.304Z,7.00
2019-01-17T06:52:12.374Z,6.67
2019-01-17T06:54:43.666Z,8.00
2019-01-17T06:57:15.040Z,10.00
2019-01-17T06:59:46.039Z,10.00
2019-01-17T07:02:17.363Z,9.33
2019-01-17T07:04:47.455Z,10.00
2019-01-17T07:07:19.242Z,12.00
2019-01-17T07:09:50.966Z,12.00
2019-01-17T07:12:24.415Z,10.00
2019-01-17T07:14:55.398Z,10.00
2019-01-17T07:17:26.857Z,12.00
2019-01-17T07:20:01.566Z,10.50
2019-01-17T07:22:32.595Z,10.00
2019-01-17T07:25:03.569Z,10.00
2019-01-17T07:27:34.537Z,12.67
2019-01-17T07:30:07.216Z,10.00
2019-01-17T07:32:38.130Z,8.00
2019-01-17T07:35:11.552Z,7.50
2019-01-17T07:37:43.251Z,11.33
2019-01-17T07:40:14.767Z,8.33
2019-01-17T07:42:45.723Z,11.67
2019-01-17T07:45:19.510Z,11.00
2019-01-17T07:47:50.605Z,8.33
2019-01-17T07:50:23.130Z,11.33
2019-01-17T07:52:54.551Z,9.00
2019-01-17T07:55:26.993Z,5.60
2019-01-17T07:57:58.073Z,8.00
2019-01-17T08:00:31.068Z,11.00
2019-01-17T08:03:01.158Z,9.67
2019-01-17T08:05:37.253Z,10.75
2019-01-17T08:08:08.243Z,9.67
2019-01-17T08:10:39.744Z,14.33
2019-01-17T08:13:13.390Z,6.67
2019-01-17T08:16:00.042Z,11.00
2019-01-17T08:18:28.619Z,8.33
2019-01-17T08:21:00.817Z,9.00
2019-01-17T08:23:34.684Z,9.00
2019-01-17T08:26:07.172Z,9.00
2019-01-17T08:28:37.528Z,9.00
2019-01-17T08:31:09.926Z,7.00
2019-01-17T08:33:44.923Z,9.67
2019-01-17T08:36:15.919Z,5.00
2019-01-17T08:38:52.263Z,9.67
2019-01-17T08:41:29.154Z,10.33
2019-01-17T08:44:03.030Z,10.33
2019-01-17T08:46:34.791Z,8.00
2019-01-17T08:49:08.411Z,7.00
2019-01-17T08:51:41.455Z,8.00
2019-01-17T08:54:14.231Z,9.00
2019-01-17T08:56:45.381Z,9.00
2019-01-17T08:59:17.479Z,9.75
2019-01-17T09:01:49.175Z,9.00
2019-01-17T09:04:24.084Z,5.00
2019-01-17T09:06:55.312Z,7.67
2019-01-17T09:09:28.412Z,5.00
2019-01-17T09:11:59.410Z,7.00
2019-01-17T09:14:30.477Z,7.00
2019-01-17T09:17:12.059Z,9.00
2019-01-17T09:19:43.214Z,7.00
2019-01-17T09:22:17.303Z,9.00
2019-01-17T09:24:51.423Z,9.00
2019-01-17T09:27:27.473Z,7.00
2019-01-17T09:29:58.487Z,7.67
2019-01-17T09:32:32.831Z,9.67
2019-01-17T09:35:06.048Z,9.00
2019-01-17T09:37:45.273Z,7.00
2019-01-17T09:40:17.939Z,5.00
2019-01-17T09:42:49.333Z,6.33
2019-01-17T09:45:27.082Z,7.00
2019-01-17T09:48:03.382Z,6.67
2019-01-17T09:50:34.801Z,6.33
2019-01-17T09:53:08.514Z,7.00
2019-01-17T09:55:39.593Z,7.00
2019-01-17T09:58:11.007Z,8.00
2019-01-17T10:00:50.790Z,10.00
2019-01-17T10:03:22.150Z,6.00
2019-01-17T10:05:54.390Z,5.00
2019-01-17T10:08:25.337Z,4.67
2019-01-17T10:10:56.670Z,8.67
2019-01-17T10:13:32.147Z,6.33
2019-01-17T10:16:52.532Z,4.67
2019-01-17T10:19:55.799Z,5.33
2019-01-17T10:23:02.935Z,7.00
2019-01-17T10:26:03.689Z,5.33
2019-01-17T10:29:08.407Z,7.00
2019-01-17T10:32:29.693Z,5.00
2019-01-17T10:35:22.593Z,4.00
2019-01-17T10:38:28.327Z,5.40
2019-01-17T10:41:35.572Z,5.67
2019-01-17T10:44:54.426Z,5.00
2019-01-17T10:48:28.344Z,5.67
2019-01-17T10:51:30.776Z,7.00
2019-01-17T10:54:42.946Z,3.33
2019-01-17T10:58:09.212Z,5.40
2019-01-17T11:01:24.990Z,5.33
2019-01-17T11:04:34.108Z,7.00
2019-01-17T11:07:29.695Z,3.00
2019-01-17T11:10:25.183Z,3.00
2019-01-17T11:13:52.784Z,3.00
2019-01-17T11:17:13.410Z,1.00
2019-01-17T11:20:08.621Z,1.00
2019-01-17T11:23:28.724Z,3.00
2019-01-17T11:26:26.648Z,3.00
2019-01-17T11:29:52.455Z,3.33
2019-01-17T11:33:22.716Z,1.33
2019-01-17T11:36:30.197Z,3.33
2019-01-17T11:39:21.009Z,3.00
2019-01-17T11:42:12.474Z,1.00
2019-01-17T11:45:18.119Z,3.00
2019-01-17T11:48:29.101Z,1.33
2019-01-17T11:51:42.191Z,2.60
2019-01-17T11:54:52.127Z,2.00
2019-01-17T11:58:06.114Z,2.00
2019-01-17T12:01:04.350Z,2.00
2019-01-17T12:04:13.001Z,2.00
2019-01-17T12:06:45.397Z,2.00
2019-01-17T12:09:23.449Z,2.00
2019-01-17T12:11:57.441Z,2.00
2019-01-17T12:14:28.521Z,2.00
2019-01-17T12:17:04.484Z,2.00
2019-01-17T12:19:39.673Z,1.40
2019-01-17T12:22:11.510Z,1.40
2019-01-17T12:24:42.583Z,1.33
2019-01-17T12:27:19.659Z,1.40
2019-01-17T12:29:54.673Z,2.00
2019-01-17T12:32:37.075Z,2.00
2019-01-17T12:35:09.409Z,3.33
2019-01-17T12:37:40.748Z,4.00
2019-01-17T12:40:14.359Z,2.00
2019-01-17T12:42:49.470Z,1.33
2019-01-17T12:45:22.069Z,2.00
2019-01-17T12:48:01.049Z,2.67
2019-01-17T12:50:35.201Z,2.00
2019-01-17T12:53:07.509Z,2.00
2019-01-17T12:55:39.485Z,2.00
2019-01-17T12:58:10.503Z,2.00
2019-01-17T13:00:42.366Z,3.60
2019-01-17T13:03:14.536Z,4.00
2019-01-17T13:05:54.034Z,2.00
2019-01-17T13:08:24.473Z,4.00
2019-01-17T13:10:55.489Z,2.00
2019-01-17T13:13:30.388Z,2.00
2019-01-17T13:16:01.772Z,3.00
2019-01-17T13:18:33.249Z,3.33
2019-01-17T13:21:05.071Z,1.00
2019-01-17T13:23:37.194Z,1.40
2019-01-17T13:26:10.858Z,1.33
2019-01-17T13:28:41.853Z,1.33
2019-01-17T13:31:15.463Z,1.40
2019-01-17T13:33:47.410Z,1.40
2019-01-17T13:36:22.017Z,1.40
2019-01-17T13:38:56.268Z,1.40
2019-01-17T13:41:31.496Z,1.33
2019-01-17T13:44:05.299Z,4.00
2019-01-17T13:46:36.622Z,2.67
2019-01-17T13:49:10.850Z,1.33
2019-01-17T13:51:44.144Z,1.33
2019-01-17T13:54:23.729Z,1.33
2019-01-17T13:57:07.678Z,1.33
2019-01-17T13:59:45.585Z,1.33
2019-01-17T14:02:18.110Z,1.33
2019-01-17T14:04:49.113Z,1.33
2019-01-17T14:07:24.851Z,1.40
2019-01-17T14:09:58.603Z,1.33
2019-01-17T14:12:31.072Z,2.00
2019-01-17T14:15:09.114Z,4.00
2019-01-17T14:17:41.255Z,2.67
2019-01-17T14:20:16.641Z,2.00
2019-01-17T14:22:51.282Z,2.67
2019-01-17T14:25:22.749Z,2.00
2019-01-17T14:27:59.747Z,2.00
2019-01-17T14:30:36.496Z,3.60
2019-01-17T14:33:15.833Z,2.00
2019-01-17T14:35:47.939Z,2.00
2019-01-17T14:38:18.934Z,1.33
2019-01-17T14:40:52.977Z,1.33
2019-01-17T14:43:26.680Z,3.00
2019-01-17T14:46:03.705Z,4.00
2019-01-17T14:48:51.615Z,3.20
2019-01-17T14:51:21.747Z,2.00
2019-01-17T14:53:54.995Z,3.33
2019-01-17T14:56:35.002Z,1.00
2019-01-17T14:59:06.044Z,1.33
2019-01-17T15:01:40.464Z,1.33
2019-01-17T15:04:12.969Z,1.33
2019-01-17T15:06:48.379Z,2.00
2019-01-17T15:09:19.331Z,2.00
2019-01-17T15:11:59.062Z,2.00
2019-01-17T15:14:26.037Z,2.00
2019-01-17T15:16:57.003Z,2.00
2019-01-17T15:19:35.058Z,2.00
2019-01-17T15:22:16.481Z,2.00
2019-01-17T15:24:51.204Z,2.00
2019-01-17T15:27:27.299Z,2.00
2019-01-17T15:29:55.167Z,2.00
2019-01-17T15:32:30.103Z,2.00
2019-01-17T15:35:10.986Z,2.40
2019-01-17T15:37:46.058Z,2.00
2019-01-17T15:40:26.565Z,2.00
2019-01-17T15:43:10.048Z,4.00
2019-01-17T15:45:42.555Z,4.00
2019-01-17T15:48:42.477Z,2.00
2019-01-17T15:51:14.851Z,2.00
2019-01-17T15:53:47.402Z,4.00
2019-01-17T15:56:18.457Z,2.00
2019-01-17T15:58:49.784Z,2.00
2019-01-17T16:01:20.789Z,2.00
2019-01-17T16:03:54.311Z,4.00
2019-01-17T16:06:29.867Z,2.00
2019-01-17T16:09:17.037Z,2.00
2019-01-17T16:11:45.486Z,2.00
2019-01-17T16:14:16.459Z,2.00
2019-01-17T16:16:53.374Z,2.00
2019-01-17T16:19:38.757Z,2.00
2019-01-17T16:22:20.662Z,2.00
2019-01-17T16:24:56.111Z,2.00
2019-01-17T16:27:27.375Z,4.67
2019-01-17T16:30:00.457Z,2.00
2019-01-17T16:32:36.880Z,4.00
2019-01-17T16:35:10.100Z,4.00
2019-01-17T16:37:45.251Z,3.33
2019-01-17T16:40:16.247Z,4.00
2019-01-17T16:42:48.579Z,3.33
2019-01-17T16:45:24.541Z,2.00
2019-01-17T16:47:59.738Z,3.33
2019-01-17T16:50:33.251Z,4.00
2019-01-17T16:53:04.331Z,2.00
2019-01-17T16:55:39.950Z,2.00
2019-01-17T16:58:14.169Z,2.00
2019-01-17T17:00:48.449Z,2.00
2019-01-17T17:03:22.604Z,2.00
2019-01-17T17:05:56.126Z,2.00
2019-01-17T17:08:27.242Z,2.00
2019-01-17T17:10:59.124Z,2.00
2019-01-17T17:13:33.823Z,2.00
2019-01-17T17:16:13.609Z,2.00
2019-01-17T17:18:45.456Z,2.60
2019-01-17T17:21:16.738Z,3.33
2019-01-17T17:23:49.148Z,4.00
2019-01-17T17:26:26.207Z,4.00
2019-01-17T17:28:57.490Z,2.00
2019-01-17T17:31:32.093Z,4.80
2019-01-17T17:34:25.086Z,6.00
2019-01-17T17:37:10.170Z,4.00
2019-01-17T17:39:46.985Z,4.00
2019-01-17T17:42:25.878Z,6.00
2019-01-17T17:44:57.679Z,4.00
2019-01-17T17:47:31.412Z,4.00
2019-01-17T17:50:02.558Z,4.00
2019-01-17T17:52:48.366Z,4.00
2019-01-17T17:55:26.496Z,6.67
2019-01-17T17:58:02.293Z,5.33
2019-01-17T18:00:50.765Z,4.00
2019-01-17T18:03:28.648Z,5.33
2019-01-17T18:05:59.653Z,6.00
2019-01-17T18:08:33.507Z,4.00
2019-01-17T18:11:05.824Z,3.33
2019-01-17T18:13:38.817Z,4.00
2019-01-17T18:16:10.974Z,4.00
2019-01-17T18:18:42.045Z,4.00
2019-01-17T18:21:13.929Z,2.80
2019-01-17T18:23:47.344Z,2.00
2019-01-17T18:26:24.771Z,2.80
2019-01-17T18:28:57.362Z,2.00
2019-01-17T18:31:30.768Z,4.00
2019-01-17T18:34:03.344Z,2.00
2019-01-17T18:36:43.836Z,2.00
2019-01-17T18:39:22.124Z,2.00
2019-01-17T18:42:02.125Z,3.00
2019-01-17T18:44:33.129Z,2.00
2019-01-17T18:47:19.377Z,2.00
2019-01-17T18:49:53.381Z,3.33
2019-01-17T18:52:24.533Z,4.67
2019-01-17T18:55:00.633Z,2.00
2019-01-17T18:57:34.334Z,1.67
2019-01-17T19:00:26.293Z,2.00
2019-01-17T19:03:03.278Z,4.00
2019-01-17T19:05:42.206Z,2.00
2019-01-17T19:08:18.132Z,2.67
2019-01-17T19:10:49.659Z,2.00
2019-01-17T19:13:23.178Z,2.40
2019-01-17T19:15:58.304Z,4.00
2019-01-17T19:18:30.717Z,3.00
2019-01-17T19:21:09.932Z,6.67
2019-01-17T19:23:45.399Z,2.00
2019-01-17T19:26:38.300Z,2.67
2019-01-17T19:29:27.737Z,4.00
2019-01-17T19:32:06.078Z,2.00
2019-01-17T19:34:37.262Z,2.00
2019-01-17T19:37:10.744Z,4.00
2019-01-17T19:39:51.718Z,3.33
2019-01-17T19:42:24.053Z,6.00
2019-01-17T19:45:00.321Z,3.60
2019-01-17T19:47:43.410Z,2.00
2019-01-17T19:50:27.895Z,2.00
2019-01-17T19:53:01.281Z,2.00
2019-01-17T19:55:36.391Z,2.00
2019-01-17T19:58:12.184Z,4.00
2019-01-17T20:00:48.964Z,2.67
2019-01-17T20:03:22.947Z,3.33
2019-01-17T20:05:54.243Z,2.00
2019-01-17T20:08:37.521Z,4.00
2019-01-17T20:11:09.532Z,5.20
2019-01-17T20:13:51.699Z,3.33
2019-01-17T20:16:30.167Z,6.67
2019-01-17T20:19:13.363Z,4.00
2019-01-17T20:21:53.524Z,2.00
2019-01-17T20:24:29.690Z,4.00
2019-01-17T20:27:09.253Z,4.00
2019-01-17T20:29:48.781Z,2.00
2019-01-17T20:32:22.144Z,2.00
2019-01-17T20:34:56.848Z,4.00
2019-01-17T20:37:42.683Z,2.00
2019-01-17T20:40:24.397Z,6.00
2019-01-17T20:43:01.187Z,4.00
2019-01-17T20:45:39.199Z,4.00
2019-01-17T20:48:16.205Z,4.00
2019-01-17T20:50:56.105Z,2.00
2019-01-17T20:53:26.614Z,6.00
2019-01-17T20:56:01.511Z,6.00
2019-01-17T20:58:34.765Z,6.00
2019-01-17T21:01:47.296Z,3.67
2019-01-17T21:04:22.023Z,4.00
2019-01-17T21:06:55.506Z,4.00
2019-01-17T21:09:29.579Z,4.00
2019-01-17T21:12:02.894Z,6.00
2019-01-17T21:14:38.925Z,12.00
2019-01-17T21:17:17.448Z,7.33
2019-01-17T21:19:59.740Z,10.00
2019-01-17T21:22:38.872Z,5.33
2019-01-17T21:25:28.623Z,12.00
2019-01-17T21:28:00.889Z,6.00
2019-01-17T21:30:38.102Z,8.40
2019-01-17T21:33:19.530Z,4.67
2019-01-17T21:35:56.913Z,4.00
2019-01-17T21:38:28.062Z,4.00
2019-01-17T21:41:00.137Z,4.00
2019-01-17T21:43:34.993Z,6.00
2019-01-17T21:46:10.224Z,5.33
2019-01-17T21:48:54.402Z,6.00
2019-01-17T21:51:32.710Z,4.00
2019-01-17T21:54:07.799Z,5.33
2019-01-17T21:56:43.969Z,6.00
2019-01-17T21:59:21.292Z,4.00
2019-01-17T22:01:57.656Z,5.33
2019-01-17T22:04:34.366Z,6.00
2019-01-17T22:07:09.261Z,7.67
2019-01-17T22:09:43.898Z,4.00
2019-01-17T22:12:19.064Z,4.00
2019-01-17T22:14:53.137Z,4.00
2019-01-17T22:17:24.190Z,5.33
2019-01-17T22:19:59.430Z,8.40
2019-01-17T22:22:36.970Z,6.00
2019-01-17T22:25:14.691Z,6.00
2019-01-17T22:27:47.370Z,4.00
2019-01-17T22:30:24.604Z,6.00
2019-01-17T22:32:56.928Z,6.00
2019-01-17T22:35:30.512Z,6.40
2019-01-17T22:38:05.035Z,6.00
2019-01-17T22:40:36.188Z,4.00
2019-01-17T22:43:09.934Z,4.00
2019-01-17T22:45:41.864Z,4.00
2019-01-17T22:48:15.093Z,6.00
2019-01-17T22:50:49.107Z,4.67
2019-01-17T22:53:20.385Z,6.00
2019-01-17T22:55:51.978Z,2.00
2019-01-17T22:58:29.009Z,4.00
2019-01-17T23:01:47.655Z,4.00
2019-01-17T23:04:27.080Z,4.00
2019-01-17T23:07:11.037Z,2.67
2019-01-17T23:09:51.703Z,2.67
2019-01-17T23:12:30.254Z,2.00
2019-01-17T23:15:16.190Z,4.00
2019-01-17T23:17:55.788Z,2.00
2019-01-17T23:20:35.366Z,6.00
2019-01-17T23:23:13.762Z,6.00
2019-01-17T23:25:51.660Z,6.00
2019-01-17T23:28:29.840Z,4.00
2019-01-17T23:31:01.209Z,6.00
2019-01-17T23:33:48.109Z,5.33
2019-01-17T23:36:23.290Z,6.40
2019-01-17T23:39:00.879Z,4.67
2019-01-17T23:41:34.370Z,5.60
2019-01-17T23:44:09.533Z,4.00
2019-01-17T23:46:42.933Z,6.00
2019-01-17T23:49:18.264Z,5.33
2019-01-17T23:51:58.720Z,8.00
2019-01-17T23:54:42.561Z,4.00
2019-01-17T23:57:20.140Z,6.00
2019-01-17T23:59:58.774Z,5.60
