createdAt,value
2022-09-30T00:00:56.775Z,99.90
2022-09-30T00:03:24.324Z,99.90
2022-09-30T00:06:05.607Z,99.90
2022-09-30T00:08:34.646Z,99.90
2022-09-30T00:11:09.477Z,99.90
2022-09-30T00:13:37.658Z,99.90
2022-09-30T00:16:04.800Z,99.90
2022-09-30T00:18:32.221Z,99.90
2022-09-30T00:20:59.613Z,99.90
2022-09-30T00:23:26.707Z,99.90
2022-09-30T00:25:58.869Z,99.90
2022-09-30T00:28:26.024Z,99.90
2022-09-30T00:30:53.299Z,99.90
2022-09-30T00:33:20.057Z,99.90
2022-09-30T00:35:46.857Z,99.90
2022-09-30T00:38:13.600Z,99.90
2022-09-30T00:40:40.490Z,99.90
2022-09-30T00:43:17.958Z,99.90
2022-09-30T00:45:57.073Z,99.90
2022-09-30T00:48:29.024Z,99.90
2022-09-30T00:50:55.853Z,99.90
2022-09-30T00:53:29.737Z,99.90
2022-09-30T00:56:14.110Z,99.90
2022-09-30T00:58:56.791Z,99.90
2022-09-30T01:01:23.532Z,99.90
2022-09-30T01:04:20.748Z,99.90
2022-09-30T01:06:47.802Z,99.90
2022-09-30T01:09:14.686Z,99.90
2022-09-30T01:11:41.570Z,99.90
2022-09-30T01:14:12.214Z,99.90
2022-09-30T01:16:54.051Z,99.90
2022-09-30T01:19:48.393Z,99.90
2022-09-30T01:22:27.304Z,99.90
2022-09-30T01:25:29.308Z,99.90
2022-09-30T01:28:17.338Z,99.90
2022-09-30T01:30:59.389Z,99.90
2022-09-30T01:33:46.377Z,99.90
2022-09-30T01:36:48.535Z,99.90
2022-09-30T01:39:34.375Z,99.90
2022-09-30T01:42:13.110Z,99.90
2022-09-30T01:45:02.610Z,99.90
2022-09-30T01:47:32.007Z,99.90
2022-09-30T01:50:05.941Z,99.90
2022-09-30T01:52:44.823Z,99.90
2022-09-30T01:55:14.312Z,99.90
2022-09-30T01:58:04.202Z,99.90
2022-09-30T02:00:31.817Z,99.90
2022-09-30T02:03:05.482Z,99.90
2022-09-30T02:05:35.487Z,99.90
2022-09-30T02:08:05.941Z,99.90
2022-09-30T02:10:38.497Z,99.90
2022-09-30T02:13:13.656Z,99.90
2022-09-30T02:15:44.649Z,99.90
2022-09-30T02:18:13.767Z,99.90
2022-09-30T02:20:41.767Z,99.90
2022-09-30T02:23:14.461Z,99.90
2022-09-30T02:25:55.154Z,99.90
2022-09-30T02:28:27.103Z,99.90
2022-09-30T02:30:55.461Z,99.90
2022-09-30T02:33:32.999Z,99.90
2022-09-30T02:36:05.979Z,99.90
2022-09-30T02:38:37.145Z,99.90
2022-09-30T02:41:26.370Z,99.90
2022-09-30T02:43:54.403Z,99.90
2022-09-30T02:46:21.139Z,99.90
2022-09-30T02:48:57.949Z,99.90
2022-09-30T02:51:42.229Z,99.90
2022-09-30T02:54:30.669Z,99.90
2022-09-30T02:56:59.029Z,99.90
2022-09-30T02:59:25.774Z,99.90
2022-09-30T03:01:52.894Z,99.90
2022-09-30T03:04:22.749Z,99.90
2022-09-30T03:06:49.594Z,99.90
2022-09-30T03:09:16.626Z,99.90
2022-09-30T03:11:43.484Z,99.90
2022-09-30T03:14:13.210Z,99.90
2022-09-30T03:17:04.033Z,99.90
2022-09-30T03:19:42.259Z,99.90
2022-09-30T03:22:30.254Z,99.90
2022-09-30T03:25:06.727Z,99.90
2022-09-30T03:27:45.418Z,99.90
2022-09-30T03:30:20.075Z,99.90
2022-09-30T03:33:21.007Z,99.90
2022-09-30T03:36:21.439Z,99.90
2022-09-30T03:39:05.778Z,99.90
2022-09-30T03:41:44.439Z,99.90
2022-09-30T03:44:23.888Z,99.90
2022-09-30T03:46:53.218Z,99.90
2022-09-30T03:49:24.829Z,99.90
2022-09-30T03:51:51.680Z,99.90
2022-09-30T03:54:18.501Z,99.90
2022-09-30T03:56:45.242Z,99.90
2022-09-30T03:59:26.131Z,99.90
2022-09-30T04:01:53.639Z,99.90
2022-09-30T04:04:20.659Z,99.90
2022-09-30T04:06:47.474Z,99.90
2022-09-30T04:09:14.352Z,99.90
2022-09-30T04:11:41.313Z,99.90
2022-09-30T04:14:08.279Z,99.90
2022-09-30T04:16:35.312Z,99.90
2022-09-30T04:19:02.203Z,99.90
2022-09-30T04:21:29.112Z,99.90
2022-09-30T04:23:56.398Z,99.90
2022-09-30T04:26:23.142Z,99.90
2022-09-30T04:28:50.403Z,99.90
2022-09-30T04:31:18.523Z,99.90
2022-09-30T04:33:45.401Z,99.90
2022-09-30T04:36:12.279Z,99.90
2022-09-30T04:38:39.328Z,99.90
2022-09-30T04:41:06.725Z,99.90
2022-09-30T04:43:34.301Z,99.90
2022-09-30T04:46:01.459Z,99.90
2022-09-30T04:48:31.469Z,99.90
2022-09-30T04:50:59.975Z,99.90
2022-09-30T04:53:26.842Z,99.90
2022-09-30T04:55:59.596Z,99.90
2022-09-30T04:58:26.571Z,99.90
2022-09-30T05:01:01.250Z,99.90
2022-09-30T05:03:28.158Z,99.90
2022-09-30T05:05:55.082Z,99.90
2022-09-30T05:08:22.952Z,99.90
2022-09-30T05:10:59.494Z,99.90
2022-09-30T05:13:29.639Z,99.90
2022-09-30T05:15:56.652Z,99.90
2022-09-30T05:18:25.982Z,99.90
2022-09-30T05:20:53.116Z,99.90
2022-09-30T05:23:20.059Z,99.90
2022-09-30T05:25:47.251Z,99.90
2022-09-30T05:28:14.915Z,99.90
2022-09-30T05:30:42.083Z,99.90
2022-09-30T05:33:09.094Z,99.90
2022-09-30T05:35:35.950Z,99.90
2022-09-30T05:38:05.737Z,99.90
2022-09-30T05:40:32.711Z,99.90
2022-09-30T05:42:59.983Z,99.90
2022-09-30T05:45:26.842Z,99.90
2022-09-30T05:47:54.157Z,99.90
2022-09-30T05:50:21.957Z,99.90
2022-09-30T05:52:49.559Z,99.90
2022-09-30T05:55:17.365Z,99.90
2022-09-30T05:57:46.215Z,99.90
2022-09-30T06:00:13.047Z,99.90
2022-09-30T06:02:41.493Z,99.90
2022-09-30T06:05:09.229Z,99.90
2022-09-30T06:07:36.239Z,99.90
2022-09-30T06:10:04.183Z,99.90
2022-09-30T06:12:30.964Z,99.90
2022-09-30T06:14:57.871Z,99.90
2022-09-30T06:17:24.733Z,99.90
2022-09-30T06:19:51.619Z,99.90
2022-09-30T06:22:18.622Z,99.90
2022-09-30T06:24:46.379Z,99.90
2022-09-30T06:27:13.538Z,99.90
2022-09-30T06:29:40.444Z,99.90
2022-09-30T06:32:07.812Z,99.90
2022-09-30T06:34:34.646Z,99.90
2022-09-30T06:37:01.485Z,99.90
2022-09-30T06:39:28.459Z,99.90
2022-09-30T06:41:56.359Z,99.90
2022-09-30T06:44:26.038Z,99.90
2022-09-30T06:46:54.381Z,99.90
2022-09-30T06:49:21.919Z,99.90
2022-09-30T06:51:51.405Z,99.90
2022-09-30T06:54:20.705Z,99.90
2022-09-30T06:56:48.997Z,99.90
2022-09-30T06:59:17.066Z,99.90
2022-09-30T07:01:45.210Z,99.90
2022-09-30T07:04:12.156Z,99.90
2022-09-30T07:06:39.291Z,99.90
2022-09-30T07:09:06.803Z,99.90
2022-09-30T07:11:33.876Z,99.90
2022-09-30T07:14:00.753Z,99.90
2022-09-30T07:16:27.584Z,99.90
2022-09-30T07:18:54.506Z,99.90
2022-09-30T07:21:21.387Z,99.90
2022-09-30T07:23:48.469Z,99.90
2022-09-30T07:26:16.577Z,99.90
2022-09-30T07:28:43.711Z,99.90
2022-09-30T07:31:33.059Z,99.90
2022-09-30T07:33:59.166Z,99.90
2022-09-30T07:36:32.637Z,99.90
2022-09-30T07:39:03.258Z,99.90
2022-09-30T07:41:30.309Z,99.90
2022-09-30T07:43:58.865Z,99.90
2022-09-30T07:46:30.087Z,99.90
2022-09-30T07:49:00.652Z,99.90
2022-09-30T07:51:32.896Z,99.90
2022-09-30T07:54:01.761Z,99.90
2022-09-30T07:56:41.104Z,99.90
2022-09-30T07:59:16.187Z,99.90
2022-09-30T08:01:43.178Z,99.90
2022-09-30T08:04:11.022Z,99.90
2022-09-30T08:06:49.259Z,99.90
2022-09-30T08:09:17.177Z,99.90
2022-09-30T08:11:44.394Z,99.90
2022-09-30T08:14:15.706Z,99.90
2022-09-30T08:16:42.693Z,99.90
2022-09-30T08:19:14.047Z,99.90
2022-09-30T08:21:40.912Z,99.90
2022-09-30T08:24:07.751Z,99.90
2022-09-30T08:26:34.714Z,99.90
2022-09-30T08:29:01.573Z,99.90
2022-09-30T08:31:28.519Z,99.90
2022-09-30T08:33:55.424Z,99.90
2022-09-30T08:36:24.013Z,99.90
2022-09-30T08:38:51.741Z,99.90
2022-09-30T08:41:34.591Z,99.90
2022-09-30T08:44:22.327Z,99.90
2022-09-30T08:46:58.399Z,99.90
2022-09-30T08:49:48.677Z,99.90
2022-09-30T08:52:30.646Z,99.90
2022-09-30T08:55:08.839Z,99.90
2022-09-30T08:57:45.145Z,99.90
2022-09-30T09:00:16.242Z,99.90
2022-09-30T09:02:50.787Z,99.90
2022-09-30T09:05:30.343Z,99.90
2022-09-30T09:08:06.159Z,99.90
2022-09-30T09:11:10.578Z,99.90
2022-09-30T09:14:28.749Z,99.90
2022-09-30T09:17:01.450Z,99.90
2022-09-30T09:19:36.662Z,99.90
2022-09-30T09:22:03.767Z,99.90
2022-09-30T09:24:42.815Z,99.90
2022-09-30T09:27:20.872Z,99.90
2022-09-30T09:30:07.571Z,99.90
2022-09-30T09:32:35.459Z,99.90
2022-09-30T09:35:12.779Z,99.90
2022-09-30T09:38:16.352Z,99.90
2022-09-30T09:40:57.492Z,99.90
2022-09-30T09:43:30.525Z,99.90
2022-09-30T09:46:00.530Z,99.90
2022-09-30T09:48:29.242Z,99.90
2022-09-30T09:51:21.398Z,99.90
2022-09-30T09:53:53.166Z,99.90
2022-09-30T09:56:21.976Z,99.90
2022-09-30T09:59:13.178Z,99.90
2022-09-30T10:01:48.069Z,99.80
2022-09-30T10:04:26.542Z,99.90
2022-09-30T10:07:00.957Z,99.70
2022-09-30T10:09:32.949Z,99.90
2022-09-30T10:12:05.830Z,99.70
2022-09-30T10:15:12.405Z,99.90
2022-09-30T10:17:39.278Z,99.30
2022-09-30T10:20:08.077Z,99.90
2022-09-30T10:22:35.950Z,99.70
2022-09-30T10:25:21.267Z,99.70
2022-09-30T10:27:52.629Z,99.50
2022-09-30T10:30:45.882Z,99.90
2022-09-30T10:33:43.997Z,99.40
2022-09-30T10:36:18.645Z,99.10
2022-09-30T10:38:51.693Z,99.40
2022-09-30T10:41:26.130Z,99.60
2022-09-30T10:43:55.047Z,99.30
2022-09-30T10:46:29.771Z,99.40
2022-09-30T10:48:57.209Z,99.20
2022-09-30T10:51:33.877Z,99.30
2022-09-30T10:54:01.244Z,98.90
2022-09-30T10:56:54.595Z,99.00
2022-09-30T10:59:39.470Z,98.40
2022-09-30T11:02:18.607Z,98.60
2022-09-30T11:04:50.052Z,98.60
2022-09-30T11:07:27.946Z,98.90
2022-09-30T11:10:07.037Z,98.30
2022-09-30T11:12:50.014Z,98.60
2022-09-30T11:15:21.550Z,98.40
2022-09-30T11:17:56.333Z,98.80
2022-09-30T11:20:30.156Z,98.40
2022-09-30T11:23:03.191Z,98.20
2022-09-30T11:25:47.531Z,98.30
2022-09-30T11:28:17.525Z,97.90
2022-09-30T11:30:53.330Z,98.00
2022-09-30T11:33:49.682Z,97.30
2022-09-30T11:36:43.004Z,96.90
2022-09-30T11:39:26.790Z,97.70
2022-09-30T11:41:56.933Z,97.20
2022-09-30T11:44:34.765Z,97.60
2022-09-30T11:47:10.626Z,96.80
2022-09-30T11:49:40.355Z,97.00
2022-09-30T11:52:28.142Z,96.80
2022-09-30T11:55:06.400Z,96.40
2022-09-30T11:57:37.391Z,95.60
2022-09-30T12:00:17.623Z,95.60
2022-09-30T12:02:51.946Z,95.40
2022-09-30T12:05:22.588Z,95.40
2022-09-30T12:08:00.634Z,95.80
2022-09-30T12:10:37.712Z,95.90
2022-09-30T12:13:13.766Z,96.00
2022-09-30T12:15:41.828Z,96.20
2022-09-30T12:18:42.373Z,96.00
2022-09-30T12:21:11.998Z,95.60
2022-09-30T12:23:43.737Z,95.60
2022-09-30T12:26:15.932Z,95.70
2022-09-30T12:29:03.639Z,95.90
2022-09-30T12:32:01.221Z,95.10
2022-09-30T12:34:53.203Z,95.00
2022-09-30T12:37:26.751Z,95.20
2022-09-30T12:39:59.775Z,95.80
2022-09-30T12:42:45.776Z,95.40
2022-09-30T12:45:33.474Z,94.80
2022-09-30T12:48:00.837Z,94.70
2022-09-30T12:50:29.691Z,95.20
2022-09-30T12:52:57.564Z,94.80
2022-09-30T12:55:41.179Z,94.70
2022-09-30T12:58:19.978Z,93.70
2022-09-30T13:01:17.501Z,94.10
2022-09-30T13:04:04.371Z,94.10
2022-09-30T13:06:46.475Z,92.30
2022-09-30T13:09:22.701Z,92.30
2022-09-30T13:11:55.607Z,92.50
2022-09-30T13:14:43.511Z,92.80
2022-09-30T13:17:11.718Z,92.70
2022-09-30T13:19:43.305Z,93.50
2022-09-30T13:22:24.291Z,93.40
2022-09-30T13:24:57.822Z,93.20
2022-09-30T13:27:37.950Z,93.10
2022-09-30T13:30:34.417Z,93.20
2022-09-30T13:33:02.357Z,93.20
2022-09-30T13:35:35.342Z,93.80
2022-09-30T13:38:14.365Z,94.00
2022-09-30T13:41:01.239Z,94.00
2022-09-30T13:43:43.663Z,94.40
2022-09-30T13:46:23.430Z,94.50
2022-09-30T13:49:03.094Z,94.70
2022-09-30T13:51:30.875Z,94.90
2022-09-30T13:54:00.203Z,95.30
2022-09-30T13:56:29.630Z,95.50
2022-09-30T13:58:59.616Z,95.70
2022-09-30T14:02:07.522Z,95.90
2022-09-30T14:04:42.941Z,96.10
2022-09-30T14:07:29.459Z,96.10
2022-09-30T14:10:08.449Z,96.20
2022-09-30T14:12:48.274Z,96.30
2022-09-30T14:15:38.549Z,96.60
2022-09-30T14:18:38.865Z,96.60
2022-09-30T14:21:24.331Z,96.50
2022-09-30T14:24:09.911Z,96.60
2022-09-30T14:26:58.952Z,96.60
2022-09-30T14:29:43.399Z,96.60
2022-09-30T14:32:11.742Z,96.60
2022-09-30T14:34:38.614Z,96.60
2022-09-30T14:37:05.462Z,96.60
2022-09-30T14:39:32.339Z,96.40
2022-09-30T14:42:02.054Z,96.40
2022-09-30T14:44:31.717Z,96.40
2022-09-30T14:47:01.457Z,96.40
2022-09-30T14:49:34.262Z,96.50
2022-09-30T14:52:03.378Z,96.50
2022-09-30T14:54:31.411Z,96.60
2022-09-30T14:57:00.485Z,96.60
2022-09-30T14:59:31.959Z,96.50
2022-09-30T15:02:03.775Z,96.80
2022-09-30T15:04:34.611Z,97.40
2022-09-30T15:07:03.462Z,97.50
2022-09-30T15:09:40.343Z,97.70
2022-09-30T15:12:11.485Z,98.30
2022-09-30T15:14:52.613Z,98.70
2022-09-30T15:17:19.503Z,99.30
2022-09-30T15:19:46.544Z,99.60
2022-09-30T15:22:13.805Z,99.90
2022-09-30T15:24:41.350Z,99.90
2022-09-30T15:27:21.691Z,99.90
2022-09-30T15:30:02.016Z,99.90
2022-09-30T15:32:33.980Z,99.90
2022-09-30T15:35:08.457Z,99.90
2022-09-30T15:37:35.361Z,99.90
2022-09-30T15:40:21.157Z,99.90
2022-09-30T15:42:55.670Z,99.90
2022-09-30T15:45:35.557Z,99.90
2022-09-30T15:48:21.364Z,99.90
2022-09-30T15:50:49.495Z,99.90
2022-09-30T15:53:21.249Z,99.90
2022-09-30T15:55:55.745Z,99.90
2022-09-30T15:58:38.289Z,99.90
2022-09-30T16:01:16.723Z,99.90
2022-09-30T16:03:50.673Z,99.90
2022-09-30T16:06:18.613Z,99.90
2022-09-30T16:08:48.140Z,99.90
2022-09-30T16:11:40.886Z,99.90
2022-09-30T16:14:10.636Z,99.90
2022-09-30T16:16:37.956Z,99.90
2022-09-30T16:19:05.048Z,99.90
2022-09-30T16:21:44.969Z,99.90
2022-09-30T16:24:30.074Z,99.90
2022-09-30T16:26:58.105Z,99.90
2022-09-30T16:29:28.759Z,99.90
2022-09-30T16:31:56.491Z,99.90
2022-09-30T16:34:29.979Z,99.90
2022-09-30T16:37:11.734Z,99.90
2022-09-30T16:39:38.776Z,99.90
2022-09-30T16:42:05.728Z,99.90
2022-09-30T16:44:35.630Z,99.90
2022-09-30T16:47:02.738Z,99.90
2022-09-30T16:49:29.687Z,99.90
2022-09-30T16:51:56.715Z,99.90
2022-09-30T16:54:23.592Z,99.90
2022-09-30T16:56:50.440Z,99.90
2022-09-30T16:59:17.932Z,99.90
2022-09-30T17:01:44.768Z,99.90
2022-09-30T17:04:14.100Z,99.90
2022-09-30T17:06:43.966Z,99.90
2022-09-30T17:09:10.746Z,99.90
2022-09-30T17:11:38.268Z,99.90
2022-09-30T17:14:05.395Z,99.90
2022-09-30T17:16:33.127Z,99.90
2022-09-30T17:19:00.230Z,99.90
2022-09-30T17:21:27.217Z,99.90
2022-09-30T17:23:57.932Z,99.90
2022-09-30T17:26:24.808Z,99.90
2022-09-30T17:28:51.701Z,99.90
2022-09-30T17:31:18.623Z,99.90
2022-09-30T17:33:45.506Z,99.90
2022-09-30T17:36:12.863Z,99.90
2022-09-30T17:38:40.117Z,99.90
2022-09-30T17:41:25.918Z,99.90
2022-09-30T17:43:52.785Z,99.90
2022-09-30T17:46:22.508Z,99.90
2022-09-30T17:48:50.171Z,99.90
2022-09-30T17:51:16.981Z,99.90
2022-09-30T17:53:44.235Z,99.90
2022-09-30T17:56:23.419Z,99.90
2022-09-30T17:58:51.001Z,99.90
2022-09-30T18:01:20.158Z,99.90
2022-09-30T18:03:47.205Z,99.90
2022-09-30T18:06:17.067Z,99.90
2022-09-30T18:08:47.629Z,99.90
2022-09-30T18:11:22.491Z,99.90
2022-09-30T18:13:57.700Z,99.90
2022-09-30T18:16:31.429Z,99.90
2022-09-30T18:18:59.167Z,99.90
2022-09-30T18:21:26.129Z,99.90
2022-09-30T18:23:53.785Z,99.90
2022-09-30T18:26:20.826Z,99.90
2022-09-30T18:28:50.747Z,99.90
2022-09-30T18:31:28.173Z,99.90
2022-09-30T18:33:55.732Z,99.90
2022-09-30T18:36:23.245Z,99.90
2022-09-30T18:38:50.134Z,99.90
2022-09-30T18:41:17.522Z,99.90
2022-09-30T18:43:45.268Z,99.90
2022-09-30T18:46:13.880Z,99.90
2022-09-30T18:48:41.443Z,99.90
2022-09-30T18:51:08.810Z,99.90
2022-09-30T18:53:35.814Z,99.90
2022-09-30T18:56:03.596Z,99.90
2022-09-30T18:58:32.056Z,99.90
2022-09-30T19:01:05.815Z,99.90
2022-09-30T19:03:33.061Z,99.90
2022-09-30T19:06:05.729Z,99.90
2022-09-30T19:08:32.527Z,99.90
2022-09-30T19:10:59.371Z,99.90
2022-09-30T19:13:28.624Z,99.90
2022-09-30T19:15:55.580Z,99.90
2022-09-30T19:18:22.499Z,99.90
2022-09-30T19:20:49.470Z,99.90
2022-09-30T19:23:16.375Z,99.90
2022-09-30T19:25:43.862Z,99.90
2022-09-30T19:28:10.742Z,99.90
2022-09-30T19:30:41.923Z,99.90
2022-09-30T19:33:08.779Z,99.90
2022-09-30T19:35:40.455Z,99.90
2022-09-30T19:38:07.938Z,99.90
2022-09-30T19:40:34.752Z,99.90
2022-09-30T19:43:02.055Z,99.90
2022-09-30T19:45:29.071Z,99.90
2022-09-30T19:47:56.754Z,99.90
2022-09-30T19:50:23.599Z,99.90
2022-09-30T19:52:56.951Z,99.90
2022-09-30T19:55:25.573Z,99.90
2022-09-30T19:57:52.448Z,99.90
2022-09-30T20:00:19.807Z,99.90
2022-09-30T20:02:46.633Z,99.90
2022-09-30T20:05:13.584Z,99.90
2022-09-30T20:07:40.367Z,99.90
2022-09-30T20:10:07.831Z,99.90
2022-09-30T20:12:34.692Z,99.90
2022-09-30T20:15:20.103Z,99.90
2022-09-30T20:17:47.020Z,99.90
2022-09-30T20:20:32.294Z,99.90
2022-09-30T20:23:02.256Z,99.90
2022-09-30T20:25:30.541Z,99.90
2022-09-30T20:27:57.466Z,99.90
2022-09-30T20:30:25.080Z,99.90
2022-09-30T20:32:52.995Z,99.90
2022-09-30T20:35:21.264Z,99.90
2022-09-30T20:37:48.177Z,99.90
2022-09-30T20:40:15.150Z,99.90
2022-09-30T20:42:43.181Z,99.90
2022-09-30T20:45:10.775Z,99.90
2022-09-30T20:47:43.011Z,99.90
2022-09-30T20:50:10.459Z,99.90
2022-09-30T20:52:37.357Z,99.90
2022-09-30T20:55:05.953Z,99.90
2022-09-30T20:57:32.791Z,99.90
2022-09-30T21:00:00.129Z,99.90
2022-09-30T21:02:30.681Z,99.90
2022-09-30T21:04:57.851Z,99.90
2022-09-30T21:07:25.456Z,99.90
2022-09-30T21:09:52.590Z,99.90
2022-09-30T21:12:19.463Z,99.90
2022-09-30T21:14:46.609Z,99.90
2022-09-30T21:17:13.544Z,99.90
2022-09-30T21:19:40.368Z,99.90
2022-09-30T21:22:07.412Z,99.90
2022-09-30T21:24:34.233Z,99.90
2022-09-30T21:27:05.659Z,99.90
2022-09-30T21:29:32.891Z,99.90
2022-09-30T21:32:00.163Z,99.90
2022-09-30T21:34:27.125Z,99.90
2022-09-30T21:36:54.039Z,99.90
2022-09-30T21:39:20.888Z,99.90
2022-09-30T21:41:47.681Z,99.90
2022-09-30T21:44:15.387Z,99.90
2022-09-30T21:46:47.364Z,99.90
2022-09-30T21:49:19.955Z,99.90
2022-09-30T21:51:46.946Z,99.90
2022-09-30T21:54:14.026Z,99.90
2022-09-30T21:56:41.448Z,99.90
2022-09-30T21:59:08.423Z,99.90
2022-09-30T22:01:36.768Z,99.90
2022-09-30T22:04:03.972Z,99.90
2022-09-30T22:06:30.870Z,99.90
2022-09-30T22:09:00.272Z,99.90
2022-09-30T22:11:27.418Z,99.90
2022-09-30T22:13:55.805Z,99.90
2022-09-30T22:16:23.707Z,99.90
2022-09-30T22:18:54.227Z,99.90
2022-09-30T22:21:21.138Z,99.90
2022-09-30T22:23:48.262Z,99.90
2022-09-30T22:26:19.171Z,99.90
2022-09-30T22:28:46.474Z,99.90
2022-09-30T22:31:19.568Z,99.90
2022-09-30T22:34:06.062Z,99.90
2022-09-30T22:36:51.393Z,99.90
2022-09-30T22:39:18.477Z,99.90
2022-09-30T22:41:45.310Z,99.90
2022-09-30T22:44:12.180Z,99.90
2022-09-30T22:46:39.343Z,99.90
2022-09-30T22:49:06.314Z,99.90
2022-09-30T22:51:33.538Z,99.90
2022-09-30T22:54:01.312Z,99.90
2022-09-30T22:56:28.247Z,99.90
2022-09-30T22:58:55.091Z,99.90
2022-09-30T23:01:22.124Z,99.90
2022-09-30T23:03:55.403Z,99.90
2022-09-30T23:06:22.947Z,99.90
2022-09-30T23:08:49.924Z,99.90
2022-09-30T23:11:17.527Z,99.90
2022-09-30T23:13:46.201Z,99.90
2022-09-30T23:16:13.733Z,99.90
2022-09-30T23:18:40.723Z,99.90
2022-09-30T23:21:10.674Z,99.90
2022-09-30T23:23:38.314Z,99.90
2022-09-30T23:26:12.107Z,99.90
2022-09-30T23:28:39.155Z,99.90
2022-09-30T23:31:10.478Z,99.90
2022-09-30T23:33:38.384Z,99.90
2022-09-30T23:36:06.334Z,99.90
2022-09-30T23:38:33.544Z,99.90
2022-09-30T23:41:00.402Z,99.90
2022-09-30T23:43:31.262Z,99.90
2022-09-30T23:45:58.410Z,99.90
2022-09-30T23:48:25.399Z,99.90
2022-09-30T23:50:53.141Z,99.90
2022-09-30T23:53:20.930Z,99.90
2022-09-30T23:55:55.350Z,99.90
2022-09-30T23:58:23.242Z,99.90
