createdAt,value
2022-12-01T00:02:35.000Z,100
2022-12-01T00:07:35.000Z,100
2022-12-01T00:12:35.000Z,100
2022-12-01T00:17:34.000Z,100
2022-12-01T00:22:35.000Z,100
2022-12-01T00:27:34.000Z,100
2022-12-01T00:32:35.000Z,100
2022-12-01T00:37:34.000Z,100
2022-12-01T00:42:35.000Z,100
2022-12-01T00:52:35.000Z,100
2022-12-01T00:57:34.000Z,100
2022-12-01T01:02:35.000Z,100
2022-12-01T01:07:35.000Z,100
2022-12-01T01:12:35.000Z,100
2022-12-01T01:17:34.000Z,100
2022-12-01T01:22:35.000Z,100
2022-12-01T01:27:35.000Z,100
2022-12-01T01:32:34.000Z,100
2022-12-01T01:37:34.000Z,100
2022-12-01T01:42:35.000Z,100
2022-12-01T01:47:34.000Z,100
2022-12-01T01:52:35.000Z,100
2022-12-01T01:57:34.000Z,100
2022-12-01T02:02:35.000Z,100
2022-12-01T02:07:34.000Z,100
2022-12-01T02:12:35.000Z,100
2022-12-01T02:17:34.000Z,100
2022-12-01T02:22:35.000Z,100
2022-12-01T02:27:34.000Z,100
2022-12-01T02:32:35.000Z,100
2022-12-01T02:37:35.000Z,100
2022-12-01T02:42:34.000Z,100
2022-12-01T02:47:35.000Z,100
2022-12-01T02:52:35.000Z,100
2022-12-01T02:57:35.000Z,100
2022-12-01T03:02:34.000Z,100
2022-12-01T03:07:35.000Z,100
2022-12-01T03:12:35.000Z,98.61
2022-12-01T03:17:34.000Z,99.47
2022-12-01T03:27:35.000Z,100
2022-12-01T03:32:35.000Z,100
2022-12-01T03:37:34.000Z,100
2022-12-01T03:42:35.000Z,100
2022-12-01T03:47:34.000Z,100
2022-12-01T03:52:35.000Z,100
2022-12-01T03:57:35.000Z,100
2022-12-01T04:02:35.000Z,100
2022-12-01T04:07:35.000Z,100
2022-12-01T04:12:35.000Z,100
2022-12-01T04:22:34.000Z,100
2022-12-01T04:27:35.000Z,100
2022-12-01T04:32:34.000Z,100
2022-12-01T04:37:34.000Z,100
2022-12-01T04:42:35.000Z,100
2022-12-01T04:47:34.000Z,100
2022-12-01T04:57:34.000Z,100
2022-12-01T05:02:35.000Z,100
2022-12-01T05:07:34.000Z,100
2022-12-01T05:12:35.000Z,100
2022-12-01T05:17:34.000Z,100
2022-12-01T05:23:13.000Z,100
2022-12-01T05:27:34.000Z,98.66
2022-12-01T05:32:35.000Z,96.83
2022-12-01T05:37:34.000Z,98.11
2022-12-01T05:42:35.000Z,98
2022-12-01T05:47:34.000Z,99.74
2022-12-01T05:52:35.000Z,100
2022-12-01T05:57:34.000Z,99.54
2022-12-01T06:02:34.000Z,90.6
2022-12-01T06:07:35.000Z,90.6
2022-12-01T06:12:34.000Z,84.87
2022-12-01T06:17:34.000Z,80.8
2022-12-01T06:22:34.000Z,75.59
2022-12-01T06:27:34.000Z,71.71
2022-12-01T06:32:35.000Z,70.55
2022-12-01T06:37:35.000Z,66.46
2022-12-01T06:42:35.000Z,65.82
2022-12-01T06:47:35.000Z,67.18
2022-12-01T06:52:35.000Z,68.45
2022-12-01T06:57:35.000Z,71.67
2022-12-01T07:07:35.000Z,79.95
2022-12-01T07:12:35.000Z,83.39
2022-12-01T07:17:34.000Z,84.96
2022-12-01T07:27:34.000Z,79.39
2022-12-01T07:32:34.000Z,77.63
2022-12-01T07:37:35.000Z,73.84
2022-12-01T07:47:35.000Z,60.12
2022-12-01T07:52:34.000Z,58.26
2022-12-01T08:02:34.000Z,60.31
2022-12-01T08:07:39.000Z,57.67
2022-12-01T08:12:34.000Z,57.51
2022-12-01T08:17:35.000Z,60.64
2022-12-01T08:22:34.000Z,60.95
2022-12-01T08:27:35.000Z,60.95
2022-12-01T08:32:34.000Z,60.85
2022-12-01T08:37:35.000Z,62.11
2022-12-01T08:42:34.000Z,62.36
2022-12-01T08:47:35.000Z,65.13
2022-12-01T08:52:34.000Z,67.06
2022-12-01T08:57:34.000Z,68.87
2022-12-01T09:02:34.000Z,72.1
2022-12-01T09:07:37.000Z,75.82
2022-12-01T09:12:35.000Z,75.22
2022-12-01T09:17:35.000Z,78.02
2022-12-01T09:22:35.000Z,75.41
2022-12-01T09:27:34.000Z,74.55
2022-12-01T09:32:35.000Z,78.69
2022-12-01T09:37:34.000Z,82.34
2022-12-01T09:42:35.000Z,82.34
2022-12-01T09:47:35.000Z,82.24
2022-12-01T09:57:35.000Z,89.52
2022-12-01T10:02:35.000Z,86.51
2022-12-01T10:07:34.000Z,85.98
2022-12-01T10:12:34.000Z,85.98
2022-12-01T10:17:35.000Z,89.6
2022-12-01T10:22:34.000Z,89.6
2022-12-01T10:27:35.000Z,93.09
2022-12-01T10:32:34.000Z,91.93
2022-12-01T10:37:35.000Z,91.86
2022-12-01T10:42:35.000Z,94.39
2022-12-01T10:47:34.000Z,94.49
2022-12-01T10:52:34.000Z,94.35
2022-12-01T10:57:35.000Z,97.63
2022-12-01T11:02:35.000Z,100
2022-12-01T11:07:35.000Z,100
2022-12-01T11:12:35.000Z,100
2022-12-01T11:17:34.000Z,100
2022-12-01T11:22:34.000Z,100
2022-12-01T11:27:35.000Z,100
2022-12-01T11:32:34.000Z,100
2022-12-01T11:37:35.000Z,100
2022-12-01T11:42:35.000Z,100
2022-12-01T11:47:35.000Z,100
2022-12-01T11:52:35.000Z,100
2022-12-01T11:57:44.000Z,100
2022-12-01T12:02:34.000Z,100
2022-12-01T12:07:34.000Z,100
2022-12-01T12:12:35.000Z,100
2022-12-01T12:17:34.000Z,100
2022-12-01T12:22:35.000Z,100
2022-12-01T12:27:35.000Z,100
2022-12-01T12:32:35.000Z,100
2022-12-01T12:37:35.000Z,100
2022-12-01T12:42:34.000Z,100
2022-12-01T12:47:35.000Z,100
2022-12-01T12:52:34.000Z,100
2022-12-01T12:57:35.000Z,100
2022-12-01T13:02:35.000Z,100
2022-12-01T13:07:35.000Z,100
2022-12-01T13:12:34.000Z,100
2022-12-01T13:17:34.000Z,100
2022-12-01T13:22:34.000Z,100
2022-12-01T13:27:34.000Z,100
2022-12-01T13:32:35.000Z,100
2022-12-01T13:37:35.000Z,100
2022-12-01T13:42:34.000Z,100
2022-12-01T13:47:35.000Z,100
2022-12-01T13:52:35.000Z,100
2022-12-01T13:57:34.000Z,100
2022-12-01T14:02:35.000Z,100
2022-12-01T14:07:35.000Z,100
2022-12-01T14:12:35.000Z,100
2022-12-01T14:17:34.000Z,100
2022-12-01T14:22:35.000Z,100
2022-12-01T14:27:35.000Z,100
2022-12-01T14:32:34.000Z,100
2022-12-01T14:37:35.000Z,100
2022-12-01T14:47:35.000Z,100
2022-12-01T14:52:35.000Z,100
2022-12-01T14:57:34.000Z,100
2022-12-01T15:02:35.000Z,100
2022-12-01T15:07:35.000Z,100
2022-12-01T15:12:35.000Z,100
2022-12-01T15:17:35.000Z,100
2022-12-01T15:22:34.000Z,100
2022-12-01T15:27:35.000Z,100
2022-12-01T15:32:35.000Z,100
2022-12-01T15:37:34.000Z,100
2022-12-01T15:42:34.000Z,100
2022-12-01T15:47:35.000Z,100
2022-12-01T15:52:34.000Z,100
2022-12-01T15:57:35.000Z,100
2022-12-01T16:02:35.000Z,100
2022-12-01T16:07:38.000Z,100
2022-12-01T16:12:34.000Z,100
2022-12-01T16:17:34.000Z,100
2022-12-01T16:22:35.000Z,100
2022-12-01T16:27:35.000Z,100
2022-12-01T16:32:35.000Z,100
2022-12-01T16:37:35.000Z,100
2022-12-01T16:42:34.000Z,100
2022-12-01T16:47:35.000Z,100
2022-12-01T16:52:55.000Z,100
2022-12-01T16:57:34.000Z,100
2022-12-01T17:02:35.000Z,100
2022-12-01T17:07:34.000Z,100
2022-12-01T17:12:35.000Z,100
2022-12-01T17:22:35.000Z,100
2022-12-01T17:27:35.000Z,100
2022-12-01T17:32:34.000Z,100
2022-12-01T17:37:35.000Z,100
2022-12-01T17:42:34.000Z,100
2022-12-01T17:47:35.000Z,100
2022-12-01T17:52:38.000Z,100
2022-12-01T17:57:35.000Z,100
2022-12-01T18:02:35.000Z,100
2022-12-01T18:07:35.000Z,100
2022-12-01T18:12:34.000Z,100
2022-12-01T18:17:35.000Z,100
2022-12-01T18:22:34.000Z,100
2022-12-01T18:27:35.000Z,100
2022-12-01T18:32:35.000Z,100
2022-12-01T18:37:35.000Z,100
2022-12-01T18:42:35.000Z,100
2022-12-01T18:52:34.000Z,100
2022-12-01T18:57:34.000Z,100
2022-12-01T19:02:35.000Z,100
2022-12-01T19:07:40.000Z,100
2022-12-01T19:12:35.000Z,100
2022-12-01T19:17:34.000Z,100
2022-12-01T19:22:35.000Z,100
2022-12-01T19:27:35.000Z,100
2022-12-01T19:32:34.000Z,100
2022-12-01T19:37:35.000Z,100
2022-12-01T19:42:35.000Z,100
2022-12-01T19:47:35.000Z,100
2022-12-01T19:52:34.000Z,100
2022-12-01T19:57:35.000Z,100
2022-12-01T20:02:39.000Z,100
2022-12-01T20:07:35.000Z,100
2022-12-01T20:12:35.000Z,100
2022-12-01T20:17:34.000Z,100
2022-12-01T20:22:35.000Z,100
2022-12-01T20:27:34.000Z,100
2022-12-01T20:32:35.000Z,100
2022-12-01T20:37:34.000Z,100
2022-12-01T20:42:35.000Z,100
2022-12-01T20:47:34.000Z,100
2022-12-01T20:52:35.000Z,100
2022-12-01T20:57:34.000Z,100
2022-12-01T21:02:35.000Z,100
2022-12-01T21:07:34.000Z,100
2022-12-01T21:12:34.000Z,100
2022-12-01T21:17:35.000Z,100
2022-12-01T21:22:35.000Z,100
2022-12-01T21:27:34.000Z,100
2022-12-01T21:32:35.000Z,100
2022-12-01T21:37:34.000Z,100
2022-12-01T21:42:35.000Z,100
2022-12-01T21:47:34.000Z,100
2022-12-01T21:52:35.000Z,100
2022-12-01T21:57:34.000Z,100
2022-12-01T22:02:35.000Z,100
2022-12-01T22:07:34.000Z,100
2022-12-01T22:12:35.000Z,100
2022-12-01T22:17:34.000Z,100
2022-12-01T22:22:35.000Z,100
2022-12-01T22:27:35.000Z,100
2022-12-01T22:32:34.000Z,100
2022-12-01T22:37:34.000Z,100
2022-12-01T22:42:35.000Z,100
2022-12-01T22:47:34.000Z,100
2022-12-01T22:57:35.000Z,100
2022-12-01T23:02:34.000Z,100
2022-12-01T23:07:35.000Z,100
2022-12-01T23:12:34.000Z,100
2022-12-01T23:17:35.000Z,100
2022-12-01T23:22:34.000Z,100
2022-12-01T23:27:34.000Z,100
2022-12-01T23:32:35.000Z,100
2022-12-01T23:37:34.000Z,100
2022-12-01T23:42:35.000Z,100
2022-12-01T23:47:35.000Z,100
2022-12-01T23:52:35.000Z,100
2022-12-01T23:57:34.000Z,100
