createdAt,value
2023-05-12T00:01:48.966Z,3.45
2023-05-12T00:04:15.359Z,2.88
2023-05-12T00:06:41.733Z,3.42
2023-05-12T00:09:08.160Z,3.92
2023-05-12T00:11:34.496Z,3.80
2023-05-12T00:14:00.887Z,4.25
2023-05-12T00:16:27.468Z,4.50
2023-05-12T00:18:53.997Z,4.38
2023-05-12T00:21:20.409Z,4.65
2023-05-12T00:23:46.827Z,4.82
2023-05-12T00:26:13.217Z,4.50
2023-05-12T00:28:39.592Z,5.93
2023-05-12T00:31:06.074Z,6.30
2023-05-12T00:33:32.454Z,6.55
2023-05-12T00:35:58.791Z,6.25
2023-05-12T00:38:25.258Z,6.10
2023-05-12T00:40:51.620Z,5.90
2023-05-12T00:43:17.967Z,6.22
2023-05-12T00:45:44.533Z,7.70
2023-05-12T00:48:11.002Z,6.05
2023-05-12T00:50:37.521Z,6.95
2023-05-12T00:53:04.193Z,5.78
2023-05-12T00:55:30.684Z,6.03
2023-05-12T00:57:57.244Z,6.30
2023-05-12T01:00:23.620Z,6.70
2023-05-12T01:02:50.051Z,6.95
2023-05-12T01:05:16.577Z,5.88
2023-05-12T01:07:43.319Z,6.85
2023-05-12T01:10:22.205Z,6.15
2023-05-12T01:12:48.929Z,7.68
2023-05-12T01:15:15.542Z,8.75
2023-05-12T01:17:47.539Z,7.13
2023-05-12T01:20:16.851Z,6.93
2023-05-12T01:22:43.801Z,6.50
2023-05-12T01:25:11.341Z,6.38
2023-05-12T01:27:39.727Z,6.40
2023-05-12T01:30:06.430Z,5.57
2023-05-12T01:32:32.969Z,5.80
2023-05-12T01:34:59.443Z,5.93
2023-05-12T01:37:25.777Z,6.10
2023-05-12T01:39:52.620Z,6.68
2023-05-12T01:42:19.092Z,7.85
2023-05-12T01:44:45.513Z,7.90
2023-05-12T01:47:11.864Z,7.88
2023-05-12T01:49:38.341Z,7.18
2023-05-12T01:52:04.889Z,7.50
2023-05-12T01:54:31.401Z,6.07
2023-05-12T01:56:57.944Z,6.35
2023-05-12T01:59:24.468Z,5.82
2023-05-12T02:01:50.890Z,5.30
2023-05-12T02:04:17.459Z,5.03
2023-05-12T02:06:43.872Z,5.70
2023-05-12T02:09:10.213Z,5.25
2023-05-12T02:11:36.623Z,5.60
2023-05-12T02:14:02.983Z,6.63
2023-05-12T02:16:29.556Z,6.68
2023-05-12T02:18:56.041Z,7.20
2023-05-12T02:21:22.419Z,5.40
2023-05-12T02:23:48.764Z,5.32
2023-05-12T02:26:15.235Z,6.30
2023-05-12T02:28:41.593Z,6.05
2023-05-12T02:31:07.944Z,6.85
2023-05-12T02:33:34.341Z,7.18
2023-05-12T02:36:00.689Z,7.40
2023-05-12T02:38:27.054Z,5.25
2023-05-12T02:40:53.503Z,6.10
2023-05-12T02:43:19.862Z,6.53
2023-05-12T02:45:46.248Z,7.20
2023-05-12T02:48:12.633Z,7.50
2023-05-12T02:50:38.991Z,7.88
2023-05-12T02:53:05.403Z,8.50
2023-05-12T02:55:32.025Z,8.38
2023-05-12T02:57:58.442Z,9.82
2023-05-12T03:00:24.823Z,9.30
2023-05-12T03:02:51.314Z,9.50
2023-05-12T03:05:17.818Z,11.50
2023-05-12T03:07:44.283Z,12.55
2023-05-12T03:10:10.816Z,12.60
2023-05-12T03:12:37.417Z,10.90
2023-05-12T03:15:03.921Z,12.68
2023-05-12T03:17:31.169Z,11.80
2023-05-12T03:19:57.545Z,12.57
2023-05-12T03:22:23.902Z,11.77
2023-05-12T03:24:50.334Z,12.82
2023-05-12T03:27:16.740Z,12.20
2023-05-12T03:29:43.082Z,12.20
2023-05-12T03:32:09.456Z,12.70
2023-05-12T03:34:35.810Z,13.27
2023-05-12T03:37:02.193Z,13.32
2023-05-12T03:39:28.659Z,15.02
2023-05-12T03:41:55.011Z,10.57
2023-05-12T03:44:21.407Z,8.45
2023-05-12T03:46:47.865Z,7.40
2023-05-12T03:49:14.291Z,7.50
2023-05-12T03:51:40.644Z,8.60
2023-05-12T03:54:07.124Z,5.83
2023-05-12T03:56:33.885Z,9.98
2023-05-12T03:59:00.232Z,7.00
2023-05-12T04:01:26.620Z,7.00
2023-05-12T04:03:53.081Z,12.65
2023-05-12T04:06:19.476Z,11.03
2023-05-12T04:08:45.966Z,11.40
2023-05-12T04:11:12.310Z,11.20
2023-05-12T04:13:38.665Z,11.25
2023-05-12T04:16:05.326Z,11.50
2023-05-12T04:18:31.720Z,10.47
2023-05-12T04:20:58.097Z,11.82
2023-05-12T04:23:24.622Z,11.77
2023-05-12T04:25:50.978Z,11.88
2023-05-12T04:28:17.423Z,8.52
2023-05-12T04:30:44.054Z,8.27
2023-05-12T04:33:10.737Z,7.93
2023-05-12T04:35:37.283Z,11.82
2023-05-12T04:38:03.923Z,12.95
2023-05-12T04:40:32.718Z,8.27
2023-05-12T04:43:00.699Z,9.43
2023-05-12T04:45:27.242Z,12.95
2023-05-12T04:47:53.796Z,13.02
2023-05-12T04:50:20.331Z,11.13
2023-05-12T04:52:46.905Z,11.13
2023-05-12T04:55:13.395Z,11.00
2023-05-12T04:57:40.043Z,11.00
2023-05-12T05:00:07.360Z,10.25
2023-05-12T05:02:34.108Z,11.18
2023-05-12T05:05:00.691Z,11.20
2023-05-12T05:07:27.192Z,10.77
2023-05-12T05:09:53.686Z,9.45
2023-05-12T05:12:20.162Z,10.05
2023-05-12T05:14:46.671Z,11.82
2023-05-12T05:17:13.200Z,13.18
2023-05-12T05:19:53.709Z,11.00
2023-05-12T05:22:24.805Z,13.80
2023-05-12T05:24:51.288Z,12.07
2023-05-12T05:27:17.653Z,12.15
2023-05-12T05:29:44.120Z,11.60
2023-05-12T05:32:10.455Z,9.90
2023-05-12T05:34:36.908Z,11.40
2023-05-12T05:37:03.442Z,10.30
2023-05-12T05:39:29.774Z,10.35
2023-05-12T05:41:56.500Z,10.32
2023-05-12T05:44:23.045Z,11.17
2023-05-12T05:46:49.445Z,8.73
2023-05-12T05:49:15.835Z,8.50
2023-05-12T05:51:42.272Z,10.13
2023-05-12T05:54:08.675Z,10.70
2023-05-12T05:56:35.143Z,11.07
2023-05-12T05:59:02.475Z,12.13
2023-05-12T06:01:30.614Z,11.18
2023-05-12T06:03:57.059Z,11.90
2023-05-12T06:06:23.552Z,11.40
2023-05-12T06:08:49.917Z,11.60
2023-05-12T06:11:17.739Z,11.45
2023-05-12T06:13:44.480Z,11.25
2023-05-12T06:16:10.902Z,10.57
2023-05-12T06:18:37.335Z,11.15
2023-05-12T06:21:04.333Z,8.23
2023-05-12T06:23:30.742Z,9.18
2023-05-12T06:25:57.094Z,8.45
2023-05-12T06:28:23.729Z,7.25
2023-05-12T06:30:50.080Z,8.35
2023-05-12T06:33:16.438Z,7.37
2023-05-12T06:35:42.827Z,7.63
2023-05-12T06:38:09.190Z,7.30
2023-05-12T06:40:35.587Z,7.68
2023-05-12T06:43:02.065Z,7.40
2023-05-12T06:45:28.444Z,7.43
2023-05-12T06:47:54.817Z,6.70
2023-05-12T06:50:21.304Z,7.75
2023-05-12T06:52:47.795Z,7.30
2023-05-12T06:55:14.290Z,6.25
2023-05-12T06:57:41.150Z,6.37
2023-05-12T07:00:08.688Z,7.38
2023-05-12T07:02:35.307Z,7.65
2023-05-12T07:05:01.963Z,7.38
2023-05-12T07:07:28.833Z,6.82
2023-05-12T07:09:55.298Z,6.67
2023-05-12T07:12:24.673Z,6.10
2023-05-12T07:14:51.162Z,6.70
2023-05-12T07:17:17.637Z,6.03
2023-05-12T07:19:44.712Z,6.57
2023-05-12T07:22:11.196Z,6.30
2023-05-12T07:24:37.714Z,6.25
2023-05-12T07:27:04.826Z,5.53
2023-05-12T07:29:31.380Z,6.25
2023-05-12T07:31:57.745Z,5.82
2023-05-12T07:34:24.613Z,6.03
2023-05-12T07:36:51.529Z,6.47
2023-05-12T07:39:18.582Z,6.57
2023-05-12T07:41:45.783Z,5.70
2023-05-12T07:44:12.274Z,5.78
2023-05-12T07:46:38.791Z,5.80
2023-05-12T07:49:05.414Z,5.25
2023-05-12T07:51:34.410Z,6.03
2023-05-12T07:54:00.951Z,6.18
2023-05-12T07:56:27.499Z,6.13
2023-05-12T07:58:53.986Z,4.73
2023-05-12T08:01:20.636Z,4.72
2023-05-12T08:03:47.314Z,4.90
2023-05-12T08:06:13.872Z,4.82
2023-05-12T08:08:40.348Z,5.60
2023-05-12T08:11:07.045Z,6.63
2023-05-12T08:13:33.567Z,3.97
2023-05-12T08:16:00.056Z,3.70
2023-05-12T08:18:26.692Z,4.85
2023-05-12T08:20:53.309Z,5.38
2023-05-12T08:23:20.163Z,4.60
2023-05-12T08:25:46.946Z,4.80
2023-05-12T08:28:13.432Z,5.20
2023-05-12T08:30:40.983Z,4.88
2023-05-12T08:33:07.887Z,5.32
2023-05-12T08:35:35.491Z,4.37
2023-05-12T08:38:02.368Z,4.32
2023-05-12T08:40:33.122Z,5.15
2023-05-12T08:43:25.299Z,4.90
2023-05-12T08:45:53.438Z,5.15
2023-05-12T08:48:21.105Z,4.73
2023-05-12T08:50:50.010Z,4.82
2023-05-12T08:53:18.504Z,5.03
2023-05-12T08:55:58.417Z,5.22
2023-05-12T08:58:40.927Z,4.47
2023-05-12T09:01:08.688Z,3.80
2023-05-12T09:03:35.278Z,3.42
2023-05-12T09:06:02.565Z,4.32
2023-05-12T09:08:30.912Z,4.50
2023-05-12T09:10:57.729Z,4.43
2023-05-12T09:13:33.707Z,4.30
2023-05-12T09:16:02.844Z,3.28
2023-05-12T09:18:46.946Z,3.20
2023-05-12T09:21:14.304Z,4.57
2023-05-12T09:23:40.787Z,2.97
2023-05-12T09:26:07.382Z,2.80
2023-05-12T09:28:35.559Z,2.80
2023-05-12T09:31:02.375Z,3.92
2023-05-12T09:33:34.459Z,3.35
2023-05-12T09:36:01.104Z,3.63
2023-05-12T09:38:27.447Z,2.90
2023-05-12T09:40:53.778Z,2.60
2023-05-12T09:43:20.252Z,2.63
2023-05-12T09:45:46.661Z,2.78
2023-05-12T09:48:13.483Z,2.92
2023-05-12T09:50:57.932Z,3.20
2023-05-12T09:53:24.308Z,3.20
2023-05-12T09:55:51.329Z,2.90
2023-05-12T09:58:19.631Z,2.67
2023-05-12T10:03:17.363Z,2.77
2023-05-12T10:05:49.735Z,2.70
2023-05-12T10:08:19.251Z,2.20
2023-05-12T10:10:46.001Z,2.92
2023-05-12T10:13:12.422Z,2.40
2023-05-12T10:15:38.837Z,2.63
2023-05-12T10:18:05.255Z,2.80
2023-05-12T10:20:31.990Z,2.70
2023-05-12T10:22:59.023Z,2.70
2023-05-12T10:25:25.409Z,2.53
2023-05-12T10:27:52.084Z,2.50
2023-05-12T10:30:18.473Z,2.55
2023-05-12T10:32:44.861Z,2.38
2023-05-12T10:35:11.974Z,3.97
2023-05-12T10:37:39.040Z,2.80
2023-05-12T10:40:05.815Z,2.37
2023-05-12T10:42:38.957Z,20.67
2023-05-12T10:45:14.733Z,6.30
2023-05-12T10:47:42.496Z,4.57
2023-05-12T10:50:09.129Z,2.60
2023-05-12T10:52:35.509Z,2.17
2023-05-12T10:55:02.817Z,2.40
2023-05-12T10:57:31.388Z,2.10
2023-05-12T10:59:59.822Z,2.50
2023-05-12T11:02:30.805Z,3.17
2023-05-12T11:04:59.457Z,3.10
2023-05-12T11:07:27.059Z,2.30
2023-05-12T11:09:59.029Z,2.70
2023-05-12T11:12:29.413Z,2.90
2023-05-12T11:14:55.816Z,2.80
2023-05-12T11:17:22.385Z,2.70
2023-05-12T11:19:50.067Z,3.15
2023-05-12T11:22:17.417Z,2.88
2023-05-12T11:24:43.814Z,3.00
2023-05-12T11:27:14.208Z,2.40
2023-05-12T11:29:40.723Z,2.30
2023-05-12T11:32:08.499Z,2.90
2023-05-12T11:34:34.920Z,3.38
2023-05-12T11:37:01.305Z,2.85
2023-05-12T11:39:29.822Z,2.90
2023-05-12T11:42:11.666Z,2.90
2023-05-12T11:44:46.574Z,2.35
2023-05-12T11:47:13.885Z,2.92
2023-05-12T11:49:49.269Z,2.50
2023-05-12T11:52:16.153Z,2.60
2023-05-12T11:54:48.432Z,3.40
2023-05-12T11:57:24.305Z,2.22
2023-05-12T11:59:56.336Z,2.90
2023-05-12T12:02:22.728Z,2.78
2023-05-12T12:04:49.153Z,3.08
2023-05-12T12:07:15.569Z,2.63
2023-05-12T12:09:41.940Z,2.78
2023-05-12T12:12:09.168Z,3.10
2023-05-12T12:14:36.222Z,3.00
2023-05-12T12:17:02.634Z,2.67
2023-05-12T12:19:29.131Z,2.73
2023-05-12T12:21:55.793Z,2.65
2023-05-12T12:24:22.293Z,3.10
2023-05-12T12:26:49.455Z,2.70
2023-05-12T12:29:15.801Z,3.75
2023-05-12T12:31:42.171Z,3.03
2023-05-12T12:34:09.298Z,2.92
2023-05-12T12:36:35.748Z,2.75
2023-05-12T12:39:02.471Z,2.85
2023-05-12T12:41:29.007Z,2.88
2023-05-12T12:43:55.716Z,2.53
2023-05-12T12:46:22.147Z,2.95
2023-05-12T12:48:48.595Z,3.40
2023-05-12T12:51:15.016Z,3.30
2023-05-12T12:53:41.418Z,3.63
2023-05-12T12:56:07.815Z,2.80
2023-05-12T12:58:34.146Z,3.30
2023-05-12T13:01:01.486Z,3.90
2023-05-12T13:03:27.990Z,3.50
2023-05-12T13:05:54.405Z,3.42
2023-05-12T13:08:20.830Z,3.80
2023-05-12T13:10:47.567Z,3.42
2023-05-12T13:13:13.939Z,3.53
2023-05-12T13:15:40.360Z,3.53
2023-05-12T13:18:06.833Z,3.13
2023-05-12T13:20:33.378Z,3.20
2023-05-12T13:22:59.740Z,3.28
2023-05-12T13:25:26.117Z,4.30
2023-05-12T13:27:52.496Z,3.20
2023-05-12T13:30:18.903Z,3.53
2023-05-12T13:32:45.434Z,3.40
2023-05-12T13:35:11.827Z,2.90
2023-05-12T13:37:38.227Z,3.38
2023-05-12T13:40:07.740Z,3.33
2023-05-12T13:42:34.219Z,3.13
2023-05-12T13:45:00.598Z,2.97
2023-05-12T13:47:27.051Z,3.35
2023-05-12T13:49:53.501Z,3.17
2023-05-12T13:52:19.836Z,3.03
2023-05-12T13:54:46.304Z,3.40
2023-05-12T13:57:12.966Z,3.27
2023-05-12T13:59:39.334Z,5.00
2023-05-12T14:02:05.899Z,4.82
2023-05-12T14:04:32.387Z,4.18
2023-05-12T14:06:58.761Z,3.80
2023-05-12T14:09:25.162Z,3.27
2023-05-12T14:11:51.573Z,3.60
2023-05-12T14:14:17.916Z,3.30
2023-05-12T14:16:44.307Z,3.10
2023-05-12T14:19:10.722Z,3.40
2023-05-12T14:21:37.184Z,3.80
2023-05-12T14:24:03.740Z,3.30
2023-05-12T14:26:30.112Z,3.10
2023-05-12T14:28:56.536Z,3.63
2023-05-12T14:31:23.774Z,4.03
2023-05-12T14:33:50.165Z,3.20
2023-05-12T14:36:16.530Z,4.20
2023-05-12T14:38:43.006Z,3.72
2023-05-12T14:41:09.430Z,4.18
2023-05-12T14:43:35.795Z,4.38
2023-05-12T14:46:02.456Z,4.37
2023-05-12T14:48:28.895Z,5.18
2023-05-12T14:50:55.902Z,5.57
2023-05-12T14:53:22.728Z,6.13
2023-05-12T14:55:49.941Z,5.95
2023-05-12T14:58:16.493Z,3.90
2023-05-12T15:00:43.830Z,4.50
2023-05-12T15:03:10.643Z,4.28
2023-05-12T15:05:56.869Z,3.78
2023-05-12T15:08:23.900Z,3.60
2023-05-12T15:10:50.373Z,3.20
2023-05-12T15:13:16.897Z,3.35
2023-05-12T15:15:43.290Z,3.97
2023-05-12T15:18:09.695Z,3.67
2023-05-12T15:20:36.081Z,3.78
2023-05-12T15:23:02.484Z,4.37
2023-05-12T15:25:28.852Z,3.83
2023-05-12T15:27:55.196Z,3.17
2023-05-12T15:30:21.631Z,3.80
2023-05-12T15:32:48.068Z,3.50
2023-05-12T15:35:14.454Z,3.20
2023-05-12T15:37:40.875Z,3.15
2023-05-12T15:40:07.718Z,3.70
2023-05-12T15:42:34.081Z,3.03
2023-05-12T15:45:00.511Z,3.45
2023-05-12T15:47:26.952Z,3.50
2023-05-12T15:49:53.712Z,3.47
2023-05-12T15:52:20.174Z,3.65
2023-05-12T15:54:46.556Z,3.20
2023-05-12T15:57:12.951Z,3.50
2023-05-12T15:59:39.880Z,3.17
2023-05-12T16:02:06.531Z,3.70
2023-05-12T16:04:33.027Z,4.28
2023-05-12T16:06:59.790Z,4.07
2023-05-12T16:09:26.244Z,4.07
2023-05-12T16:11:52.637Z,4.13
2023-05-12T16:14:19.068Z,3.83
2023-05-12T16:16:45.886Z,3.88
2023-05-12T16:19:12.303Z,4.50
2023-05-12T16:21:38.982Z,3.58
2023-05-12T16:24:07.823Z,3.73
2023-05-12T16:26:35.313Z,3.47
2023-05-12T16:29:01.981Z,3.28
2023-05-12T16:31:28.590Z,3.75
2023-05-12T16:33:54.933Z,3.80
2023-05-12T16:36:21.605Z,3.60
2023-05-12T16:38:47.943Z,3.35
2023-05-12T16:41:14.313Z,3.20
2023-05-12T16:43:40.792Z,2.67
2023-05-12T16:46:07.178Z,3.00
2023-05-12T16:48:33.543Z,3.07
2023-05-12T16:51:00.768Z,3.65
2023-05-12T16:53:27.116Z,3.50
2023-05-12T16:55:54.183Z,3.45
2023-05-12T16:58:21.283Z,3.15
2023-05-12T17:00:47.669Z,2.73
2023-05-12T17:03:14.137Z,2.83
2023-05-12T17:05:44.514Z,3.30
2023-05-12T17:08:11.076Z,3.50
2023-05-12T17:10:37.443Z,3.35
2023-05-12T17:13:04.162Z,3.30
2023-05-12T17:15:30.586Z,3.83
2023-05-12T17:17:57.067Z,4.35
2023-05-12T17:20:23.743Z,5.05
2023-05-12T17:22:50.093Z,4.53
2023-05-12T17:25:16.511Z,4.38
2023-05-12T17:27:43.122Z,4.20
2023-05-12T17:30:09.749Z,4.95
2023-05-12T17:32:36.140Z,4.70
2023-05-12T17:35:02.649Z,5.47
2023-05-12T17:37:29.049Z,4.47
2023-05-12T17:39:55.681Z,4.97
2023-05-12T17:42:22.224Z,6.78
2023-05-12T17:44:48.586Z,8.20
2023-05-12T17:47:15.021Z,6.65
2023-05-12T17:49:41.864Z,7.45
2023-05-12T17:52:08.583Z,7.03
2023-05-12T17:54:34.972Z,9.38
2023-05-12T17:57:01.441Z,12.38
2023-05-12T17:59:27.798Z,8.45
2023-05-12T18:01:54.190Z,13.07
2023-05-12T18:04:20.685Z,11.80
2023-05-12T18:06:47.109Z,8.75
2023-05-12T18:09:13.467Z,9.25
2023-05-12T18:11:39.882Z,8.80
2023-05-12T18:14:06.300Z,8.65
2023-05-12T18:16:32.708Z,9.47
2023-05-12T18:18:59.144Z,8.82
2023-05-12T18:21:25.576Z,9.55
2023-05-12T18:23:51.929Z,7.85
2023-05-12T18:26:18.331Z,7.93
2023-05-12T18:28:44.692Z,7.23
2023-05-12T18:33:40.428Z,7.88
2023-05-12T18:36:06.837Z,6.70
2023-05-12T18:38:33.785Z,5.50
2023-05-12T18:41:00.357Z,6.30
2023-05-12T18:43:26.728Z,5.05
2023-05-12T18:45:53.076Z,7.93
2023-05-12T18:48:20.233Z,9.32
2023-05-12T18:50:46.605Z,6.97
2023-05-12T18:53:12.988Z,6.23
2023-05-12T18:55:39.411Z,7.57
2023-05-12T18:58:05.825Z,7.07
2023-05-12T19:00:32.183Z,12.43
2023-05-12T19:02:58.701Z,8.73
2023-05-12T19:05:25.192Z,10.60
2023-05-12T19:07:51.773Z,8.10
2023-05-12T19:10:18.205Z,8.85
2023-05-12T19:12:44.567Z,7.85
2023-05-12T19:15:11.004Z,6.93
2023-05-12T19:17:37.452Z,7.77
2023-05-12T19:20:04.057Z,8.18
2023-05-12T19:22:30.459Z,8.70
2023-05-12T19:24:56.963Z,7.90
2023-05-12T19:27:23.353Z,8.57
2023-05-12T19:29:49.744Z,7.97
2023-05-12T19:32:16.310Z,8.80
2023-05-12T19:34:42.730Z,8.30
2023-05-12T19:37:09.070Z,8.25
2023-05-12T19:39:35.526Z,9.38
2023-05-12T19:42:01.927Z,10.37
2023-05-12T19:44:29.902Z,10.63
2023-05-12T19:46:56.614Z,10.30
2023-05-12T19:49:23.042Z,12.13
2023-05-12T19:51:49.408Z,11.02
2023-05-12T19:54:15.915Z,12.23
2023-05-12T19:56:42.485Z,11.52
2023-05-12T19:59:09.618Z,11.55
2023-05-12T20:01:36.105Z,12.07
2023-05-12T20:04:02.535Z,10.82
2023-05-12T20:06:28.884Z,12.27
2023-05-12T20:08:55.463Z,11.32
2023-05-12T20:11:21.832Z,11.27
2023-05-12T20:13:48.183Z,11.70
2023-05-12T20:16:14.617Z,11.55
2023-05-12T20:18:41.027Z,15.73
2023-05-12T20:21:07.376Z,11.95
2023-05-12T20:23:34.523Z,11.48
2023-05-12T20:26:00.941Z,11.98
2023-05-12T20:28:27.308Z,12.05
2023-05-12T20:30:53.813Z,11.63
2023-05-12T20:33:20.580Z,11.70
2023-05-12T20:35:46.937Z,10.52
2023-05-12T20:38:13.415Z,11.05
2023-05-12T20:40:39.765Z,11.25
2023-05-12T20:43:06.144Z,11.27
2023-05-12T20:45:33.020Z,11.75
2023-05-12T20:47:59.448Z,12.48
2023-05-12T20:50:26.818Z,13.05
2023-05-12T20:52:53.277Z,13.63
2023-05-12T20:55:19.980Z,14.57
2023-05-12T20:57:47.344Z,15.43
2023-05-12T21:00:14.645Z,13.98
2023-05-12T21:02:41.036Z,13.55
2023-05-12T21:05:07.585Z,13.18
2023-05-12T21:07:33.986Z,13.47
2023-05-12T21:10:00.818Z,13.35
2023-05-12T21:12:27.360Z,12.55
2023-05-12T21:14:53.735Z,11.88
2023-05-12T21:17:20.099Z,11.30
2023-05-12T21:19:46.483Z,10.47
2023-05-12T21:22:12.962Z,10.13
2023-05-12T21:24:39.551Z,10.95
2023-05-12T21:27:06.707Z,10.30
2023-05-12T21:29:33.441Z,9.75
2023-05-12T21:32:00.256Z,9.53
2023-05-12T21:34:26.708Z,9.82
2023-05-12T21:36:53.390Z,9.57
2023-05-12T21:39:19.733Z,10.73
2023-05-12T21:41:46.082Z,9.48
2023-05-12T21:44:12.525Z,8.93
2023-05-12T21:46:39.065Z,9.43
2023-05-12T21:49:05.512Z,8.43
2023-05-12T21:51:31.960Z,8.63
2023-05-12T21:53:58.699Z,7.65
2023-05-12T21:56:25.174Z,7.60
2023-05-12T21:58:51.692Z,7.25
2023-05-12T22:01:18.487Z,6.85
2023-05-12T22:03:45.173Z,7.05
2023-05-12T22:06:11.597Z,7.18
2023-05-12T22:08:38.154Z,41.27
2023-05-12T22:11:04.608Z,10.85
2023-05-12T22:13:31.112Z,8.57
2023-05-12T22:15:57.529Z,9.15
2023-05-12T22:18:23.965Z,8.65
2023-05-12T22:20:50.425Z,7.60
2023-05-12T22:23:16.781Z,8.40
2023-05-12T22:25:43.128Z,7.70
2023-05-12T22:28:09.589Z,7.97
2023-05-12T22:30:35.961Z,7.07
2023-05-12T22:33:02.388Z,8.13
2023-05-12T22:35:28.860Z,10.32
2023-05-12T22:37:55.199Z,10.70
2023-05-12T22:40:21.836Z,8.60
2023-05-12T22:42:48.369Z,7.70
2023-05-12T22:45:14.802Z,7.65
2023-05-12T22:47:41.238Z,7.43
2023-05-12T22:50:07.812Z,7.32
2023-05-12T22:52:34.189Z,7.65
2023-05-12T22:55:00.555Z,7.10
2023-05-12T22:57:26.939Z,7.30
2023-05-12T22:59:53.324Z,8.80
2023-05-12T23:02:19.706Z,7.68
2023-05-12T23:04:46.092Z,9.40
2023-05-12T23:07:12.421Z,10.32
2023-05-12T23:09:38.762Z,10.25
2023-05-12T23:12:05.316Z,11.13
2023-05-12T23:14:31.661Z,10.88
2023-05-12T23:16:58.082Z,11.27
2023-05-12T23:19:24.555Z,12.52
2023-05-12T23:21:50.940Z,10.00
2023-05-12T23:24:17.303Z,10.88
2023-05-12T23:26:43.732Z,10.30
2023-05-12T23:29:10.098Z,9.18
2023-05-12T23:31:36.502Z,10.85
2023-05-12T23:34:03.007Z,11.13
2023-05-12T23:36:29.379Z,10.60
2023-05-12T23:38:55.786Z,9.48
2023-05-12T23:41:22.176Z,10.10
2023-05-12T23:43:48.544Z,9.35
2023-05-12T23:46:14.951Z,10.07
2023-05-12T23:48:41.386Z,9.55
2023-05-12T23:51:07.734Z,9.95
2023-05-12T23:53:34.163Z,9.95
2023-05-12T23:56:01.436Z,9.13
2023-05-12T23:58:28.169Z,8.88
