createdAt,value
2018-08-12T00:00:26.060Z,0.00
2018-08-12T00:01:12.061Z,0.00
2018-08-12T00:02:11.425Z,0.00
2018-08-12T00:03:12.061Z,0.00
2018-08-12T00:04:26.560Z,0.00
2018-08-12T00:05:12.561Z,0.00
2018-08-12T00:06:12.560Z,0.00
2018-08-12T00:07:12.560Z,0.00
2018-08-12T00:09:50.851Z,0.00
2018-08-12T00:11:05.854Z,0.00
2018-08-12T00:11:44.849Z,0.00
2018-08-12T00:12:44.849Z,0.00
2018-08-12T00:14:07.782Z,0.00
2018-08-12T00:15:06.371Z,0.00
2018-08-12T00:15:44.720Z,0.00
2018-08-12T00:17:06.349Z,0.00
2018-08-12T00:17:46.849Z,0.00
2018-08-12T00:18:45.849Z,0.00
2018-08-12T00:19:47.305Z,0.00
2018-08-12T00:20:45.852Z,0.00
2018-08-12T00:24:48.332Z,0.00
2018-08-12T00:25:51.027Z,0.00
2018-08-12T00:27:09.480Z,0.00
2018-08-12T00:29:21.225Z,0.00
2018-08-12T00:30:21.233Z,0.00
2018-08-12T00:31:21.233Z,0.00
2018-08-12T00:32:21.233Z,0.00
2018-08-12T00:33:21.732Z,0.00
2018-08-12T00:34:41.933Z,0.00
2018-08-12T00:35:21.732Z,0.00
2018-08-12T00:36:21.732Z,0.00
2018-08-12T00:37:21.732Z,0.00
2018-08-12T00:38:22.235Z,0.00
2018-08-12T00:39:22.232Z,0.00
2018-08-12T00:40:22.243Z,0.00
2018-08-12T00:41:22.229Z,0.00
2018-08-12T00:42:22.732Z,0.00
2018-08-12T00:43:22.737Z,0.00
2018-08-12T00:44:22.732Z,0.00
2018-08-12T00:45:22.732Z,0.00
2018-08-12T00:46:22.360Z,0.00
2018-08-12T00:47:23.232Z,0.00
2018-08-12T00:48:43.561Z,0.00
2018-08-12T00:49:23.229Z,0.00
2018-08-12T00:50:23.239Z,0.00
2018-08-12T00:51:24.666Z,0.00
2018-08-12T00:52:23.787Z,0.00
2018-08-12T00:53:23.731Z,0.00
2018-08-12T00:54:23.208Z,0.00
2018-08-12T00:55:24.231Z,0.00
2018-08-12T00:56:38.229Z,0.00
2018-08-12T00:57:44.583Z,0.00
2018-08-12T00:58:44.663Z,0.00
2018-08-12T00:59:47.736Z,0.00
2018-08-12T01:00:24.742Z,0.00
2018-08-12T01:01:24.731Z,0.00
2018-08-12T01:02:24.731Z,0.00
2018-08-12T01:03:24.225Z,0.00
2018-08-12T01:04:31.223Z,0.00
2018-08-12T01:05:39.232Z,0.00
2018-08-12T01:06:25.232Z,0.00
2018-08-12T01:07:31.231Z,0.00
2018-08-12T01:08:48.169Z,0.00
2018-08-12T01:09:48.733Z,0.00
2018-08-12T01:10:25.739Z,0.00
2018-08-12T01:11:25.741Z,0.00
2018-08-12T01:12:25.735Z,0.00
2018-08-12T01:13:26.230Z,0.00
2018-08-12T01:14:26.238Z,0.00
2018-08-12T01:15:26.230Z,0.00
2018-08-12T01:16:26.231Z,0.00
2018-08-12T01:17:26.731Z,0.00
2018-08-12T01:18:25.965Z,0.00
2018-08-12T01:19:26.730Z,0.00
2018-08-12T01:20:26.727Z,0.00
2018-08-12T01:21:27.235Z,0.00
2018-08-12T01:22:27.230Z,0.00
2018-08-12T01:23:27.230Z,0.00
2018-08-12T01:24:27.230Z,0.00
2018-08-12T01:25:27.733Z,0.00
2018-08-12T01:26:27.730Z,0.00
2018-08-12T01:27:27.729Z,0.00
2018-08-12T01:28:29.189Z,0.00
2018-08-12T01:29:27.286Z,0.00
2018-08-12T01:30:34.236Z,0.00
2018-08-12T01:31:48.464Z,0.00
2018-08-12T01:32:28.229Z,0.00
2018-08-12T01:33:28.230Z,0.00
2018-08-12T01:34:30.191Z,0.00
2018-08-12T01:35:30.184Z,0.00
2018-08-12T01:38:00.208Z,0.00
2018-08-12T01:38:59.566Z,0.00
2018-08-12T01:40:00.215Z,0.00
2018-08-12T01:41:23.716Z,0.00
2018-08-12T01:41:59.960Z,0.00
2018-08-12T01:43:21.715Z,0.00
2018-08-12T01:44:00.715Z,0.00
2018-08-12T01:45:22.215Z,0.00
2018-08-12T01:46:22.211Z,0.00
2018-08-12T01:47:23.188Z,0.00
2018-08-12T01:48:01.221Z,0.00
2018-08-12T01:49:00.809Z,0.00
2018-08-12T01:50:00.905Z,0.00
2018-08-12T01:51:01.004Z,0.00
2018-08-12T01:52:01.768Z,0.00
2018-08-12T01:53:01.714Z,0.00
2018-08-12T01:54:02.214Z,0.00
2018-08-12T01:55:02.215Z,0.00
2018-08-12T01:56:02.215Z,0.00
2018-08-12T01:57:02.212Z,0.00
2018-08-12T01:58:02.714Z,0.00
2018-08-12T01:59:01.944Z,0.00
2018-08-12T02:00:25.717Z,0.00
2018-08-12T02:01:02.715Z,0.00
2018-08-12T02:02:03.248Z,0.00
2018-08-12T02:03:03.214Z,0.00
2018-08-12T02:04:03.213Z,0.00
2018-08-12T02:05:03.237Z,0.00
2018-08-12T02:06:24.732Z,0.00
2018-08-12T02:08:35.073Z,0.00
2018-08-12T02:09:56.081Z,0.00
2018-08-12T02:10:34.572Z,0.00
2018-08-12T02:11:56.588Z,0.00
2018-08-12T02:12:34.802Z,0.00
2018-08-12T02:13:35.580Z,0.00
2018-08-12T02:14:35.580Z,0.00
2018-08-12T02:15:36.080Z,0.00
2018-08-12T02:16:39.516Z,0.00
2018-08-12T02:17:36.080Z,0.00
2018-08-12T02:18:36.080Z,0.00
2018-08-12T02:19:36.580Z,0.00
2018-08-12T02:21:03.579Z,0.00
2018-08-12T02:21:36.585Z,0.00
2018-08-12T02:24:29.190Z,0.00
2018-08-12T02:25:08.195Z,0.00
2018-08-12T02:26:10.199Z,0.00
2018-08-12T02:27:22.697Z,0.00
2018-08-12T02:28:08.696Z,0.00
2018-08-12T02:29:09.694Z,0.00
2018-08-12T02:30:08.701Z,0.00
2018-08-12T02:31:09.198Z,0.00
2018-08-12T02:34:07.572Z,0.00
2018-08-12T02:34:40.578Z,0.00
2018-08-12T02:35:40.577Z,0.00
2018-08-12T02:36:41.077Z,0.00
2018-08-12T02:39:12.454Z,0.00
2018-08-12T02:40:12.462Z,0.00
2018-08-12T02:41:12.460Z,0.00
2018-08-12T02:42:12.962Z,0.00
2018-08-12T02:43:12.184Z,0.00
2018-08-12T02:44:13.021Z,0.00
2018-08-12T02:45:12.961Z,0.00
2018-08-12T02:46:12.968Z,0.00
2018-08-12T02:47:13.462Z,0.00
2018-08-12T02:48:13.461Z,0.00
2018-08-12T02:49:13.502Z,0.00
2018-08-12T02:50:13.966Z,0.00
2018-08-12T02:51:13.063Z,0.00
2018-08-12T02:52:13.966Z,0.00
2018-08-12T02:53:13.960Z,0.00
2018-08-12T02:54:13.962Z,0.00
2018-08-12T02:55:14.470Z,0.00
2018-08-12T02:56:14.461Z,0.00
2018-08-12T02:57:14.460Z,0.00
2018-08-12T02:58:14.460Z,0.00
2018-08-12T02:59:14.960Z,0.00
2018-08-12T03:00:14.892Z,0.00
2018-08-12T03:01:14.959Z,0.00
2018-08-12T03:02:14.961Z,0.00
2018-08-12T03:03:15.461Z,0.00
2018-08-12T03:04:15.461Z,0.00
2018-08-12T03:05:15.460Z,0.00
2018-08-12T03:06:16.430Z,0.00
2018-08-12T03:07:36.960Z,0.00
2018-08-12T03:08:15.959Z,0.00
2018-08-12T03:09:15.307Z,0.00
2018-08-12T03:10:15.960Z,0.00
2018-08-12T03:11:16.463Z,0.00
2018-08-12T03:12:37.459Z,0.00
2018-08-12T03:13:16.459Z,0.00
2018-08-12T03:14:16.460Z,0.00
2018-08-12T03:15:16.969Z,0.00
2018-08-12T03:16:16.959Z,0.00
2018-08-12T03:17:16.306Z,0.00
2018-08-12T03:18:16.959Z,0.00
2018-08-12T03:19:17.459Z,0.00
2018-08-12T03:20:17.459Z,0.00
2018-08-12T03:21:17.456Z,0.00
2018-08-12T03:22:17.479Z,0.00
2018-08-12T03:23:17.960Z,0.00
2018-08-12T03:24:17.959Z,0.00
2018-08-12T03:26:49.451Z,0.00
2018-08-12T03:27:49.455Z,0.00
2018-08-12T03:28:49.454Z,0.00
2018-08-12T03:29:49.054Z,0.00
2018-08-12T03:30:49.141Z,0.00
2018-08-12T03:31:55.956Z,0.00
2018-08-12T03:32:49.961Z,0.00
2018-08-12T03:33:49.964Z,0.00
2018-08-12T03:34:49.561Z,4.00
2018-08-12T03:36:11.455Z,4.00
2018-08-12T03:36:50.460Z,0.00
2018-08-12T03:37:50.483Z,0.00
2018-08-12T03:38:50.077Z,4.00
2018-08-12T03:39:50.176Z,0.00
2018-08-12T03:41:04.960Z,4.00
2018-08-12T03:41:50.954Z,4.00
2018-08-12T03:43:11.954Z,4.00
2018-08-12T03:43:53.453Z,4.00
2018-08-12T03:45:12.454Z,8.00
2018-08-12T03:45:50.805Z,8.00
2018-08-12T03:47:11.875Z,8.00
2018-08-12T03:47:51.954Z,12.00
2018-08-12T03:48:51.982Z,12.00
2018-08-12T03:49:51.176Z,16.00
2018-08-12T03:50:51.954Z,20.00
2018-08-12T03:51:51.955Z,20.00
2018-08-12T03:53:14.452Z,24.00
2018-08-12T03:53:52.523Z,24.00
2018-08-12T03:54:51.754Z,28.00
2018-08-12T03:55:52.456Z,32.00
2018-08-12T03:56:51.927Z,32.00
2018-08-12T03:57:52.954Z,36.00
2018-08-12T03:58:52.175Z,44.00
2018-08-12T03:59:53.952Z,52.00
2018-08-12T04:00:52.956Z,56.00
2018-08-12T04:01:53.454Z,64.00
2018-08-12T04:02:53.456Z,72.00
2018-08-12T04:03:53.491Z,76.00
2018-08-12T04:04:52.965Z,84.00
2018-08-12T04:05:53.953Z,92.00
2018-08-12T04:07:14.953Z,100.00
2018-08-12T04:07:53.953Z,108.00
2018-08-12T04:08:53.952Z,116.00
2018-08-12T04:09:54.461Z,124.00
2018-08-12T04:11:15.455Z,136.00
2018-08-12T04:11:54.453Z,144.00
2018-08-12T04:13:15.453Z,156.00
2018-08-12T04:13:54.054Z,168.00
2018-08-12T04:14:54.956Z,176.00
2018-08-12T04:15:54.953Z,188.00
2018-08-12T04:16:54.952Z,200.00
2018-08-12T04:18:17.407Z,216.00
2018-08-12T04:18:56.415Z,228.00
2018-08-12T04:19:55.455Z,244.00
2018-08-12T04:20:55.464Z,256.00
2018-08-12T04:21:55.051Z,272.00
2018-08-12T04:22:58.445Z,288.00
2018-08-12T04:24:09.952Z,300.00
2018-08-12T04:24:55.958Z,316.00
2018-08-12T04:26:23.450Z,332.00
2018-08-12T04:28:29.322Z,364.00
2018-08-12T04:29:28.799Z,380.00
2018-08-12T04:30:27.829Z,392.00
2018-08-12T04:31:27.424Z,404.00
2018-08-12T04:32:28.328Z,416.00
2018-08-12T04:33:28.328Z,428.00
2018-08-12T04:34:28.328Z,444.00
2018-08-12T04:35:28.834Z,456.00
2018-08-12T04:36:28.831Z,468.00
2018-08-12T04:37:28.829Z,480.00
2018-08-12T04:38:28.309Z,492.00
2018-08-12T04:39:29.328Z,508.00
2018-08-12T04:40:36.326Z,528.00
2018-08-12T04:41:29.328Z,544.00
2018-08-12T04:42:29.328Z,560.00
2018-08-12T04:43:49.904Z,576.00
2018-08-12T04:44:29.824Z,608.00
2018-08-12T04:45:43.829Z,632.00
2018-08-12T04:46:29.834Z,660.00
2018-08-12T04:47:31.831Z,692.00
2018-08-12T04:48:36.327Z,716.00
2018-08-12T04:49:50.528Z,732.00
2018-08-12T04:50:30.329Z,740.00
2018-08-12T04:51:30.370Z,748.00
2018-08-12T04:52:29.798Z,748.00
2018-08-12T04:53:44.827Z,748.00
2018-08-12T04:54:51.027Z,744.00
2018-08-12T04:55:51.109Z,732.00
2018-08-12T04:56:57.827Z,720.00
2018-08-12T04:57:30.826Z,716.00
2018-08-12T05:00:24.568Z,728.00
2018-08-12T05:01:16.570Z,720.00
2018-08-12T05:02:23.567Z,712.00
2018-08-12T05:03:09.142Z,696.00
2018-08-12T05:04:24.066Z,704.00
2018-08-12T05:05:03.081Z,708.00
2018-08-12T05:06:02.539Z,708.00
2018-08-12T05:07:24.564Z,704.00
2018-08-12T05:08:17.569Z,712.00
2018-08-12T05:09:03.569Z,720.00
2018-08-12T05:10:03.569Z,716.00
2018-08-12T05:11:05.067Z,712.00
2018-08-12T05:12:04.078Z,724.00
2018-08-12T05:13:04.079Z,720.00
2018-08-12T05:14:03.551Z,720.00
2018-08-12T05:15:06.569Z,704.00
2018-08-12T05:16:18.568Z,696.00
2018-08-12T05:17:04.568Z,692.00
2018-08-12T05:18:04.565Z,684.00
2018-08-12T05:19:06.534Z,704.00
2018-08-12T05:20:05.068Z,704.00
2018-08-12T05:21:06.506Z,692.00
2018-08-12T05:22:06.040Z,696.00
2018-08-12T05:23:05.568Z,708.00
2018-08-12T05:24:05.572Z,716.00
2018-08-12T05:25:19.567Z,724.00
2018-08-12T05:26:05.568Z,716.00
2018-08-12T05:27:27.069Z,708.00
2018-08-12T05:28:07.066Z,692.00
2018-08-12T05:29:29.066Z,684.00
2018-08-12T05:31:58.726Z,668.00
2018-08-12T05:32:37.731Z,680.00
2018-08-12T05:33:58.727Z,692.00
2018-08-12T05:34:38.233Z,680.00
2018-08-12T05:35:39.688Z,696.00
2018-08-12T05:36:37.535Z,724.00
2018-08-12T05:37:38.226Z,752.00
2018-08-12T05:38:38.226Z,768.00
2018-08-12T05:39:58.804Z,784.00
2018-08-12T05:40:40.181Z,808.00
2018-08-12T05:42:01.193Z,832.00
2018-08-12T05:42:39.692Z,848.00
2018-08-12T05:46:41.851Z,896.00
2018-08-12T05:47:41.858Z,896.00
2018-08-12T05:48:41.855Z,900.00
2018-08-12T05:49:41.454Z,960.00
2018-08-12T05:51:09.379Z,992.00
2018-08-12T05:51:42.359Z,996.00
2018-08-12T05:52:42.360Z,988.00
2018-08-12T05:53:41.955Z,976.00
2018-08-12T05:54:42.859Z,964.00
2018-08-12T05:55:42.860Z,956.00
2018-08-12T05:56:42.857Z,988.00
2018-08-12T05:57:46.356Z,1040.00
2018-08-12T05:59:06.298Z,1048.00
2018-08-12T05:59:46.290Z,1088.00
2018-08-12T06:00:42.696Z,1116.00
2018-08-12T06:02:05.355Z,1176.00
2018-08-12T06:02:43.014Z,1192.00
2018-08-12T06:03:49.857Z,1212.00
2018-08-12T06:04:44.816Z,1232.00
2018-08-12T06:05:43.858Z,1252.00
2018-08-12T06:06:43.856Z,1276.00
2018-08-12T06:07:44.365Z,1296.00
2018-08-12T06:09:05.361Z,1320.00
2018-08-12T06:09:44.356Z,1344.00
2018-08-12T06:10:43.830Z,1368.00
2018-08-12T06:11:46.859Z,1392.00
2018-08-12T06:12:44.856Z,1404.00
2018-08-12T06:13:44.470Z,1416.00
2018-08-12T06:14:44.866Z,1424.00
2018-08-12T06:15:45.357Z,1428.00
2018-08-12T06:16:45.356Z,1428.00
2018-08-12T06:17:45.357Z,1428.00
2018-08-12T06:18:45.556Z,1428.00
2018-08-12T06:19:51.869Z,1428.00
2018-08-12T06:20:45.857Z,1428.00
2018-08-12T06:22:00.852Z,1428.00
2018-08-12T06:22:45.856Z,1416.00
2018-08-12T06:23:46.363Z,1404.00
2018-08-12T06:24:46.358Z,1364.00
2018-08-12T06:25:45.780Z,1328.00
2018-08-12T06:26:47.355Z,1384.00
2018-08-12T06:27:45.949Z,1360.00
2018-08-12T06:28:47.854Z,1372.00
2018-08-12T06:29:48.802Z,1364.00
2018-08-12T06:30:46.859Z,1300.00
2018-08-12T06:31:48.789Z,1304.00
2018-08-12T06:32:47.359Z,1284.00
2018-08-12T06:33:47.365Z,1300.00
2018-08-12T06:34:46.837Z,1264.00
2018-08-12T06:37:19.103Z,1348.00
2018-08-12T06:38:19.109Z,1344.00
2018-08-12T06:39:19.109Z,1340.00
2018-08-12T06:40:42.610Z,1292.00
2018-08-12T06:41:19.610Z,1276.00
2018-08-12T06:42:25.611Z,1312.00
2018-08-12T06:43:19.613Z,1352.00
2018-08-12T06:44:19.208Z,1404.00
2018-08-12T06:45:41.110Z,1460.00
2018-08-12T06:46:20.137Z,1504.00
2018-08-12T06:47:20.116Z,1516.00
2018-08-12T06:48:20.610Z,1588.00
2018-08-12T06:49:20.610Z,1640.00
2018-08-12T06:50:19.987Z,1740.00
2018-08-12T06:51:20.610Z,1800.00
2018-08-12T06:52:22.071Z,1836.00
2018-08-12T06:53:44.110Z,1868.00
2018-08-12T06:54:21.109Z,1904.00
2018-08-12T06:55:42.110Z,1924.00
2018-08-12T06:56:21.634Z,1924.00
2018-08-12T06:57:22.569Z,1980.00
2018-08-12T06:58:20.952Z,1956.00
2018-08-12T06:59:21.609Z,2036.00
2018-08-12T07:00:21.091Z,1996.00
2018-08-12T07:01:42.170Z,1944.00
2018-08-12T07:02:22.109Z,1888.00
2018-08-12T07:03:22.111Z,1820.00
2018-08-12T07:04:22.109Z,1716.00
2018-08-12T07:05:22.113Z,1676.00
2018-08-12T07:06:22.609Z,1656.00
2018-08-12T07:07:21.838Z,1648.00
2018-08-12T07:08:22.612Z,1656.00
2018-08-12T07:09:22.609Z,1684.00
2018-08-12T07:10:23.111Z,1700.00
2018-08-12T07:11:24.113Z,1628.00
2018-08-12T07:12:24.107Z,1720.00
2018-08-12T07:13:23.115Z,1744.00
2018-08-12T07:14:23.648Z,1768.00
2018-08-12T07:15:23.541Z,1780.00
2018-08-12T07:16:23.614Z,1708.00
2018-08-12T07:17:23.609Z,1776.00
2018-08-12T07:18:24.109Z,1968.00
2018-08-12T07:19:24.109Z,2092.00
2018-08-12T07:20:24.110Z,2176.00
2018-08-12T07:21:24.108Z,2548.00
2018-08-12T07:22:27.041Z,2656.00
2018-08-12T07:23:24.608Z,2556.00
2018-08-12T07:24:24.616Z,2832.00
2018-08-12T07:25:24.607Z,2924.00
2018-08-12T07:26:25.109Z,3120.00
2018-08-12T07:27:25.114Z,3256.00
2018-08-12T07:28:25.108Z,3288.00
2018-08-12T07:29:25.109Z,3384.00
2018-08-12T07:30:25.609Z,3368.00
2018-08-12T07:31:26.617Z,3344.00
2018-08-12T07:32:25.609Z,3388.00
2018-08-12T07:33:25.139Z,3392.00
2018-08-12T07:36:19.797Z,3328.00
2018-08-12T07:37:18.364Z,3244.00
2018-08-12T07:37:56.840Z,3212.00
2018-08-12T07:39:20.326Z,3164.00
2018-08-12T07:39:57.054Z,3012.00
2018-08-12T07:40:57.881Z,2792.00
2018-08-12T07:41:57.866Z,2588.00
2018-08-12T07:42:57.869Z,2656.00
2018-08-12T07:43:58.366Z,2620.00
2018-08-12T07:44:57.604Z,2672.00
2018-08-12T07:45:57.704Z,2700.00
2018-08-12T07:46:58.364Z,2612.00
2018-08-12T07:47:58.865Z,2600.00
2018-08-12T07:48:58.866Z,2516.00
2018-08-12T07:49:58.266Z,2464.00
2018-08-12T07:50:58.366Z,2388.00
2018-08-12T07:53:44.625Z,2376.00
2018-08-12T07:54:30.633Z,2348.00
2018-08-12T07:55:32.568Z,2264.00
2018-08-12T07:56:51.203Z,2216.00
2018-08-12T07:57:31.135Z,2272.00
2018-08-12T07:58:53.131Z,2332.00
2018-08-12T07:59:30.484Z,2292.00
2018-08-12T08:00:52.134Z,2204.00
2018-08-12T08:01:45.632Z,2124.00
2018-08-12T08:02:31.633Z,2072.00
2018-08-12T08:03:31.636Z,2252.00
2018-08-12T08:04:31.634Z,2388.00
2018-08-12T08:05:32.142Z,2264.00
2018-08-12T08:06:32.133Z,2308.00
2018-08-12T08:07:31.485Z,2364.00
2018-08-12T08:08:32.133Z,2444.00
2018-08-12T08:09:52.715Z,2448.00
2018-08-12T08:10:32.633Z,2472.00
2018-08-12T08:13:03.448Z,2300.00
2018-08-12T08:14:04.188Z,2384.00
2018-08-12T08:15:04.193Z,2412.00
2018-08-12T08:16:31.691Z,2368.00
2018-08-12T08:17:25.691Z,2484.00
2018-08-12T08:18:27.623Z,2528.00
2018-08-12T08:19:04.698Z,2532.00
2018-08-12T08:20:05.191Z,2512.00
2018-08-12T08:21:04.418Z,2452.00
2018-08-12T08:22:11.191Z,2492.00
2018-08-12T08:23:05.191Z,2516.00
2018-08-12T08:24:04.793Z,2556.00
2018-08-12T08:25:26.759Z,2584.00
2018-08-12T08:26:05.691Z,2580.00
2018-08-12T08:27:05.170Z,2624.00
2018-08-12T08:28:06.195Z,2652.00
2018-08-12T08:29:27.195Z,2672.00
2018-08-12T08:30:06.191Z,2724.00
2018-08-12T08:31:27.225Z,2768.00
2018-08-12T08:32:26.777Z,2756.00
2018-08-12T08:33:12.691Z,2740.00
2018-08-12T08:34:27.691Z,2688.00
2018-08-12T08:35:06.690Z,2632.00
2018-08-12T08:37:38.440Z,2588.00
2018-08-12T08:40:24.451Z,2568.00
2018-08-12T08:41:30.786Z,2560.00
2018-08-12T08:42:31.458Z,2540.00
2018-08-12T08:43:11.894Z,2564.00
2018-08-12T08:44:31.953Z,2568.00
2018-08-12T08:45:37.959Z,2548.00
2018-08-12T08:47:41.612Z,2568.00
2018-08-12T08:48:42.356Z,2584.00
2018-08-12T08:49:42.358Z,2572.00
2018-08-12T08:50:42.915Z,2556.00
2018-08-12T08:51:42.091Z,2556.00
2018-08-12T08:52:42.858Z,2560.00
2018-08-12T08:53:42.855Z,2564.00
2018-08-12T08:54:43.355Z,2568.00
2018-08-12T08:56:04.400Z,2568.00
2018-08-12T08:56:43.369Z,2580.00
2018-08-12T08:57:43.355Z,2588.00
2018-08-12T08:58:43.856Z,2596.00
2018-08-12T08:59:57.861Z,2608.00
2018-08-12T09:00:43.856Z,2612.00
2018-08-12T09:01:43.856Z,2616.00
2018-08-12T09:02:43.459Z,2616.00
2018-08-12T09:03:44.382Z,2632.00
2018-08-12T09:04:46.356Z,2636.00
2018-08-12T09:05:44.356Z,2644.00
2018-08-12T09:06:44.356Z,2644.00
2018-08-12T09:07:50.875Z,2656.00
2018-08-12T09:08:44.396Z,2668.00
2018-08-12T09:09:44.856Z,2692.00
2018-08-12T09:10:44.856Z,2680.00
2018-08-12T09:11:45.356Z,2692.00
2018-08-12T09:12:45.355Z,2708.00
2018-08-12T09:13:45.361Z,2712.00
2018-08-12T09:14:45.357Z,2728.00
2018-08-12T09:15:45.857Z,2736.00
2018-08-12T09:16:45.860Z,2744.00
2018-08-12T09:17:45.214Z,2748.00
2018-08-12T09:18:45.857Z,2764.00
2018-08-12T09:19:46.356Z,2772.00
2018-08-12T09:20:46.357Z,2776.00
2018-08-12T09:21:46.357Z,2788.00
2018-08-12T09:22:46.352Z,2792.00
2018-08-12T09:23:52.876Z,2828.00
2018-08-12T09:24:46.856Z,2812.00
2018-08-12T09:25:46.210Z,2812.00
2018-08-12T09:26:46.857Z,2808.00
2018-08-12T09:27:47.357Z,2812.00
2018-08-12T09:28:47.357Z,2836.00
2018-08-12T09:29:47.357Z,2824.00
2018-08-12T09:30:47.858Z,2852.00
2018-08-12T09:31:47.857Z,2864.00
2018-08-12T09:34:40.293Z,2860.00
2018-08-12T09:35:20.687Z,2864.00
2018-08-12T09:36:19.260Z,2880.00
2018-08-12T09:37:39.841Z,2896.00
2018-08-12T09:38:19.755Z,2908.00
2018-08-12T09:39:19.755Z,2920.00
2018-08-12T09:40:19.755Z,2928.00
2018-08-12T09:41:21.690Z,2948.00
2018-08-12T09:42:40.472Z,2940.00
2018-08-12T09:43:20.253Z,2960.00
2018-08-12T09:44:20.253Z,2972.00
2018-08-12T09:45:22.762Z,2964.00
2018-08-12T09:46:41.757Z,2976.00
2018-08-12T09:47:41.755Z,2976.00
2018-08-12T09:48:20.236Z,3012.00
2018-08-12T09:49:42.256Z,3028.00
2018-08-12T09:50:42.187Z,3036.00
2018-08-12T09:51:42.382Z,3076.00
2018-08-12T09:52:42.265Z,3076.00
2018-08-12T09:53:44.759Z,3104.00
2018-08-12T09:54:21.764Z,3136.00
2018-08-12T09:55:23.188Z,3168.00
2018-08-12T09:56:21.231Z,3212.00
2018-08-12T09:57:24.256Z,3240.00
2018-08-12T09:58:37.254Z,3276.00
2018-08-12T09:59:42.594Z,3296.00
2018-08-12T10:00:22.410Z,3312.00
2018-08-12T10:01:42.840Z,3364.00
2018-08-12T10:02:22.757Z,3404.00
2018-08-12T10:03:22.754Z,3468.00
2018-08-12T10:04:23.688Z,3524.00
2018-08-12T10:05:23.258Z,3596.00
2018-08-12T10:06:23.257Z,3664.00
2018-08-12T10:07:37.333Z,3720.00
2018-08-12T10:08:23.257Z,3736.00
2018-08-12T10:09:23.754Z,3792.00
2018-08-12T10:10:23.755Z,3820.00
2018-08-12T10:11:23.788Z,3812.00
2018-08-12T10:12:44.764Z,3792.00
2018-08-12T10:13:23.366Z,3808.00
2018-08-12T10:14:25.216Z,3816.00
2018-08-12T10:15:24.303Z,3880.00
2018-08-12T10:16:24.259Z,3904.00
2018-08-12T10:17:45.757Z,3964.00
2018-08-12T10:18:24.758Z,4040.00
2018-08-12T10:19:24.760Z,4008.00
2018-08-12T10:20:24.762Z,3952.00
2018-08-12T10:21:25.284Z,3976.00
2018-08-12T10:22:25.255Z,3980.00
2018-08-12T10:23:25.259Z,4004.00
2018-08-12T10:24:25.262Z,4028.00
2018-08-12T10:25:25.758Z,4032.00
2018-08-12T10:26:25.759Z,4064.00
2018-08-12T10:27:25.759Z,4144.00
2018-08-12T10:28:25.759Z,4136.00
2018-08-12T10:29:27.197Z,4164.00
2018-08-12T10:30:27.690Z,4204.00
2018-08-12T10:31:25.645Z,4124.00
2018-08-12T10:32:26.265Z,4208.00
2018-08-12T10:33:26.759Z,4188.00
2018-08-12T10:34:27.691Z,4256.00
2018-08-12T10:35:26.764Z,4332.00
2018-08-12T10:36:26.759Z,4384.00
2018-08-12T10:37:27.259Z,4412.00
2018-08-12T10:38:27.281Z,4416.00
2018-08-12T10:39:26.637Z,4424.00
2018-08-12T10:40:27.259Z,4432.00
2018-08-12T10:41:41.759Z,4420.00
2018-08-12T10:42:27.759Z,4432.00
2018-08-12T10:43:27.759Z,4376.00
2018-08-12T10:44:27.811Z,4388.00
2018-08-12T10:45:29.698Z,4404.00
2018-08-12T10:46:28.259Z,4424.00
2018-08-12T10:47:29.192Z,4440.00
2018-08-12T10:48:27.611Z,4416.00
2018-08-12T10:49:29.692Z,4448.00
2018-08-12T10:50:29.700Z,4452.00
2018-08-12T10:51:29.700Z,4472.00
2018-08-12T10:52:28.766Z,4500.00
2018-08-12T10:53:28.760Z,4556.00
2018-08-12T10:54:28.372Z,4652.00
2018-08-12T10:55:29.264Z,4752.00
2018-08-12T10:56:29.268Z,4876.00
2018-08-12T10:57:30.281Z,5056.00
2018-08-12T10:58:43.761Z,5224.00
2018-08-12T10:59:29.885Z,5284.00
2018-08-12T11:00:29.761Z,5444.00
2018-08-12T11:01:51.758Z,5604.00
2018-08-12T11:04:22.519Z,5952.00
2018-08-12T11:05:01.527Z,5928.00
2018-08-12T11:06:01.524Z,6156.00
2018-08-12T11:08:33.311Z,5924.00
2018-08-12T11:09:32.674Z,6108.00
2018-08-12T11:10:33.319Z,6164.00
2018-08-12T11:13:05.089Z,6456.00
2018-08-12T11:14:05.097Z,6532.00
2018-08-12T11:15:05.097Z,6576.00
2018-08-12T11:16:05.592Z,6624.00
2018-08-12T11:17:05.600Z,6608.00
2018-08-12T11:18:05.602Z,6536.00
2018-08-12T11:19:05.596Z,6400.00
2018-08-12T11:20:15.098Z,6452.00
2018-08-12T11:21:20.097Z,6436.00
2018-08-12T11:22:06.096Z,6364.00
2018-08-12T11:23:06.096Z,6432.00
2018-08-12T11:24:27.599Z,6464.00
2018-08-12T11:25:27.596Z,6620.00
2018-08-12T11:26:27.597Z,7052.00
2018-08-12T11:27:06.595Z,11600.00
2018-08-12T11:28:06.199Z,27552.00
2018-08-12T11:29:28.104Z,38048.00
2018-08-12T11:30:10.031Z,48256.00
2018-08-12T11:31:07.097Z,60544.00
2018-08-12T11:32:08.531Z,68736.00
2018-08-12T11:33:28.614Z,74432.00
2018-08-12T11:34:09.029Z,79520.00
2018-08-12T11:35:07.598Z,75936.00
2018-08-12T11:36:08.550Z,67872.00
2018-08-12T11:37:08.098Z,62144.00
2018-08-12T11:41:31.918Z,75840.00
2018-08-12T11:42:34.856Z,68576.00
2018-08-12T11:43:31.924Z,69952.00
2018-08-12T11:44:32.424Z,67008.00
2018-08-12T11:45:10.659Z,59424.00
2018-08-12T11:46:17.422Z,59296.00
2018-08-12T11:47:31.997Z,63328.00
2018-08-12T11:48:32.009Z,69088.00
2018-08-12T11:49:38.929Z,70336.00
2018-08-12T11:50:11.281Z,73920.00
2018-08-12T11:51:32.925Z,78944.00
2018-08-12T11:52:33.423Z,77472.00
2018-08-12T11:53:34.401Z,72800.00
2018-08-12T11:54:12.388Z,74656.00
2018-08-12T11:55:13.896Z,74080.00
2018-08-12T11:56:14.924Z,76128.00
2018-08-12T11:57:33.927Z,73408.00
2018-08-12T11:58:33.941Z,74048.00
2018-08-12T11:59:33.926Z,71776.00
2018-08-12T12:01:43.983Z,72544.00
2018-08-12T12:02:44.744Z,78592.00
2018-08-12T12:03:44.223Z,79936.00
2018-08-12T12:04:45.219Z,77024.00
2018-08-12T12:05:45.214Z,71072.00
2018-08-12T12:06:44.583Z,64736.00
2018-08-12T12:07:45.215Z,67648.00
2018-08-12T12:08:45.720Z,69664.00
2018-08-12T12:09:45.716Z,73344.00
2018-08-12T12:10:45.784Z,69216.00
2018-08-12T12:11:45.717Z,69824.00
2018-08-12T12:12:46.214Z,68096.00
2018-08-12T12:13:46.215Z,69664.00
2018-08-12T12:14:46.217Z,64384.00
2018-08-12T12:15:45.708Z,70304.00
2018-08-12T12:16:52.713Z,73600.00
2018-08-12T12:17:46.715Z,68736.00
2018-08-12T12:18:46.715Z,70400.00
2018-08-12T12:19:47.215Z,76704.00
2018-08-12T12:20:47.647Z,81344.00
2018-08-12T12:21:47.221Z,74272.00
2018-08-12T12:22:47.222Z,77504.00
2018-08-12T12:23:47.213Z,76192.00
2018-08-12T12:24:46.837Z,80960.00
2018-08-12T12:26:08.808Z,84256.00
2018-08-12T12:26:47.714Z,81152.00
2018-08-12T12:27:47.714Z,82560.00
2018-08-12T12:30:19.505Z,82368.00
2018-08-12T12:31:19.511Z,82688.00
2018-08-12T12:32:19.512Z,81376.00
2018-08-12T12:34:20.011Z,88704.00
2018-08-12T12:35:20.012Z,91712.00
2018-08-12T12:36:41.510Z,99072.00
2018-08-12T12:37:20.511Z,101824.00
2018-08-12T12:38:26.536Z,95040.00
2018-08-12T12:39:34.513Z,86112.00
2018-08-12T12:40:20.516Z,78912.00
2018-08-12T12:41:21.011Z,79040.00
2018-08-12T12:42:27.018Z,88704.00
2018-08-12T12:43:21.010Z,94624.00
2018-08-12T12:44:21.010Z,90912.00
2018-08-12T12:45:27.511Z,86272.00
2018-08-12T12:46:20.756Z,85632.00
2018-08-12T12:47:35.509Z,76736.00
2018-08-12T12:48:24.010Z,67616.00
2018-08-12T12:49:43.019Z,65408.00
2018-08-12T12:50:22.080Z,86368.00
2018-08-12T12:51:22.010Z,81184.00
2018-08-12T12:52:22.011Z,58656.00
2018-08-12T12:53:45.941Z,73888.00
2018-08-12T12:54:22.509Z,67424.00
2018-08-12T12:55:43.509Z,64192.00
2018-08-12T12:56:22.549Z,63808.00
2018-08-12T12:57:23.982Z,66048.00
2018-08-12T12:58:23.964Z,66752.00
2018-08-12T12:59:44.010Z,62624.00
2018-08-12T13:00:23.955Z,60608.00
2018-08-12T13:01:44.509Z,58816.00
2018-08-12T13:02:44.513Z,62784.00
2018-08-12T13:03:23.509Z,77760.00
2018-08-12T13:04:23.509Z,77248.00
2018-08-12T13:05:24.008Z,80544.00
2018-08-12T13:06:24.017Z,73696.00
2018-08-12T13:07:24.004Z,73440.00
2018-08-12T13:08:24.007Z,71744.00
2018-08-12T13:09:45.514Z,71296.00
2018-08-12T13:10:24.508Z,71456.00
2018-08-12T13:11:23.885Z,74400.00
2018-08-12T13:12:24.588Z,75200.00
2018-08-12T13:13:25.011Z,74624.00
2018-08-12T13:14:25.017Z,73216.00