createdAt,value
2023-05-13T00:02:26.799Z,13.80
2023-05-13T00:04:55.381Z,14.93
2023-05-13T00:07:23.570Z,16.23
2023-05-13T00:09:51.936Z,16.17
2023-05-13T00:12:20.405Z,16.10
2023-05-13T00:14:50.219Z,16.13
2023-05-13T00:17:18.825Z,19.55
2023-05-13T00:19:47.298Z,18.83
2023-05-13T00:22:15.497Z,21.38
2023-05-13T00:24:44.038Z,21.15
2023-05-13T00:27:12.421Z,21.48
2023-05-13T00:29:40.559Z,24.40
2023-05-13T00:32:10.733Z,25.95
2023-05-13T00:34:39.406Z,27.02
2023-05-13T00:37:10.168Z,29.08
2023-05-13T00:39:38.356Z,31.58
2023-05-13T00:42:07.260Z,35.13
2023-05-13T00:44:35.633Z,34.63
2023-05-13T00:47:04.119Z,35.53
2023-05-13T00:49:33.978Z,39.50
2023-05-13T00:52:02.690Z,40.88
2023-05-13T00:54:31.275Z,41.92
2023-05-13T00:57:00.145Z,42.72
2023-05-13T00:59:30.492Z,45.28
2023-05-13T01:02:05.504Z,45.75
2023-05-13T01:04:43.742Z,44.70
2023-05-13T01:07:19.264Z,46.55
2023-05-13T01:09:57.868Z,47.72
2023-05-13T01:12:33.657Z,44.35
2023-05-13T01:15:06.925Z,42.67
2023-05-13T01:17:39.844Z,42.92
2023-05-13T01:20:11.019Z,45.80
2023-05-13T01:22:40.709Z,43.45
2023-05-13T01:25:10.127Z,52.28
2023-05-13T01:27:38.366Z,50.55
2023-05-13T01:30:08.096Z,52.35
2023-05-13T01:32:36.861Z,51.03
2023-05-13T01:35:06.588Z,49.65
2023-05-13T01:37:35.074Z,49.17
2023-05-13T01:40:14.358Z,51.70
2023-05-13T01:42:49.106Z,49.40
2023-05-13T01:45:17.268Z,48.80
2023-05-13T01:47:45.476Z,52.10
2023-05-13T01:50:14.032Z,51.45
2023-05-13T01:52:42.183Z,48.90
2023-05-13T01:55:11.928Z,49.55
2023-05-13T01:57:40.257Z,49.53
2023-05-13T02:00:09.803Z,44.22
2023-05-13T02:02:38.039Z,51.50
2023-05-13T02:05:07.347Z,47.08
2023-05-13T02:07:35.613Z,49.20
2023-05-13T02:10:03.727Z,52.28
2023-05-13T02:12:33.606Z,51.95
2023-05-13T02:15:02.419Z,50.45
2023-05-13T02:17:30.526Z,52.33
2023-05-13T02:19:58.788Z,54.85
2023-05-13T02:22:27.006Z,55.08
2023-05-13T02:24:55.148Z,54.50
2023-05-13T02:27:23.993Z,53.75
2023-05-13T02:29:53.513Z,57.28
2023-05-13T02:32:21.679Z,52.08
2023-05-13T02:34:50.265Z,55.10
2023-05-13T02:37:18.460Z,56.47
2023-05-13T02:39:46.753Z,58.92
2023-05-13T02:42:15.246Z,55.35
2023-05-13T02:44:43.388Z,57.72
2023-05-13T02:47:12.851Z,61.60
2023-05-13T02:49:41.203Z,58.40
2023-05-13T02:52:09.333Z,56.40
2023-05-13T02:54:37.612Z,60.85
2023-05-13T02:57:06.312Z,59.47
2023-05-13T02:59:34.426Z,56.47
2023-05-13T03:02:02.546Z,61.78
2023-05-13T03:04:32.315Z,63.72
2023-05-13T03:07:00.792Z,66.70
2023-05-13T03:09:29.078Z,66.50
2023-05-13T03:11:57.286Z,67.43
2023-05-13T03:14:25.949Z,67.18
2023-05-13T03:16:54.306Z,67.00
2023-05-13T03:19:22.586Z,62.28
2023-05-13T03:21:52.256Z,67.25
2023-05-13T03:24:20.410Z,62.97
2023-05-13T03:26:48.724Z,63.83
2023-05-13T03:29:17.407Z,61.58
2023-05-13T03:31:45.853Z,69.22
2023-05-13T03:34:14.041Z,61.17
2023-05-13T03:36:42.424Z,62.83
2023-05-13T03:39:12.120Z,65.05
2023-05-13T03:41:40.434Z,62.60
2023-05-13T03:44:08.994Z,63.33
2023-05-13T03:46:37.260Z,66.90
2023-05-13T03:49:05.539Z,66.80
2023-05-13T03:51:34.448Z,63.63
2023-05-13T03:54:02.721Z,66.00
2023-05-13T03:56:32.360Z,63.88
2023-05-13T03:59:00.810Z,64.22
2023-05-13T04:01:29.102Z,65.07
2023-05-13T04:03:57.408Z,62.38
2023-05-13T04:06:25.972Z,61.50
2023-05-13T04:08:54.236Z,59.17
2023-05-13T04:11:22.645Z,63.92
2023-05-13T04:13:52.619Z,60.88
2023-05-13T04:16:21.358Z,61.08
2023-05-13T04:18:49.720Z,68.10
2023-05-13T04:21:18.188Z,67.35
2023-05-13T04:23:46.455Z,66.75
2023-05-13T04:26:14.687Z,68.25
2023-05-13T04:28:43.062Z,65.22
2023-05-13T04:31:12.841Z,66.03
2023-05-13T04:33:41.084Z,64.47
2023-05-13T04:36:09.709Z,66.95
2023-05-13T04:38:38.011Z,65.75
2023-05-13T04:41:06.592Z,63.97
2023-05-13T04:43:34.946Z,62.83
2023-05-13T04:46:03.229Z,62.40
2023-05-13T04:48:32.748Z,63.97
2023-05-13T04:51:01.702Z,65.78
2023-05-13T04:53:30.482Z,65.38
2023-05-13T04:56:00.967Z,63.10
2023-05-13T04:58:29.598Z,62.88
2023-05-13T05:00:57.930Z,57.65
2023-05-13T05:03:26.107Z,51.35
2023-05-13T05:05:55.845Z,50.75
2023-05-13T05:08:24.008Z,46.10
2023-05-13T05:10:52.205Z,44.80
2023-05-13T05:13:20.504Z,42.38
2023-05-13T05:15:48.798Z,40.95
2023-05-13T05:18:17.225Z,42.03
2023-05-13T05:20:45.683Z,41.42
2023-05-13T05:23:15.342Z,41.58
2023-05-13T05:25:43.649Z,41.10
2023-05-13T05:28:12.402Z,38.58
2023-05-13T05:30:40.787Z,36.13
2023-05-13T05:33:09.945Z,35.35
2023-05-13T05:35:38.591Z,33.65
2023-05-13T05:38:08.496Z,32.28
2023-05-13T05:40:41.699Z,31.13
2023-05-13T05:43:11.134Z,30.75
2023-05-13T05:45:39.826Z,28.98
2023-05-13T05:48:08.674Z,27.05
2023-05-13T05:50:37.590Z,27.30
2023-05-13T05:53:07.150Z,28.67
2023-05-13T05:55:35.553Z,27.73
2023-05-13T05:58:07.395Z,24.73
2023-05-13T06:00:35.738Z,27.88
2023-05-13T06:03:04.037Z,26.58
2023-05-13T06:05:32.526Z,23.67
2023-05-13T06:08:00.766Z,22.05
2023-05-13T06:10:29.042Z,23.30
2023-05-13T06:12:57.474Z,24.10
2023-05-13T06:15:27.290Z,22.30
2023-05-13T06:17:55.538Z,20.58
2023-05-13T06:20:24.319Z,21.92
2023-05-13T06:22:52.933Z,22.70
2023-05-13T06:25:21.220Z,22.55
2023-05-13T06:27:49.703Z,20.95
2023-05-13T06:30:18.149Z,19.25
2023-05-13T06:33:00.231Z,17.73
2023-05-13T06:35:30.411Z,18.65
2023-05-13T06:37:58.764Z,18.23
2023-05-13T06:40:27.090Z,17.55
2023-05-13T06:42:55.888Z,15.82
2023-05-13T06:45:25.992Z,17.48
2023-05-13T06:47:56.614Z,16.30
2023-05-13T06:50:24.969Z,15.88
2023-05-13T06:52:53.299Z,15.68
2023-05-13T06:55:21.763Z,15.60
2023-05-13T06:57:49.996Z,14.98
2023-05-13T07:00:19.170Z,13.48
2023-05-13T07:02:47.866Z,13.63
2023-05-13T07:05:17.807Z,13.60
2023-05-13T07:07:46.077Z,12.95
2023-05-13T07:10:14.397Z,13.15
2023-05-13T07:12:42.683Z,13.43
2023-05-13T07:15:11.727Z,13.15
2023-05-13T07:17:40.800Z,11.70
2023-05-13T07:20:10.220Z,26.17
2023-05-13T07:22:39.845Z,24.75
2023-05-13T07:25:09.047Z,12.57
2023-05-13T07:27:37.839Z,11.05
2023-05-13T07:30:07.330Z,11.50
2023-05-13T07:32:37.214Z,10.93
2023-05-13T07:35:06.332Z,10.80
2023-05-13T07:37:34.709Z,10.25
2023-05-13T07:40:04.665Z,10.38
2023-05-13T07:42:33.203Z,9.50
2023-05-13T07:45:01.511Z,9.98
2023-05-13T07:47:31.477Z,9.25
2023-05-13T07:50:00.218Z,10.25
2023-05-13T07:52:28.776Z,9.90
2023-05-13T07:54:56.962Z,9.43
2023-05-13T07:57:27.130Z,8.82
2023-05-13T07:59:55.372Z,9.10
2023-05-13T08:02:24.496Z,8.90
2023-05-13T08:04:52.898Z,9.82
2023-05-13T08:07:21.282Z,9.27
2023-05-13T08:09:49.397Z,9.27
2023-05-13T08:12:17.539Z,9.70
2023-05-13T08:14:48.828Z,9.93
2023-05-13T08:17:18.403Z,9.77
2023-05-13T08:19:47.147Z,9.15
2023-05-13T08:22:15.524Z,8.90
2023-05-13T08:24:44.166Z,9.05
2023-05-13T08:27:13.102Z,9.23
2023-05-13T08:29:41.326Z,9.23
2023-05-13T08:32:11.452Z,10.30
2023-05-13T08:34:40.139Z,9.85
2023-05-13T08:37:08.417Z,9.75
2023-05-13T08:39:37.096Z,9.80
2023-05-13T08:42:06.956Z,9.88
2023-05-13T08:44:40.112Z,10.00
2023-05-13T08:47:16.679Z,10.98
2023-05-13T08:49:46.589Z,10.45
2023-05-13T08:52:14.876Z,9.90
2023-05-13T08:54:45.298Z,10.55
2023-05-13T08:57:13.787Z,10.63
2023-05-13T08:59:42.239Z,11.60
2023-05-13T09:02:12.273Z,11.23
2023-05-13T09:04:42.379Z,11.93
2023-05-13T09:07:11.508Z,11.63
2023-05-13T09:09:39.905Z,11.05
2023-05-13T09:12:09.385Z,11.07
2023-05-13T09:14:39.029Z,10.82
2023-05-13T09:17:07.919Z,11.85
2023-05-13T09:19:37.665Z,11.00
2023-05-13T09:22:06.195Z,11.30
2023-05-13T09:24:34.447Z,11.57
2023-05-13T09:27:02.803Z,11.85
2023-05-13T09:29:31.303Z,12.88
2023-05-13T09:32:07.631Z,13.73
2023-05-13T09:34:37.816Z,14.43
2023-05-13T09:37:07.380Z,20.33
2023-05-13T09:39:39.788Z,19.48
2023-05-13T09:42:16.559Z,15.07
2023-05-13T09:44:45.753Z,14.93
2023-05-13T09:47:14.919Z,15.13
2023-05-13T09:49:46.657Z,15.13
2023-05-13T09:52:18.385Z,15.52
2023-05-13T09:54:46.631Z,16.45
2023-05-13T09:57:15.960Z,16.52
2023-05-13T09:59:44.272Z,17.25
2023-05-13T10:02:16.495Z,16.98
2023-05-13T10:04:46.289Z,17.13
2023-05-13T10:07:15.077Z,19.00
2023-05-13T10:09:47.154Z,20.35
2023-05-13T10:12:21.099Z,24.65
2023-05-13T10:14:53.037Z,23.23
2023-05-13T10:17:22.553Z,21.73
2023-05-13T10:19:53.702Z,23.25
2023-05-13T10:22:29.475Z,22.65
2023-05-13T10:24:59.363Z,23.00
2023-05-13T10:27:29.576Z,22.40
2023-05-13T10:30:00.565Z,22.63
2023-05-13T10:32:32.223Z,21.77
2023-05-13T10:35:06.700Z,20.83
2023-05-13T10:37:59.731Z,20.02
2023-05-13T10:40:54.275Z,19.70
2023-05-13T10:43:25.308Z,20.70
2023-05-13T10:45:58.800Z,24.20
2023-05-13T10:48:27.409Z,22.92
2023-05-13T10:50:58.803Z,22.48
2023-05-13T10:53:29.644Z,20.25
2023-05-13T10:55:59.856Z,20.30
2023-05-13T10:58:32.364Z,20.88
2023-05-13T11:01:18.224Z,20.88
2023-05-13T11:03:54.283Z,20.33
2023-05-13T11:06:25.000Z,18.88
2023-05-13T11:08:56.132Z,19.45
2023-05-13T11:11:33.156Z,18.17
2023-05-13T11:14:09.004Z,16.83
2023-05-13T11:16:38.527Z,16.30
2023-05-13T11:19:19.885Z,18.80
2023-05-13T11:21:52.182Z,19.05
2023-05-13T11:24:22.508Z,17.25
2023-05-13T11:26:53.248Z,16.00
2023-05-13T11:29:40.154Z,17.23
2023-05-13T11:32:08.674Z,17.10
2023-05-13T11:34:37.218Z,16.13
2023-05-13T11:37:12.073Z,16.63
2023-05-13T11:39:41.968Z,17.10
2023-05-13T11:42:11.744Z,16.45
2023-05-13T11:44:47.057Z,17.70
2023-05-13T11:47:15.688Z,17.02
2023-05-13T11:49:45.047Z,17.80
2023-05-13T11:52:15.738Z,17.75
2023-05-13T11:54:49.179Z,18.98
2023-05-13T11:57:23.829Z,17.75
2023-05-13T11:59:58.407Z,17.25
2023-05-13T12:02:28.226Z,16.85
2023-05-13T12:04:57.031Z,17.08
2023-05-13T12:07:27.462Z,16.85
2023-05-13T12:09:58.951Z,17.52
2023-05-13T12:12:28.010Z,18.08
2023-05-13T12:14:57.895Z,17.63
2023-05-13T12:17:26.668Z,18.42
2023-05-13T12:20:12.322Z,17.80
2023-05-13T12:22:53.988Z,17.83
2023-05-13T12:25:47.712Z,16.52
2023-05-13T12:30:52.088Z,15.82
2023-05-13T12:33:21.615Z,16.25
2023-05-13T12:35:51.870Z,16.45
2023-05-13T12:38:24.197Z,16.95
2023-05-13T12:40:53.155Z,16.05
2023-05-13T12:43:21.849Z,17.40
2023-05-13T12:45:55.836Z,17.58
2023-05-13T12:48:27.260Z,15.35
2023-05-13T12:50:56.553Z,18.55
2023-05-13T12:53:26.245Z,17.33
2023-05-13T12:55:54.467Z,18.85
2023-05-13T12:58:22.983Z,18.88
2023-05-13T13:00:51.568Z,21.10
2023-05-13T13:03:22.420Z,20.55
2023-05-13T13:05:53.017Z,18.95
2023-05-13T13:08:21.697Z,19.30
2023-05-13T13:10:51.634Z,20.85
2023-05-13T13:13:19.818Z,19.20
2023-05-13T13:15:48.216Z,19.90
2023-05-13T13:18:16.510Z,20.42
2023-05-13T13:20:44.724Z,20.50
2023-05-13T13:23:13.144Z,19.17
2023-05-13T13:25:41.681Z,20.85
2023-05-13T13:28:11.317Z,19.80
2023-05-13T13:30:45.870Z,20.27
2023-05-13T13:33:16.072Z,20.55
2023-05-13T13:35:45.440Z,20.17
2023-05-13T13:38:13.725Z,19.02
2023-05-13T13:40:42.463Z,20.50
2023-05-13T13:43:12.225Z,21.15
2023-05-13T13:45:40.849Z,22.17
2023-05-13T13:48:09.567Z,20.00
2023-05-13T13:50:37.997Z,20.33
2023-05-13T13:53:06.161Z,18.85
2023-05-13T13:55:34.679Z,19.70
2023-05-13T13:58:03.097Z,20.92
2023-05-13T14:00:32.646Z,20.35
2023-05-13T14:03:02.636Z,20.70
2023-05-13T14:05:31.333Z,20.23
2023-05-13T14:07:59.466Z,18.52
2023-05-13T14:10:27.662Z,19.92
2023-05-13T14:12:56.039Z,21.20
2023-05-13T14:15:28.689Z,22.17
2023-05-13T14:17:58.819Z,20.55
2023-05-13T14:20:28.992Z,21.00
2023-05-13T14:22:57.414Z,19.13
2023-05-13T14:25:25.618Z,19.13
2023-05-13T14:27:54.603Z,20.08
2023-05-13T14:30:23.088Z,20.80
2023-05-13T14:32:51.707Z,18.98
2023-05-13T14:35:21.599Z,19.67
2023-05-13T14:37:50.095Z,18.88
2023-05-13T14:40:18.377Z,17.95
2023-05-13T14:42:46.750Z,18.80
2023-05-13T14:45:17.615Z,19.63
2023-05-13T14:47:47.419Z,18.80
2023-05-13T14:50:16.192Z,19.60
2023-05-13T14:52:46.456Z,19.25
2023-05-13T14:55:14.888Z,17.90
2023-05-13T14:57:43.383Z,19.80
2023-05-13T15:00:12.768Z,17.60
2023-05-13T15:02:41.419Z,17.77
2023-05-13T15:05:11.413Z,19.83
2023-05-13T15:07:39.840Z,17.33
2023-05-13T15:10:10.936Z,17.70
2023-05-13T15:12:39.141Z,17.85
2023-05-13T15:15:08.536Z,18.45
2023-05-13T15:17:37.404Z,18.13
2023-05-13T15:20:06.893Z,18.83
2023-05-13T15:22:35.183Z,18.60
2023-05-13T15:25:03.408Z,18.77
2023-05-13T15:27:33.219Z,18.38
2023-05-13T15:30:01.873Z,17.00
2023-05-13T15:32:30.319Z,18.52
2023-05-13T15:34:58.673Z,17.90
2023-05-13T15:37:27.219Z,17.90
2023-05-13T15:39:56.475Z,17.08
2023-05-13T15:42:24.870Z,18.13
2023-05-13T15:44:54.461Z,17.63
2023-05-13T15:47:23.081Z,16.33
2023-05-13T15:49:54.291Z,16.95
2023-05-13T15:52:23.149Z,16.98
2023-05-13T15:54:51.353Z,17.75
2023-05-13T15:57:19.986Z,16.92
2023-05-13T15:59:48.507Z,18.38
2023-05-13T16:02:18.757Z,17.70
2023-05-13T16:04:47.036Z,19.95
2023-05-13T16:07:15.458Z,19.25
2023-05-13T16:09:43.613Z,17.50
2023-05-13T16:12:12.055Z,18.48
2023-05-13T16:14:40.226Z,18.17
2023-05-13T16:17:08.389Z,18.35
2023-05-13T16:19:38.153Z,19.55
2023-05-13T16:22:28.024Z,20.17
2023-05-13T16:24:59.315Z,18.63
2023-05-13T16:27:28.322Z,19.80
2023-05-13T16:29:57.135Z,17.85
2023-05-13T16:32:26.141Z,18.52
2023-05-13T16:34:56.300Z,17.73
2023-05-13T16:37:24.553Z,17.58
2023-05-13T16:39:52.815Z,18.10
2023-05-13T16:42:21.686Z,18.55
2023-05-13T16:44:50.373Z,19.65
2023-05-13T16:47:18.727Z,18.77
2023-05-13T16:49:49.947Z,17.98
2023-05-13T16:52:19.890Z,17.83
2023-05-13T16:54:48.401Z,19.05
2023-05-13T16:57:17.053Z,19.17
2023-05-13T16:59:45.640Z,17.42
2023-05-13T17:02:14.097Z,18.55
2023-05-13T17:04:42.650Z,17.60
2023-05-13T17:07:11.634Z,18.15
2023-05-13T17:09:41.615Z,18.38
2023-05-13T17:12:10.216Z,18.65
2023-05-13T17:14:38.379Z,19.42
2023-05-13T17:17:06.997Z,18.85
2023-05-13T17:19:35.569Z,19.48
2023-05-13T17:22:03.982Z,20.00
2023-05-13T17:24:32.308Z,19.88
2023-05-13T17:27:01.834Z,20.45
2023-05-13T17:29:29.992Z,21.02
2023-05-13T17:31:58.221Z,20.52
2023-05-13T17:34:26.426Z,21.80
2023-05-13T17:36:54.585Z,20.77
2023-05-13T17:39:22.788Z,20.75
2023-05-13T17:41:51.067Z,21.48
2023-05-13T17:44:20.917Z,20.88
2023-05-13T17:46:49.226Z,21.27
2023-05-13T17:49:17.572Z,21.25
2023-05-13T17:51:45.935Z,20.95
2023-05-13T17:54:14.448Z,22.40
2023-05-13T17:56:42.705Z,21.75
2023-05-13T17:59:11.773Z,20.95
2023-05-13T18:01:41.740Z,21.73
2023-05-13T18:04:10.057Z,23.48
2023-05-13T18:06:38.234Z,22.55
2023-05-13T18:09:06.712Z,22.85
2023-05-13T18:11:35.155Z,22.20
2023-05-13T18:14:03.515Z,23.48
2023-05-13T18:16:32.071Z,23.70
2023-05-13T18:19:01.716Z,24.00
2023-05-13T18:21:30.998Z,24.45
2023-05-13T18:23:59.444Z,24.55
2023-05-13T18:26:27.922Z,23.48
2023-05-13T18:28:56.226Z,24.77
2023-05-13T18:31:24.589Z,25.20
2023-05-13T18:33:52.874Z,25.20
2023-05-13T18:36:22.508Z,26.17
2023-05-13T18:38:51.058Z,24.38
2023-05-13T18:41:19.455Z,24.98
2023-05-13T18:43:47.723Z,26.30
2023-05-13T18:46:16.517Z,25.73
2023-05-13T18:48:45.546Z,26.85
2023-05-13T18:51:14.454Z,25.50
2023-05-13T18:53:44.211Z,27.33
2023-05-13T18:56:12.611Z,27.13
2023-05-13T18:58:40.956Z,26.55
2023-05-13T19:01:09.702Z,27.98
2023-05-13T19:03:38.426Z,26.80
2023-05-13T19:06:06.921Z,29.30
2023-05-13T19:08:35.085Z,29.90
2023-05-13T19:11:04.802Z,29.77
2023-05-13T19:13:39.842Z,27.42
2023-05-13T19:16:16.092Z,27.50
2023-05-13T19:18:44.551Z,27.42
2023-05-13T19:21:12.754Z,28.60
2023-05-13T19:23:41.241Z,27.73
2023-05-13T19:26:11.083Z,26.85
2023-05-13T19:28:40.154Z,28.33
2023-05-13T19:31:08.622Z,28.35
2023-05-13T19:33:37.478Z,28.10
2023-05-13T19:36:06.818Z,28.58
2023-05-13T19:38:36.252Z,29.83
2023-05-13T19:41:05.122Z,30.60
2023-05-13T19:43:34.829Z,28.23
2023-05-13T19:46:03.334Z,29.92
2023-05-13T19:48:32.004Z,32.70
2023-05-13T19:51:00.219Z,28.60
2023-05-13T19:53:28.538Z,31.10
2023-05-13T19:55:57.034Z,31.42
2023-05-13T19:58:25.580Z,32.28
2023-05-13T20:00:56.291Z,32.10
2023-05-13T20:03:24.549Z,33.97
2023-05-13T20:05:53.082Z,33.20
2023-05-13T20:08:21.806Z,33.45
2023-05-13T20:10:49.985Z,32.90
2023-05-13T20:13:18.114Z,34.67
2023-05-13T20:15:46.586Z,36.28
2023-05-13T20:18:16.320Z,34.78
2023-05-13T20:20:47.047Z,36.03
2023-05-13T20:23:15.458Z,35.28
2023-05-13T20:25:43.725Z,37.00
2023-05-13T20:28:11.998Z,39.22
2023-05-13T20:30:42.226Z,39.85
2023-05-13T20:33:10.628Z,41.53
2023-05-13T20:35:40.320Z,39.58
2023-05-13T20:38:09.019Z,41.83
2023-05-13T20:40:37.749Z,43.17
2023-05-13T20:43:07.804Z,43.90
2023-05-13T20:45:39.355Z,46.72
2023-05-13T20:48:08.148Z,46.78
2023-05-13T20:50:37.605Z,47.55
2023-05-13T20:53:07.370Z,46.60
2023-05-13T20:55:35.518Z,46.20
2023-05-13T20:58:03.904Z,49.13
2023-05-13T21:00:32.252Z,46.90
2023-05-13T21:03:00.596Z,48.50
2023-05-13T21:05:28.879Z,49.22
2023-05-13T21:07:57.064Z,47.58
2023-05-13T21:10:26.712Z,49.20
2023-05-13T21:12:54.966Z,49.58
2023-05-13T21:15:23.102Z,49.38
2023-05-13T21:17:51.227Z,49.08
2023-05-13T21:20:19.821Z,49.05
2023-05-13T21:22:48.077Z,50.65
2023-05-13T21:25:16.419Z,51.05
2023-05-13T21:27:45.998Z,51.90
2023-05-13T21:30:14.877Z,49.35
2023-05-13T21:32:43.094Z,52.00
2023-05-13T21:35:11.571Z,52.10
2023-05-13T21:37:40.860Z,52.08
2023-05-13T21:40:10.504Z,54.15
2023-05-13T21:42:38.997Z,54.17
2023-05-13T21:45:10.376Z,54.67
2023-05-13T21:47:38.798Z,53.13
2023-05-13T21:50:08.997Z,55.08
2023-05-13T21:52:37.407Z,55.80
2023-05-13T21:55:06.203Z,52.67
2023-05-13T21:57:34.609Z,54.72
2023-05-13T22:00:03.040Z,56.63
2023-05-13T22:02:32.972Z,53.72
2023-05-13T22:05:01.416Z,54.83
2023-05-13T22:07:29.746Z,54.03
2023-05-13T22:09:57.965Z,55.60
2023-05-13T22:12:26.894Z,56.45
2023-05-13T22:14:55.086Z,54.70
2023-05-13T22:17:23.524Z,52.78
2023-05-13T22:19:53.844Z,55.03
2023-05-13T22:22:22.125Z,51.53
2023-05-13T22:24:50.504Z,52.97
2023-05-13T22:27:19.286Z,51.30
2023-05-13T22:29:47.465Z,52.42
2023-05-13T22:32:15.917Z,52.40
2023-05-13T22:34:44.535Z,51.75
2023-05-13T22:37:14.176Z,53.20
2023-05-13T22:39:42.421Z,50.72
2023-05-13T22:42:10.700Z,49.95
2023-05-13T22:44:38.995Z,48.95
2023-05-13T22:47:08.478Z,52.08
2023-05-13T22:49:37.018Z,51.78
2023-05-13T22:52:06.012Z,51.17
2023-05-13T22:54:35.555Z,52.42
2023-05-13T22:57:03.766Z,53.00
2023-05-13T22:59:32.177Z,53.67
2023-05-13T23:02:00.622Z,54.05
2023-05-13T23:04:29.038Z,53.95
2023-05-13T23:06:57.361Z,53.40
2023-05-13T23:09:25.488Z,54.63
2023-05-13T23:11:55.028Z,54.33
2023-05-13T23:14:24.542Z,52.67
2023-05-13T23:16:52.725Z,52.83
2023-05-13T23:19:20.907Z,53.28
2023-05-13T23:21:49.359Z,56.05
2023-05-13T23:24:17.557Z,52.70
2023-05-13T23:26:47.377Z,55.35
2023-05-13T23:29:17.839Z,55.53
2023-05-13T23:31:46.082Z,55.50
2023-05-13T23:34:14.257Z,55.70
2023-05-13T23:36:42.708Z,54.80
2023-05-13T23:39:10.938Z,56.85
2023-05-13T23:41:39.468Z,56.15
2023-05-13T23:44:07.912Z,56.67
2023-05-13T23:46:37.442Z,55.15
2023-05-13T23:49:05.610Z,56.97
2023-05-13T23:51:33.845Z,57.47
2023-05-13T23:54:02.027Z,58.25
2023-05-13T23:56:30.216Z,58.08
2023-05-13T23:58:58.600Z,55.45
