createdAt,value
2023-04-13T00:00:37.791Z,16.17
2023-04-13T00:03:08.567Z,10.23
2023-04-13T00:05:38.700Z,9.33
2023-04-13T00:08:07.943Z,10.57
2023-04-13T00:10:40.581Z,16.87
2023-04-13T00:13:12.048Z,8.27
2023-04-13T00:15:44.090Z,8.87
2023-04-13T00:18:14.566Z,10.60
2023-04-13T00:20:43.494Z,13.47
2023-04-13T00:23:12.401Z,12.13
2023-04-13T00:25:40.834Z,14.33
2023-04-13T00:28:10.584Z,10.50
2023-04-13T00:30:39.073Z,13.40
2023-04-13T00:33:07.512Z,13.73
2023-04-13T00:35:36.001Z,14.20
2023-04-13T00:38:04.468Z,14.10
2023-04-13T00:40:33.179Z,10.97
2023-04-13T00:43:02.220Z,13.53
2023-04-13T00:45:38.913Z,13.00
2023-04-13T00:48:11.617Z,12.33
2023-04-13T00:50:41.240Z,17.50
2023-04-13T00:53:13.641Z,13.47
2023-04-13T00:55:43.080Z,11.20
2023-04-13T00:58:13.315Z,14.90
2023-04-13T01:00:46.098Z,14.43
2023-04-13T01:03:14.609Z,15.90
2023-04-13T01:05:54.311Z,16.97
2023-04-13T01:08:32.779Z,15.83
2023-04-13T01:11:06.923Z,16.63
2023-04-13T01:13:44.104Z,12.30
2023-04-13T01:16:21.529Z,11.43
2023-04-13T01:18:54.981Z,15.27
2023-04-13T01:21:27.760Z,12.87
2023-04-13T01:24:33.334Z,16.90
2023-04-13T01:27:14.103Z,14.90
2023-04-13T01:29:48.405Z,13.27
2023-04-13T01:32:17.759Z,13.23
2023-04-13T01:34:46.930Z,11.80
2023-04-13T01:37:17.353Z,14.80
2023-04-13T01:39:47.337Z,17.20
2023-04-13T01:42:24.144Z,15.50
2023-04-13T01:44:54.894Z,11.03
2023-04-13T01:47:26.965Z,14.70
2023-04-13T01:50:18.315Z,16.10
2023-04-13T01:52:57.813Z,15.10
2023-04-13T01:55:29.265Z,16.23
2023-04-13T01:58:02.742Z,13.50
2023-04-13T02:00:36.289Z,14.87
2023-04-13T02:03:10.082Z,16.30
2023-04-13T02:05:41.174Z,13.80
2023-04-13T02:08:10.551Z,13.43
2023-04-13T02:10:46.865Z,17.60
2023-04-13T02:13:15.456Z,18.77
2023-04-13T02:15:45.541Z,16.43
2023-04-13T02:18:14.488Z,13.50
2023-04-13T02:20:46.257Z,19.33
2023-04-13T02:23:15.814Z,19.50
2023-04-13T02:25:47.866Z,19.83
2023-04-13T02:28:17.699Z,18.60
2023-04-13T02:30:49.247Z,20.10
2023-04-13T02:33:19.098Z,22.30
2023-04-13T02:35:47.547Z,21.03
2023-04-13T02:38:17.831Z,19.73
2023-04-13T02:40:55.278Z,19.07
2023-04-13T02:43:23.858Z,18.57
2023-04-13T02:45:54.447Z,22.00
2023-04-13T02:48:25.648Z,19.03
2023-04-13T02:50:55.584Z,22.60
2023-04-13T02:53:27.496Z,20.57
2023-04-13T02:56:00.841Z,21.23
2023-04-13T02:58:32.445Z,24.23
2023-04-13T03:01:06.564Z,24.90
2023-04-13T03:03:35.769Z,20.43
2023-04-13T03:06:04.482Z,21.70
2023-04-13T03:08:43.313Z,20.77
2023-04-13T03:11:18.678Z,17.90
2023-04-13T03:13:54.720Z,23.10
2023-04-13T03:16:24.741Z,18.60
2023-04-13T03:18:54.465Z,27.33
2023-04-13T03:21:23.090Z,24.10
2023-04-13T03:24:01.753Z,22.87
2023-04-13T03:26:30.067Z,25.53
2023-04-13T03:29:02.027Z,18.87
2023-04-13T03:31:35.055Z,20.27
2023-04-13T03:34:03.716Z,21.53
2023-04-13T03:36:32.282Z,23.73
2023-04-13T03:39:01.849Z,17.30
2023-04-13T03:41:35.311Z,20.10
2023-04-13T03:44:05.131Z,19.43
2023-04-13T03:46:37.410Z,20.17
2023-04-13T03:49:12.879Z,21.67
2023-04-13T03:51:41.314Z,22.93
2023-04-13T03:54:09.747Z,26.50
2023-04-13T03:56:38.329Z,20.60
2023-04-13T03:59:07.235Z,25.43
2023-04-13T04:01:37.023Z,23.90
2023-04-13T04:04:06.745Z,25.70
2023-04-13T04:06:35.781Z,25.90
2023-04-13T04:09:13.875Z,24.97
2023-04-13T04:11:46.131Z,29.80
2023-04-13T04:14:17.052Z,27.63
2023-04-13T04:16:55.760Z,22.60
2023-04-13T04:19:24.767Z,22.37
2023-04-13T04:21:53.216Z,22.30
2023-04-13T04:24:23.607Z,26.80
2023-04-13T04:26:58.957Z,23.03
2023-04-13T04:29:35.204Z,27.13
2023-04-13T04:32:24.710Z,24.50
2023-04-13T04:34:55.146Z,27.57
2023-04-13T04:37:26.026Z,23.63
2023-04-13T04:40:09.787Z,26.97
2023-04-13T04:42:39.318Z,25.33
2023-04-13T04:45:15.219Z,25.03
2023-04-13T04:47:50.248Z,23.53
2023-04-13T04:50:22.459Z,25.13
2023-04-13T04:52:57.687Z,25.93
2023-04-13T04:55:26.890Z,22.37
2023-04-13T04:57:55.333Z,27.03
2023-04-13T05:00:26.532Z,24.67
2023-04-13T05:03:07.808Z,22.67
2023-04-13T05:05:39.279Z,29.97
2023-04-13T05:08:11.941Z,21.57
2023-04-13T05:10:46.112Z,27.30
2023-04-13T05:13:14.631Z,20.97
2023-04-13T05:15:49.009Z,19.60
2023-04-13T05:18:20.987Z,25.23
2023-04-13T05:20:49.455Z,23.30
2023-04-13T05:23:17.789Z,21.87
2023-04-13T05:25:53.317Z,24.17
2023-04-13T05:28:23.162Z,24.60
2023-04-13T05:30:53.491Z,21.53
2023-04-13T05:33:23.650Z,23.63
2023-04-13T05:35:56.801Z,22.57
2023-04-13T05:38:25.241Z,24.40
2023-04-13T05:40:54.185Z,21.50
2023-04-13T05:43:23.955Z,17.03
2023-04-13T05:45:54.015Z,21.77
2023-04-13T05:48:25.298Z,18.53
2023-04-13T05:50:59.109Z,16.00
2023-04-13T05:53:31.581Z,13.97
2023-04-13T05:55:59.904Z,17.97
2023-04-13T05:58:28.950Z,18.30
2023-04-13T06:01:12.238Z,13.80
2023-04-13T06:03:43.283Z,12.67
2023-04-13T06:06:12.551Z,12.00
2023-04-13T06:08:41.431Z,12.73
2023-04-13T06:11:09.991Z,13.00
2023-04-13T06:13:40.958Z,12.23
2023-04-13T06:16:10.848Z,10.13
2023-04-13T06:18:39.164Z,11.97
2023-04-13T06:21:10.002Z,13.57
2023-04-13T06:23:38.504Z,12.33
2023-04-13T06:26:15.455Z,7.07
2023-04-13T06:28:49.144Z,11.87
2023-04-13T06:31:17.797Z,13.47
2023-04-13T06:33:49.725Z,11.00
2023-04-13T06:36:25.537Z,9.87
2023-04-13T06:38:55.432Z,13.27
2023-04-13T06:41:24.729Z,14.60
2023-04-13T06:43:53.200Z,10.70
2023-04-13T06:46:33.479Z,11.33
2023-04-13T06:49:09.149Z,10.77
2023-04-13T06:51:40.983Z,10.27
2023-04-13T06:54:09.468Z,13.20
2023-04-13T06:56:43.066Z,10.93
2023-04-13T06:59:12.827Z,11.70
2023-04-13T07:01:41.253Z,10.70
2023-04-13T07:04:10.326Z,9.83
2023-04-13T07:06:41.503Z,11.70
2023-04-13T07:09:10.024Z,11.23
2023-04-13T07:11:38.780Z,11.23
2023-04-13T07:14:07.398Z,9.00
2023-04-13T07:16:35.902Z,5.93
2023-04-13T07:19:04.340Z,8.40
2023-04-13T07:21:33.568Z,10.83
2023-04-13T07:24:07.583Z,7.60
2023-04-13T07:26:40.962Z,6.73
2023-04-13T07:29:13.400Z,6.17
2023-04-13T07:31:44.700Z,7.27
2023-04-13T07:34:13.333Z,4.97
2023-04-13T07:36:46.190Z,5.03
2023-04-13T07:39:20.889Z,5.97
2023-04-13T07:41:51.121Z,5.47
2023-04-13T07:44:25.932Z,7.50
2023-04-13T07:46:56.366Z,6.27
2023-04-13T07:49:26.848Z,9.30
2023-04-13T07:51:57.017Z,4.27
2023-04-13T07:54:28.350Z,6.47
2023-04-13T07:56:58.380Z,4.47
2023-04-13T07:59:30.451Z,6.72
2023-04-13T08:02:00.287Z,4.87
2023-04-13T08:04:31.759Z,4.27
2023-04-13T08:07:04.933Z,5.83
2023-04-13T08:09:37.260Z,4.07
2023-04-13T08:12:06.366Z,4.90
2023-04-13T08:14:37.403Z,5.90
2023-04-13T08:17:06.974Z,4.40
2023-04-13T08:19:36.599Z,6.23
2023-04-13T08:22:05.924Z,5.00
2023-04-13T08:24:37.276Z,5.35
2023-04-13T08:27:08.414Z,4.70
2023-04-13T08:29:36.938Z,3.13
2023-04-13T08:32:05.971Z,5.37
2023-04-13T08:34:34.952Z,5.87
2023-04-13T08:37:04.559Z,6.77
2023-04-13T08:39:37.616Z,2.37
2023-04-13T08:42:07.601Z,3.50
2023-04-13T08:44:42.843Z,5.07
2023-04-13T08:47:11.961Z,4.70
2023-04-13T08:49:42.819Z,5.67
2023-04-13T08:52:24.273Z,3.63
2023-04-13T08:54:58.309Z,4.30
2023-04-13T08:57:32.132Z,4.18
2023-04-13T09:00:01.379Z,3.13
2023-04-13T09:02:38.404Z,4.17
2023-04-13T09:05:15.948Z,2.80
2023-04-13T09:07:54.236Z,4.30
2023-04-13T09:10:26.692Z,3.25
2023-04-13T09:12:55.864Z,2.88
2023-04-13T09:15:25.034Z,3.30
2023-04-13T09:18:12.677Z,2.30
2023-04-13T09:20:57.835Z,2.97
2023-04-13T09:23:26.996Z,3.40
2023-04-13T09:26:07.981Z,2.65
2023-04-13T09:28:47.940Z,2.42
2023-04-13T09:31:17.046Z,2.67
2023-04-13T09:33:46.814Z,2.50
2023-04-13T09:36:18.405Z,1.95
2023-04-13T09:38:52.451Z,4.47
2023-04-13T09:41:36.426Z,3.65
2023-04-13T09:44:17.758Z,2.72
2023-04-13T09:46:46.518Z,4.60
2023-04-13T09:49:15.354Z,2.30
2023-04-13T09:51:44.002Z,5.70
2023-04-13T09:54:12.744Z,3.50
2023-04-13T09:56:48.084Z,3.53
2023-04-13T09:59:19.643Z,3.22
2023-04-13T10:01:49.692Z,5.95
2023-04-13T10:04:18.333Z,5.88
2023-04-13T10:06:47.580Z,4.25
2023-04-13T10:09:16.465Z,2.33
2023-04-13T10:11:48.218Z,3.20
2023-04-13T10:14:22.728Z,2.97
2023-04-13T10:17:26.155Z,3.42
2023-04-13T10:20:00.135Z,2.28
2023-04-13T10:22:30.836Z,3.33
2023-04-13T10:24:59.285Z,2.50
2023-04-13T10:27:29.638Z,4.43
2023-04-13T10:29:58.146Z,2.63
2023-04-13T10:32:28.952Z,3.75
2023-04-13T10:34:57.816Z,4.13
2023-04-13T10:37:29.593Z,5.25
2023-04-13T10:40:07.696Z,3.65
2023-04-13T10:45:20.579Z,6.57
2023-04-13T10:47:49.317Z,4.90
2023-04-13T10:50:19.325Z,6.15
2023-04-13T10:53:00.024Z,3.88
2023-04-13T10:55:29.225Z,3.08
2023-04-13T10:58:00.327Z,6.00
2023-04-13T11:00:45.409Z,3.58
2023-04-13T11:03:17.534Z,2.95
2023-04-13T11:05:47.264Z,4.75
2023-04-13T11:08:20.789Z,3.22
2023-04-13T11:10:54.366Z,6.68
2023-04-13T11:13:26.596Z,4.28
2023-04-13T11:16:02.964Z,4.22
2023-04-13T11:18:31.718Z,3.25
2023-04-13T11:21:00.145Z,3.85
2023-04-13T11:23:34.424Z,4.57
2023-04-13T11:26:04.621Z,2.40
2023-04-13T11:28:41.704Z,2.70
2023-04-13T11:31:11.446Z,3.78
2023-04-13T11:33:40.994Z,4.38
2023-04-13T11:36:11.708Z,4.05
2023-04-13T11:38:42.016Z,2.05
2023-04-13T11:43:46.163Z,4.07
2023-04-13T11:46:16.188Z,3.45
2023-04-13T11:48:45.152Z,2.92
2023-04-13T11:51:13.777Z,3.92
2023-04-13T11:53:42.611Z,3.70
2023-04-13T11:56:11.375Z,2.10
2023-04-13T11:58:40.440Z,3.08
2023-04-13T12:01:14.732Z,4.72
2023-04-13T12:03:57.622Z,5.57
2023-04-13T12:06:35.663Z,2.63
2023-04-13T12:09:10.916Z,2.97
2023-04-13T12:11:44.392Z,3.33
2023-04-13T12:14:49.685Z,2.50
2023-04-13T12:19:46.680Z,3.05
2023-04-13T12:22:17.381Z,3.88
2023-04-13T12:24:47.379Z,2.60
2023-04-13T12:27:19.068Z,3.22
2023-04-13T12:29:48.887Z,3.35
2023-04-13T12:32:18.812Z,2.95
2023-04-13T12:34:47.190Z,3.47
2023-04-13T12:37:15.563Z,2.95
2023-04-13T12:39:43.969Z,4.03
2023-04-13T12:42:12.284Z,3.20
2023-04-13T12:44:40.718Z,2.47
2023-04-13T12:47:09.152Z,4.80
2023-04-13T12:49:38.830Z,2.90
2023-04-13T12:52:08.472Z,3.55
2023-04-13T12:54:36.831Z,5.95
2023-04-13T12:57:05.325Z,4.65
2023-04-13T12:59:33.681Z,3.50
2023-04-13T13:02:02.048Z,3.63
2023-04-13T13:04:30.664Z,4.43
2023-04-13T13:07:00.570Z,3.50
2023-04-13T13:09:29.134Z,3.65
2023-04-13T13:11:57.927Z,3.70
2023-04-13T13:14:26.370Z,2.90
2023-04-13T13:16:54.743Z,3.70
2023-04-13T13:19:23.198Z,3.45
2023-04-13T13:21:51.683Z,3.38
2023-04-13T13:24:21.600Z,5.03
2023-04-13T13:27:14.319Z,3.45
2023-04-13T13:29:38.800Z,3.22
2023-04-13T13:32:07.684Z,4.35
2023-04-13T13:34:36.099Z,4.55
2023-04-13T13:37:04.669Z,4.47
2023-04-13T13:39:34.648Z,3.40
2023-04-13T13:42:03.489Z,4.60
2023-04-13T13:44:33.779Z,3.40
2023-04-13T13:47:04.133Z,4.15
2023-04-13T13:49:33.061Z,6.22
2023-04-13T13:52:08.131Z,5.10
2023-04-13T13:54:46.306Z,6.60
2023-04-13T13:57:14.981Z,4.22
2023-04-13T13:59:43.738Z,3.58
2023-04-13T14:02:12.129Z,2.70
2023-04-13T14:04:40.898Z,3.28
2023-04-13T14:07:09.379Z,3.22
2023-04-13T14:09:37.829Z,2.85
2023-04-13T14:12:08.010Z,3.58
2023-04-13T14:14:36.473Z,3.47
2023-04-13T14:17:04.889Z,7.00
2023-04-13T14:19:34.292Z,3.67
2023-04-13T14:22:02.755Z,2.28
2023-04-13T14:24:31.060Z,5.55
2023-04-13T14:26:59.400Z,1.90
2023-04-13T14:29:29.118Z,3.30
2023-04-13T14:31:57.469Z,2.00
2023-04-13T14:34:25.802Z,2.65
2023-04-13T14:36:55.131Z,2.08
2023-04-13T14:39:25.928Z,4.00
2023-04-13T14:41:56.466Z,1.40
2023-04-13T14:44:25.336Z,1.20
2023-04-13T14:46:55.083Z,1.38
2023-04-13T14:49:23.577Z,1.55
2023-04-13T14:51:52.067Z,3.10
2023-04-13T14:54:20.676Z,1.40
2023-04-13T14:56:49.017Z,1.27
2023-04-13T14:59:17.548Z,1.88
2023-04-13T15:01:47.123Z,3.65
2023-04-13T15:04:17.108Z,1.30
2023-04-13T15:06:47.567Z,1.52
2023-04-13T15:09:16.695Z,1.98
2023-04-13T15:11:45.574Z,2.08
2023-04-13T15:14:14.101Z,2.83
2023-04-13T15:16:42.610Z,1.63
2023-04-13T15:19:10.977Z,2.03
2023-04-13T15:21:41.544Z,1.60
2023-04-13T15:24:10.424Z,2.15
2023-04-13T15:26:41.326Z,1.77
2023-04-13T15:29:10.625Z,3.38
2023-04-13T15:31:40.184Z,2.22
2023-04-13T15:34:09.862Z,1.90
2023-04-13T15:36:38.353Z,3.10
2023-04-13T15:39:08.145Z,3.05
2023-04-13T15:41:36.528Z,3.42
2023-04-13T15:44:05.067Z,3.65
2023-04-13T15:46:34.150Z,2.63
2023-04-13T15:49:02.789Z,3.15
2023-04-13T15:51:32.110Z,4.18
2023-04-13T15:54:00.452Z,4.35
2023-04-13T15:56:30.280Z,2.83
2023-04-13T15:58:58.904Z,5.72
2023-04-13T16:01:27.634Z,2.58
2023-04-13T16:03:56.382Z,2.85
2023-04-13T16:06:24.807Z,3.92
2023-04-13T16:08:56.648Z,4.38
2023-04-13T16:11:28.448Z,3.28
2023-04-13T16:14:07.559Z,3.42
2023-04-13T16:16:44.171Z,3.38
2023-04-13T16:19:13.259Z,1.90
2023-04-13T16:21:43.463Z,3.30
2023-04-13T16:24:12.241Z,2.15
2023-04-13T16:26:40.826Z,4.30
2023-04-13T16:29:10.661Z,4.15
2023-04-13T16:31:39.157Z,3.95
2023-04-13T16:34:24.470Z,4.60
2023-04-13T16:36:54.368Z,2.63
2023-04-13T16:39:22.796Z,3.00
2023-04-13T16:41:56.216Z,0.80
2023-04-13T16:44:26.583Z,1.20
2023-04-13T16:46:54.999Z,3.78
2023-04-13T16:49:23.411Z,2.03
2023-04-13T16:51:51.976Z,1.48
2023-04-13T16:54:21.134Z,3.63
2023-04-13T16:56:49.586Z,1.63
2023-04-13T16:59:17.908Z,1.48
2023-04-13T17:01:47.672Z,3.72
2023-04-13T17:04:16.130Z,4.45
2023-04-13T17:06:47.240Z,2.40
2023-04-13T17:09:15.586Z,3.00
2023-04-13T17:11:43.885Z,2.05
2023-04-13T17:14:12.208Z,2.40
2023-04-13T17:16:40.961Z,4.65
2023-04-13T17:19:10.645Z,2.25
2023-04-13T17:21:39.417Z,3.65
2023-04-13T17:24:09.222Z,3.13
2023-04-13T17:26:37.593Z,2.95
2023-04-13T17:29:06.460Z,2.28
2023-04-13T17:31:34.866Z,3.83
2023-04-13T17:34:03.186Z,5.60
2023-04-13T17:36:32.797Z,3.17
2023-04-13T17:39:01.498Z,3.22
2023-04-13T17:41:30.074Z,3.90
2023-04-13T17:43:58.469Z,2.63
2023-04-13T17:46:27.111Z,3.50
2023-04-13T17:48:55.440Z,6.30
2023-04-13T17:51:23.912Z,2.08
2023-04-13T17:53:53.792Z,3.60
2023-04-13T17:56:22.068Z,3.35
2023-04-13T17:58:50.484Z,2.78
2023-04-13T18:01:18.926Z,4.15
2023-04-13T18:03:47.536Z,4.68
2023-04-13T18:06:16.069Z,3.22
2023-04-13T18:08:44.327Z,3.55
2023-04-13T18:11:14.274Z,5.10
2023-04-13T18:13:42.557Z,5.43
2023-04-13T18:16:13.928Z,4.40
2023-04-13T18:18:42.763Z,4.35
2023-04-13T18:21:11.630Z,2.97
2023-04-13T18:23:39.991Z,3.00
2023-04-13T18:26:08.251Z,5.15
2023-04-13T18:28:37.978Z,7.78
2023-04-13T18:31:07.039Z,7.90
2023-04-13T18:33:35.443Z,6.10
2023-04-13T18:36:03.805Z,5.03
2023-04-13T18:38:33.940Z,10.65
2023-04-13T18:41:02.214Z,10.18
2023-04-13T18:43:30.540Z,3.40
2023-04-13T18:46:01.220Z,7.43
2023-04-13T18:48:30.646Z,3.97
2023-04-13T18:50:58.960Z,4.65
2023-04-13T18:53:28.421Z,3.47
2023-04-13T18:55:58.896Z,4.00
2023-04-13T18:58:27.438Z,2.70
2023-04-13T19:00:56.888Z,3.45
2023-04-13T19:03:26.830Z,4.33
2023-04-13T19:05:56.268Z,3.67
2023-04-13T19:08:24.598Z,5.45
2023-04-13T19:10:52.953Z,4.67
2023-04-13T19:13:21.210Z,3.33
2023-04-13T19:15:49.765Z,4.13
2023-04-13T19:18:18.163Z,2.63
2023-04-13T19:20:49.406Z,7.10
2023-04-13T19:23:17.724Z,4.90
2023-04-13T19:25:45.989Z,5.07
2023-04-13T19:28:14.373Z,4.17
2023-04-13T19:30:42.676Z,3.50
2023-04-13T19:33:11.015Z,2.83
2023-04-13T19:35:39.389Z,3.25
2023-04-13T19:38:09.554Z,5.20
2023-04-13T19:40:37.822Z,4.97
2023-04-13T19:43:06.125Z,3.57
2023-04-13T19:45:35.363Z,3.47
2023-04-13T19:48:03.828Z,4.45
2023-04-13T19:50:32.428Z,5.60
2023-04-13T19:53:00.813Z,3.10
2023-04-13T19:55:31.367Z,7.25
2023-04-13T19:57:59.586Z,2.80
2023-04-13T20:00:29.226Z,6.93
2023-04-13T20:03:02.852Z,6.20
2023-04-13T20:05:31.745Z,2.70
2023-04-13T20:08:00.479Z,3.75
2023-04-13T20:10:31.528Z,5.60
2023-04-13T20:12:59.847Z,4.80
2023-04-13T20:15:29.817Z,3.27
2023-04-13T20:17:58.325Z,3.17
2023-04-13T20:20:28.370Z,7.30
2023-04-13T20:22:56.991Z,3.90
2023-04-13T20:25:26.490Z,4.20
2023-04-13T20:27:56.177Z,4.10
2023-04-13T20:30:24.766Z,4.07
2023-04-13T20:32:53.197Z,6.30
2023-04-13T20:35:22.234Z,6.60
2023-04-13T20:37:52.150Z,7.07
2023-04-13T20:40:27.177Z,5.97
2023-04-13T20:42:59.150Z,4.90
2023-04-13T20:45:27.482Z,5.15
2023-04-13T20:47:57.272Z,7.13
2023-04-13T20:50:27.387Z,6.93
2023-04-13T20:52:56.739Z,6.43
2023-04-13T20:55:26.286Z,5.90
2023-04-13T20:57:56.247Z,6.80
2023-04-13T21:00:24.949Z,7.43
2023-04-13T21:02:54.914Z,8.23
2023-04-13T21:05:23.388Z,8.07
2023-04-13T21:07:51.913Z,7.27
2023-04-13T21:10:20.493Z,7.73
2023-04-13T21:12:48.749Z,7.33
2023-04-13T21:15:18.679Z,6.78
2023-04-13T21:17:48.796Z,7.93
2023-04-13T21:20:17.131Z,6.23
2023-04-13T21:22:45.554Z,6.10
2023-04-13T21:25:13.890Z,8.07
2023-04-13T21:27:42.268Z,8.50
2023-04-13T21:30:11.612Z,8.80
2023-04-13T21:32:41.419Z,8.10
2023-04-13T21:35:11.311Z,9.47
2023-04-13T21:37:39.587Z,9.13
2023-04-13T21:40:09.087Z,6.97
2023-04-13T21:42:38.073Z,7.70
2023-04-13T21:45:07.685Z,7.40
2023-04-13T21:47:36.066Z,7.50
2023-04-13T21:50:07.442Z,5.67
2023-04-13T21:52:35.915Z,5.90
2023-04-13T21:55:04.716Z,6.20
2023-04-13T21:57:33.041Z,6.07
2023-04-13T22:00:01.406Z,5.93
2023-04-13T22:02:30.126Z,5.00
2023-04-13T22:04:58.461Z,6.53
2023-04-13T22:07:41.241Z,8.80
2023-04-13T22:10:12.248Z,8.57
2023-04-13T22:12:40.666Z,12.77
2023-04-13T22:15:09.866Z,6.57
2023-04-13T22:17:38.278Z,7.23
2023-04-13T22:20:08.321Z,7.50
2023-04-13T22:22:37.999Z,7.90
2023-04-13T22:25:07.171Z,9.10
2023-04-13T22:27:37.877Z,8.90
2023-04-13T22:30:08.107Z,8.70
2023-04-13T22:32:36.469Z,9.43
2023-04-13T22:35:05.280Z,8.07
2023-04-13T22:37:35.341Z,7.23
2023-04-13T22:40:06.206Z,6.57
2023-04-13T22:42:34.459Z,10.20
2023-04-13T22:45:02.742Z,9.33
2023-04-13T22:47:31.052Z,9.27
2023-04-13T22:50:00.666Z,6.33
2023-04-13T22:52:29.356Z,8.47
2023-04-13T22:54:58.082Z,8.70
2023-04-13T22:57:27.706Z,7.37
2023-04-13T22:59:56.002Z,7.37
2023-04-13T23:02:24.415Z,7.47
2023-04-13T23:04:53.163Z,9.57
2023-04-13T23:07:21.890Z,8.83
2023-04-13T23:09:52.985Z,8.37
2023-04-13T23:12:21.595Z,7.47
2023-04-13T23:14:53.101Z,10.07
2023-04-13T23:17:21.460Z,9.57
2023-04-13T23:19:49.705Z,7.97
2023-04-13T23:22:18.037Z,10.43
2023-04-13T23:24:46.420Z,9.93
2023-04-13T23:27:14.619Z,9.13
2023-04-13T23:29:45.608Z,7.27
2023-04-13T23:32:16.325Z,9.97
2023-04-13T23:34:44.775Z,9.20
2023-04-13T23:37:13.185Z,8.73
2023-04-13T23:39:42.158Z,8.20
2023-04-13T23:42:10.553Z,8.30
2023-04-13T23:44:38.956Z,8.17
2023-04-13T23:47:07.610Z,7.93
2023-04-13T23:49:37.601Z,11.80
2023-04-13T23:52:07.552Z,8.60
2023-04-13T23:54:36.737Z,8.67
2023-04-13T23:57:05.525Z,9.20
2023-04-13T23:59:33.895Z,7.63
