createdAt,value
2024-02-16T00:02:09.259Z,100.00
2024-02-16T00:05:12.956Z,100.00
2024-02-16T00:08:14.763Z,100.00
2024-02-16T00:11:16.486Z,100.00
2024-02-16T00:14:18.168Z,100.00
2024-02-16T00:17:19.780Z,100.00
2024-02-16T00:20:23.634Z,100.00
2024-02-16T00:23:26.361Z,100.00
2024-02-16T00:26:27.995Z,100.00
2024-02-16T00:29:29.650Z,100.00
2024-02-16T00:32:32.022Z,100.00
2024-02-16T00:35:34.339Z,100.00
2024-02-16T00:38:35.974Z,100.00
2024-02-16T00:41:37.636Z,100.00
2024-02-16T00:44:40.023Z,100.00
2024-02-16T00:47:41.716Z,97.83
2024-02-16T00:50:44.448Z,97.77
2024-02-16T00:53:46.402Z,99.59
2024-02-16T00:56:48.384Z,100.00
2024-02-16T00:59:50.119Z,100.00
2024-02-16T01:02:53.670Z,99.32
2024-02-16T01:05:55.485Z,100.00
2024-02-16T01:08:57.781Z,100.00
2024-02-16T01:11:59.402Z,100.00
2024-02-16T01:15:01.239Z,100.00
2024-02-16T01:18:02.996Z,100.00
2024-02-16T01:21:05.027Z,100.00
2024-02-16T01:24:07.395Z,100.00
2024-02-16T01:27:09.218Z,100.00
2024-02-16T01:30:11.675Z,100.00
2024-02-16T01:33:13.502Z,98.89
2024-02-16T01:36:15.180Z,92.25
2024-02-16T01:39:16.821Z,95.87
2024-02-16T01:42:18.468Z,90.13
2024-02-16T01:45:20.266Z,83.21
2024-02-16T01:48:22.149Z,67.38
2024-02-16T01:51:25.849Z,61.18
2024-02-16T01:54:28.169Z,57.09
2024-02-16T01:57:30.661Z,57.01
2024-02-16T02:00:32.532Z,56.16
2024-02-16T02:03:36.300Z,55.13
2024-02-16T02:06:39.877Z,55.21
2024-02-16T02:09:42.378Z,54.46
2024-02-16T02:12:45.452Z,58.03
2024-02-16T02:15:47.121Z,64.39
2024-02-16T02:18:48.940Z,65.64
2024-02-16T02:21:51.627Z,64.46
2024-02-16T02:24:53.282Z,65.69
2024-02-16T02:27:54.945Z,74.19
2024-02-16T02:30:56.907Z,81.54
2024-02-16T02:33:58.701Z,85.16
2024-02-16T02:37:00.838Z,89.81
2024-02-16T02:40:02.549Z,92.30
2024-02-16T02:43:04.993Z,94.47
2024-02-16T02:46:06.580Z,95.84
2024-02-16T02:49:09.657Z,96.37
2024-02-16T02:52:11.710Z,95.30
2024-02-16T02:55:13.278Z,92.65
2024-02-16T02:58:14.920Z,92.17
2024-02-16T03:01:16.748Z,92.78
2024-02-16T03:04:18.527Z,92.92
2024-02-16T03:07:20.174Z,92.73
2024-02-16T03:10:23.424Z,93.25
2024-02-16T03:13:25.126Z,91.00
2024-02-16T03:16:26.791Z,92.69
2024-02-16T03:19:28.752Z,90.25
2024-02-16T03:22:30.377Z,90.68
2024-02-16T03:25:31.999Z,88.63
2024-02-16T03:28:33.982Z,78.02
2024-02-16T03:31:36.875Z,73.06
2024-02-16T03:34:38.819Z,66.77
2024-02-16T03:37:40.938Z,62.13
2024-02-16T03:40:42.512Z,60.91
2024-02-16T03:43:44.144Z,60.44
2024-02-16T03:46:45.750Z,61.71
2024-02-16T03:49:47.484Z,61.68
2024-02-16T03:52:49.505Z,61.79
2024-02-16T03:55:51.480Z,62.03
2024-02-16T03:58:53.763Z,61.03
2024-02-16T04:01:55.387Z,60.56
2024-02-16T04:04:56.988Z,61.46
2024-02-16T04:08:05.939Z,61.91
2024-02-16T04:11:08.313Z,60.44
2024-02-16T04:14:09.981Z,60.63
2024-02-16T04:17:11.664Z,60.05
2024-02-16T04:20:13.355Z,62.36
2024-02-16T04:23:14.984Z,60.84
2024-02-16T04:26:16.639Z,79.20
2024-02-16T04:29:18.318Z,88.98
2024-02-16T04:32:20.005Z,93.22
2024-02-16T04:35:21.668Z,94.45
2024-02-16T04:38:23.236Z,91.99
2024-02-16T04:41:24.888Z,91.69
2024-02-16T04:44:26.498Z,93.73
2024-02-16T04:47:28.481Z,92.39
2024-02-16T04:50:30.136Z,90.46
2024-02-16T04:53:31.763Z,89.43
2024-02-16T04:56:33.428Z,89.70
2024-02-16T04:59:35.154Z,89.44
2024-02-16T05:02:36.891Z,90.17
2024-02-16T05:05:38.621Z,89.13
2024-02-16T05:08:40.243Z,79.61
2024-02-16T05:11:41.894Z,70.49
2024-02-16T05:14:43.556Z,64.76
2024-02-16T05:17:49.980Z,62.72
2024-02-16T05:20:51.867Z,60.60
2024-02-16T05:23:53.571Z,60.95
2024-02-16T05:26:56.923Z,59.80
2024-02-16T05:29:58.643Z,59.58
2024-02-16T05:33:00.704Z,59.33
2024-02-16T05:36:04.858Z,59.74
2024-02-16T05:39:27.297Z,59.34
2024-02-16T05:42:29.716Z,60.15
2024-02-16T05:45:31.553Z,59.00
2024-02-16T05:48:36.220Z,59.38
2024-02-16T05:51:40.554Z,59.21
2024-02-16T05:54:42.255Z,59.35
2024-02-16T05:57:44.021Z,60.13
2024-02-16T06:00:48.365Z,59.97
2024-02-16T06:03:50.187Z,59.60
2024-02-16T06:06:52.405Z,59.20
2024-02-16T06:09:55.576Z,59.70
2024-02-16T06:12:57.539Z,59.41
2024-02-16T06:15:59.208Z,59.57
2024-02-16T06:19:01.363Z,61.08
2024-02-16T06:22:03.556Z,61.05
2024-02-16T06:25:05.339Z,61.31
2024-02-16T06:28:07.279Z,60.80
2024-02-16T06:31:08.967Z,61.40
2024-02-16T06:34:10.880Z,62.02
2024-02-16T06:37:12.818Z,62.06
2024-02-16T06:40:14.532Z,62.11
2024-02-16T06:43:16.177Z,62.38
2024-02-16T06:46:17.808Z,63.00
2024-02-16T06:49:19.386Z,62.63
2024-02-16T06:52:21.066Z,62.73
2024-02-16T06:55:23.011Z,62.56
2024-02-16T06:58:24.651Z,64.97
2024-02-16T07:01:28.705Z,66.12
2024-02-16T07:04:30.865Z,66.75
2024-02-16T07:07:35.545Z,64.73
2024-02-16T07:10:37.253Z,65.98
2024-02-16T07:13:40.332Z,67.42
2024-02-16T07:16:41.934Z,68.43
2024-02-16T07:19:43.569Z,67.38
2024-02-16T07:22:47.799Z,69.54
2024-02-16T07:25:52.280Z,67.05
2024-02-16T07:28:53.943Z,65.72
2024-02-16T07:31:57.071Z,65.18
2024-02-16T07:34:58.708Z,64.60
2024-02-16T07:38:00.340Z,65.85
2024-02-16T07:41:04.529Z,68.31
2024-02-16T07:44:08.150Z,68.38
2024-02-16T07:47:09.772Z,67.68
2024-02-16T07:50:11.359Z,66.08
2024-02-16T07:53:13.150Z,65.20
2024-02-16T07:56:16.192Z,64.57
2024-02-16T07:59:20.059Z,64.84
2024-02-16T08:02:21.700Z,63.80
2024-02-16T08:05:24.529Z,63.83
2024-02-16T08:08:26.265Z,65.08
2024-02-16T08:11:28.863Z,63.77
2024-02-16T08:14:30.666Z,63.84
2024-02-16T08:17:32.321Z,64.22
2024-02-16T08:20:33.931Z,63.72
2024-02-16T08:23:35.603Z,63.49
2024-02-16T08:26:37.147Z,62.62
2024-02-16T08:29:38.835Z,62.10
2024-02-16T08:32:40.768Z,64.15
2024-02-16T08:35:42.553Z,63.95
2024-02-16T08:38:44.227Z,63.84
2024-02-16T08:41:45.931Z,62.57
2024-02-16T08:44:47.638Z,63.35
2024-02-16T08:47:51.705Z,65.46
2024-02-16T08:50:54.705Z,66.14
2024-02-16T08:53:56.783Z,62.81
2024-02-16T08:56:58.602Z,61.60
2024-02-16T09:00:00.372Z,62.26
2024-02-16T09:03:07.363Z,61.66
2024-02-16T09:06:09.252Z,62.28
2024-02-16T09:09:11.717Z,61.05
2024-02-16T09:12:13.803Z,60.94
2024-02-16T09:15:15.577Z,63.57
2024-02-16T09:18:17.327Z,62.75
2024-02-16T09:21:19.275Z,67.13
2024-02-16T09:24:21.447Z,68.11
2024-02-16T09:27:26.980Z,67.34
2024-02-16T09:30:29.298Z,63.93
2024-02-16T09:33:31.134Z,66.47
2024-02-16T09:36:33.545Z,66.72
2024-02-16T09:39:35.818Z,63.02
2024-02-16T09:42:39.532Z,67.44
2024-02-16T09:45:41.364Z,66.59
2024-02-16T09:48:49.463Z,68.55
2024-02-16T09:51:51.585Z,63.88
2024-02-16T09:54:53.505Z,62.85
2024-02-16T09:58:06.207Z,63.01
2024-02-16T10:01:07.908Z,62.76
2024-02-16T10:04:09.658Z,63.58
2024-02-16T10:07:13.453Z,61.69
2024-02-16T10:10:26.509Z,61.99
2024-02-16T10:13:28.118Z,75.19
2024-02-16T10:16:30.965Z,74.40
2024-02-16T10:19:43.458Z,76.51
2024-02-16T10:22:49.190Z,64.85
2024-02-16T10:25:50.927Z,64.07
2024-02-16T10:28:56.298Z,68.61
2024-02-16T10:31:57.949Z,66.43
2024-02-16T10:34:59.869Z,65.09
2024-02-16T10:38:07.618Z,63.05
2024-02-16T10:41:10.786Z,59.91
2024-02-16T10:44:12.663Z,58.67
2024-02-16T10:47:14.507Z,58.14
2024-02-16T10:50:16.802Z,57.42
2024-02-16T10:53:24.431Z,57.40
2024-02-16T10:56:34.348Z,57.45
2024-02-16T10:59:47.284Z,57.67
2024-02-16T11:02:57.514Z,58.16
2024-02-16T11:06:00.092Z,58.11
2024-02-16T11:09:11.479Z,58.23
2024-02-16T11:12:16.405Z,58.79
2024-02-16T11:15:28.500Z,59.68
2024-02-16T11:18:31.545Z,59.33
2024-02-16T11:21:34.188Z,60.20
2024-02-16T11:24:37.082Z,59.87
2024-02-16T11:27:40.841Z,60.81
2024-02-16T11:30:42.974Z,61.68
2024-02-16T11:33:46.525Z,61.88
2024-02-16T11:36:48.427Z,61.91
2024-02-16T11:39:56.897Z,62.64
2024-02-16T11:42:59.992Z,63.51
2024-02-16T11:46:15.383Z,64.33
2024-02-16T11:49:18.270Z,65.04
2024-02-16T11:52:20.622Z,64.73
2024-02-16T11:55:22.435Z,66.87
2024-02-16T11:58:24.970Z,66.77
2024-02-16T12:01:26.804Z,66.18
2024-02-16T12:04:29.821Z,66.96
2024-02-16T12:07:32.061Z,67.20
2024-02-16T12:10:33.808Z,65.39
2024-02-16T12:13:35.924Z,65.30
2024-02-16T12:16:40.633Z,65.62
2024-02-16T12:19:49.334Z,66.48
2024-02-16T12:22:51.069Z,65.99
2024-02-16T12:25:52.720Z,66.11
2024-02-16T12:28:54.305Z,68.15
2024-02-16T12:31:55.953Z,67.65
2024-02-16T12:34:59.323Z,67.58
2024-02-16T12:38:01.465Z,68.52
2024-02-16T12:41:03.197Z,68.10
2024-02-16T12:44:08.171Z,68.96
2024-02-16T12:47:10.079Z,68.20
2024-02-16T12:50:12.943Z,68.24
2024-02-16T12:53:14.750Z,69.81
2024-02-16T12:56:16.779Z,68.85
2024-02-16T12:59:18.543Z,69.86
2024-02-16T13:02:20.268Z,70.28
2024-02-16T13:05:22.743Z,70.91
2024-02-16T13:08:24.413Z,72.33
2024-02-16T13:11:26.318Z,71.41
2024-02-16T13:14:28.444Z,72.24
2024-02-16T13:17:32.138Z,72.21
2024-02-16T13:20:36.625Z,72.57
2024-02-16T13:23:38.345Z,73.08
2024-02-16T13:26:39.996Z,73.75
2024-02-16T13:29:41.584Z,74.14
2024-02-16T13:32:43.204Z,74.82
2024-02-16T13:35:44.821Z,75.44
2024-02-16T13:38:46.446Z,77.56
2024-02-16T13:41:49.634Z,78.41
2024-02-16T13:44:51.237Z,79.92
2024-02-16T13:47:53.052Z,83.10
2024-02-16T13:50:56.342Z,83.58
2024-02-16T13:53:58.534Z,84.86
2024-02-16T13:57:00.184Z,88.22
2024-02-16T14:00:01.858Z,91.49
2024-02-16T14:03:05.578Z,93.20
2024-02-16T14:06:09.272Z,90.05
2024-02-16T14:09:23.658Z,91.31
2024-02-16T14:12:28.984Z,91.13
2024-02-16T14:15:32.533Z,90.21
2024-02-16T14:18:36.006Z,90.80
2024-02-16T14:21:38.015Z,93.02
2024-02-16T14:24:39.921Z,94.44
2024-02-16T14:27:43.020Z,95.73
2024-02-16T14:30:44.814Z,97.07
2024-02-16T14:33:47.189Z,100.00
2024-02-16T14:36:49.007Z,100.00
2024-02-16T14:39:50.687Z,100.00
2024-02-16T14:42:52.270Z,100.00
2024-02-16T14:45:53.952Z,100.00
2024-02-16T14:48:55.873Z,100.00
2024-02-16T14:51:57.689Z,100.00
2024-02-16T14:55:00.742Z,100.00
2024-02-16T14:58:02.560Z,100.00
2024-02-16T15:01:05.377Z,100.00
2024-02-16T15:04:07.296Z,100.00
2024-02-16T15:07:10.922Z,100.00
2024-02-16T15:10:12.724Z,100.00
2024-02-16T15:13:14.463Z,100.00
2024-02-16T15:16:17.123Z,100.00
2024-02-16T15:19:18.802Z,100.00
2024-02-16T15:22:20.452Z,100.00
2024-02-16T15:25:23.121Z,100.00
2024-02-16T15:28:24.813Z,100.00
2024-02-16T15:31:26.399Z,100.00
2024-02-16T15:34:28.234Z,100.00
2024-02-16T15:37:30.000Z,100.00
2024-02-16T15:40:31.576Z,100.00
2024-02-16T15:43:33.150Z,100.00
2024-02-16T15:46:35.482Z,100.00
2024-02-16T15:49:37.113Z,100.00
2024-02-16T15:52:39.708Z,100.00
2024-02-16T15:55:43.492Z,100.00
2024-02-16T15:58:45.361Z,100.00
2024-02-16T16:01:48.193Z,100.00
2024-02-16T16:04:50.569Z,100.00
2024-02-16T16:07:53.223Z,100.00
2024-02-16T16:10:57.228Z,100.00
2024-02-16T16:13:58.989Z,100.00
2024-02-16T16:17:00.598Z,100.00
2024-02-16T16:20:02.940Z,100.00
2024-02-16T16:23:05.078Z,100.00
2024-02-16T16:26:06.710Z,100.00
2024-02-16T16:29:08.321Z,100.00
2024-02-16T16:32:10.032Z,100.00
2024-02-16T16:35:12.463Z,100.00
2024-02-16T16:38:14.238Z,100.00
2024-02-16T16:41:15.821Z,100.00
2024-02-16T16:44:19.931Z,100.00
2024-02-16T16:47:21.641Z,100.00
2024-02-16T16:50:23.388Z,100.00
2024-02-16T16:53:25.056Z,100.00
2024-02-16T16:56:26.917Z,100.00
2024-02-16T16:59:28.509Z,100.00
2024-02-16T17:02:30.123Z,100.00
2024-02-16T17:05:32.292Z,100.00
2024-02-16T17:08:34.006Z,100.00
2024-02-16T17:11:39.498Z,100.00
2024-02-16T17:14:41.735Z,100.00
2024-02-16T17:17:48.182Z,100.00
2024-02-16T17:20:49.914Z,100.00
2024-02-16T17:23:51.612Z,100.00
2024-02-16T17:26:53.145Z,100.00
2024-02-16T17:29:54.763Z,100.00
2024-02-16T17:32:56.478Z,100.00
2024-02-16T17:35:58.123Z,100.00
2024-02-16T17:38:59.796Z,100.00
2024-02-16T17:42:01.562Z,100.00
2024-02-16T17:45:07.670Z,100.00
2024-02-16T17:48:09.821Z,100.00
2024-02-16T17:51:11.677Z,100.00
2024-02-16T17:54:13.346Z,100.00
2024-02-16T17:57:15.006Z,100.00
2024-02-16T18:00:17.357Z,100.00
2024-02-16T18:03:19.469Z,100.00
2024-02-16T18:06:21.177Z,100.00
2024-02-16T18:09:22.796Z,100.00
2024-02-16T18:12:24.734Z,100.00
2024-02-16T18:15:26.441Z,100.00
2024-02-16T18:18:29.358Z,100.00
2024-02-16T18:21:31.337Z,100.00
2024-02-16T18:24:33.042Z,100.00
2024-02-16T18:27:34.688Z,100.00
2024-02-16T18:30:36.385Z,100.00
2024-02-16T18:33:38.258Z,100.00
2024-02-16T18:36:39.954Z,100.00
2024-02-16T18:39:42.142Z,100.00
2024-02-16T18:42:44.093Z,100.00
2024-02-16T18:45:45.819Z,100.00
2024-02-16T18:48:48.057Z,100.00
2024-02-16T18:51:52.824Z,100.00
2024-02-16T18:54:54.532Z,100.00
2024-02-16T18:57:56.105Z,100.00
2024-02-16T19:00:57.771Z,100.00
2024-02-16T19:04:00.878Z,100.00
2024-02-16T19:07:02.616Z,100.00
2024-02-16T19:10:05.519Z,100.00
2024-02-16T19:13:07.168Z,100.00
2024-02-16T19:16:08.729Z,100.00
2024-02-16T19:19:12.472Z,100.00
2024-02-16T19:22:14.149Z,100.00
2024-02-16T19:25:17.852Z,100.00
2024-02-16T19:28:19.595Z,100.00
2024-02-16T19:31:21.486Z,100.00
2024-02-16T19:34:23.200Z,100.00
2024-02-16T19:37:25.055Z,100.00
2024-02-16T19:40:28.584Z,100.00
2024-02-16T19:43:30.363Z,100.00
2024-02-16T19:46:32.041Z,100.00
2024-02-16T19:49:33.926Z,100.00
2024-02-16T19:52:35.922Z,100.00
2024-02-16T19:55:37.596Z,100.00
2024-02-16T19:58:39.425Z,100.00
2024-02-16T20:01:42.260Z,100.00
2024-02-16T20:04:44.031Z,100.00
2024-02-16T20:07:46.586Z,100.00
2024-02-16T20:10:48.634Z,100.00
2024-02-16T20:13:51.321Z,100.00
2024-02-16T20:16:52.987Z,100.00
2024-02-16T20:19:55.002Z,100.00
2024-02-16T20:22:57.885Z,100.00
2024-02-16T20:25:59.505Z,100.00
2024-02-16T20:29:03.524Z,100.00
2024-02-16T20:32:06.392Z,100.00
2024-02-16T20:35:08.395Z,100.00
2024-02-16T20:38:10.162Z,100.00
2024-02-16T20:41:12.669Z,100.00
2024-02-16T20:44:14.390Z,100.00
2024-02-16T20:47:16.207Z,100.00
2024-02-16T20:50:18.109Z,100.00
2024-02-16T20:53:19.878Z,100.00
2024-02-16T20:56:21.494Z,100.00
2024-02-16T20:59:23.126Z,100.00
2024-02-16T21:02:25.565Z,100.00
2024-02-16T21:05:27.292Z,100.00
2024-02-16T21:08:28.880Z,100.00
2024-02-16T21:11:30.569Z,100.00
2024-02-16T21:14:32.259Z,100.00
2024-02-16T21:17:34.710Z,100.00
2024-02-16T21:20:36.394Z,100.00
2024-02-16T21:23:37.996Z,100.00
2024-02-16T21:26:39.626Z,100.00
2024-02-16T21:29:43.818Z,100.00
2024-02-16T21:32:45.542Z,100.00
2024-02-16T21:35:50.873Z,100.00
2024-02-16T21:38:55.724Z,100.00
2024-02-16T21:41:57.369Z,100.00
2024-02-16T21:44:59.038Z,100.00
2024-02-16T21:48:01.440Z,100.00
2024-02-16T21:51:03.649Z,100.00
2024-02-16T21:54:07.527Z,100.00
2024-02-16T21:57:09.371Z,100.00
2024-02-16T22:00:11.557Z,100.00
2024-02-16T22:03:13.197Z,100.00
2024-02-16T22:06:20.064Z,100.00
2024-02-16T22:09:21.911Z,100.00
2024-02-16T22:12:23.669Z,100.00
2024-02-16T22:15:25.330Z,100.00
2024-02-16T22:18:27.129Z,100.00
2024-02-16T22:21:33.883Z,100.00
2024-02-16T22:24:41.246Z,100.00
2024-02-16T22:27:43.820Z,100.00
2024-02-16T22:30:45.548Z,100.00
2024-02-16T22:33:47.339Z,100.00
2024-02-16T22:36:49.120Z,100.00
2024-02-16T22:39:52.169Z,100.00
2024-02-16T22:42:53.925Z,100.00
2024-02-16T22:45:56.773Z,100.00
2024-02-16T22:48:58.790Z,100.00
2024-02-16T22:52:01.257Z,100.00
2024-02-16T22:55:05.662Z,100.00
2024-02-16T22:58:09.967Z,100.00
2024-02-16T23:01:13.009Z,100.00
2024-02-16T23:04:14.840Z,100.00
2024-02-16T23:07:18.749Z,100.00
2024-02-16T23:10:22.599Z,100.00
2024-02-16T23:13:24.179Z,100.00
2024-02-16T23:16:29.741Z,100.00
2024-02-16T23:19:31.532Z,100.00
2024-02-16T23:22:33.275Z,100.00
2024-02-16T23:25:35.322Z,100.00
2024-02-16T23:28:37.014Z,100.00
2024-02-16T23:31:38.656Z,100.00
2024-02-16T23:34:40.482Z,100.00
2024-02-16T23:37:42.563Z,100.00
2024-02-16T23:40:44.298Z,100.00
2024-02-16T23:43:45.942Z,100.00
2024-02-16T23:46:47.609Z,100.00
2024-02-16T23:49:49.265Z,100.00
2024-02-16T23:52:50.920Z,100.00
2024-02-16T23:55:55.004Z,100.00
2024-02-16T23:58:56.619Z,100.00
