createdAt,value
2022-12-08T00:01:06.782Z,2.49
2022-12-08T00:03:34.175Z,2.54
2022-12-08T00:06:20.957Z,2.52
2022-12-08T00:09:06.307Z,2.54
2022-12-08T00:11:32.702Z,2.57
2022-12-08T00:14:00.037Z,2.55
2022-12-08T00:16:26.465Z,2.58
2022-12-08T00:18:52.847Z,2.55
2022-12-08T00:21:19.206Z,2.50
2022-12-08T00:23:45.576Z,2.60
2022-12-08T00:26:11.995Z,2.50
2022-12-08T00:28:38.339Z,2.55
2022-12-08T00:31:09.446Z,2.49
2022-12-08T00:33:35.941Z,2.46
2022-12-08T00:36:10.614Z,2.48
2022-12-08T00:38:37.595Z,2.45
2022-12-08T00:41:08.788Z,2.44
2022-12-08T00:43:35.142Z,2.49
2022-12-08T00:46:01.613Z,2.50
2022-12-08T00:48:28.147Z,2.38
2022-12-08T00:50:54.517Z,2.37
2022-12-08T00:53:20.903Z,2.36
2022-12-08T00:55:47.496Z,2.39
2022-12-08T00:58:13.908Z,2.38
2022-12-08T01:00:43.895Z,2.32
2022-12-08T01:03:11.650Z,2.43
2022-12-08T01:05:38.434Z,2.40
2022-12-08T01:08:09.088Z,2.34
2022-12-08T01:10:36.633Z,2.34
2022-12-08T01:13:03.745Z,2.31
2022-12-08T01:15:30.137Z,2.30
2022-12-08T01:17:56.501Z,2.28
2022-12-08T01:20:22.853Z,2.25
2022-12-08T01:22:49.190Z,2.34
2022-12-08T01:25:15.592Z,2.28
2022-12-08T01:27:41.934Z,2.24
2022-12-08T01:30:09.098Z,2.28
2022-12-08T01:32:35.438Z,2.42
2022-12-08T01:35:01.828Z,2.33
2022-12-08T01:37:29.579Z,2.41
2022-12-08T01:39:55.937Z,2.36
2022-12-08T01:42:23.239Z,2.26
2022-12-08T01:44:54.195Z,2.28
2022-12-08T01:47:22.212Z,2.23
2022-12-08T01:49:48.683Z,2.28
2022-12-08T01:52:22.187Z,2.26
2022-12-08T01:54:57.837Z,2.24
2022-12-08T01:57:50.308Z,2.26
2022-12-08T02:00:19.901Z,2.17
2022-12-08T02:02:48.983Z,2.22
2022-12-08T02:05:16.440Z,2.15
2022-12-08T02:07:43.956Z,2.27
2022-12-08T02:10:14.679Z,2.17
2022-12-08T02:12:41.067Z,2.16
2022-12-08T02:15:07.945Z,2.13
2022-12-08T02:17:51.720Z,2.14
2022-12-08T02:20:37.882Z,2.06
2022-12-08T02:23:27.303Z,2.07
2022-12-08T02:26:08.604Z,2.10
2022-12-08T02:29:09.061Z,2.10
2022-12-08T02:32:03.248Z,2.08
2022-12-08T02:34:35.513Z,2.11
2022-12-08T02:37:35.652Z,2.13
2022-12-08T02:40:07.450Z,2.16
2022-12-08T02:42:44.125Z,2.20
2022-12-08T02:45:24.981Z,2.13
2022-12-08T02:47:52.325Z,2.13
2022-12-08T02:50:19.333Z,2.15
2022-12-08T02:52:47.601Z,2.13
2022-12-08T02:55:26.292Z,2.19
2022-12-08T02:58:23.723Z,2.25
2022-12-08T03:01:08.520Z,2.23
2022-12-08T03:03:50.979Z,2.24
2022-12-08T03:06:32.421Z,2.32
2022-12-08T03:09:20.837Z,2.27
2022-12-08T03:12:18.957Z,2.37
2022-12-08T03:14:53.073Z,2.41
2022-12-08T03:17:22.971Z,2.33
2022-12-08T03:19:49.697Z,2.40
2022-12-08T03:22:21.941Z,2.34
2022-12-08T03:24:49.236Z,2.36
2022-12-08T03:27:20.027Z,2.35
2022-12-08T03:29:52.103Z,2.35
2022-12-08T03:32:40.102Z,2.27
2022-12-08T03:35:13.933Z,2.30
2022-12-08T03:37:40.911Z,2.27
2022-12-08T03:40:10.616Z,2.35
2022-12-08T03:42:36.973Z,2.30
2022-12-08T03:45:04.609Z,2.31
2022-12-08T03:47:31.018Z,2.38
2022-12-08T03:49:57.361Z,2.33
2022-12-08T03:52:23.721Z,2.38
2022-12-08T03:54:50.113Z,2.41
2022-12-08T03:57:16.456Z,2.43
2022-12-08T03:59:42.856Z,2.47
2022-12-08T04:02:09.279Z,2.35
2022-12-08T04:04:35.650Z,2.39
2022-12-08T04:07:02.004Z,2.34
2022-12-08T04:09:28.343Z,2.38
2022-12-08T04:11:54.714Z,2.42
2022-12-08T04:14:21.084Z,2.46
2022-12-08T04:16:47.435Z,2.40
2022-12-08T04:19:13.792Z,2.55
2022-12-08T04:21:40.144Z,2.46
2022-12-08T04:24:06.905Z,2.40
2022-12-08T04:26:33.300Z,2.36
2022-12-08T04:28:59.646Z,2.41
2022-12-08T04:31:26.059Z,2.41
2022-12-08T04:33:52.641Z,2.45
2022-12-08T04:36:19.047Z,2.35
2022-12-08T04:38:45.372Z,2.35
2022-12-08T04:41:11.856Z,2.45
2022-12-08T04:43:38.191Z,2.40
2022-12-08T04:46:08.348Z,2.33
2022-12-08T04:48:36.679Z,2.36
2022-12-08T04:51:03.028Z,2.35
2022-12-08T04:53:29.364Z,2.36
2022-12-08T04:55:55.737Z,2.39
2022-12-08T04:58:22.164Z,2.41
2022-12-08T05:00:48.958Z,2.33
2022-12-08T05:03:16.508Z,2.37
2022-12-08T05:05:43.879Z,2.36
2022-12-08T05:08:10.871Z,2.28
2022-12-08T05:10:37.664Z,2.27
2022-12-08T05:13:04.076Z,2.37
2022-12-08T05:15:30.508Z,2.28
2022-12-08T05:17:56.880Z,2.25
2022-12-08T05:20:23.335Z,2.31
2022-12-08T05:22:49.981Z,2.23
2022-12-08T05:25:16.346Z,2.27
2022-12-08T05:27:43.127Z,2.23
2022-12-08T05:30:09.634Z,2.19
2022-12-08T05:32:36.008Z,2.31
2022-12-08T05:35:02.360Z,2.20
2022-12-08T05:37:28.753Z,2.31
2022-12-08T05:39:55.147Z,2.21
2022-12-08T05:42:24.742Z,2.17
2022-12-08T05:44:52.004Z,2.19
2022-12-08T05:47:18.372Z,2.23
2022-12-08T05:49:44.951Z,2.21
2022-12-08T05:52:11.299Z,2.17
2022-12-08T05:54:38.113Z,2.19
2022-12-08T05:57:04.585Z,2.27
2022-12-08T05:59:30.991Z,2.25
2022-12-08T06:01:57.393Z,2.23
2022-12-08T06:04:23.784Z,2.26
2022-12-08T06:06:50.148Z,2.31
2022-12-08T06:09:16.549Z,2.24
2022-12-08T06:11:43.000Z,2.19
2022-12-08T06:14:12.544Z,2.22
2022-12-08T06:16:39.127Z,2.19
2022-12-08T06:19:05.525Z,2.20
2022-12-08T06:21:31.887Z,2.21
2022-12-08T06:23:58.275Z,2.17
2022-12-08T06:26:24.811Z,2.20
2022-12-08T06:28:51.964Z,2.26
2022-12-08T06:31:26.453Z,2.22
2022-12-08T06:33:54.123Z,2.22
2022-12-08T06:36:23.404Z,2.34
2022-12-08T06:38:50.217Z,2.44
2022-12-08T06:41:17.188Z,2.33
2022-12-08T06:43:44.245Z,2.39
2022-12-08T06:46:14.624Z,2.51
2022-12-08T06:48:41.456Z,2.51
2022-12-08T06:51:16.168Z,2.48
2022-12-08T06:53:43.475Z,2.42
2022-12-08T06:56:11.243Z,2.42
2022-12-08T06:58:37.686Z,2.54
2022-12-08T07:01:12.482Z,2.52
2022-12-08T07:03:39.796Z,2.43
2022-12-08T07:06:06.847Z,2.51
2022-12-08T07:08:34.093Z,2.45
2022-12-08T07:11:06.657Z,2.44
2022-12-08T07:13:33.011Z,2.45
2022-12-08T07:15:59.357Z,2.46
2022-12-08T07:18:25.723Z,2.45
2022-12-08T07:20:52.074Z,2.45
2022-12-08T07:23:18.421Z,2.44
2022-12-08T07:25:44.789Z,2.39
2022-12-08T07:28:11.557Z,2.45
2022-12-08T07:30:38.990Z,2.51
2022-12-08T07:33:06.336Z,2.40
2022-12-08T07:35:34.835Z,2.40
2022-12-08T07:38:01.610Z,2.38
2022-12-08T07:40:28.268Z,2.43
2022-12-08T07:42:54.740Z,2.36
2022-12-08T07:45:21.089Z,2.33
2022-12-08T07:47:47.435Z,2.28
2022-12-08T07:50:13.845Z,2.38
2022-12-08T07:52:40.183Z,2.37
2022-12-08T07:55:07.018Z,2.29
2022-12-08T07:57:33.368Z,2.30
2022-12-08T07:59:59.718Z,2.32
2022-12-08T08:02:26.586Z,2.35
2022-12-08T08:04:53.615Z,2.35
2022-12-08T08:07:20.142Z,2.35
2022-12-08T08:09:46.567Z,2.36
2022-12-08T08:15:00.400Z,2.40
2022-12-08T08:17:26.993Z,2.35
2022-12-08T08:19:53.418Z,2.40
2022-12-08T08:22:19.804Z,2.52
2022-12-08T08:24:46.202Z,2.51
2022-12-08T08:27:13.926Z,2.54
2022-12-08T08:29:43.327Z,2.54
2022-12-08T08:32:09.760Z,2.61
2022-12-08T08:34:36.225Z,2.57
2022-12-08T08:37:02.703Z,2.62
2022-12-08T08:39:30.163Z,2.58
2022-12-08T08:41:56.495Z,2.62
2022-12-08T08:44:22.893Z,2.59
2022-12-08T08:46:49.369Z,2.64
2022-12-08T08:49:15.944Z,2.61
2022-12-08T08:51:42.376Z,2.66
2022-12-08T08:54:08.711Z,2.55
2022-12-08T08:56:35.074Z,2.54
2022-12-08T08:59:02.977Z,2.57
2022-12-08T09:01:29.819Z,2.63
2022-12-08T09:03:56.785Z,2.67
2022-12-08T09:06:24.160Z,2.76
2022-12-08T09:08:50.787Z,2.79
2022-12-08T09:11:18.613Z,2.73
2022-12-08T09:13:47.729Z,2.77
2022-12-08T09:16:14.116Z,2.91
2022-12-08T09:18:40.663Z,2.87
2022-12-08T09:21:09.989Z,2.88
2022-12-08T09:23:36.341Z,2.96
2022-12-08T09:26:04.946Z,3.06
2022-12-08T09:28:32.212Z,3.04
2022-12-08T09:30:58.731Z,3.04
2022-12-08T09:33:25.240Z,3.18
2022-12-08T09:35:51.615Z,3.21
2022-12-08T09:38:18.016Z,3.17
2022-12-08T09:40:52.930Z,3.37
2022-12-08T09:43:31.394Z,3.24
2022-12-08T09:45:58.459Z,3.36
2022-12-08T09:48:34.115Z,3.32
2022-12-08T09:51:01.054Z,3.46
2022-12-08T09:53:37.181Z,3.51
2022-12-08T09:56:06.917Z,3.50
2022-12-08T09:58:58.374Z,3.51
2022-12-08T10:01:31.002Z,3.50
2022-12-08T10:03:58.018Z,3.48
2022-12-08T10:06:30.964Z,3.56
2022-12-08T10:09:21.130Z,3.53
2022-12-08T10:11:58.537Z,3.60
2022-12-08T10:14:56.103Z,3.70
2022-12-08T10:17:28.715Z,3.79
2022-12-08T10:20:02.290Z,3.95
2022-12-08T10:22:36.712Z,4.04
2022-12-08T10:25:11.949Z,4.06
2022-12-08T10:27:38.321Z,4.24
2022-12-08T10:30:16.058Z,4.20
2022-12-08T10:32:45.607Z,4.13
2022-12-08T10:35:13.772Z,4.22
2022-12-08T10:37:40.893Z,4.05
2022-12-08T10:40:12.695Z,4.01
2022-12-08T10:42:46.108Z,4.06
2022-12-08T10:45:37.368Z,4.12
2022-12-08T10:48:16.090Z,4.15
2022-12-08T10:50:59.630Z,4.25
2022-12-08T10:53:28.580Z,4.25
2022-12-08T10:55:57.945Z,4.33
2022-12-08T10:58:33.835Z,4.28
2022-12-08T11:01:10.871Z,4.41
2022-12-08T11:03:50.870Z,4.39
2022-12-08T11:06:20.045Z,4.46
2022-12-08T11:08:53.876Z,4.41
2022-12-08T11:11:25.997Z,4.51
2022-12-08T11:13:55.917Z,4.45
2022-12-08T11:16:23.246Z,4.44
2022-12-08T11:18:57.013Z,4.49
2022-12-08T11:21:34.589Z,4.44
2022-12-08T11:24:18.671Z,4.52
2022-12-08T11:27:00.296Z,4.53
2022-12-08T11:29:31.412Z,4.61
2022-12-08T11:32:02.851Z,4.49
2022-12-08T11:34:40.195Z,4.52
2022-12-08T11:37:15.144Z,4.49
2022-12-08T11:39:47.093Z,4.58
2022-12-08T11:42:16.337Z,4.66
2022-12-08T11:44:50.381Z,4.57
2022-12-08T11:47:50.107Z,4.57
2022-12-08T11:50:28.632Z,4.54
2022-12-08T11:52:58.042Z,4.61
2022-12-08T11:55:39.090Z,4.65
2022-12-08T11:58:16.340Z,4.61
2022-12-08T12:00:42.741Z,4.76
2022-12-08T12:03:34.310Z,4.71
2022-12-08T12:06:37.699Z,4.82
2022-12-08T12:09:14.384Z,4.71
2022-12-08T12:12:04.932Z,4.76
2022-12-08T12:14:42.873Z,4.65
2022-12-08T12:17:38.625Z,4.67
2022-12-08T12:20:14.366Z,4.71
2022-12-08T12:22:42.525Z,4.71
2022-12-08T12:25:18.408Z,4.71
2022-12-08T12:27:45.663Z,4.64
2022-12-08T12:30:24.444Z,4.71
2022-12-08T12:32:56.687Z,4.75
2022-12-08T12:35:30.606Z,4.73
2022-12-08T12:38:02.404Z,4.81
2022-12-08T12:40:40.626Z,4.88
2022-12-08T12:43:09.846Z,4.74
2022-12-08T12:45:43.376Z,4.69
2022-12-08T12:48:09.799Z,4.74
2022-12-08T12:50:49.283Z,4.60
2022-12-08T12:53:15.581Z,4.59
2022-12-08T12:56:00.587Z,4.55
2022-12-08T12:58:29.983Z,4.55
2022-12-08T13:01:08.559Z,4.68
2022-12-08T13:03:35.307Z,4.70
2022-12-08T13:06:02.141Z,4.51
2022-12-08T13:08:28.612Z,4.51
2022-12-08T13:11:03.012Z,4.59
2022-12-08T13:13:29.848Z,4.65
2022-12-08T13:16:19.081Z,4.87
2022-12-08T13:18:51.129Z,4.61
2022-12-08T13:21:21.081Z,4.57
2022-12-08T13:24:08.768Z,4.65
2022-12-08T13:26:45.449Z,4.67
2022-12-08T13:29:25.862Z,4.55
2022-12-08T13:31:59.016Z,4.52
2022-12-08T13:34:34.618Z,4.55
2022-12-08T13:37:03.993Z,4.54
2022-12-08T13:39:40.935Z,4.54
2022-12-08T13:42:46.921Z,4.53
2022-12-08T13:45:39.763Z,4.59
2022-12-08T13:49:03.379Z,4.58
2022-12-08T13:53:34.152Z,4.46
2022-12-08T13:57:30.878Z,4.51
2022-12-08T14:00:06.016Z,4.25
2022-12-08T14:02:43.749Z,4.25
2022-12-08T14:05:26.578Z,4.27
2022-12-08T14:08:01.272Z,4.19
2022-12-08T14:10:32.054Z,4.07
2022-12-08T14:13:05.404Z,4.09
2022-12-08T14:15:38.123Z,4.00
2022-12-08T14:18:05.664Z,3.97
2022-12-08T14:20:51.975Z,3.92
2022-12-08T14:23:18.626Z,3.97
2022-12-08T14:25:48.090Z,3.97
2022-12-08T14:28:14.549Z,3.87
2022-12-08T14:30:40.977Z,3.86
2022-12-08T14:33:14.322Z,3.77
2022-12-08T14:35:40.820Z,3.71
2022-12-08T14:38:14.288Z,3.63
2022-12-08T14:40:43.338Z,3.57
2022-12-08T14:43:09.618Z,3.57
2022-12-08T14:45:44.799Z,3.59
2022-12-08T14:48:27.837Z,3.51
2022-12-08T14:50:59.720Z,3.48
2022-12-08T14:53:29.358Z,3.40
2022-12-08T14:55:55.761Z,3.39
2022-12-08T14:58:27.846Z,3.49
2022-12-08T15:00:58.357Z,3.40
2022-12-08T15:03:30.937Z,3.37
2022-12-08T15:06:02.931Z,3.42
2022-12-08T15:08:30.838Z,3.39
2022-12-08T15:11:26.340Z,3.50
2022-12-08T15:13:54.320Z,3.39
2022-12-08T15:16:39.477Z,3.36
2022-12-08T15:19:33.478Z,3.35
2022-12-08T15:22:16.623Z,3.24
2022-12-08T15:24:42.944Z,3.26
2022-12-08T15:27:18.384Z,3.16
2022-12-08T15:29:46.260Z,3.07
2022-12-08T15:32:16.623Z,3.01
2022-12-08T15:34:43.068Z,3.14
2022-12-08T15:37:20.514Z,3.09
2022-12-08T15:39:46.913Z,3.00
2022-12-08T15:42:13.595Z,2.99
2022-12-08T15:44:40.593Z,2.98
2022-12-08T15:47:14.847Z,2.98
2022-12-08T15:49:41.205Z,3.00
2022-12-08T15:52:16.627Z,2.98
2022-12-08T15:54:43.089Z,2.99
2022-12-08T15:57:22.051Z,2.96
2022-12-08T15:59:52.545Z,3.04
2022-12-08T16:02:22.622Z,3.02
2022-12-08T16:07:38.038Z,3.10
2022-12-08T16:10:06.888Z,3.17
2022-12-08T16:15:55.492Z,3.11
2022-12-08T16:18:28.432Z,3.10
2022-12-08T16:23:44.291Z,3.08
2022-12-08T16:26:28.322Z,3.27
2022-12-08T16:29:01.853Z,3.15
2022-12-08T16:31:28.468Z,3.16
2022-12-08T16:33:54.933Z,3.25
2022-12-08T16:36:21.296Z,3.17
2022-12-08T16:38:47.692Z,3.25
2022-12-08T16:41:33.535Z,3.15
2022-12-08T16:44:05.046Z,3.24
2022-12-08T16:46:31.944Z,3.27
2022-12-08T16:48:58.927Z,3.29
2022-12-08T16:51:27.255Z,3.26
2022-12-08T16:53:55.144Z,3.29
2022-12-08T16:56:26.383Z,3.27
2022-12-08T16:58:58.440Z,3.40
2022-12-08T17:01:24.848Z,3.32
2022-12-08T17:04:14.461Z,3.35
2022-12-08T17:06:37.638Z,3.31
2022-12-08T17:09:05.055Z,3.37
2022-12-08T17:11:37.508Z,3.27
2022-12-08T17:14:09.087Z,3.25
2022-12-08T17:16:35.672Z,3.31
2022-12-08T17:19:02.124Z,3.32
2022-12-08T17:21:28.490Z,3.38
2022-12-08T17:23:54.894Z,3.36
2022-12-08T17:26:21.244Z,3.35
2022-12-08T17:29:03.009Z,3.39
2022-12-08T17:31:32.116Z,3.37
2022-12-08T17:34:00.520Z,3.37
2022-12-08T17:36:26.947Z,3.36
2022-12-08T17:38:53.801Z,3.38
2022-12-08T17:41:20.190Z,3.36
2022-12-08T17:43:46.530Z,3.28
2022-12-08T17:46:17.694Z,3.29
2022-12-08T17:48:44.448Z,3.27
2022-12-08T17:51:10.832Z,3.34
2022-12-08T17:53:39.919Z,3.38
2022-12-08T17:56:13.525Z,3.32
2022-12-08T17:58:39.868Z,3.36
2022-12-08T18:01:10.887Z,3.36
2022-12-08T18:03:38.453Z,3.38
2022-12-08T18:06:09.968Z,3.28
2022-12-08T18:08:37.209Z,3.33
2022-12-08T18:11:04.647Z,3.40
2022-12-08T18:13:31.709Z,3.30
2022-12-08T18:15:58.281Z,3.27
2022-12-08T18:18:24.733Z,3.32
2022-12-08T18:20:51.043Z,3.43
2022-12-08T18:23:18.061Z,3.47
2022-12-08T18:25:44.830Z,3.39
2022-12-08T18:28:11.473Z,3.31
2022-12-08T18:30:38.983Z,3.38
2022-12-08T18:33:07.333Z,3.37
2022-12-08T18:35:34.376Z,3.37
2022-12-08T18:38:00.876Z,3.36
2022-12-08T18:40:28.092Z,3.34
2022-12-08T18:42:54.653Z,3.33
2022-12-08T18:45:22.801Z,3.40
2022-12-08T18:47:51.069Z,3.39
2022-12-08T18:50:17.949Z,3.34
2022-12-08T18:52:45.908Z,3.26
2022-12-08T18:55:12.758Z,3.26
2022-12-08T18:57:41.638Z,3.28
2022-12-08T19:00:10.353Z,3.40
2022-12-08T19:02:38.377Z,3.39
2022-12-08T19:05:06.144Z,3.35
2022-12-08T19:07:32.513Z,3.36
2022-12-08T19:09:59.326Z,3.28
2022-12-08T19:12:26.252Z,3.37
2022-12-08T19:14:52.952Z,3.32
2022-12-08T19:17:19.478Z,3.40
2022-12-08T19:19:45.868Z,3.43
2022-12-08T19:22:12.376Z,3.38
2022-12-08T19:24:38.795Z,3.40
2022-12-08T19:27:06.201Z,3.35
2022-12-08T19:29:32.662Z,3.45
2022-12-08T19:32:00.227Z,3.37
2022-12-08T19:34:26.823Z,3.39
2022-12-08T19:36:53.201Z,3.54
2022-12-08T19:39:41.193Z,3.35
2022-12-08T19:42:34.448Z,3.35
2022-12-08T19:45:05.355Z,3.44
2022-12-08T19:47:31.798Z,3.36
2022-12-08T19:50:18.270Z,3.43
2022-12-08T19:52:44.825Z,3.32
2022-12-08T19:55:12.076Z,3.36
2022-12-08T19:57:38.695Z,3.35
2022-12-08T20:00:06.697Z,3.46
2022-12-08T20:02:33.264Z,3.35
2022-12-08T20:04:59.819Z,3.34
2022-12-08T20:07:26.238Z,3.29
2022-12-08T20:09:52.579Z,3.32
2022-12-08T20:12:18.941Z,3.27
2022-12-08T20:14:46.234Z,3.36
2022-12-08T20:17:12.894Z,3.43
2022-12-08T20:19:39.389Z,3.30
2022-12-08T20:22:05.777Z,3.25
2022-12-08T20:24:32.228Z,3.26
2022-12-08T20:26:58.632Z,3.29
2022-12-08T20:29:24.968Z,3.29
2022-12-08T20:31:51.435Z,3.32
2022-12-08T20:34:19.288Z,3.34
2022-12-08T20:36:46.503Z,3.22
2022-12-08T20:39:14.945Z,3.22
2022-12-08T20:41:42.750Z,3.15
2022-12-08T20:44:09.808Z,3.16
2022-12-08T20:46:36.261Z,3.06
2022-12-08T20:49:04.302Z,3.06
2022-12-08T20:51:32.522Z,3.02
2022-12-08T20:53:59.322Z,2.97
2022-12-08T20:56:26.529Z,2.96
2022-12-08T20:58:54.255Z,2.94
2022-12-08T21:01:22.674Z,2.97
2022-12-08T21:03:49.495Z,3.04
2022-12-08T21:06:16.360Z,2.92
2022-12-08T21:08:43.101Z,2.92
2022-12-08T21:11:10.109Z,2.86
2022-12-08T21:13:37.903Z,2.96
2022-12-08T21:16:05.069Z,2.88
2022-12-08T21:18:37.455Z,2.91
2022-12-08T21:21:09.149Z,2.89
2022-12-08T21:23:35.947Z,2.86
2022-12-08T21:26:03.186Z,2.95
2022-12-08T21:28:29.794Z,2.89
2022-12-08T21:30:56.423Z,2.74
2022-12-08T21:33:22.945Z,2.90
2022-12-08T21:35:49.609Z,2.73
2022-12-08T21:38:16.117Z,2.71
2022-12-08T21:40:42.887Z,2.67
2022-12-08T21:43:09.421Z,2.61
2022-12-08T21:45:35.860Z,2.57
2022-12-08T21:48:10.997Z,2.59
2022-12-08T21:50:38.004Z,2.56
2022-12-08T21:53:04.526Z,2.70
2022-12-08T21:55:31.035Z,2.65
2022-12-08T21:58:00.766Z,2.57
2022-12-08T22:00:27.554Z,2.64
2022-12-08T22:02:54.345Z,2.61
2022-12-08T22:05:20.949Z,2.45
2022-12-08T22:07:47.578Z,2.32
2022-12-08T22:10:14.094Z,2.26
2022-12-08T22:12:40.645Z,2.27
2022-12-08T22:15:09.073Z,2.27
2022-12-08T22:17:38.346Z,2.39
2022-12-08T22:20:11.726Z,2.40
2022-12-08T22:22:39.236Z,2.28
2022-12-08T22:25:07.395Z,2.26
2022-12-08T22:27:34.231Z,2.16
2022-12-08T22:30:00.841Z,2.13
2022-12-08T22:32:27.432Z,2.20
2022-12-08T22:34:54.111Z,2.13
2022-12-08T22:37:21.160Z,2.06
2022-12-08T22:39:47.952Z,2.13
2022-12-08T22:42:15.213Z,2.12
2022-12-08T22:44:41.749Z,2.21
2022-12-08T22:47:08.500Z,2.23
2022-12-08T22:49:36.560Z,2.35
2022-12-08T22:52:03.358Z,2.23
2022-12-08T22:54:29.923Z,2.11
2022-12-08T22:56:56.355Z,2.09
2022-12-08T22:59:22.720Z,2.21
2022-12-08T23:01:49.414Z,2.34
2022-12-08T23:04:18.408Z,2.27
2022-12-08T23:06:45.227Z,2.21
2022-12-08T23:09:11.790Z,2.20
2022-12-08T23:11:38.456Z,2.44
2022-12-08T23:14:04.926Z,2.34
2022-12-08T23:16:31.513Z,2.18
2022-12-08T23:18:59.149Z,2.13
2022-12-08T23:21:25.586Z,2.31
2022-12-08T23:23:51.933Z,2.17
2022-12-08T23:26:22.399Z,2.11
2022-12-08T23:28:49.181Z,2.09
2022-12-08T23:31:16.067Z,2.08
2022-12-08T23:33:43.212Z,2.13
2022-12-08T23:36:10.996Z,2.19
2022-12-08T23:38:37.813Z,2.26
2022-12-08T23:41:06.980Z,2.22
2022-12-08T23:43:34.539Z,2.20
2022-12-08T23:46:01.341Z,2.44
2022-12-08T23:48:28.793Z,2.28
2022-12-08T23:50:56.938Z,2.23
2022-12-08T23:53:23.499Z,2.38
2022-12-08T23:55:49.849Z,2.32
2022-12-08T23:58:16.215Z,2.28
