createdAt,value
2022-10-11T00:00:55.577Z,1007.88
2022-10-11T00:01:55.588Z,1007.89
2022-10-11T00:02:55.790Z,1007.91
2022-10-11T00:03:55.896Z,1007.91
2022-10-11T00:04:55.498Z,1007.96
2022-10-11T00:05:55.478Z,1007.92
2022-10-11T00:06:55.588Z,1007.95
2022-10-11T00:07:55.508Z,1008.00
2022-10-11T00:08:55.478Z,1008.05
2022-10-11T00:09:55.458Z,1008.05
2022-10-11T00:10:55.447Z,1008.05
2022-10-11T00:11:55.469Z,1008.05
2022-10-11T00:12:55.407Z,1008.07
2022-10-11T00:13:55.368Z,1008.03
2022-10-11T00:14:55.378Z,1008.05
2022-10-11T00:15:55.358Z,1008.07
2022-10-11T00:16:55.360Z,1008.10
2022-10-11T00:17:55.328Z,1008.12
2022-10-11T00:18:55.286Z,1008.12
2022-10-11T00:19:55.298Z,1008.13
2022-10-11T00:20:55.339Z,1008.18
2022-10-11T00:21:55.281Z,1008.16
2022-10-11T00:22:55.583Z,1008.18
2022-10-11T00:23:55.639Z,1008.20
2022-10-11T00:24:55.287Z,1008.24
2022-10-11T00:25:55.198Z,1008.28
2022-10-11T00:26:55.222Z,1008.31
2022-10-11T00:27:55.494Z,1008.30
2022-10-11T00:28:55.685Z,1008.34
2022-10-11T00:29:55.188Z,1008.36
2022-10-11T00:30:55.140Z,1008.36
2022-10-11T00:31:55.180Z,1008.37
2022-10-11T00:32:55.129Z,1008.41
2022-10-11T00:33:55.119Z,1008.41
2022-10-11T00:34:55.180Z,1008.41
2022-10-11T00:35:55.079Z,1008.43
2022-10-11T00:36:55.110Z,1008.47
2022-10-11T00:37:55.189Z,1008.45
2022-10-11T00:38:55.039Z,1008.48
2022-10-11T00:39:55.111Z,1008.53
2022-10-11T00:40:55.115Z,1008.51
2022-10-11T00:41:55.088Z,1008.54
2022-10-11T00:42:55.529Z,1008.55
2022-10-11T00:43:54.970Z,1008.55
2022-10-11T00:44:55.240Z,1008.57
2022-10-11T00:45:54.965Z,1008.58
2022-10-11T00:46:56.037Z,1008.56
2022-10-11T00:47:55.032Z,1008.59
2022-10-11T00:48:54.915Z,1008.57
2022-10-11T00:49:54.909Z,1008.57
2022-10-11T00:50:54.935Z,1008.62
2022-10-11T00:51:54.871Z,1008.61
2022-10-11T00:52:54.868Z,1008.60
2022-10-11T00:53:54.837Z,1008.62
2022-10-11T00:54:54.827Z,1008.62
2022-10-11T00:55:54.810Z,1008.59
2022-10-11T00:56:54.818Z,1008.56
2022-10-11T00:57:54.781Z,1008.59
2022-10-11T00:58:54.779Z,1008.56
2022-10-11T00:59:54.757Z,1008.58
2022-10-11T01:00:54.827Z,1008.61
2022-10-11T01:01:54.759Z,1008.62
2022-10-11T01:02:54.721Z,1008.60
2022-10-11T01:03:54.711Z,1008.64
2022-10-11T01:05:17.839Z,1008.63
2022-10-11T01:05:55.702Z,1008.64
2022-10-11T01:06:54.689Z,1008.61
2022-10-11T01:07:54.681Z,1008.63
2022-10-11T01:08:54.659Z,1008.64
2022-10-11T01:09:54.628Z,1008.65
2022-10-11T01:10:54.619Z,1008.67
2022-10-11T01:11:54.621Z,1008.68
2022-10-11T01:12:54.591Z,1008.73
2022-10-11T01:13:54.580Z,1008.70
2022-10-11T01:14:54.572Z,1008.69
2022-10-11T01:15:54.548Z,1008.72
2022-10-11T01:16:54.549Z,1008.76
2022-10-11T01:17:54.521Z,1008.78
2022-10-11T01:18:54.511Z,1008.75
2022-10-11T01:19:54.499Z,1008.78
2022-10-11T01:20:54.491Z,1008.80
2022-10-11T01:21:54.491Z,1008.81
2022-10-11T01:22:54.460Z,1008.84
2022-10-11T01:23:54.431Z,1008.86
2022-10-11T01:24:54.441Z,1008.85
2022-10-11T01:25:54.413Z,1008.87
2022-10-11T01:26:54.408Z,1008.90
2022-10-11T01:27:54.411Z,1008.87
2022-10-11T01:28:54.436Z,1008.92
2022-10-11T01:29:54.369Z,1008.98
2022-10-11T01:30:54.342Z,1008.98
2022-10-11T01:31:54.341Z,1009.00
2022-10-11T01:32:54.343Z,1008.98
2022-10-11T01:33:54.321Z,1008.97
2022-10-11T01:34:54.302Z,1008.99
2022-10-11T01:35:54.292Z,1009.01
2022-10-11T01:36:54.278Z,1008.99
2022-10-11T01:37:54.292Z,1009.01
2022-10-11T01:38:54.251Z,1009.05
2022-10-11T01:39:54.272Z,1009.01
2022-10-11T01:40:54.217Z,1009.06
2022-10-11T01:41:54.213Z,1009.02
2022-10-11T01:42:54.212Z,1009.02
2022-10-11T01:43:54.171Z,1009.04
2022-10-11T01:44:54.160Z,1009.02
2022-10-11T01:45:54.150Z,1009.04
2022-10-11T01:46:54.145Z,1009.04
2022-10-11T01:47:54.143Z,1009.02
2022-10-11T01:48:54.101Z,1009.01
2022-10-11T01:49:54.103Z,1009.00
2022-10-11T01:50:54.081Z,1009.02
2022-10-11T01:51:54.295Z,1009.08
2022-10-11T01:52:54.104Z,1009.07
2022-10-11T01:53:54.052Z,1009.08
2022-10-11T01:55:09.210Z,1009.07
2022-10-11T01:55:55.031Z,1009.10
2022-10-11T01:56:54.025Z,1009.09
2022-10-11T01:57:54.025Z,1009.09
2022-10-11T01:58:53.995Z,1009.09
2022-10-11T01:59:53.974Z,1009.09
2022-10-11T02:00:53.964Z,1009.13
2022-10-11T02:01:54.007Z,1009.11
2022-10-11T02:02:53.955Z,1009.11
2022-10-11T02:03:53.943Z,1009.14
2022-10-11T02:04:53.914Z,1009.17
2022-10-11T02:05:53.901Z,1009.17
2022-10-11T02:06:53.894Z,1009.18
2022-10-11T02:07:53.884Z,1009.21
2022-10-11T02:08:53.855Z,1009.24
2022-10-11T02:09:53.845Z,1009.28
2022-10-11T02:10:53.836Z,1009.26
2022-10-11T02:11:53.920Z,1009.30
2022-10-11T02:12:53.838Z,1009.32
2022-10-11T02:13:53.794Z,1009.33
2022-10-11T02:14:53.786Z,1009.33
2022-10-11T02:15:53.772Z,1009.37
2022-10-11T02:16:53.813Z,1009.36
2022-10-11T02:17:53.763Z,1009.33
2022-10-11T02:18:53.735Z,1009.32
2022-10-11T02:19:53.718Z,1009.34
2022-10-11T02:20:53.710Z,1009.32
2022-10-11T02:21:53.779Z,1009.33
2022-10-11T02:22:53.694Z,1009.35
2022-10-11T02:23:53.661Z,1009.35
2022-10-11T02:24:53.656Z,1009.38
2022-10-11T02:25:53.644Z,1009.36
2022-10-11T02:26:53.625Z,1009.36
2022-10-11T02:27:53.623Z,1009.35
2022-10-11T02:28:53.645Z,1009.37
2022-10-11T02:29:53.582Z,1009.34
2022-10-11T02:30:53.575Z,1009.35
2022-10-11T02:31:53.546Z,1009.32
2022-10-11T02:32:53.565Z,1009.28
2022-10-11T02:33:53.534Z,1009.30
2022-10-11T02:34:53.515Z,1009.31
2022-10-11T02:35:53.495Z,1009.35
2022-10-11T02:36:53.495Z,1009.39
2022-10-11T02:37:53.493Z,1009.40
2022-10-11T02:38:53.475Z,1009.39
2022-10-11T02:39:53.453Z,1009.40
2022-10-11T02:40:53.435Z,1009.42
2022-10-11T02:41:53.435Z,1009.41
2022-10-11T02:42:53.437Z,1009.42
2022-10-11T02:43:53.405Z,1009.41
2022-10-11T02:44:53.401Z,1009.40
2022-10-11T02:45:53.372Z,1009.40
2022-10-11T02:46:53.364Z,1009.43
2022-10-11T02:47:53.375Z,1009.43
2022-10-11T02:48:53.344Z,1009.43
2022-10-11T02:49:53.335Z,1009.43
2022-10-11T02:50:53.313Z,1009.42
2022-10-11T02:51:53.284Z,1009.40
2022-10-11T02:52:53.303Z,1009.42
2022-10-11T02:53:53.265Z,1009.45
2022-10-11T02:54:53.256Z,1009.47
2022-10-11T02:55:53.233Z,1009.46
2022-10-11T02:56:53.232Z,1009.44
2022-10-11T02:57:53.225Z,1009.47
2022-10-11T02:58:53.203Z,1009.43
2022-10-11T02:59:53.186Z,1009.43
2022-10-11T03:00:53.182Z,1009.43
2022-10-11T03:01:53.187Z,1009.42
2022-10-11T03:02:53.175Z,1009.45
2022-10-11T03:03:53.134Z,1009.45
2022-10-11T03:04:53.136Z,1009.49
2022-10-11T03:05:53.118Z,1009.46
2022-10-11T03:06:53.109Z,1009.49
2022-10-11T03:07:53.107Z,1009.49
2022-10-11T03:08:53.074Z,1009.45
2022-10-11T03:09:53.062Z,1009.48
2022-10-11T03:10:53.045Z,1009.48
2022-10-11T03:11:53.026Z,1009.50
2022-10-11T03:12:53.045Z,1009.49
2022-10-11T03:13:52.996Z,1009.51
2022-10-11T03:14:52.995Z,1009.52
2022-10-11T03:16:02.632Z,1009.54
2022-10-11T03:16:53.966Z,1009.59
2022-10-11T03:17:52.973Z,1009.59
2022-10-11T03:18:52.945Z,1009.62
2022-10-11T03:19:52.926Z,1009.64
2022-10-11T03:20:52.916Z,1009.64
2022-10-11T03:21:52.956Z,1009.65
2022-10-11T03:22:52.915Z,1009.65
2022-10-11T03:23:52.875Z,1009.68
2022-10-11T03:24:52.867Z,1009.68
2022-10-11T03:25:52.890Z,1009.68
2022-10-11T03:26:52.844Z,1009.70
2022-10-11T03:27:52.849Z,1009.71
2022-10-11T03:28:52.905Z,1009.74
2022-10-11T03:29:52.796Z,1009.74
2022-10-11T03:30:52.802Z,1009.77
2022-10-11T03:31:52.766Z,1009.75
2022-10-11T03:32:52.747Z,1009.76
2022-10-11T03:33:52.768Z,1009.77
2022-10-11T03:34:52.739Z,1009.79
2022-10-11T03:35:52.718Z,1009.83
2022-10-11T03:36:52.708Z,1009.85
2022-10-11T03:37:52.687Z,1009.82
2022-10-11T03:38:52.707Z,1009.82
2022-10-11T03:39:52.657Z,1009.85
2022-10-11T03:40:52.655Z,1009.81
2022-10-11T03:41:52.643Z,1009.80
2022-10-11T03:42:52.625Z,1009.80
2022-10-11T03:43:52.627Z,1009.81
2022-10-11T03:44:52.605Z,1009.79
2022-10-11T03:45:52.576Z,1009.80
2022-10-11T03:46:52.576Z,1009.79
2022-10-11T03:47:52.556Z,1009.80
2022-10-11T03:48:52.566Z,1009.80
2022-10-11T03:49:52.532Z,1009.83
2022-10-11T03:50:52.527Z,1009.82
2022-10-11T03:51:52.504Z,1009.83
2022-10-11T03:52:52.496Z,1009.83
2022-10-11T03:53:52.485Z,1009.86
2022-10-11T03:54:52.476Z,1009.84
2022-10-11T03:55:52.454Z,1009.89
2022-10-11T03:56:52.445Z,1009.86
2022-10-11T03:57:52.423Z,1009.85
2022-10-11T03:58:59.626Z,1009.85
2022-10-11T03:59:52.387Z,1009.84
2022-10-11T04:00:52.377Z,1009.88
2022-10-11T04:01:52.401Z,1009.86
2022-10-11T04:02:52.365Z,1009.85
2022-10-11T04:03:52.356Z,1009.83
2022-10-11T04:04:52.336Z,1009.83
2022-10-11T04:05:52.316Z,1009.84
2022-10-11T04:06:52.305Z,1009.85
2022-10-11T04:07:52.298Z,1009.86
2022-10-11T04:08:52.295Z,1009.89
2022-10-11T04:09:52.258Z,1009.91
2022-10-11T04:10:52.255Z,1009.97
2022-10-11T04:11:52.234Z,1010.00
2022-10-11T04:12:52.227Z,1010.01
2022-10-11T04:13:52.227Z,1010.03
2022-10-11T04:14:52.213Z,1010.03
2022-10-11T04:15:52.176Z,1010.05
2022-10-11T04:16:52.179Z,1010.04
2022-10-11T04:17:52.164Z,1010.10
2022-10-11T04:18:52.166Z,1010.05
2022-10-11T04:19:52.148Z,1010.08
2022-10-11T04:20:52.126Z,1010.11
2022-10-11T04:21:52.096Z,1010.11
2022-10-11T04:22:52.094Z,1010.09
2022-10-11T04:23:52.086Z,1010.07
2022-10-11T04:24:52.067Z,1010.15
2022-10-11T04:25:52.047Z,1010.13
2022-10-11T04:26:52.039Z,1010.11
2022-10-11T04:27:52.016Z,1010.08
2022-10-11T04:28:52.113Z,1010.16
2022-10-11T04:29:51.985Z,1010.12
2022-10-11T04:30:51.983Z,1010.11
2022-10-11T04:31:51.973Z,1010.14
2022-10-11T04:32:51.967Z,1010.13
2022-10-11T04:33:51.986Z,1010.15
2022-10-11T04:34:51.936Z,1010.15
2022-10-11T04:35:51.907Z,1010.13
2022-10-11T04:36:51.905Z,1010.15
2022-10-11T04:37:51.896Z,1010.21
2022-10-11T04:38:51.898Z,1010.20
2022-10-11T04:39:51.857Z,1010.24
2022-10-11T04:40:51.856Z,1010.31
2022-10-11T04:41:51.834Z,1010.28
2022-10-11T04:42:51.839Z,1010.34
2022-10-11T04:43:51.816Z,1010.34
2022-10-11T04:44:51.805Z,1010.34
2022-10-11T04:45:55.346Z,1010.38
2022-10-11T04:46:51.774Z,1010.37
2022-10-11T04:47:51.756Z,1010.39
2022-10-11T04:48:51.773Z,1010.36
2022-10-11T04:49:51.725Z,1010.35
2022-10-11T04:50:51.723Z,1010.37
2022-10-11T04:51:51.715Z,1010.38
2022-10-11T04:52:51.708Z,1010.38
2022-10-11T04:53:51.744Z,1010.38
2022-10-11T04:54:51.664Z,1010.36
2022-10-11T04:55:51.654Z,1010.41
2022-10-11T04:56:51.635Z,1010.40
2022-10-11T04:57:51.625Z,1010.42
2022-10-11T04:58:51.626Z,1010.40
2022-10-11T04:59:51.595Z,1010.42
2022-10-11T05:00:51.584Z,1010.40
2022-10-11T05:01:51.624Z,1010.41
2022-10-11T05:02:51.556Z,1010.45
2022-10-11T05:03:51.546Z,1010.42
2022-10-11T05:04:51.511Z,1010.44
2022-10-11T05:05:51.515Z,1010.45
2022-10-11T05:06:51.515Z,1010.44
2022-10-11T05:07:51.484Z,1010.48
2022-10-11T05:08:51.547Z,1010.45
2022-10-11T05:09:51.447Z,1010.48
2022-10-11T05:10:51.446Z,1010.50
2022-10-11T05:11:51.436Z,1010.48
2022-10-11T05:12:51.426Z,1010.50
2022-10-11T05:13:51.425Z,1010.53
2022-10-11T05:14:51.401Z,1010.54
2022-10-11T05:15:51.387Z,1010.54
2022-10-11T05:16:51.367Z,1010.60
2022-10-11T05:17:51.354Z,1010.56
2022-10-11T05:18:51.466Z,1010.60
2022-10-11T05:19:51.323Z,1010.60
2022-10-11T05:20:51.314Z,1010.60
2022-10-11T05:21:51.314Z,1010.62
2022-10-11T05:22:51.287Z,1010.62
2022-10-11T05:23:51.277Z,1010.64
2022-10-11T05:24:51.256Z,1010.68
2022-10-11T05:25:51.237Z,1010.66
2022-10-11T05:26:51.236Z,1010.65
2022-10-11T05:27:51.216Z,1010.65
2022-10-11T05:28:51.409Z,1010.67
2022-10-11T05:29:51.174Z,1010.65
2022-10-11T05:30:51.186Z,1010.67
2022-10-11T05:31:51.173Z,1010.65
2022-10-11T05:32:51.157Z,1010.66
2022-10-11T05:33:51.156Z,1010.68
2022-10-11T05:34:51.116Z,1010.69
2022-10-11T05:35:51.105Z,1010.70
2022-10-11T05:36:51.097Z,1010.75
2022-10-11T05:37:51.077Z,1010.78
2022-10-11T05:38:51.098Z,1010.77
2022-10-11T05:39:51.059Z,1010.81
2022-10-11T05:40:51.036Z,1010.82
2022-10-11T05:41:51.034Z,1010.86
2022-10-11T05:42:51.028Z,1010.84
2022-10-11T05:43:51.004Z,1010.85
2022-10-11T05:44:51.182Z,1010.87
2022-10-11T05:45:51.123Z,1010.89
2022-10-11T05:46:50.964Z,1010.94
2022-10-11T05:47:50.963Z,1010.94
2022-10-11T05:48:50.927Z,1010.96
2022-10-11T05:49:50.947Z,1010.97
2022-10-11T05:50:50.916Z,1010.99
2022-10-11T05:51:50.897Z,1011.03
2022-10-11T05:52:50.875Z,1011.02
2022-10-11T05:53:50.875Z,1011.03
2022-10-11T05:54:50.875Z,1011.04
2022-10-11T05:55:50.845Z,1011.03
2022-10-11T05:56:51.015Z,1011.05
2022-10-11T05:57:50.846Z,1011.05
2022-10-11T05:58:50.807Z,1011.08
2022-10-11T05:59:50.805Z,1011.07
2022-10-11T06:00:50.885Z,1011.06
2022-10-11T06:01:50.859Z,1011.13
2022-10-11T06:02:50.739Z,1011.11
2022-10-11T06:03:50.735Z,1011.13
2022-10-11T06:04:50.728Z,1011.14
2022-10-11T06:05:55.814Z,1011.18
2022-10-11T06:06:51.696Z,1011.13
2022-10-11T06:07:50.688Z,1011.15
2022-10-11T06:08:50.672Z,1011.13
2022-10-11T06:09:50.686Z,1011.14
2022-10-11T06:10:50.643Z,1011.21
2022-10-11T06:11:50.638Z,1011.21
2022-10-11T06:12:50.616Z,1011.21
2022-10-11T06:13:50.605Z,1011.24
2022-10-11T06:14:50.606Z,1011.24
2022-10-11T06:15:50.575Z,1011.23
2022-10-11T06:16:50.565Z,1011.27
2022-10-11T06:17:50.556Z,1011.29
2022-10-11T06:18:50.535Z,1011.30
2022-10-11T06:19:50.547Z,1011.30
2022-10-11T06:20:50.495Z,1011.25
2022-10-11T06:21:50.492Z,1011.29
2022-10-11T06:26:25.914Z,1011.35
2022-10-11T06:27:22.243Z,1011.35
2022-10-11T06:28:22.269Z,1011.35
2022-10-11T06:29:22.244Z,1011.37
2022-10-11T06:30:22.234Z,1011.37
2022-10-11T06:31:22.203Z,1011.34
2022-10-11T06:32:22.201Z,1011.38
2022-10-11T06:33:22.683Z,1011.43
2022-10-11T06:34:22.173Z,1011.42
2022-10-11T06:35:22.161Z,1011.46
2022-10-11T06:36:22.144Z,1011.47
2022-10-11T06:37:22.126Z,1011.46
2022-10-11T06:38:22.113Z,1011.46
2022-10-11T06:39:22.085Z,1011.50
2022-10-11T06:40:22.106Z,1011.48
2022-10-11T06:41:22.066Z,1011.47
2022-10-11T06:42:22.063Z,1011.49
2022-10-11T06:43:22.043Z,1011.50
2022-10-11T06:44:22.042Z,1011.50
2022-10-11T06:45:22.038Z,1011.48
2022-10-11T06:46:22.013Z,1011.52
2022-10-11T06:47:22.028Z,1011.54
2022-10-11T06:48:21.976Z,1011.53
2022-10-11T06:49:23.458Z,1011.57
2022-10-11T06:50:35.109Z,1011.60
2022-10-11T06:51:22.937Z,1011.58
2022-10-11T06:52:21.936Z,1011.58
2022-10-11T06:53:21.930Z,1011.57
2022-10-11T06:54:21.920Z,1011.61
2022-10-11T06:55:21.918Z,1011.59
2022-10-11T06:56:21.887Z,1011.63
2022-10-11T06:57:21.866Z,1011.63
2022-10-11T06:58:21.868Z,1011.61
2022-10-11T06:59:21.836Z,1011.63
2022-10-11T07:00:21.848Z,1011.61
2022-10-11T07:01:21.896Z,1011.65
2022-10-11T07:02:21.797Z,1011.66
2022-10-11T07:03:21.787Z,1011.70
2022-10-11T07:04:21.786Z,1011.68
2022-10-11T07:05:21.790Z,1011.72
2022-10-11T07:06:21.747Z,1011.73
2022-10-11T07:07:21.727Z,1011.73
2022-10-11T07:08:21.727Z,1011.74
2022-10-11T07:09:21.706Z,1011.77
2022-10-11T07:10:21.696Z,1011.81
2022-10-11T07:11:21.696Z,1011.79
2022-10-11T07:12:21.648Z,1011.80
2022-10-11T07:13:21.647Z,1011.81
2022-10-11T07:14:21.641Z,1011.80
2022-10-11T07:15:21.618Z,1011.84
2022-10-11T07:16:21.647Z,1011.84
2022-10-11T07:17:21.606Z,1011.85
2022-10-11T07:18:21.633Z,1011.88
2022-10-11T07:19:21.569Z,1011.86
2022-10-11T07:20:21.557Z,1011.89
2022-10-11T07:21:21.560Z,1011.90
2022-10-11T07:22:21.539Z,1011.90
2022-10-11T07:23:21.947Z,1011.88
2022-10-11T07:24:23.261Z,1011.90
2022-10-11T07:25:21.518Z,1011.89
2022-10-11T07:26:21.550Z,1011.88
2022-10-11T07:27:21.479Z,1011.91
2022-10-11T07:28:21.484Z,1011.92
2022-10-11T07:29:21.428Z,1011.91
2022-10-11T07:30:21.418Z,1011.89
2022-10-11T07:31:21.445Z,1011.90
2022-10-11T07:32:21.387Z,1011.88
2022-10-11T07:33:21.374Z,1011.90
2022-10-11T07:34:21.386Z,1011.88
2022-10-11T07:35:21.375Z,1011.91
2022-10-11T07:36:21.327Z,1011.94
2022-10-11T07:37:21.316Z,1011.87
2022-10-11T07:38:21.311Z,1011.90
2022-10-11T07:39:21.296Z,1011.90
2022-10-11T07:40:21.316Z,1011.91
2022-10-11T07:41:21.276Z,1011.96
2022-10-11T07:42:21.257Z,1011.91
2022-10-11T07:43:21.234Z,1011.92
2022-10-11T07:44:21.296Z,1011.92
2022-10-11T07:45:21.215Z,1011.93
2022-10-11T07:46:21.206Z,1011.89
2022-10-11T07:47:21.176Z,1011.94
2022-10-11T07:48:21.171Z,1011.95
2022-10-11T07:49:21.154Z,1011.94
2022-10-11T07:50:21.157Z,1011.96
2022-10-11T07:51:21.125Z,1011.95
2022-10-11T07:52:21.120Z,1011.93
2022-10-11T07:53:21.100Z,1011.98
2022-10-11T07:54:21.227Z,1011.99
2022-10-11T07:55:21.076Z,1011.99
2022-10-11T07:56:21.078Z,1011.98
2022-10-11T07:57:21.072Z,1012.02
2022-10-11T07:58:21.040Z,1012.00
2022-10-11T07:59:21.017Z,1011.98
2022-10-11T08:00:21.034Z,1012.04
2022-10-11T08:01:21.053Z,1012.02
2022-10-11T08:02:20.977Z,1012.02
2022-10-11T08:03:20.966Z,1012.03
2022-10-11T08:04:20.979Z,1012.00
2022-10-11T08:05:20.947Z,1012.02
2022-10-11T08:06:20.937Z,1012.07
2022-10-11T08:07:20.937Z,1012.09
2022-10-11T08:08:20.917Z,1012.10
2022-10-11T08:09:21.091Z,1012.10
2022-10-11T08:10:20.917Z,1012.06
2022-10-11T08:11:20.859Z,1012.07
2022-10-11T08:12:24.137Z,1012.02
2022-10-11T08:13:21.159Z,1012.01
2022-10-11T08:14:21.814Z,1012.02
2022-10-11T08:15:20.824Z,1012.01
2022-10-11T08:16:20.787Z,1012.01
2022-10-11T08:17:20.757Z,1011.98
2022-10-11T08:18:20.777Z,1012.00
2022-10-11T08:19:20.752Z,1011.98
2022-10-11T08:20:20.768Z,1011.99
2022-10-11T08:21:20.725Z,1011.97
2022-10-11T08:22:20.717Z,1011.99
2022-10-11T08:23:20.702Z,1011.98
2022-10-11T08:24:20.761Z,1012.02
2022-10-11T08:25:20.668Z,1012.01
2022-10-11T08:26:20.678Z,1012.01
2022-10-11T08:27:20.647Z,1012.08
2022-10-11T08:28:20.682Z,1012.03
2022-10-11T08:29:20.617Z,1012.07
2022-10-11T08:30:21.145Z,1012.05
2022-10-11T08:31:23.581Z,1012.02
2022-10-11T08:32:22.317Z,1012.04
2022-10-11T08:33:32.295Z,1012.04
2022-10-11T08:34:24.803Z,1012.00
2022-10-11T08:35:26.433Z,1012.02
2022-10-11T08:36:22.100Z,1011.98
2022-10-11T08:37:21.544Z,1011.97
2022-10-11T08:38:20.729Z,1011.99
2022-10-11T08:39:21.120Z,1012.00
2022-10-11T08:40:21.021Z,1011.99
2022-10-11T08:41:20.783Z,1012.01
2022-10-11T08:42:21.111Z,1012.04
2022-10-11T08:43:21.473Z,1012.02
2022-10-11T08:44:21.974Z,1012.03
2022-10-11T08:45:20.761Z,1012.03
2022-10-11T08:46:21.543Z,1011.99
2022-10-11T08:47:21.488Z,1012.00
2022-10-11T08:48:21.797Z,1011.98
2022-10-11T08:49:21.137Z,1012.01
2022-10-11T08:50:21.995Z,1012.02
2022-10-11T08:51:21.262Z,1012.03
2022-10-11T08:52:21.347Z,1012.06
2022-10-11T08:53:22.218Z,1012.06
2022-10-11T08:54:22.711Z,1012.06
2022-10-11T08:55:20.861Z,1012.06
2022-10-11T08:56:21.951Z,1012.03
2022-10-11T08:57:20.955Z,1012.04
2022-10-11T08:58:20.885Z,1012.00
2022-10-11T08:59:20.492Z,1012.01
2022-10-11T09:00:21.451Z,1012.01
2022-10-11T09:01:21.082Z,1011.98
2022-10-11T09:02:21.908Z,1011.97
2022-10-11T09:03:20.461Z,1011.99
2022-10-11T09:04:20.619Z,1012.01
2022-10-11T09:05:23.914Z,1011.98
2022-10-11T09:06:21.503Z,1012.00
2022-10-11T09:07:20.905Z,1011.98
2022-10-11T09:08:21.034Z,1011.96
2022-10-11T09:09:24.173Z,1011.95
2022-10-11T09:10:20.996Z,1011.94
2022-10-11T09:11:21.287Z,1011.90
2022-10-11T09:12:22.329Z,1011.94
2022-10-11T09:13:20.984Z,1011.90
2022-10-11T09:14:21.391Z,1011.89
2022-10-11T09:15:21.453Z,1011.92
2022-10-11T09:16:20.411Z,1011.91
2022-10-11T09:17:20.377Z,1011.91
2022-10-11T09:18:21.966Z,1011.89
2022-10-11T09:19:22.095Z,1011.89
2022-10-11T09:20:20.557Z,1011.90
2022-10-11T09:21:20.637Z,1011.91
2022-10-11T09:22:21.046Z,1011.87
2022-10-11T09:23:21.301Z,1011.89
2022-10-11T09:24:21.099Z,1011.93
2022-10-11T09:25:20.095Z,1011.92
2022-10-11T09:26:20.276Z,1011.95
2022-10-11T09:27:25.889Z,1011.96
2022-10-11T09:28:21.442Z,1011.97
2022-10-11T09:29:20.659Z,1011.95
2022-10-11T09:30:21.044Z,1011.91
2022-10-11T09:31:20.934Z,1011.90
2022-10-11T09:32:20.408Z,1011.90
2022-10-11T09:33:20.225Z,1011.90
2022-10-11T09:34:20.614Z,1011.90
2022-10-11T09:35:20.488Z,1011.91
2022-10-11T09:36:20.166Z,1011.89
2022-10-11T09:37:21.236Z,1011.92
2022-10-11T09:38:19.951Z,1011.85
2022-10-11T09:39:20.735Z,1011.87
2022-10-11T09:40:21.647Z,1011.87
2022-10-11T09:41:20.435Z,1011.86
2022-10-11T09:42:20.738Z,1011.84
2022-10-11T09:43:19.813Z,1011.84
2022-10-11T09:44:21.954Z,1011.84
2022-10-11T09:45:20.989Z,1011.83
2022-10-11T09:46:20.589Z,1011.83
2022-10-11T09:47:20.160Z,1011.82
2022-10-11T09:48:20.895Z,1011.80
2022-10-11T09:49:20.773Z,1011.80
2022-10-11T09:50:20.816Z,1011.79
2022-10-11T09:51:19.781Z,1011.79
2022-10-11T09:52:20.135Z,1011.78
2022-10-11T09:53:19.817Z,1011.79
2022-10-11T09:54:20.155Z,1011.77
2022-10-11T09:55:19.898Z,1011.78
2022-10-11T09:56:21.715Z,1011.76
2022-10-11T09:57:19.742Z,1011.79
2022-10-11T09:58:20.197Z,1011.77
2022-10-11T09:59:20.353Z,1011.73
2022-10-11T10:00:21.873Z,1011.71
2022-10-11T10:01:19.883Z,1011.69
2022-10-11T10:02:20.595Z,1011.72
2022-10-11T10:03:20.578Z,1011.68
2022-10-11T10:04:19.842Z,1011.68
2022-10-11T10:05:19.906Z,1011.66
2022-10-11T10:06:20.038Z,1011.66
2022-10-11T10:07:20.419Z,1011.67
2022-10-11T10:08:20.616Z,1011.66
2022-10-11T10:09:20.028Z,1011.66
2022-10-11T10:10:20.417Z,1011.67
2022-10-11T10:11:22.767Z,1011.68
2022-10-11T10:12:19.245Z,1011.70
2022-10-11T10:13:19.225Z,1011.68
2022-10-11T10:14:19.694Z,1011.71
2022-10-11T10:15:19.202Z,1011.66
2022-10-11T10:16:19.211Z,1011.66
2022-10-11T10:17:19.182Z,1011.62
2022-10-11T10:18:19.151Z,1011.65
2022-10-11T10:19:19.141Z,1011.62
2022-10-11T10:20:19.142Z,1011.57
2022-10-11T10:21:19.111Z,1011.56
2022-10-11T10:22:19.119Z,1011.59
2022-10-11T10:23:19.090Z,1011.53
2022-10-11T10:24:19.061Z,1011.56
2022-10-11T10:25:19.062Z,1011.53
2022-10-11T10:26:19.052Z,1011.53
2022-10-11T10:27:19.059Z,1011.53
2022-10-11T10:28:19.042Z,1011.51
2022-10-11T10:29:19.010Z,1011.56
2022-10-11T10:30:18.983Z,1011.52
2022-10-11T10:31:18.980Z,1011.52
2022-10-11T10:32:19.000Z,1011.54
2022-10-11T10:33:18.954Z,1011.54
2022-10-11T10:34:19.046Z,1011.55
2022-10-11T10:35:18.923Z,1011.55
2022-10-11T10:36:18.912Z,1011.57
2022-10-11T10:37:18.915Z,1011.58
2022-10-11T10:38:22.820Z,1011.53
2022-10-11T10:39:19.873Z,1011.57
2022-10-11T10:40:18.855Z,1011.51
2022-10-11T10:41:18.874Z,1011.54
2022-10-11T10:42:18.852Z,1011.55
2022-10-11T10:43:18.831Z,1011.50
2022-10-11T10:44:18.786Z,1011.51
2022-10-11T10:45:21.714Z,1011.50
2022-10-11T10:46:18.775Z,1011.52
2022-10-11T10:47:18.792Z,1011.52
2022-10-11T10:48:18.746Z,1011.48
2022-10-11T10:49:41.539Z,1011.46
2022-10-11T10:50:19.734Z,1011.43
2022-10-11T10:51:18.735Z,1011.42
2022-10-11T10:52:18.714Z,1011.40
2022-10-11T10:53:18.683Z,1011.42
2022-10-11T10:54:18.705Z,1011.36
2022-10-11T10:55:18.664Z,1011.37
2022-10-11T10:56:18.645Z,1011.37
2022-10-11T10:57:18.653Z,1011.36
2022-10-11T10:58:19.059Z,1011.33
2022-10-11T10:59:18.608Z,1011.33
2022-10-11T11:00:18.589Z,1011.30
2022-10-11T11:01:18.640Z,1011.25
2022-10-11T11:03:19.556Z,1011.26
2022-10-11T11:04:18.536Z,1011.24
2022-10-11T11:05:18.526Z,1011.26
2022-10-11T11:06:18.505Z,1011.26
2022-10-11T11:07:18.516Z,1011.25
2022-10-11T11:08:18.476Z,1011.21
2022-10-11T11:09:18.467Z,1011.19
2022-10-11T11:10:18.456Z,1011.19
2022-10-11T11:11:18.437Z,1011.21
2022-10-11T11:12:18.446Z,1011.24
2022-10-11T11:13:18.416Z,1011.21
2022-10-11T11:14:18.397Z,1011.12
2022-10-11T11:15:19.819Z,1011.11
2022-10-11T11:16:18.358Z,1011.12
2022-10-11T11:17:18.379Z,1011.12
2022-10-11T11:18:18.357Z,1011.10
2022-10-11T11:19:18.327Z,1011.08
2022-10-11T11:20:18.317Z,1011.13
2022-10-11T11:21:18.338Z,1011.12
2022-10-11T11:22:18.308Z,1011.14
2022-10-11T11:23:18.278Z,1011.12
2022-10-11T11:24:18.294Z,1011.11
2022-10-11T11:25:18.268Z,1011.10
2022-10-11T11:26:18.239Z,1011.12
2022-10-11T11:27:18.238Z,1011.11
2022-10-11T11:28:18.246Z,1011.13
2022-10-11T11:29:18.198Z,1011.06
2022-10-11T11:30:18.179Z,1011.06
2022-10-11T11:31:18.176Z,1011.04
2022-10-11T11:32:18.166Z,1011.00
2022-10-11T11:33:18.148Z,1011.03
2022-10-11T11:34:18.128Z,1011.05
2022-10-11T11:35:18.140Z,1011.01
2022-10-11T11:36:18.107Z,1011.03
2022-10-11T11:37:18.109Z,1011.03
2022-10-11T11:38:18.080Z,1010.98
2022-10-11T11:39:18.062Z,1011.01
2022-10-11T11:40:18.049Z,1010.97
2022-10-11T11:41:18.039Z,1011.00
2022-10-11T11:42:18.157Z,1010.95
2022-10-11T11:43:18.286Z,1010.98
2022-10-11T11:44:18.078Z,1010.95
2022-10-11T11:45:18.010Z,1010.95
2022-10-11T11:46:18.021Z,1010.98
2022-10-11T11:47:18.020Z,1010.94
2022-10-11T11:48:17.953Z,1010.93
2022-10-11T11:49:17.939Z,1010.94
2022-10-11T11:50:17.921Z,1010.93
2022-10-11T11:51:17.924Z,1010.95
2022-10-11T11:52:17.923Z,1010.93
2022-10-11T11:53:17.882Z,1010.95
2022-10-11T11:54:17.870Z,1010.98
2022-10-11T11:55:17.860Z,1010.92
2022-10-11T11:56:17.839Z,1010.91
2022-10-11T11:57:17.849Z,1010.90
2022-10-11T11:58:17.820Z,1010.90
2022-10-11T11:59:17.799Z,1010.88
2022-10-11T12:00:17.790Z,1010.90
2022-10-11T12:01:17.863Z,1010.85
2022-10-11T12:02:17.828Z,1010.85
2022-10-11T12:03:17.771Z,1010.84
2022-10-11T12:04:17.732Z,1010.85
2022-10-11T12:05:17.751Z,1010.86
2022-10-11T12:06:17.711Z,1010.85
2022-10-11T12:07:18.008Z,1010.83
2022-10-11T12:08:17.763Z,1010.85
2022-10-11T12:09:17.780Z,1010.84
2022-10-11T12:10:17.680Z,1010.81