createdAt,value
2019-02-28T00:01:12.772Z,3.24
2019-02-28T00:03:40.642Z,3.14
2019-02-28T00:06:11.750Z,3.08
2019-02-28T00:08:37.641Z,3.22
2019-02-28T00:11:06.040Z,3.32
2019-02-28T00:13:33.811Z,3.04
2019-02-28T00:16:03.281Z,3.07
2019-02-28T00:18:30.832Z,3.16
2019-02-28T00:20:58.485Z,2.97
2019-02-28T00:23:26.128Z,2.89
2019-02-28T00:25:53.787Z,2.86
2019-02-28T00:28:23.147Z,3.13
2019-02-28T00:30:50.818Z,2.86
2019-02-28T00:33:18.450Z,2.99
2019-02-28T00:35:46.088Z,2.90
2019-02-28T00:38:13.740Z,2.79
2019-02-28T00:40:41.395Z,2.99
2019-02-28T00:43:09.044Z,3.01
2019-02-28T00:45:37.369Z,2.78
2019-02-28T00:48:05.210Z,2.97
2019-02-28T00:50:32.852Z,2.86
2019-02-28T00:53:00.511Z,2.84
2019-02-28T00:55:28.157Z,2.78
2019-02-28T00:57:56.040Z,2.69
2019-02-28T01:00:23.758Z,2.64
2019-02-28T01:02:53.263Z,2.71
2019-02-28T01:05:20.763Z,2.45
2019-02-28T01:07:49.090Z,2.63
2019-02-28T01:10:16.844Z,2.30
2019-02-28T01:12:44.503Z,2.35
2019-02-28T01:15:12.149Z,2.45
2019-02-28T01:17:39.814Z,2.61
2019-02-28T01:20:07.459Z,2.29
2019-02-28T01:22:35.121Z,2.50
2019-02-28T01:25:02.771Z,2.26
2019-02-28T01:27:30.417Z,2.21
2019-02-28T01:29:58.051Z,2.59
2019-02-28T01:32:25.703Z,2.42
2019-02-28T01:34:53.362Z,2.44
2019-02-28T01:37:21.918Z,2.59
2019-02-28T01:39:49.749Z,2.36
2019-02-28T01:42:20.162Z,2.31
2019-02-28T01:44:46.756Z,2.39
2019-02-28T01:47:14.413Z,2.52
2019-02-28T01:49:42.056Z,2.51
2019-02-28T01:52:10.609Z,2.32
2019-02-28T01:54:38.547Z,2.51
2019-02-28T01:57:08.989Z,2.36
2019-02-28T01:59:35.552Z,2.17
2019-02-28T02:02:06.750Z,2.32
2019-02-28T02:04:32.573Z,2.07
2019-02-28T02:07:00.489Z,2.05
2019-02-28T02:09:28.239Z,2.05
2019-02-28T02:11:57.985Z,1.91
2019-02-28T02:14:25.256Z,1.98
2019-02-28T02:16:52.928Z,1.87
2019-02-28T02:19:20.583Z,2.03
2019-02-28T02:21:48.223Z,2.18
2019-02-28T02:24:15.876Z,2.12
2019-02-28T02:26:45.166Z,2.07
2019-02-28T02:29:12.882Z,2.00
2019-02-28T02:31:43.343Z,2.05
2019-02-28T02:34:09.890Z,2.22
2019-02-28T02:36:37.528Z,2.27
2019-02-28T02:39:05.202Z,2.01
2019-02-28T02:41:33.693Z,2.17
2019-02-28T02:44:02.392Z,2.22
2019-02-28T02:46:30.038Z,2.31
2019-02-28T02:48:57.699Z,2.13
2019-02-28T02:51:25.349Z,2.11
2019-02-28T02:53:53.010Z,2.15
2019-02-28T02:56:20.655Z,1.90
2019-02-28T02:58:48.320Z,2.43
2019-02-28T03:01:15.981Z,2.27
2019-02-28T03:03:44.558Z,2.03
2019-02-28T03:06:14.233Z,2.21
2019-02-28T03:08:41.710Z,1.98
2019-02-28T03:11:09.356Z,1.78
2019-02-28T03:13:42.120Z,2.05
2019-02-28T03:16:06.372Z,1.76
2019-02-28T03:18:34.032Z,1.63
2019-02-28T03:21:01.679Z,1.64
2019-02-28T03:23:29.348Z,1.71
2019-02-28T03:26:02.061Z,1.62
2019-02-28T03:28:31.440Z,1.49
2019-02-28T03:30:55.697Z,1.43
2019-02-28T03:33:27.183Z,1.39
2019-02-28T03:35:52.701Z,1.37
2019-02-28T03:38:20.363Z,1.45
2019-02-28T03:40:48.003Z,1.56
2019-02-28T03:43:15.654Z,1.85
2019-02-28T03:45:43.315Z,1.77
2019-02-28T03:48:10.966Z,1.82
2019-02-28T03:50:38.610Z,1.66
2019-02-28T03:53:06.254Z,1.59
2019-02-28T03:55:39.822Z,1.77
2019-02-28T03:58:05.535Z,1.63
2019-02-28T04:00:34.090Z,1.64
2019-02-28T04:03:01.943Z,1.93
2019-02-28T04:05:29.575Z,1.78
2019-02-28T04:07:57.215Z,1.69
2019-02-28T04:10:24.862Z,1.48
2019-02-28T04:12:52.513Z,1.39
2019-02-28T04:15:20.231Z,1.31
2019-02-28T04:17:47.980Z,1.27
2019-02-28T04:20:15.613Z,1.28
2019-02-28T04:22:43.265Z,1.27
2019-02-28T04:25:10.903Z,1.36
2019-02-28T04:27:40.365Z,1.38
2019-02-28T04:30:08.400Z,1.73
2019-02-28T04:32:36.255Z,1.46
2019-02-28T04:35:03.901Z,1.56
2019-02-28T04:37:31.529Z,1.56
2019-02-28T04:39:59.176Z,1.31
2019-02-28T04:42:26.904Z,1.36
2019-02-28T04:44:54.565Z,1.34
2019-02-28T04:47:22.206Z,1.28
2019-02-28T04:49:49.855Z,1.26
2019-02-28T04:52:17.504Z,1.33
2019-02-28T04:54:45.152Z,1.25
2019-02-28T04:57:12.786Z,1.11
2019-02-28T04:59:40.436Z,1.07
2019-02-28T05:02:08.085Z,1.02
2019-02-28T05:04:36.147Z,1.16
2019-02-28T05:07:04.449Z,1.09
2019-02-28T05:09:32.102Z,1.31
2019-02-28T05:12:02.493Z,1.30
2019-02-28T05:14:29.108Z,1.22
2019-02-28T05:16:56.750Z,1.39
2019-02-28T05:19:24.390Z,1.27
2019-02-28T05:21:53.581Z,1.31
2019-02-28T05:24:21.379Z,1.09
2019-02-28T05:26:49.033Z,1.21
2019-02-28T05:29:16.672Z,1.23
2019-02-28T05:31:44.311Z,1.24
2019-02-28T05:34:13.177Z,1.28
2019-02-28T05:36:41.295Z,1.29
2019-02-28T05:39:08.968Z,1.40
2019-02-28T05:41:36.679Z,1.37
2019-02-28T05:44:06.224Z,1.30
2019-02-28T05:46:33.695Z,1.86
2019-02-28T05:49:01.332Z,1.80
2019-02-28T05:51:28.980Z,2.04
2019-02-28T05:53:56.623Z,2.30
2019-02-28T05:56:24.265Z,2.83
2019-02-28T05:58:52.561Z,4.32
2019-02-28T06:01:20.945Z,5.95
2019-02-28T06:03:48.592Z,6.97
2019-02-28T06:06:17.288Z,7.55
2019-02-28T06:08:45.592Z,7.09
2019-02-28T06:11:15.286Z,6.90
2019-02-28T06:13:42.576Z,6.84
2019-02-28T06:16:12.324Z,7.51
2019-02-28T06:18:39.618Z,7.62
2019-02-28T06:21:07.250Z,7.45
2019-02-28T06:23:34.911Z,7.66
2019-02-28T06:26:02.561Z,7.77
2019-02-28T06:28:31.030Z,7.22
2019-02-28T06:31:00.361Z,7.37
2019-02-28T06:33:30.690Z,7.31
2019-02-28T06:35:57.597Z,7.40
2019-02-28T06:38:25.227Z,7.65
2019-02-28T06:40:52.872Z,7.52
2019-02-28T06:43:20.517Z,7.60
2019-02-28T06:45:48.154Z,7.65
2019-02-28T06:48:15.796Z,7.85
2019-02-28T06:50:44.679Z,8.68
2019-02-28T06:53:12.804Z,8.38
2019-02-28T06:55:47.696Z,8.21
2019-02-28T06:58:15.339Z,8.01
2019-02-28T07:00:44.229Z,7.97
2019-02-28T07:03:12.399Z,8.56
2019-02-28T07:05:40.084Z,8.97
2019-02-28T07:08:07.720Z,8.68
2019-02-28T07:10:35.395Z,8.92
2019-02-28T07:13:04.471Z,8.72
2019-02-28T07:15:32.379Z,9.00
2019-02-28T07:18:00.015Z,8.88
2019-02-28T07:20:27.656Z,8.94
2019-02-28T07:22:55.861Z,9.20
2019-02-28T07:25:23.638Z,9.53
2019-02-28T07:27:51.286Z,9.53
2019-02-28T07:30:19.340Z,9.56
2019-02-28T07:32:47.280Z,9.66
2019-02-28T07:35:14.921Z,9.61
2019-02-28T07:37:42.563Z,9.96
2019-02-28T07:40:15.545Z,9.98
2019-02-28T07:42:39.586Z,10.08
2019-02-28T07:45:07.247Z,10.12
2019-02-28T07:47:34.909Z,10.26
2019-02-28T07:50:02.568Z,10.41
2019-02-28T07:52:33.396Z,10.69
2019-02-28T07:54:59.603Z,10.69
2019-02-28T07:57:27.263Z,10.76
2019-02-28T07:59:54.916Z,10.92
2019-02-28T08:02:22.574Z,10.96
2019-02-28T08:04:50.636Z,11.09
2019-02-28T08:07:19.576Z,11.23
2019-02-28T08:09:47.241Z,11.37
2019-02-28T08:12:14.918Z,11.38
2019-02-28T08:14:43.610Z,11.55
2019-02-28T08:17:11.940Z,11.66
2019-02-28T08:19:39.612Z,11.60
2019-02-28T08:22:07.279Z,11.71
2019-02-28T08:24:35.873Z,11.77
2019-02-28T08:27:04.363Z,11.86
2019-02-28T08:29:32.012Z,11.86
2019-02-28T08:31:59.669Z,12.00
2019-02-28T08:34:27.321Z,11.99
2019-02-28T08:36:54.972Z,12.08
2019-02-28T08:39:22.657Z,12.17
2019-02-28T08:41:50.365Z,12.07
2019-02-28T08:44:22.775Z,12.07
2019-02-28T08:46:47.384Z,12.26
2019-02-28T08:49:15.038Z,12.28
2019-02-28T08:51:43.275Z,12.35
2019-02-28T08:54:11.144Z,12.30
2019-02-28T08:56:38.799Z,12.43
2019-02-28T08:59:11.790Z,12.31
2019-02-28T09:01:40.049Z,12.49
2019-02-28T09:04:05.844Z,12.56
2019-02-28T09:06:33.617Z,12.65
2019-02-28T09:09:01.266Z,12.73
2019-02-28T09:11:28.923Z,12.56
2019-02-28T09:13:56.571Z,12.73
2019-02-28T09:16:24.257Z,12.69
2019-02-28T09:18:51.919Z,12.75
2019-02-28T09:21:19.573Z,12.74
2019-02-28T09:23:47.230Z,12.95
2019-02-28T09:26:14.887Z,13.09
2019-02-28T09:28:44.454Z,12.82
2019-02-28T09:31:11.905Z,12.87
2019-02-28T09:33:39.561Z,13.13
2019-02-28T09:36:07.221Z,13.14
2019-02-28T09:38:34.879Z,13.30
2019-02-28T09:41:04.509Z,13.15
2019-02-28T09:43:31.897Z,13.09
2019-02-28T09:45:59.560Z,13.03
2019-02-28T09:48:27.207Z,13.13
2019-02-28T09:50:58.221Z,13.16
2019-02-28T09:53:24.227Z,13.30
2019-02-28T09:55:51.892Z,13.59
2019-02-28T09:58:19.545Z,13.57
2019-02-28T10:00:50.214Z,13.54
2019-02-28T10:03:18.624Z,13.34
2019-02-28T10:05:45.949Z,13.59
2019-02-28T10:08:13.607Z,13.48
2019-02-28T10:10:41.256Z,13.48
2019-02-28T10:13:08.899Z,13.43
2019-02-28T10:15:38.668Z,13.66
2019-02-28T10:18:05.975Z,13.53
2019-02-28T10:20:33.751Z,13.45
2019-02-28T10:23:01.419Z,13.66
2019-02-28T10:25:29.193Z,13.54
2019-02-28T10:28:01.702Z,13.81
2019-02-28T10:30:31.840Z,13.62
2019-02-28T10:32:55.593Z,13.74
2019-02-28T10:35:23.251Z,13.62
2019-02-28T10:37:50.923Z,13.89
2019-02-28T10:40:18.750Z,14.00
2019-02-28T10:42:46.517Z,13.81
2019-02-28T10:45:14.168Z,13.92
2019-02-28T10:47:41.821Z,13.84
2019-02-28T10:50:09.467Z,14.16
2019-02-28T10:52:37.136Z,14.10
2019-02-28T10:55:04.800Z,14.16
2019-02-28T10:57:32.598Z,13.89
2019-02-28T11:00:00.299Z,14.01
2019-02-28T11:02:27.972Z,14.05
2019-02-28T11:04:55.614Z,14.13
2019-02-28T11:07:23.272Z,13.94
2019-02-28T11:09:51.031Z,14.06
2019-02-28T11:12:20.285Z,14.53
2019-02-28T11:14:48.080Z,14.17
2019-02-28T11:17:15.742Z,14.19
2019-02-28T11:19:43.390Z,14.25
2019-02-28T11:22:11.058Z,14.02
2019-02-28T11:24:38.710Z,14.23
2019-02-28T11:27:06.375Z,13.98
2019-02-28T11:29:35.102Z,14.16
2019-02-28T11:32:03.404Z,14.13
2019-02-28T11:34:31.091Z,14.18
2019-02-28T11:36:58.791Z,14.33
2019-02-28T11:39:27.631Z,14.22
2019-02-28T11:41:55.951Z,14.23
2019-02-28T11:44:23.616Z,13.91
2019-02-28T11:46:51.343Z,13.98
2019-02-28T11:49:19.003Z,14.02
2019-02-28T11:51:49.359Z,13.95
2019-02-28T11:54:16.088Z,14.17
2019-02-28T11:56:43.754Z,14.05
2019-02-28T11:59:11.423Z,14.02
2019-02-28T12:01:39.095Z,13.98
2019-02-28T12:04:06.752Z,14.03
2019-02-28T12:06:34.421Z,14.01
2019-02-28T12:09:02.107Z,14.04
2019-02-28T12:11:29.781Z,14.04
2019-02-28T12:13:57.439Z,14.06
2019-02-28T12:16:25.116Z,14.22
2019-02-28T12:18:52.779Z,13.96
2019-02-28T12:21:20.459Z,13.84
2019-02-28T12:23:48.145Z,13.90
2019-02-28T12:26:17.811Z,14.04
2019-02-28T12:28:45.190Z,13.93
2019-02-28T12:31:12.851Z,14.10
2019-02-28T12:33:40.496Z,14.37
2019-02-28T12:36:08.138Z,14.07
2019-02-28T12:38:35.854Z,14.17
2019-02-28T12:41:03.500Z,14.27
2019-02-28T12:43:31.171Z,14.15
2019-02-28T12:46:00.143Z,14.36
2019-02-28T12:48:28.365Z,14.30
2019-02-28T12:50:55.999Z,14.57
2019-02-28T12:53:25.293Z,14.65
2019-02-28T12:55:53.139Z,14.58
2019-02-28T12:58:20.832Z,14.43
2019-02-28T13:00:48.670Z,14.12
2019-02-28T13:03:20.225Z,14.09
2019-02-28T13:05:48.045Z,14.00
2019-02-28T13:08:15.079Z,14.18
2019-02-28T13:10:42.762Z,14.26
2019-02-28T13:13:10.419Z,14.17
2019-02-28T13:15:38.096Z,14.01
2019-02-28T13:18:09.075Z,14.09
2019-02-28T13:20:36.570Z,14.02
2019-02-28T13:23:04.418Z,14.09
2019-02-28T13:25:32.111Z,14.30
2019-02-28T13:27:59.883Z,14.42
2019-02-28T13:30:27.958Z,14.36
2019-02-28T13:32:55.916Z,14.27
2019-02-28T13:35:23.576Z,14.35
2019-02-28T13:37:51.240Z,14.38
2019-02-28T13:40:18.905Z,14.08
2019-02-28T13:42:46.584Z,13.96
2019-02-28T13:45:22.147Z,14.27
2019-02-28T13:47:46.277Z,14.10
2019-02-28T13:50:13.050Z,14.02
2019-02-28T13:52:40.780Z,14.09
2019-02-28T13:55:08.458Z,14.03
2019-02-28T13:57:36.219Z,14.05
2019-02-28T14:00:08.023Z,13.99
2019-02-28T14:02:33.826Z,13.99
2019-02-28T14:05:03.046Z,13.98
2019-02-28T14:07:33.775Z,14.04
2019-02-28T14:10:00.545Z,14.03
2019-02-28T14:12:28.904Z,13.92
2019-02-28T14:14:56.720Z,13.97
2019-02-28T14:17:24.397Z,13.90
2019-02-28T14:19:52.728Z,13.96
2019-02-28T14:22:21.267Z,13.87
2019-02-28T14:24:48.932Z,13.87
2019-02-28T14:27:16.599Z,13.85
2019-02-28T14:29:48.347Z,13.89
2019-02-28T14:32:13.920Z,13.85
2019-02-28T14:34:41.591Z,13.83
2019-02-28T14:37:09.233Z,13.87
2019-02-28T14:39:39.813Z,13.79
2019-02-28T14:42:06.750Z,13.82
2019-02-28T14:44:35.610Z,13.83
2019-02-28T14:47:03.268Z,13.84
2019-02-28T14:49:31.012Z,13.81
2019-02-28T14:52:00.413Z,13.74
2019-02-28T14:54:28.020Z,13.74
2019-02-28T14:56:55.683Z,13.67
2019-02-28T14:59:23.333Z,13.50
2019-02-28T15:01:53.050Z,13.60
2019-02-28T15:04:20.499Z,13.43
2019-02-28T15:06:48.159Z,13.46
2019-02-28T15:09:15.917Z,13.35
2019-02-28T15:11:46.688Z,13.36
2019-02-28T15:14:12.984Z,13.23
2019-02-28T15:16:40.722Z,13.27
2019-02-28T15:19:08.387Z,13.17
2019-02-28T15:21:36.046Z,13.23
2019-02-28T15:24:05.433Z,13.16
2019-02-28T15:26:33.194Z,13.05
2019-02-28T15:29:01.007Z,13.11
2019-02-28T15:31:28.702Z,13.04
2019-02-28T15:33:56.372Z,13.04
2019-02-28T15:36:24.987Z,12.98
2019-02-28T15:38:52.769Z,12.86
2019-02-28T15:41:20.428Z,12.77
2019-02-28T15:43:50.315Z,12.86
2019-02-28T15:46:17.480Z,12.82
2019-02-28T15:48:45.156Z,12.80
2019-02-28T15:51:12.813Z,12.76
2019-02-28T15:53:40.475Z,12.68
2019-02-28T15:56:13.458Z,12.61
2019-02-28T15:58:37.690Z,12.61
2019-02-28T16:01:06.849Z,12.50
2019-02-28T16:03:34.515Z,12.46
2019-02-28T16:06:02.164Z,12.34
2019-02-28T16:08:29.844Z,12.24
2019-02-28T16:10:57.577Z,12.32
2019-02-28T16:13:25.884Z,12.19
2019-02-28T16:15:54.236Z,12.13
2019-02-28T16:18:21.888Z,12.33
2019-02-28T16:20:49.558Z,12.39
2019-02-28T16:23:17.239Z,12.39
2019-02-28T16:25:46.807Z,12.45
2019-02-28T16:28:14.262Z,12.41
2019-02-28T16:30:41.916Z,12.32
2019-02-28T16:33:09.567Z,12.38
2019-02-28T16:35:37.228Z,12.26
2019-02-28T16:38:06.562Z,12.06
2019-02-28T16:40:34.301Z,12.04
2019-02-28T16:43:01.955Z,12.01
2019-02-28T16:45:40.791Z,12.13
2019-02-28T16:48:09.561Z,12.03
2019-02-28T16:50:37.215Z,11.83
2019-02-28T16:53:04.881Z,11.98
2019-02-28T16:55:32.599Z,11.85
2019-02-28T16:58:00.255Z,11.94
2019-02-28T17:00:27.906Z,11.96
2019-02-28T17:02:55.560Z,11.79
2019-02-28T17:05:26.641Z,11.73
2019-02-28T17:07:52.573Z,11.69
2019-02-28T17:10:23.502Z,11.60
2019-02-28T17:13:04.318Z,11.55
2019-02-28T17:15:43.127Z,11.55
2019-02-28T17:18:14.632Z,11.48
2019-02-28T17:20:42.297Z,11.43
2019-02-28T17:23:09.988Z,11.36
2019-02-28T17:25:37.646Z,11.59
2019-02-28T17:28:25.239Z,11.43
2019-02-28T17:31:08.391Z,11.32
2019-02-28T17:33:35.362Z,11.31
2019-02-28T17:36:03.025Z,11.24
2019-02-28T17:38:32.233Z,11.18
2019-02-28T17:41:01.885Z,11.05
2019-02-28T17:43:29.420Z,10.96
2019-02-28T17:45:57.077Z,11.00
2019-02-28T17:48:24.944Z,11.10
2019-02-28T17:50:52.623Z,11.32
2019-02-28T17:53:20.266Z,11.07
2019-02-28T17:55:47.939Z,11.06
2019-02-28T17:58:15.594Z,10.96
2019-02-28T18:00:48.169Z,10.89
2019-02-28T18:03:16.980Z,10.85
2019-02-28T18:05:44.639Z,10.71
2019-02-28T18:08:12.309Z,10.79
2019-02-28T18:10:39.967Z,10.74
2019-02-28T18:13:07.618Z,10.76
2019-02-28T18:15:35.271Z,10.67
2019-02-28T18:18:05.466Z,10.56
2019-02-28T18:20:32.347Z,10.51
2019-02-28T18:23:00.057Z,10.45
2019-02-28T18:25:29.517Z,10.54
2019-02-28T18:27:57.078Z,10.52
2019-02-28T18:30:24.731Z,10.47
2019-02-28T18:32:52.384Z,10.47
2019-02-28T18:35:20.049Z,10.31
2019-02-28T18:37:47.716Z,10.24
2019-02-28T18:40:15.379Z,10.29
2019-02-28T18:42:43.036Z,10.36
2019-02-28T18:45:10.687Z,10.27
2019-02-28T18:47:39.669Z,10.15
2019-02-28T18:50:07.696Z,10.14
2019-02-28T18:52:35.408Z,10.11
2019-02-28T18:55:06.093Z,9.93
2019-02-28T18:57:32.464Z,9.83
2019-02-28T19:00:00.297Z,9.72
2019-02-28T19:02:28.039Z,9.65
2019-02-28T19:04:55.702Z,9.54
2019-02-28T19:07:23.363Z,9.51
2019-02-28T19:09:51.012Z,9.43
2019-02-28T19:12:18.656Z,9.38
2019-02-28T19:14:46.303Z,9.37
2019-02-28T19:17:13.960Z,9.50
2019-02-28T19:19:41.676Z,9.52
2019-02-28T19:22:09.322Z,9.38
2019-02-28T19:24:36.984Z,9.44
2019-02-28T19:27:04.643Z,9.39
2019-02-28T19:29:32.296Z,9.36
2019-02-28T19:31:59.956Z,9.38
2019-02-28T19:34:27.614Z,9.41
2019-02-28T19:36:55.263Z,9.45
2019-02-28T19:39:22.907Z,9.37
2019-02-28T19:41:50.555Z,9.45
2019-02-28T19:44:18.200Z,9.48
2019-02-28T19:46:45.868Z,9.47
2019-02-28T19:49:13.537Z,9.45
2019-02-28T19:51:41.256Z,9.51
2019-02-28T19:54:08.905Z,9.39
2019-02-28T19:56:36.547Z,9.27
2019-02-28T19:59:04.200Z,9.19
2019-02-28T20:01:31.851Z,9.38
2019-02-28T20:03:59.505Z,9.28
2019-02-28T20:06:27.162Z,9.14
2019-02-28T20:08:54.803Z,9.19
2019-02-28T20:11:22.748Z,9.07
2019-02-28T20:13:50.396Z,8.97
2019-02-28T20:16:18.111Z,8.88
2019-02-28T20:18:45.777Z,8.86
2019-02-28T20:21:13.438Z,8.67
2019-02-28T20:23:41.087Z,8.62
2019-02-28T20:26:08.743Z,8.59
2019-02-28T20:28:36.388Z,8.60
2019-02-28T20:31:04.037Z,8.63
2019-02-28T20:33:31.779Z,8.59
2019-02-28T20:35:59.451Z,8.60
2019-02-28T20:38:27.090Z,9.08
2019-02-28T20:40:54.736Z,9.04
2019-02-28T20:43:22.409Z,9.85
2019-02-28T20:45:50.061Z,10.02
2019-02-28T20:48:18.112Z,9.83
2019-02-28T20:50:46.338Z,9.76
2019-02-28T20:53:14.108Z,9.59
2019-02-28T20:55:41.751Z,9.42
2019-02-28T20:58:09.406Z,9.53
2019-02-28T21:00:37.058Z,9.53
2019-02-28T21:03:04.723Z,9.53
2019-02-28T21:05:32.370Z,9.79
2019-02-28T21:08:00.023Z,9.98
2019-02-28T21:10:27.676Z,9.78
2019-02-28T21:12:55.322Z,10.04
2019-02-28T21:15:24.702Z,10.09
2019-02-28T21:17:52.376Z,9.78
2019-02-28T21:20:20.029Z,9.73
2019-02-28T21:22:47.904Z,9.60
2019-02-28T21:25:15.710Z,9.65
2019-02-28T21:27:43.355Z,9.60
2019-02-28T21:30:11.001Z,9.51
2019-02-28T21:32:38.655Z,9.54
2019-02-28T21:35:06.389Z,9.43
2019-02-28T21:37:34.037Z,9.43
2019-02-28T21:40:01.680Z,9.67
2019-02-28T21:42:29.331Z,9.53
2019-02-28T21:44:56.976Z,9.29
2019-02-28T21:47:24.635Z,9.24
2019-02-28T21:49:52.307Z,9.25
2019-02-28T21:52:19.947Z,9.22
2019-02-28T21:54:47.598Z,9.25
2019-02-28T21:57:15.239Z,9.19
2019-02-28T21:59:42.880Z,9.31
2019-02-28T22:02:10.519Z,9.25
2019-02-28T22:04:38.174Z,9.38
2019-02-28T22:07:05.833Z,9.26
2019-02-28T22:09:33.481Z,9.29
2019-02-28T22:12:01.128Z,9.21
2019-02-28T22:14:28.774Z,9.16
2019-02-28T22:16:56.423Z,9.15
2019-02-28T22:19:24.086Z,9.16
2019-02-28T22:21:51.731Z,9.02
2019-02-28T22:24:19.394Z,9.10
2019-02-28T22:26:47.043Z,9.04
2019-02-28T22:29:14.692Z,9.13
2019-02-28T22:31:51.626Z,9.11
2019-02-28T22:34:25.979Z,8.92
2019-02-28T22:36:53.795Z,8.96
2019-02-28T22:39:21.443Z,8.86
2019-02-28T22:41:49.120Z,8.88
2019-02-28T22:44:16.764Z,9.02
2019-02-28T22:46:44.405Z,8.77
2019-02-28T22:49:12.043Z,8.98
2019-02-28T22:51:39.692Z,9.09
2019-02-28T22:54:07.403Z,9.01
2019-02-28T22:56:35.047Z,9.11
2019-02-28T22:59:02.721Z,9.27
2019-02-28T23:01:30.552Z,9.31
2019-02-28T23:03:58.203Z,9.11
2019-02-28T23:06:25.844Z,9.07
2019-02-28T23:08:53.508Z,9.15
2019-02-28T23:11:21.164Z,9.15
2019-02-28T23:13:48.910Z,9.05
2019-02-28T23:16:16.557Z,9.08
2019-02-28T23:18:44.205Z,9.01
2019-02-28T23:21:11.850Z,9.06
2019-02-28T23:23:39.504Z,9.13
2019-02-28T23:26:07.171Z,9.02
2019-02-28T23:28:34.922Z,9.08
2019-02-28T23:31:02.581Z,9.03
2019-02-28T23:33:30.231Z,9.06
2019-02-28T23:35:57.880Z,9.13
2019-02-28T23:38:25.539Z,9.25
2019-02-28T23:40:53.256Z,9.20
2019-02-28T23:43:20.907Z,9.23
2019-02-28T23:45:48.562Z,9.16
2019-02-28T23:48:16.210Z,9.23
2019-02-28T23:50:43.852Z,9.29
2019-02-28T23:53:11.506Z,9.33
2019-02-28T23:55:39.163Z,9.18
2019-02-28T23:58:06.814Z,9.02
