createdAt,value
2019-03-12T00:00:34.902Z,15.50
2019-03-12T00:03:02.741Z,22.25
2019-03-12T00:05:30.843Z,39.88
2019-03-12T00:08:01.060Z,46.60
2019-03-12T00:10:29.589Z,32.05
2019-03-12T00:12:57.754Z,31.35
2019-03-12T00:15:25.517Z,24.70
2019-03-12T00:17:53.798Z,28.33
2019-03-12T00:20:22.121Z,21.10
2019-03-12T00:22:49.918Z,19.40
2019-03-12T00:25:18.627Z,26.55
2019-03-12T00:27:46.685Z,28.73
2019-03-12T00:30:14.865Z,29.92
2019-03-12T00:32:43.180Z,26.45
2019-03-12T00:35:11.859Z,17.35
2019-03-12T00:37:39.703Z,15.13
2019-03-12T00:40:07.847Z,17.67
2019-03-12T00:42:35.893Z,16.00
2019-03-12T00:45:03.983Z,15.68
2019-03-12T00:47:32.568Z,12.80
2019-03-12T00:50:00.661Z,10.48
2019-03-12T00:52:28.401Z,14.57
2019-03-12T00:54:56.582Z,13.88
2019-03-12T00:57:24.965Z,9.82
2019-03-12T00:59:56.313Z,10.05
2019-03-12T01:02:21.818Z,11.15
2019-03-12T01:04:49.703Z,10.02
2019-03-12T01:07:20.008Z,10.18
2019-03-12T01:09:47.787Z,14.13
2019-03-12T01:12:17.971Z,9.93
2019-03-12T01:14:46.414Z,10.63
2019-03-12T01:17:14.768Z,12.45
2019-03-12T01:19:43.385Z,10.82
2019-03-12T01:22:11.959Z,14.20
2019-03-12T01:24:42.667Z,12.15
2019-03-12T01:27:11.277Z,13.82
2019-03-12T01:29:39.600Z,12.57
2019-03-12T01:32:07.489Z,12.25
2019-03-12T01:34:35.574Z,9.65
2019-03-12T01:37:03.736Z,10.30
2019-03-12T01:39:31.884Z,11.77
2019-03-12T01:42:00.505Z,11.40
2019-03-12T01:44:27.974Z,13.20
2019-03-12T01:46:56.119Z,14.70
2019-03-12T01:49:23.885Z,12.05
2019-03-12T01:51:51.952Z,10.88
2019-03-12T01:54:19.922Z,13.57
2019-03-12T01:56:47.978Z,9.55
2019-03-12T01:59:15.788Z,15.07
2019-03-12T02:01:44.348Z,13.20
2019-03-12T02:04:12.493Z,16.67
2019-03-12T02:06:40.282Z,9.38
2019-03-12T02:09:09.177Z,10.02
2019-03-12T02:11:39.697Z,13.38
2019-03-12T02:14:27.652Z,10.82
2019-03-12T02:16:56.148Z,11.32
2019-03-12T02:19:24.707Z,12.32
2019-03-12T02:21:53.551Z,10.98
2019-03-12T02:24:21.585Z,10.07
2019-03-12T02:26:50.172Z,10.63
2019-03-12T02:29:19.682Z,8.60
2019-03-12T02:31:48.175Z,10.20
2019-03-12T02:34:19.097Z,16.12
2019-03-12T02:36:48.491Z,9.73
2019-03-12T02:39:16.553Z,14.25
2019-03-12T02:41:47.642Z,11.50
2019-03-12T02:44:15.797Z,9.65
2019-03-12T02:46:43.939Z,15.02
2019-03-12T02:49:12.755Z,9.80
2019-03-12T02:51:41.406Z,9.82
2019-03-12T02:54:10.244Z,7.85
2019-03-12T02:56:38.038Z,8.15
2019-03-12T02:59:06.644Z,11.38
2019-03-12T03:01:35.277Z,11.95
2019-03-12T03:04:03.082Z,7.65
2019-03-12T03:06:53.170Z,9.85
2019-03-12T03:09:21.872Z,6.47
2019-03-12T03:11:51.329Z,14.50
2019-03-12T03:14:28.565Z,7.97
2019-03-12T03:16:57.186Z,11.48
2019-03-12T03:19:25.094Z,6.07
2019-03-12T03:21:53.210Z,11.65
2019-03-12T03:24:21.327Z,12.48
2019-03-12T03:26:49.406Z,11.57
2019-03-12T03:29:17.786Z,13.93
2019-03-12T03:31:46.170Z,7.72
2019-03-12T03:34:14.098Z,8.07
2019-03-12T03:36:42.185Z,11.63
2019-03-12T03:39:10.366Z,6.87
2019-03-12T03:41:38.450Z,13.82
2019-03-12T03:44:06.254Z,12.25
2019-03-12T03:46:34.378Z,11.07
2019-03-12T03:49:02.473Z,10.05
2019-03-12T03:51:30.638Z,8.10
2019-03-12T03:54:00.376Z,14.60
2019-03-12T03:56:28.652Z,7.95
2019-03-12T03:58:56.700Z,11.98
2019-03-12T04:01:24.954Z,14.48
2019-03-12T04:03:53.243Z,9.02
2019-03-12T04:06:21.591Z,11.18
2019-03-12T04:08:49.056Z,13.20
2019-03-12T04:11:17.123Z,14.27
2019-03-12T04:13:45.333Z,11.68
2019-03-12T04:16:13.385Z,15.60
2019-03-12T04:18:41.951Z,14.77
2019-03-12T04:21:10.149Z,10.63
2019-03-12T04:23:37.991Z,11.65
2019-03-12T04:26:06.057Z,14.87
2019-03-12T04:28:34.462Z,14.75
2019-03-12T04:31:02.540Z,10.82
2019-03-12T04:33:48.939Z,10.52
2019-03-12T04:36:16.970Z,11.43
2019-03-12T04:38:45.160Z,12.30
2019-03-12T04:41:13.442Z,12.85
2019-03-12T04:43:41.606Z,18.33
2019-03-12T04:46:09.475Z,10.90
2019-03-12T04:48:37.691Z,12.65
2019-03-12T04:51:05.774Z,20.58
2019-03-12T04:53:33.610Z,12.60
2019-03-12T04:56:02.728Z,8.55
2019-03-12T04:58:30.869Z,10.60
2019-03-12T05:00:58.898Z,10.18
2019-03-12T05:03:27.380Z,13.77
2019-03-12T05:05:55.203Z,11.52
2019-03-12T05:08:23.739Z,13.13
2019-03-12T05:10:51.851Z,12.77
2019-03-12T05:13:19.600Z,14.82
2019-03-12T05:15:50.897Z,13.30
2019-03-12T05:18:19.844Z,16.83
2019-03-12T05:20:48.630Z,12.88
2019-03-12T05:23:16.627Z,29.12
2019-03-12T05:25:44.655Z,13.23
2019-03-12T05:28:12.738Z,15.60
2019-03-12T05:30:40.906Z,9.93
2019-03-12T05:33:08.962Z,10.07
2019-03-12T05:35:37.577Z,7.28
2019-03-12T05:38:05.642Z,18.67
2019-03-12T05:40:33.829Z,9.95
2019-03-12T05:43:01.576Z,12.30
2019-03-12T05:45:29.364Z,13.05
2019-03-12T05:47:57.602Z,16.37
2019-03-12T05:50:25.383Z,10.18
2019-03-12T05:52:59.186Z,16.15
2019-03-12T05:55:27.372Z,13.20
2019-03-12T05:57:55.432Z,12.55
2019-03-12T06:00:23.511Z,6.65
2019-03-12T06:02:51.796Z,11.27
2019-03-12T06:05:19.940Z,6.50
2019-03-12T06:07:48.006Z,11.15
2019-03-12T06:10:16.143Z,9.00
2019-03-12T06:12:43.957Z,7.35
2019-03-12T06:15:12.240Z,9.60
2019-03-12T06:17:40.387Z,7.90
2019-03-12T06:20:09.559Z,12.52
2019-03-12T06:22:37.382Z,12.45
2019-03-12T06:25:05.750Z,9.07
2019-03-12T06:27:33.812Z,13.90
2019-03-12T06:30:01.903Z,11.70
2019-03-12T06:32:39.141Z,15.27
2019-03-12T06:35:10.709Z,15.80
2019-03-12T06:37:53.964Z,8.80
2019-03-12T06:40:30.839Z,11.30
2019-03-12T06:43:10.768Z,12.25
2019-03-12T06:45:55.709Z,11.38
2019-03-12T06:48:57.618Z,5.80
2019-03-12T06:51:44.626Z,7.78
2019-03-12T06:54:19.143Z,9.50
2019-03-12T06:57:09.052Z,13.20
2019-03-12T07:00:08.022Z,5.37
2019-03-12T07:02:45.093Z,21.12
2019-03-12T07:05:30.991Z,7.37
2019-03-12T07:08:29.736Z,8.18
2019-03-12T07:11:10.438Z,6.10
2019-03-12T07:13:53.743Z,7.22
2019-03-12T07:16:39.589Z,5.25
2019-03-12T07:19:35.904Z,8.93
2019-03-12T07:22:13.802Z,8.07
2019-03-12T07:24:48.232Z,8.85
2019-03-12T07:27:27.150Z,4.62
2019-03-12T07:30:23.283Z,8.43
2019-03-12T07:32:58.197Z,6.85
2019-03-12T07:35:33.053Z,13.20
2019-03-12T07:38:18.726Z,6.90
2019-03-12T07:41:22.884Z,5.93
2019-03-12T07:43:56.851Z,5.97
2019-03-12T07:59:27.219Z,7.28
2019-03-12T08:02:26.262Z,14.20
2019-03-12T08:05:13.484Z,9.75
2019-03-12T08:07:56.567Z,6.18
2019-03-12T08:10:43.708Z,8.43
2019-03-12T08:13:33.486Z,10.35
2019-03-12T08:16:35.962Z,11.73
2019-03-12T08:19:13.340Z,8.05
2019-03-12T08:21:57.503Z,6.90
2019-03-12T08:24:44.510Z,8.80
2019-03-12T08:27:20.882Z,10.43
2019-03-12T08:29:57.734Z,9.38
2019-03-12T08:32:43.952Z,9.80
2019-03-12T08:35:27.800Z,7.70
2019-03-12T08:38:06.932Z,5.20
2019-03-12T08:40:56.391Z,7.22
2019-03-12T08:43:42.613Z,11.25
2019-03-12T08:46:27.675Z,7.15
2019-03-12T08:49:24.010Z,9.73
2019-03-12T08:52:23.071Z,7.32
2019-03-12T08:55:13.331Z,4.18
2019-03-12T08:58:09.433Z,8.30
2019-03-12T09:01:01.765Z,6.37
2019-03-12T09:03:41.699Z,11.00
2019-03-12T09:06:17.349Z,8.32
2019-03-12T09:09:02.949Z,2.12
2019-03-12T09:11:37.650Z,8.20
2019-03-12T09:14:23.347Z,7.15
2019-03-12T09:17:05.170Z,4.85
2019-03-12T09:19:40.884Z,10.70
2019-03-12T09:22:40.417Z,9.98
2019-03-12T09:25:18.710Z,7.37
2019-03-12T09:28:21.188Z,9.40
2019-03-12T09:31:16.400Z,7.40
2019-03-12T09:34:06.493Z,8.40
2019-03-12T09:36:47.156Z,10.80
2019-03-12T09:39:34.287Z,5.05
2019-03-12T09:42:19.751Z,8.75
2019-03-12T09:45:13.104Z,5.62
2019-03-12T09:47:54.280Z,5.93
2019-03-12T09:50:26.229Z,8.25
2019-03-12T09:53:11.851Z,5.90
2019-03-12T09:55:57.014Z,7.87
2019-03-12T09:58:41.582Z,6.30
2019-03-12T10:01:24.987Z,8.13
2019-03-12T10:04:07.078Z,4.53
2019-03-12T10:06:50.839Z,7.50
2019-03-12T10:09:46.950Z,7.43
2019-03-12T10:12:40.116Z,5.07
2019-03-12T10:15:26.326Z,6.70
2019-03-12T10:18:11.741Z,13.02
2019-03-12T10:20:47.320Z,5.60
2019-03-12T10:23:43.997Z,5.82
2019-03-12T10:26:33.861Z,5.12
2019-03-12T10:29:36.032Z,10.30
2019-03-12T10:32:10.998Z,16.50
2019-03-12T10:34:49.678Z,7.60
2019-03-12T10:37:36.812Z,10.80
2019-03-12T10:40:16.368Z,7.97
2019-03-12T10:42:55.897Z,7.78
2019-03-12T10:45:43.193Z,8.35
2019-03-12T10:48:11.733Z,9.93
2019-03-12T10:50:39.845Z,9.35
2019-03-12T10:53:07.616Z,9.63
2019-03-12T10:55:35.502Z,8.90
2019-03-12T10:58:03.559Z,9.45
2019-03-12T11:00:31.620Z,5.32
2019-03-12T11:02:59.796Z,6.72
2019-03-12T11:05:27.857Z,9.63
2019-03-12T11:07:56.474Z,7.55
2019-03-12T11:10:24.630Z,10.02
2019-03-12T11:12:52.396Z,5.45
2019-03-12T11:15:20.474Z,5.35
2019-03-12T11:17:50.226Z,5.82
2019-03-12T11:20:16.758Z,8.40
2019-03-12T11:22:44.680Z,5.93
2019-03-12T11:25:25.674Z,6.62
2019-03-12T11:27:41.342Z,13.52
2019-03-12T11:30:10.702Z,11.60
2019-03-12T11:32:38.828Z,6.07
2019-03-12T11:35:06.881Z,3.47
2019-03-12T11:37:34.774Z,5.95
2019-03-12T11:40:02.798Z,7.45
2019-03-12T11:42:30.869Z,6.75
2019-03-12T11:44:59.347Z,7.43
2019-03-12T11:47:26.941Z,9.13
2019-03-12T11:49:55.075Z,4.87
2019-03-12T11:52:22.987Z,10.50
2019-03-12T11:54:51.158Z,6.00
2019-03-12T11:57:19.210Z,10.88
2019-03-12T11:59:47.719Z,7.55
2019-03-12T12:02:15.869Z,10.75
2019-03-12T12:04:43.750Z,5.30
2019-03-12T12:07:12.026Z,6.62
2019-03-12T12:09:39.798Z,7.12
2019-03-12T12:12:07.834Z,4.97
2019-03-12T12:14:35.605Z,6.82
2019-03-12T12:17:03.677Z,5.80
2019-03-12T12:19:31.947Z,8.18
2019-03-12T12:21:59.817Z,5.97
2019-03-12T12:24:27.903Z,8.55
2019-03-12T12:26:55.422Z,5.82
2019-03-12T12:29:23.837Z,3.42
2019-03-12T12:31:51.918Z,7.68
2019-03-12T12:34:19.654Z,4.90
2019-03-12T12:36:47.828Z,4.97
2019-03-12T12:39:15.718Z,3.85
2019-03-12T12:41:43.759Z,6.68
2019-03-12T12:44:12.380Z,8.15
2019-03-12T12:46:40.456Z,6.90
2019-03-12T12:49:08.236Z,5.80
2019-03-12T12:51:36.977Z,6.43
2019-03-12T12:54:05.061Z,6.03
2019-03-12T12:56:33.106Z,3.75
2019-03-12T12:59:01.189Z,7.15
2019-03-12T13:01:29.259Z,4.97
2019-03-12T13:03:57.330Z,8.52
2019-03-12T13:06:25.511Z,5.18
2019-03-12T13:08:53.268Z,4.93
2019-03-12T13:11:21.344Z,6.72
2019-03-12T13:13:49.435Z,7.25
2019-03-12T13:16:25.156Z,6.53
2019-03-12T13:18:45.168Z,6.47
2019-03-12T13:21:13.248Z,5.80
2019-03-12T13:23:41.095Z,4.87
2019-03-12T13:26:08.881Z,5.20
2019-03-12T13:28:37.056Z,4.28
2019-03-12T13:31:05.069Z,6.32
2019-03-12T13:33:33.151Z,4.97
2019-03-12T13:36:01.349Z,4.60
2019-03-12T13:38:44.869Z,5.32
2019-03-12T13:41:02.710Z,4.22
2019-03-12T13:43:25.566Z,7.97
2019-03-12T13:45:53.788Z,5.18
2019-03-12T13:48:21.872Z,6.00
2019-03-12T13:50:49.989Z,4.53
2019-03-12T13:53:18.667Z,8.98
2019-03-12T13:55:46.988Z,5.75
2019-03-12T13:58:14.817Z,6.12
2019-03-12T14:00:42.867Z,7.93
2019-03-12T14:03:11.034Z,5.37
2019-03-12T14:05:38.925Z,5.60
2019-03-12T14:08:07.067Z,5.32
2019-03-12T14:10:35.057Z,5.70
2019-03-12T14:13:03.336Z,4.37
2019-03-12T14:15:31.386Z,4.78
2019-03-12T14:17:59.574Z,4.55
2019-03-12T14:20:52.622Z,7.97
2019-03-12T14:23:39.744Z,5.12
2019-03-12T14:26:07.981Z,10.02
2019-03-12T14:28:36.023Z,4.82
2019-03-12T14:31:04.155Z,5.03
2019-03-12T14:33:32.233Z,6.80
2019-03-12T14:36:00.283Z,5.32
2019-03-12T14:38:28.057Z,5.43
2019-03-12T14:40:56.215Z,6.57
2019-03-12T14:43:24.014Z,4.57
2019-03-12T14:45:52.573Z,4.35
2019-03-12T14:48:40.013Z,7.40
2019-03-12T14:51:09.826Z,6.03
2019-03-12T14:53:38.031Z,5.62
2019-03-12T14:56:07.148Z,6.10
2019-03-12T14:58:35.274Z,4.75
2019-03-12T15:01:03.019Z,5.32
2019-03-12T15:03:31.092Z,5.32
2019-03-12T15:05:59.792Z,6.10
2019-03-12T15:08:27.835Z,6.62
2019-03-12T15:10:55.312Z,5.18
2019-03-12T15:13:23.087Z,4.32
2019-03-12T15:15:50.838Z,2.50
2019-03-12T15:18:18.939Z,3.08
2019-03-12T15:20:46.988Z,6.12
2019-03-12T15:23:15.058Z,6.07
2019-03-12T15:25:43.140Z,7.82
2019-03-12T15:28:11.325Z,2.90
2019-03-12T15:30:39.416Z,4.47
2019-03-12T15:33:07.935Z,3.62
2019-03-12T15:35:36.474Z,6.28
2019-03-12T15:38:04.601Z,5.85
2019-03-12T15:40:32.696Z,5.78
2019-03-12T15:43:00.653Z,6.47
2019-03-12T15:45:28.706Z,3.25
2019-03-12T15:47:56.794Z,3.85
2019-03-12T15:50:24.848Z,6.20
2019-03-12T15:52:52.943Z,3.15
2019-03-12T15:55:21.313Z,5.65
2019-03-12T15:57:49.786Z,5.55
2019-03-12T16:00:18.140Z,7.60
2019-03-12T16:02:46.289Z,3.33
2019-03-12T16:05:14.424Z,5.15
2019-03-12T16:07:42.569Z,4.80
2019-03-12T16:10:10.342Z,5.05
2019-03-12T16:12:38.417Z,6.72
2019-03-12T16:15:06.989Z,3.25
2019-03-12T16:17:35.104Z,5.25
2019-03-12T16:20:03.199Z,4.10
2019-03-12T16:22:31.317Z,6.82
2019-03-12T16:24:59.399Z,5.55
2019-03-12T16:27:27.151Z,7.12
2019-03-12T16:29:55.225Z,5.90
2019-03-12T16:32:23.407Z,6.93
2019-03-12T16:34:51.992Z,6.55
2019-03-12T16:37:23.849Z,8.48
2019-03-12T16:39:51.908Z,5.25
2019-03-12T16:42:19.687Z,6.82
2019-03-12T16:44:47.854Z,4.03
2019-03-12T16:47:15.693Z,5.10
2019-03-12T16:49:43.795Z,5.18
2019-03-12T16:52:11.869Z,6.10
2019-03-12T16:54:40.301Z,6.37
2019-03-12T16:57:08.418Z,4.80
2019-03-12T16:59:36.892Z,3.42
2019-03-12T17:02:04.979Z,4.57
2019-03-12T17:04:32.697Z,8.30
2019-03-12T17:07:00.168Z,8.93
2019-03-12T17:09:28.051Z,8.25
2019-03-12T17:11:55.852Z,8.90
2019-03-12T17:14:23.977Z,4.90
2019-03-12T17:16:52.147Z,6.47
2019-03-12T17:19:20.041Z,5.30
2019-03-12T17:21:48.210Z,8.15
2019-03-12T17:24:15.951Z,8.85
2019-03-12T17:26:44.020Z,5.45
2019-03-12T17:29:12.682Z,9.07
2019-03-12T17:31:40.894Z,6.50
2019-03-12T17:34:08.763Z,9.25
2019-03-12T17:36:36.833Z,8.02
2019-03-12T17:39:05.753Z,5.50
2019-03-12T17:41:33.806Z,5.30
2019-03-12T17:44:01.558Z,5.55
2019-03-12T17:46:29.699Z,5.40
2019-03-12T17:48:57.544Z,5.60
2019-03-12T17:51:25.655Z,7.45
2019-03-12T17:53:53.714Z,6.05
2019-03-12T17:56:21.810Z,4.28
2019-03-12T17:58:49.885Z,9.85
2019-03-12T18:01:18.781Z,3.22
2019-03-12T18:03:46.862Z,9.05
2019-03-12T18:06:14.593Z,5.87
2019-03-12T18:08:42.662Z,5.25
2019-03-12T18:11:10.713Z,6.30
2019-03-12T18:13:38.773Z,7.43
2019-03-12T18:16:06.892Z,3.85
2019-03-12T18:18:34.952Z,9.07
2019-03-12T18:21:02.998Z,4.65
2019-03-12T18:23:31.329Z,4.97
2019-03-12T18:25:59.753Z,5.15
2019-03-12T18:28:27.860Z,2.65
2019-03-12T18:30:55.596Z,4.87
2019-03-12T18:33:23.485Z,9.50
2019-03-12T18:35:51.519Z,5.32
2019-03-12T18:38:19.048Z,5.47
2019-03-12T18:40:46.781Z,7.68
2019-03-12T18:43:14.983Z,7.22
2019-03-12T18:45:42.286Z,9.98
2019-03-12T18:48:10.364Z,9.13
2019-03-12T18:50:37.837Z,5.47
2019-03-12T18:53:05.273Z,4.82
2019-03-12T18:55:40.415Z,9.45
2019-03-12T18:58:08.850Z,9.40
2019-03-12T19:00:36.657Z,6.28
2019-03-12T19:03:04.837Z,5.82
2019-03-12T19:05:32.999Z,6.57
2019-03-12T19:08:00.761Z,10.18
2019-03-12T19:10:29.294Z,6.37
2019-03-12T19:12:57.343Z,8.40
2019-03-12T19:15:25.104Z,7.57
2019-03-12T19:17:53.137Z,6.43
2019-03-12T19:20:21.446Z,4.72
2019-03-12T19:22:49.461Z,5.40
2019-03-12T19:25:17.173Z,8.35
2019-03-12T19:27:44.921Z,4.68
2019-03-12T19:30:12.986Z,3.20
2019-03-12T19:32:46.382Z,7.97
2019-03-12T19:35:14.350Z,4.43
2019-03-12T19:37:42.516Z,4.40
2019-03-12T19:40:12.381Z,1.48
2019-03-12T19:42:40.490Z,1.60
2019-03-12T19:45:09.268Z,0.75
2019-03-12T19:47:37.353Z,1.37
2019-03-12T19:50:05.738Z,1.95
2019-03-12T19:52:33.801Z,2.08
2019-03-12T19:55:01.882Z,8.20
2019-03-12T19:57:29.752Z,2.90
2019-03-12T19:59:57.971Z,4.20
2019-03-12T20:02:26.023Z,4.72
2019-03-12T20:04:54.837Z,2.15
2019-03-12T20:07:22.965Z,1.92
2019-03-12T20:09:54.519Z,2.50
2019-03-12T20:12:35.477Z,3.50
2019-03-12T20:15:21.291Z,1.42
2019-03-12T20:18:05.086Z,1.50
2019-03-12T20:20:43.012Z,1.73
2019-03-12T20:23:29.227Z,4.05
2019-03-12T20:26:15.322Z,2.78
2019-03-12T20:29:01.221Z,2.45
2019-03-12T20:31:54.377Z,2.03
2019-03-12T20:34:40.757Z,2.87
2019-03-12T20:37:26.845Z,1.80
2019-03-12T20:40:12.733Z,2.40
2019-03-12T20:42:58.642Z,3.45
2019-03-12T20:45:45.961Z,4.53
2019-03-12T20:48:23.805Z,3.58
2019-03-12T20:51:13.109Z,2.97
2019-03-12T20:53:57.263Z,1.90
2019-03-12T20:56:36.681Z,2.03
2019-03-12T20:59:22.305Z,2.60
2019-03-12T21:02:07.479Z,3.97
2019-03-12T21:05:00.388Z,2.55
2019-03-12T21:07:46.835Z,4.53
2019-03-12T21:10:40.149Z,3.67
2019-03-12T21:13:31.404Z,4.55
2019-03-12T21:16:17.505Z,3.40
2019-03-12T21:19:17.297Z,3.33
2019-03-12T21:22:10.364Z,3.55
2019-03-12T21:24:56.245Z,5.60
2019-03-12T21:27:31.702Z,4.10
2019-03-12T21:29:58.961Z,4.20
2019-03-12T21:32:27.520Z,4.62
2019-03-12T21:34:55.296Z,2.53
2019-03-12T21:37:23.462Z,5.20
2019-03-12T21:39:55.589Z,3.03
2019-03-12T21:42:20.033Z,3.28
2019-03-12T21:44:47.800Z,4.50
2019-03-12T21:47:15.840Z,3.83
2019-03-12T21:49:43.881Z,3.53
2019-03-12T21:52:11.993Z,2.53
2019-03-12T21:54:40.270Z,6.62
2019-03-12T21:57:08.358Z,1.67
2019-03-12T21:59:36.302Z,3.10
2019-03-12T22:02:04.364Z,6.43
2019-03-12T22:04:32.455Z,4.22
2019-03-12T22:07:00.307Z,7.68
2019-03-12T22:09:29.007Z,6.75
2019-03-12T22:11:57.091Z,5.22
2019-03-12T22:14:25.584Z,6.55
2019-03-12T22:16:56.492Z,3.85
2019-03-12T22:19:24.557Z,4.57
2019-03-12T22:22:04.678Z,4.57
2019-03-12T22:24:32.797Z,5.03
2019-03-12T22:27:01.338Z,7.12
2019-03-12T22:29:29.458Z,3.95
2019-03-12T22:31:57.317Z,4.78
2019-03-12T22:34:25.169Z,8.38
2019-03-12T22:36:53.233Z,7.50
2019-03-12T22:39:21.320Z,8.20
2019-03-12T22:41:49.494Z,7.28
2019-03-12T22:44:17.873Z,3.70
2019-03-12T22:46:45.345Z,6.72
2019-03-12T22:49:13.360Z,6.93
2019-03-12T22:51:41.568Z,2.37
2019-03-12T22:54:09.757Z,4.25
2019-03-12T22:56:37.918Z,4.32
2019-03-12T22:59:06.312Z,8.40
2019-03-12T23:01:34.359Z,9.77
2019-03-12T23:04:02.918Z,7.97
2019-03-12T23:06:30.709Z,7.82
2019-03-12T23:08:58.776Z,6.05
2019-03-12T23:11:27.056Z,8.50
2019-03-12T23:13:55.348Z,2.72
2019-03-12T23:16:23.092Z,6.43
2019-03-12T23:18:50.753Z,7.18
2019-03-12T23:21:19.245Z,4.82
2019-03-12T23:23:46.683Z,4.50
2019-03-12T23:26:14.476Z,4.62
2019-03-12T23:28:42.532Z,5.40
2019-03-12T23:31:11.117Z,6.60
2019-03-12T23:33:39.197Z,3.65
2019-03-12T23:36:07.635Z,8.93
2019-03-12T23:38:35.427Z,6.87
2019-03-12T23:41:03.488Z,8.27
2019-03-12T23:43:32.345Z,9.40
2019-03-12T23:46:00.420Z,5.35
2019-03-12T23:48:28.527Z,6.15
2019-03-12T23:50:56.629Z,5.93
2019-03-12T23:53:24.679Z,5.10
2019-03-12T23:55:52.830Z,3.90
2019-03-12T23:58:21.005Z,8.70
