createdAt,value
2019-01-28T00:00:28.637Z,1.91
2019-01-28T00:02:57.523Z,1.94
2019-01-28T00:05:26.047Z,2.00
2019-01-28T00:07:54.469Z,2.03
2019-01-28T00:10:22.851Z,2.10
2019-01-28T00:12:51.199Z,2.01
2019-01-28T00:15:19.650Z,2.09
2019-01-28T00:17:47.992Z,2.00
2019-01-28T00:20:16.506Z,2.08
2019-01-28T00:22:44.895Z,2.07
2019-01-28T00:25:13.312Z,2.12
2019-01-28T00:27:41.697Z,2.16
2019-01-28T00:30:11.590Z,2.18
2019-01-28T00:32:40.050Z,2.14
2019-01-28T00:35:10.056Z,2.04
2019-01-28T00:37:38.508Z,1.98
2019-01-28T00:40:09.913Z,2.00
2019-01-28T00:42:38.359Z,1.99
2019-01-28T00:45:09.761Z,1.95
2019-01-28T00:47:38.144Z,1.88
2019-01-28T00:50:09.335Z,1.79
2019-01-28T00:52:37.817Z,1.80
2019-01-28T00:55:08.880Z,1.82
2019-01-28T00:57:37.496Z,1.89
2019-01-28T01:00:09.013Z,1.85
2019-01-28T01:02:38.270Z,1.84
2019-01-28T01:05:06.793Z,1.85
2019-01-28T01:07:35.197Z,1.81
2019-01-28T01:10:05.192Z,1.77
2019-01-28T01:12:33.652Z,1.78
2019-01-28T01:15:01.994Z,1.77
2019-01-28T01:17:30.399Z,1.79
2019-01-28T01:19:58.818Z,1.74
2019-01-28T01:22:27.265Z,1.73
2019-01-28T01:24:55.700Z,1.68
2019-01-28T01:27:24.159Z,1.74
2019-01-28T01:29:52.579Z,1.71
2019-01-28T01:32:20.962Z,1.66
2019-01-28T01:34:49.314Z,1.68
2019-01-28T01:37:17.664Z,1.69
2019-01-28T01:39:46.107Z,1.67
2019-01-28T01:42:14.515Z,1.70
2019-01-28T01:44:42.969Z,1.63
2019-01-28T01:47:11.326Z,1.57
2019-01-28T01:49:39.707Z,1.52
2019-01-28T01:52:08.234Z,1.56
2019-01-28T01:54:36.564Z,1.46
2019-01-28T01:57:05.175Z,1.47
2019-01-28T01:59:33.744Z,1.44
2019-01-28T02:02:02.162Z,1.41
2019-01-28T02:04:30.597Z,1.44
2019-01-28T02:06:58.951Z,1.43
2019-01-28T02:09:27.472Z,1.43
2019-01-28T02:11:55.914Z,1.39
2019-01-28T02:14:24.371Z,1.42
2019-01-28T02:16:52.810Z,1.38
2019-01-28T02:19:21.270Z,1.43
2019-01-28T02:21:49.686Z,1.36
2019-01-28T02:24:18.249Z,1.33
2019-01-28T02:26:46.658Z,1.33
2019-01-28T02:29:15.058Z,1.35
2019-01-28T02:31:43.429Z,1.29
2019-01-28T02:34:11.816Z,1.27
2019-01-28T02:36:40.237Z,1.21
2019-01-28T02:39:09.467Z,1.23
2019-01-28T02:41:37.816Z,1.25
2019-01-28T02:44:06.277Z,1.23
2019-01-28T02:46:34.646Z,1.24
2019-01-28T02:49:02.973Z,1.22
2019-01-28T02:51:31.362Z,1.17
2019-01-28T02:53:59.705Z,1.18
2019-01-28T02:56:28.089Z,1.21
2019-01-28T02:58:56.503Z,1.18
2019-01-28T03:01:24.876Z,1.21
2019-01-28T03:03:53.231Z,1.20
2019-01-28T03:06:21.760Z,1.22
2019-01-28T03:08:50.243Z,1.23
2019-01-28T03:11:18.620Z,1.17
2019-01-28T03:13:47.211Z,1.12
2019-01-28T03:16:15.665Z,1.08
2019-01-28T03:18:44.081Z,1.16
2019-01-28T03:21:12.878Z,1.19
2019-01-28T03:23:41.294Z,1.24
2019-01-28T03:26:09.703Z,1.28
2019-01-28T03:28:38.217Z,1.32
2019-01-28T03:31:06.711Z,1.33
2019-01-28T03:33:35.117Z,1.40
2019-01-28T03:36:03.673Z,1.39
2019-01-28T03:38:32.135Z,1.43
2019-01-28T03:41:00.588Z,1.44
2019-01-28T03:43:28.940Z,1.46
2019-01-28T03:45:57.390Z,1.48
2019-01-28T03:48:25.797Z,1.51
2019-01-28T03:50:54.258Z,1.48
2019-01-28T03:53:22.947Z,1.43
2019-01-28T03:55:51.485Z,1.47
2019-01-28T03:58:19.916Z,1.52
2019-01-28T04:00:48.426Z,1.46
2019-01-28T04:03:17.022Z,1.52
2019-01-28T04:05:45.480Z,1.51
2019-01-28T04:08:13.899Z,1.50
2019-01-28T04:10:42.348Z,1.45
2019-01-28T04:13:10.775Z,1.48
2019-01-28T04:15:39.301Z,1.38
2019-01-28T04:18:07.723Z,1.37
2019-01-28T04:20:36.227Z,1.37
2019-01-28T04:23:04.755Z,1.35
2019-01-28T04:25:33.299Z,1.43
2019-01-28T04:28:01.709Z,1.41
2019-01-28T04:30:30.202Z,1.43
2019-01-28T04:32:58.663Z,1.44
2019-01-28T04:35:27.082Z,1.43
2019-01-28T04:37:55.594Z,1.51
2019-01-28T04:40:25.019Z,1.52
2019-01-28T04:42:53.541Z,1.55
2019-01-28T04:45:21.974Z,1.54
2019-01-28T04:47:50.745Z,1.50
2019-01-28T04:50:20.834Z,1.52
2019-01-28T04:52:49.400Z,1.51
2019-01-28T04:55:17.880Z,1.45
2019-01-28T04:57:46.701Z,1.39
2019-01-28T05:00:20.370Z,1.33
2019-01-28T05:02:48.904Z,1.33
2019-01-28T05:05:17.380Z,1.24
2019-01-28T05:07:45.909Z,1.24
2019-01-28T05:10:18.673Z,1.23
2019-01-28T05:12:47.199Z,1.17
2019-01-28T05:15:17.694Z,1.21
2019-01-28T05:17:46.137Z,1.22
2019-01-28T05:20:19.672Z,1.22
2019-01-28T05:22:48.139Z,1.25
2019-01-28T05:25:17.541Z,1.29
2019-01-28T05:27:46.372Z,1.31
2019-01-28T05:30:17.454Z,1.33
2019-01-28T05:32:45.979Z,1.38
2019-01-28T05:35:16.673Z,1.38
2019-01-28T05:37:45.203Z,1.35
2019-01-28T05:40:18.938Z,1.32
2019-01-28T05:42:47.385Z,1.34
2019-01-28T05:45:17.714Z,1.38
2019-01-28T05:47:46.235Z,1.38
2019-01-28T05:50:15.539Z,1.42
2019-01-28T05:52:43.954Z,1.43
2019-01-28T05:55:14.870Z,1.43
2019-01-28T05:57:43.297Z,1.44
2019-01-28T06:00:17.284Z,1.43
2019-01-28T06:02:45.749Z,1.44
2019-01-28T06:05:14.449Z,1.45
2019-01-28T06:07:42.792Z,1.47
2019-01-28T06:10:13.952Z,1.46
2019-01-28T06:12:42.439Z,1.47
2019-01-28T06:15:14.017Z,1.41
2019-01-28T06:17:42.373Z,1.44
2019-01-28T06:20:16.117Z,1.42
2019-01-28T06:22:44.504Z,1.43
2019-01-28T06:25:13.246Z,1.43
2019-01-28T06:27:41.652Z,1.44
2019-01-28T06:30:19.252Z,1.45
2019-01-28T06:32:47.741Z,1.51
2019-01-28T06:35:16.260Z,1.55
2019-01-28T06:37:44.780Z,1.54
2019-01-28T06:40:16.497Z,1.55
2019-01-28T06:42:44.840Z,1.59
2019-01-28T06:45:14.371Z,1.54
2019-01-28T06:47:47.094Z,1.56
2019-01-28T06:50:18.334Z,1.55
2019-01-28T06:52:46.822Z,1.53
2019-01-28T06:55:15.285Z,1.57
2019-01-28T06:57:43.636Z,1.58
2019-01-28T07:00:20.708Z,1.57
2019-01-28T07:02:49.208Z,1.53
2019-01-28T07:05:17.609Z,1.52
2019-01-28T07:07:46.032Z,1.54
2019-01-28T07:10:14.679Z,1.48
2019-01-28T07:12:43.115Z,1.42
2019-01-28T07:15:17.123Z,1.44
2019-01-28T07:17:45.624Z,1.37
2019-01-28T07:20:17.160Z,1.38
2019-01-28T07:22:45.659Z,1.37
2019-01-28T07:25:14.113Z,1.37
2019-01-28T07:27:42.529Z,1.36
2019-01-28T07:30:19.995Z,1.36
2019-01-28T07:32:48.411Z,1.37
2019-01-28T07:35:16.879Z,1.38
2019-01-28T07:37:45.309Z,1.43
2019-01-28T07:40:16.028Z,1.47
2019-01-28T07:42:44.385Z,1.43
2019-01-28T07:45:27.398Z,1.41
2019-01-28T07:48:02.671Z,1.45
2019-01-28T07:50:26.077Z,1.42
2019-01-28T07:52:54.670Z,1.45
2019-01-28T07:55:23.158Z,1.43
2019-01-28T07:57:51.657Z,1.39
2019-01-28T08:00:25.299Z,1.34
2019-01-28T08:02:53.821Z,1.31
2019-01-28T08:05:22.246Z,1.29
2019-01-28T08:07:50.695Z,1.34
2019-01-28T08:10:20.354Z,0.74
2019-01-28T08:12:49.340Z,1.28
2019-01-28T08:15:26.266Z,1.27
2019-01-28T08:17:54.730Z,1.24
2019-01-28T08:20:23.224Z,1.27
2019-01-28T08:22:51.613Z,1.23
2019-01-28T08:25:21.312Z,1.18
2019-01-28T08:27:50.148Z,1.19
2019-01-28T08:30:23.991Z,1.19
2019-01-28T08:32:52.556Z,1.20
2019-01-28T08:35:21.147Z,1.23
2019-01-28T08:37:49.591Z,1.16
2019-01-28T08:40:19.705Z,1.13
2019-01-28T08:42:48.151Z,1.15
2019-01-28T08:45:16.658Z,1.16
2019-01-28T08:47:45.106Z,1.22
2019-01-28T08:50:16.644Z,1.19
2019-01-28T08:52:45.092Z,1.23
2019-01-28T08:55:16.344Z,1.20
2019-01-28T08:57:44.854Z,1.23
2019-01-28T09:00:21.527Z,1.29
2019-01-28T09:02:50.279Z,1.29
2019-01-28T09:05:19.371Z,1.29
2019-01-28T09:07:47.756Z,1.38
2019-01-28T09:10:19.308Z,1.36
2019-01-28T09:12:47.685Z,1.37
2019-01-28T09:15:18.956Z,1.34
2019-01-28T09:17:47.487Z,1.34
2019-01-28T09:20:20.672Z,1.34
2019-01-28T09:22:49.118Z,1.34
2019-01-28T09:25:17.812Z,1.32
2019-01-28T09:27:46.338Z,1.31
2019-01-28T09:30:20.214Z,1.29
2019-01-28T09:32:48.975Z,1.26
2019-01-28T09:35:17.493Z,1.29
2019-01-28T09:37:45.889Z,1.25
2019-01-28T09:40:17.190Z,1.28
2019-01-28T09:42:45.747Z,1.29
2019-01-28T09:45:19.873Z,1.32
2019-01-28T09:47:48.649Z,1.36
2019-01-28T09:50:18.062Z,1.39
2019-01-28T09:52:48.415Z,1.35
2019-01-28T09:55:17.309Z,1.45
2019-01-28T09:57:45.705Z,1.42
2019-01-28T10:00:23.559Z,1.47
2019-01-28T10:02:51.974Z,1.51
2019-01-28T10:05:20.506Z,1.52
2019-01-28T10:07:48.928Z,1.50
2019-01-28T10:10:19.764Z,1.57
2019-01-28T10:12:48.193Z,1.54
2019-01-28T10:15:28.954Z,1.55
2019-01-28T10:17:57.155Z,1.57
2019-01-28T10:20:29.450Z,1.57
2019-01-28T10:22:57.879Z,1.59
2019-01-28T10:25:26.402Z,1.58
2019-01-28T10:27:55.004Z,1.62
2019-01-28T10:30:34.522Z,1.57
2019-01-28T10:33:03.242Z,1.59
2019-01-28T10:35:33.830Z,1.62
2019-01-28T10:38:02.508Z,1.64
2019-01-28T10:40:33.354Z,1.65
2019-01-28T10:43:02.312Z,1.69
2019-01-28T10:45:30.954Z,1.66
2019-01-28T10:48:00.929Z,1.65
2019-01-28T10:50:30.459Z,1.68
2019-01-28T10:52:58.920Z,1.65
2019-01-28T10:55:28.408Z,1.66
2019-01-28T10:57:57.175Z,1.76
2019-01-28T11:00:31.540Z,1.74
2019-01-28T11:03:00.345Z,1.74
2019-01-28T11:05:29.058Z,1.74
2019-01-28T11:07:58.687Z,1.75
2019-01-28T11:10:29.734Z,1.74
2019-01-28T11:12:58.858Z,1.76
2019-01-28T11:15:30.383Z,1.74
2019-01-28T11:18:04.540Z,1.77
2019-01-28T11:20:34.392Z,1.79
2019-01-28T11:23:03.075Z,1.82
2019-01-28T11:25:32.751Z,1.81
2019-01-28T11:28:01.438Z,1.91
2019-01-28T11:30:42.109Z,1.89
2019-01-28T11:33:11.189Z,1.94
2019-01-28T11:35:41.424Z,1.87
2019-01-28T11:38:10.668Z,1.89
2019-01-28T11:40:39.268Z,1.96
2019-01-28T11:43:07.797Z,1.99
2019-01-28T11:45:39.430Z,2.00
2019-01-28T11:48:08.271Z,2.01
2019-01-28T11:50:36.772Z,2.05
2019-01-28T11:53:05.912Z,2.04
2019-01-28T11:55:34.351Z,2.00
2019-01-28T11:58:02.808Z,2.01
2019-01-28T12:00:35.722Z,2.10
2019-01-28T12:03:04.263Z,2.10
2019-01-28T12:05:32.694Z,1.99
2019-01-28T12:08:01.506Z,2.13
2019-01-28T12:10:29.914Z,2.05
2019-01-28T12:12:58.293Z,2.13
2019-01-28T12:15:26.713Z,2.17
2019-01-28T12:17:55.088Z,2.19
2019-01-28T12:20:24.005Z,2.24
2019-01-28T12:22:52.537Z,2.24
2019-01-28T12:25:21.280Z,2.24
2019-01-28T12:27:49.872Z,2.32
2019-01-28T12:30:29.674Z,2.42
2019-01-28T12:32:58.412Z,2.46
2019-01-28T12:35:26.864Z,2.38
2019-01-28T12:37:55.880Z,2.50
2019-01-28T12:40:25.155Z,2.48
2019-01-28T12:42:53.878Z,2.46
2019-01-28T12:45:27.938Z,2.49
2019-01-28T12:47:56.554Z,2.50
2019-01-28T12:50:26.058Z,2.51
2019-01-28T12:52:54.528Z,2.51
2019-01-28T12:55:24.446Z,2.56
2019-01-28T12:57:52.906Z,2.57
2019-01-28T13:00:25.801Z,2.57
2019-01-28T13:02:54.941Z,2.55
2019-01-28T13:05:24.736Z,2.57
2019-01-28T13:07:53.262Z,2.51
2019-01-28T13:10:26.475Z,2.48
2019-01-28T13:12:54.952Z,2.49
2019-01-28T13:15:28.822Z,2.48
2019-01-28T13:17:57.550Z,2.47
2019-01-28T13:20:26.148Z,2.43
2019-01-28T13:22:54.571Z,2.35
2019-01-28T13:25:25.927Z,2.23
2019-01-28T13:27:54.898Z,2.25
2019-01-28T13:30:30.361Z,2.22
2019-01-28T13:33:00.046Z,2.24
2019-01-28T13:35:28.987Z,2.28
2019-01-28T13:37:59.100Z,2.33
2019-01-28T13:40:27.674Z,2.36
2019-01-28T13:42:56.269Z,2.44
2019-01-28T13:45:25.063Z,2.37
2019-01-28T13:47:54.182Z,2.45
2019-01-28T13:50:24.469Z,2.39
2019-01-28T13:52:53.763Z,2.30
2019-01-28T13:55:23.570Z,2.30
2019-01-28T13:57:52.349Z,2.37
2019-01-28T14:00:32.414Z,2.28
2019-01-28T14:03:03.150Z,2.27
2019-01-28T14:05:35.228Z,2.34
2019-01-28T14:08:04.122Z,2.42
2019-01-28T14:10:33.435Z,2.44
2019-01-28T14:13:02.062Z,2.47
2019-01-28T14:15:37.933Z,2.59
2019-01-28T14:18:07.941Z,2.58
2019-01-28T14:20:38.837Z,2.61
2019-01-28T14:23:08.706Z,2.71
2019-01-28T14:25:37.649Z,2.65
2019-01-28T14:28:07.329Z,2.61
2019-01-28T14:30:39.183Z,2.67
2019-01-28T14:33:08.396Z,2.68
2019-01-28T14:35:37.710Z,2.68
2019-01-28T14:38:07.936Z,2.62
2019-01-28T14:40:39.133Z,2.70
2019-01-28T14:43:08.114Z,2.65
2019-01-28T14:45:37.225Z,2.75
2019-01-28T14:48:07.630Z,2.82
2019-01-28T14:50:38.175Z,2.84
2019-01-28T14:53:07.053Z,2.92
2019-01-28T14:55:36.130Z,2.93
2019-01-28T14:58:06.620Z,2.94
2019-01-28T15:00:43.407Z,3.02
2019-01-28T15:03:15.347Z,3.08
2019-01-28T15:05:47.594Z,3.05
2019-01-28T15:08:17.962Z,3.09
2019-01-28T15:10:50.546Z,3.06
2019-01-28T15:13:19.597Z,3.05
2019-01-28T15:15:48.402Z,3.03
2019-01-28T15:18:17.342Z,3.01
2019-01-28T15:20:46.322Z,2.96
2019-01-28T15:23:15.126Z,3.00
2019-01-28T15:25:45.641Z,2.99
2019-01-28T15:28:14.313Z,2.95
2019-01-28T15:30:45.464Z,2.96
2019-01-28T15:33:14.297Z,2.92
2019-01-28T15:35:44.366Z,2.96
2019-01-28T15:38:13.462Z,2.97
2019-01-28T15:40:44.029Z,2.95
2019-01-28T15:43:12.997Z,2.96
2019-01-28T15:45:46.345Z,2.93
2019-01-28T15:48:17.647Z,2.94
2019-01-28T15:50:46.568Z,2.88
2019-01-28T15:53:20.623Z,2.87
2019-01-28T15:55:51.057Z,2.88
2019-01-28T15:58:20.297Z,2.91
2019-01-28T16:00:50.932Z,2.91
2019-01-28T16:03:23.310Z,2.91
2019-01-28T16:05:52.048Z,2.88
2019-01-28T16:08:20.821Z,2.89
2019-01-28T16:10:49.630Z,2.87
2019-01-28T16:13:18.305Z,2.85
2019-01-28T16:15:49.418Z,2.78
2019-01-28T16:18:20.871Z,2.78
2019-01-28T16:20:52.146Z,2.62
2019-01-28T16:23:23.522Z,2.57
2019-01-28T16:25:52.003Z,2.50
2019-01-28T16:28:21.298Z,2.56
2019-01-28T16:30:51.177Z,2.54
2019-01-28T16:33:19.791Z,2.52
2019-01-28T16:35:48.371Z,2.57
2019-01-28T16:38:19.989Z,2.53
2019-01-28T16:40:51.155Z,2.55
2019-01-28T16:43:19.447Z,2.55
2019-01-28T16:45:49.232Z,2.62
2019-01-28T16:48:19.862Z,2.62
2019-01-28T16:50:48.641Z,2.59
2019-01-28T16:53:18.271Z,2.66
2019-01-28T16:55:46.830Z,2.71
2019-01-28T16:58:15.763Z,2.69
2019-01-28T17:00:44.885Z,2.72
2019-01-28T17:03:13.444Z,2.74
2019-01-28T17:05:42.393Z,2.70
2019-01-28T17:08:11.038Z,2.69
2019-01-28T17:10:39.464Z,2.68
2019-01-28T17:13:08.587Z,2.72
2019-01-28T17:15:40.334Z,2.69
2019-01-28T17:18:13.052Z,2.66
2019-01-28T17:20:42.318Z,2.69
2019-01-28T17:23:11.229Z,2.66
2019-01-28T17:25:42.578Z,2.68
2019-01-28T17:28:11.025Z,2.69
2019-01-28T17:30:44.724Z,2.75
2019-01-28T17:33:15.141Z,2.71
2019-01-28T17:35:49.041Z,2.69
2019-01-28T17:38:17.716Z,2.72
2019-01-28T17:40:46.786Z,2.68
2019-01-28T17:43:15.609Z,2.63
2019-01-28T17:45:44.675Z,2.67
2019-01-28T17:48:13.026Z,2.59
2019-01-28T17:50:43.737Z,2.50
2019-01-28T17:53:12.396Z,2.40
2019-01-28T17:55:41.198Z,2.38
2019-01-28T17:58:09.707Z,2.23
2019-01-28T18:00:47.579Z,2.17
2019-01-28T18:03:15.991Z,2.21
2019-01-28T18:05:44.447Z,2.17
2019-01-28T18:08:13.493Z,2.10
2019-01-28T18:10:42.016Z,2.09
2019-01-28T18:13:10.371Z,2.10
2019-01-28T18:15:38.882Z,2.06
2019-01-28T18:18:07.766Z,2.03
2019-01-28T18:20:36.402Z,1.99
2019-01-28T18:23:04.974Z,1.97
2019-01-28T18:25:35.600Z,1.96
2019-01-28T18:28:04.695Z,1.89
2019-01-28T18:30:39.497Z,1.92
2019-01-28T18:33:07.987Z,1.95
2019-01-28T18:35:36.530Z,2.01
2019-01-28T18:38:06.171Z,2.00
2019-01-28T18:40:35.420Z,1.99
2019-01-28T18:43:04.702Z,1.97
2019-01-28T18:45:33.191Z,2.00
2019-01-28T18:48:02.290Z,2.05
2019-01-28T18:50:30.854Z,2.07
2019-01-28T18:52:59.310Z,2.07
2019-01-28T18:55:28.007Z,2.09
2019-01-28T18:57:56.400Z,2.10
2019-01-28T19:00:30.191Z,2.15
2019-01-28T19:02:58.694Z,2.12
2019-01-28T19:05:34.462Z,2.15
2019-01-28T19:08:04.485Z,2.11
2019-01-28T19:10:37.261Z,2.12
2019-01-28T19:13:10.039Z,2.14
2019-01-28T19:15:40.175Z,2.24
2019-01-28T19:18:10.271Z,2.22
2019-01-28T19:20:52.128Z,2.20
2019-01-28T19:23:20.574Z,2.17
2019-01-28T19:25:49.004Z,2.15
2019-01-28T19:28:17.519Z,2.16
2019-01-28T19:30:46.189Z,2.19
2019-01-28T19:33:15.574Z,2.05
2019-01-28T19:35:44.104Z,1.90
2019-01-28T19:38:15.367Z,1.82
2019-01-28T19:40:43.987Z,1.78
2019-01-28T19:43:12.721Z,1.73
2019-01-28T19:45:42.701Z,1.74
2019-01-28T19:48:11.396Z,1.73
2019-01-28T19:50:40.107Z,1.83
2019-01-28T19:53:08.669Z,1.63
2019-01-28T19:55:37.579Z,1.68
2019-01-28T19:58:07.629Z,1.65
2019-01-28T20:00:36.052Z,1.73
2019-01-28T20:03:05.796Z,1.74
2019-01-28T20:05:34.260Z,1.75
2019-01-28T20:08:02.777Z,1.65
2019-01-28T20:10:31.190Z,1.76
2019-01-28T20:13:02.360Z,1.75
2019-01-28T20:15:30.923Z,1.79
2019-01-28T20:17:59.407Z,1.73
2019-01-28T20:20:28.376Z,1.69
2019-01-28T20:22:56.800Z,1.75
2019-01-28T20:25:25.418Z,1.74
2019-01-28T20:27:54.228Z,1.78
2019-01-28T20:30:27.914Z,1.80
2019-01-28T20:32:56.318Z,1.81
2019-01-28T20:35:24.903Z,1.78
2019-01-28T20:37:54.087Z,1.76
2019-01-28T20:40:22.527Z,1.68
2019-01-28T20:42:51.094Z,1.58
2019-01-28T20:45:24.337Z,1.63
2019-01-28T20:47:53.346Z,1.54
2019-01-28T20:50:24.537Z,1.58
2019-01-28T20:52:52.928Z,1.68
2019-01-28T20:55:21.459Z,1.64
2019-01-28T20:57:49.946Z,1.55
2019-01-28T21:00:21.162Z,1.56
2019-01-28T21:02:49.567Z,1.60
2019-01-28T21:05:20.301Z,2.10
2019-01-28T21:07:51.769Z,2.01
2019-01-28T21:10:22.104Z,1.97
2019-01-28T21:12:51.907Z,1.78
2019-01-28T21:15:20.916Z,1.73
2019-01-28T21:17:49.386Z,1.66
2019-01-28T21:20:22.033Z,1.61
2019-01-28T21:22:51.042Z,1.82
2019-01-28T21:25:22.571Z,1.42
2019-01-28T21:27:51.687Z,1.34
2019-01-28T21:30:23.202Z,1.38
2019-01-28T21:32:51.826Z,1.39
2019-01-28T21:35:22.019Z,1.37
2019-01-28T21:38:00.234Z,1.32
2019-01-28T21:40:22.182Z,1.33
2019-01-28T21:42:50.545Z,1.46
2019-01-28T21:45:19.079Z,1.93
2019-01-28T21:47:53.679Z,1.43
2019-01-28T21:50:23.292Z,1.30
2019-01-28T21:52:54.769Z,1.26
2019-01-28T21:55:23.413Z,1.34
2019-01-28T21:57:51.902Z,1.29
2019-01-28T22:00:20.659Z,1.32
2019-01-28T22:02:49.210Z,1.28
2019-01-28T22:05:18.203Z,1.46
2019-01-28T22:07:47.846Z,1.37
2019-01-28T22:10:17.045Z,1.34
2019-01-28T22:12:46.273Z,1.35
2019-01-28T22:15:21.527Z,1.37
2019-01-28T22:17:53.299Z,1.39
2019-01-28T22:20:22.207Z,1.37
2019-01-28T22:22:51.470Z,1.31
2019-01-28T22:25:21.556Z,1.26
2019-01-28T22:27:57.247Z,1.36
2019-01-28T22:30:24.095Z,1.31
2019-01-28T22:32:52.632Z,1.36
2019-01-28T22:35:21.115Z,1.46
2019-01-28T22:37:49.935Z,1.47
2019-01-28T22:40:19.701Z,1.38
2019-01-28T22:42:48.238Z,1.49
2019-01-28T22:45:18.800Z,1.35
2019-01-28T22:47:47.570Z,1.26
2019-01-28T22:50:17.427Z,1.22
2019-01-28T22:52:46.180Z,1.22
2019-01-28T22:55:16.776Z,1.23
2019-01-28T22:57:45.239Z,1.21
2019-01-28T23:00:50.344Z,1.18
2019-01-28T23:03:21.659Z,1.18
2019-01-28T23:05:50.592Z,1.20
2019-01-28T23:08:19.477Z,1.13
2019-01-28T23:10:48.213Z,1.13
2019-01-28T23:13:17.016Z,1.06
2019-01-28T23:15:45.701Z,1.03
2019-01-28T23:18:14.441Z,0.99
2019-01-28T23:20:43.379Z,0.98
2019-01-28T23:23:12.184Z,0.91
2019-01-28T23:25:40.954Z,0.89
2019-01-28T23:28:09.743Z,0.87
2019-01-28T23:30:39.016Z,0.94
2019-01-28T23:33:08.331Z,0.83
2019-01-28T23:35:37.168Z,0.82
2019-01-28T23:38:07.033Z,0.89
2019-01-28T23:40:35.522Z,0.90
2019-01-28T23:43:04.675Z,0.93
2019-01-28T23:45:33.195Z,0.93
2019-01-28T23:48:01.630Z,0.90
2019-01-28T23:50:30.083Z,0.90
2019-01-28T23:52:58.496Z,0.90
2019-01-28T23:55:26.884Z,0.97
2019-01-28T23:57:56.916Z,0.96
