createdAt,value
2022-08-16T00:02:57.312Z,99506.56
2022-08-16T00:06:00.116Z,99506.37
2022-08-16T00:09:02.676Z,99504.87
2022-08-16T00:12:06.226Z,99517.31
2022-08-16T00:15:17.131Z,99520.78
2022-08-16T00:18:22.249Z,99526.06
2022-08-16T00:21:32.468Z,99519.94
2022-08-16T00:24:35.526Z,99526.72
2022-08-16T00:27:38.569Z,99522.06
2022-08-16T00:30:42.069Z,99523.22
2022-08-16T00:33:50.167Z,99516.25
2022-08-16T00:36:55.726Z,99518.75
2022-08-16T00:39:59.334Z,99516.13
2022-08-16T00:43:05.822Z,99518.91
2022-08-16T00:46:34.824Z,99527.47
2022-08-16T00:49:39.730Z,99517.75
2022-08-16T00:52:51.328Z,99530.63
2022-08-16T00:55:56.979Z,99531.78
2022-08-16T00:59:01.341Z,99532.44
2022-08-16T01:02:30.739Z,99528.63
2022-08-16T01:05:32.848Z,99531.97
2022-08-16T01:08:37.121Z,99538.69
2022-08-16T01:11:54.062Z,99540.19
2022-08-16T01:15:00.243Z,99535.53
2022-08-16T01:18:07.142Z,99547.97
2022-08-16T01:21:33.895Z,99545.00
2022-08-16T01:24:52.250Z,99540.19
2022-08-16T01:28:00.510Z,99544.66
2022-08-16T01:31:08.228Z,99541.69
2022-08-16T01:34:25.291Z,99543.34
2022-08-16T01:37:35.731Z,99545.34
2022-08-16T01:40:40.934Z,99545.13
2022-08-16T01:43:45.585Z,99542.63
2022-08-16T01:46:57.597Z,99538.63
2022-08-16T01:51:07.908Z,99541.53
2022-08-16T01:53:24.695Z,99554.53
2022-08-16T01:56:30.320Z,99540.66
2022-08-16T01:59:35.628Z,99546.09
2022-08-16T02:02:42.481Z,99550.34
2022-08-16T02:05:46.791Z,99550.97
2022-08-16T02:08:55.540Z,99546.00
2022-08-16T02:12:00.057Z,99538.59
2022-08-16T02:15:26.074Z,99533.31
2022-08-16T02:18:30.045Z,99535.81
2022-08-16T02:21:34.779Z,99540.06
2022-08-16T02:24:42.115Z,99541.13
2022-08-16T02:27:51.227Z,99541.88
2022-08-16T02:31:02.124Z,99528.97
2022-08-16T02:34:06.439Z,99526.72
2022-08-16T02:37:10.885Z,99531.16
2022-08-16T02:40:17.022Z,99526.72
2022-08-16T02:43:19.775Z,99530.34
2022-08-16T02:46:30.185Z,99534.56
2022-08-16T02:49:59.261Z,99528.41
2022-08-16T02:53:01.205Z,99526.53
2022-08-16T02:56:05.879Z,99527.66
2022-08-16T02:59:14.571Z,99529.47
2022-08-16T03:02:18.400Z,99519.88
2022-08-16T03:05:21.668Z,99530.75
2022-08-16T03:08:50.809Z,99537.97
2022-08-16T03:11:48.826Z,99539.72
2022-08-16T03:14:53.274Z,99539.53
2022-08-16T03:17:57.660Z,99539.72
2022-08-16T03:21:00.706Z,99545.00
2022-08-16T03:24:28.793Z,99556.38
2022-08-16T03:27:32.993Z,99556.38
2022-08-16T03:30:40.262Z,99563.12
2022-08-16T03:33:44.765Z,99559.66
2022-08-16T03:36:48.192Z,99570.75
2022-08-16T03:39:56.354Z,99572.25
2022-08-16T03:43:19.369Z,99581.97
2022-08-16T03:46:48.078Z,99577.50
2022-08-16T03:49:51.551Z,99584.66
2022-08-16T03:53:01.314Z,99595.38
2022-08-16T03:56:18.548Z,99600.66
2022-08-16T03:59:23.674Z,99589.81
2022-08-16T04:02:31.487Z,99590.84
2022-08-16T04:05:48.467Z,99595.22
2022-08-16T04:08:51.813Z,99592.38
2022-08-16T04:11:54.887Z,99598.84
2022-08-16T04:14:58.336Z,99595.84
2022-08-16T04:18:03.072Z,99591.63
2022-08-16T04:21:06.736Z,99596.34
2022-08-16T04:24:10.072Z,99601.03
2022-08-16T04:27:15.502Z,99599.75
2022-08-16T04:30:31.983Z,99600.13
2022-08-16T04:33:38.058Z,99602.28
2022-08-16T04:36:54.484Z,99603.13
2022-08-16T04:39:57.564Z,99600.84
2022-08-16T04:43:01.304Z,99605.97
2022-08-16T04:46:05.273Z,99606.22
2022-08-16T04:49:43.579Z,99611.44
2022-08-16T04:52:51.480Z,99602.75
2022-08-16T04:56:00.293Z,99603.25
2022-08-16T04:59:03.956Z,99597.56
2022-08-16T05:02:42.252Z,99591.81
2022-08-16T05:05:36.743Z,99590.53
2022-08-16T05:08:48.834Z,99590.72
2022-08-16T05:11:51.860Z,99605.41
2022-08-16T05:15:02.526Z,99606.41
2022-08-16T05:18:06.183Z,99613.34
2022-08-16T05:21:21.620Z,99611.53
2022-08-16T05:24:27.181Z,99613.19
2022-08-16T05:27:31.865Z,99617.16
2022-08-16T05:30:50.497Z,99623.34
2022-08-16T05:33:54.611Z,99619.53
2022-08-16T05:36:58.688Z,99615.72
2022-08-16T05:40:06.184Z,99613.78
2022-08-16T05:43:12.064Z,99616.44
2022-08-16T05:46:28.819Z,99620.37
2022-08-16T05:49:38.477Z,99620.00
2022-08-16T05:52:44.905Z,99631.34
2022-08-16T05:55:47.812Z,99625.34
2022-08-16T05:58:51.833Z,99629.28
2022-08-16T06:01:55.226Z,99617.31
2022-08-16T06:04:59.019Z,99612.13
2022-08-16T06:08:03.921Z,99609.63
2022-08-16T06:11:13.586Z,99610.84
2022-08-16T06:14:18.869Z,99621.28
2022-08-16T06:17:23.252Z,99621.25
2022-08-16T06:20:35.574Z,99624.22
2022-08-16T06:23:41.505Z,99618.31
2022-08-16T06:26:56.041Z,99632.94
2022-08-16T06:30:03.204Z,99622.44
2022-08-16T06:33:07.387Z,99621.75
2022-08-16T06:36:16.594Z,99627.66
2022-08-16T06:39:20.545Z,99629.47
2022-08-16T06:42:24.082Z,99622.16
2022-08-16T06:45:38.036Z,99613.94
2022-08-16T06:48:51.157Z,99614.72
2022-08-16T06:51:54.920Z,99615.03
2022-08-16T06:55:12.861Z,99619.03
2022-08-16T06:58:22.366Z,99613.66
2022-08-16T07:01:45.085Z,99615.25
2022-08-16T07:04:49.657Z,99617.06
2022-08-16T07:07:56.783Z,99617.81
2022-08-16T07:11:00.068Z,99617.91
2022-08-16T07:14:25.217Z,99623.16
2022-08-16T07:17:28.594Z,99620.56
2022-08-16T07:20:47.461Z,99621.41
2022-08-16T07:23:57.981Z,99624.25
2022-08-16T07:27:12.579Z,99632.63
2022-08-16T07:30:39.877Z,99627.16
2022-08-16T07:33:52.173Z,99623.47
2022-08-16T07:36:58.807Z,99626.47
2022-08-16T07:40:07.510Z,99631.03
2022-08-16T07:43:18.513Z,99642.87
2022-08-16T07:46:37.641Z,99645.81
2022-08-16T07:49:53.112Z,99647.62
2022-08-16T07:53:01.938Z,99642.47
2022-08-16T07:56:06.702Z,99646.16
2022-08-16T07:59:10.650Z,99650.69
2022-08-16T08:02:20.420Z,99641.06
2022-08-16T08:05:35.740Z,99645.81
2022-08-16T08:08:51.812Z,99642.41
2022-08-16T08:12:00.998Z,99635.75
2022-08-16T08:15:11.226Z,99631.94
2022-08-16T08:18:29.120Z,99633.50
2022-08-16T08:22:01.393Z,99639.31
2022-08-16T08:24:59.176Z,99646.62
2022-08-16T08:28:11.055Z,99648.31
2022-08-16T08:31:17.284Z,99640.81
2022-08-16T08:34:23.109Z,99642.31
2022-08-16T08:37:27.598Z,99648.28
2022-08-16T08:40:56.884Z,99642.41
2022-08-16T08:44:00.194Z,99637.78
2022-08-16T08:47:10.920Z,99639.84
2022-08-16T08:50:31.598Z,99635.13
2022-08-16T08:53:36.191Z,99637.38
2022-08-16T08:56:45.901Z,99634.28
2022-08-16T08:59:52.903Z,99630.34
2022-08-16T09:02:57.076Z,99634.06
2022-08-16T09:06:01.292Z,99628.22
2022-08-16T09:09:06.705Z,99623.62
2022-08-16T09:12:35.407Z,99623.12
2022-08-16T09:15:33.740Z,99619.97
2022-08-16T09:18:36.919Z,99623.97
2022-08-16T09:21:40.680Z,99623.78
2022-08-16T09:24:51.724Z,99622.84
2022-08-16T09:27:58.100Z,99611.75
2022-08-16T09:31:13.485Z,99612.78
2022-08-16T09:34:19.511Z,99618.03
2022-08-16T09:37:29.439Z,99602.53
2022-08-16T09:40:42.991Z,99605.16
2022-08-16T09:43:59.114Z,99600.81
2022-08-16T09:47:03.643Z,99608.75
2022-08-16T09:50:14.637Z,99606.06
2022-08-16T09:53:26.797Z,99603.19
2022-08-16T09:56:33.789Z,99605.84
2022-08-16T09:59:38.592Z,99608.75
2022-08-16T10:02:44.184Z,99607.03
2022-08-16T10:05:50.931Z,99606.69
2022-08-16T10:09:05.410Z,99607.28
2022-08-16T10:12:28.346Z,99599.50
2022-08-16T10:15:31.680Z,99597.59
2022-08-16T10:18:54.047Z,99591.25
2022-08-16T10:21:59.812Z,99591.41
2022-08-16T10:25:08.802Z,99590.75
2022-08-16T10:28:29.018Z,99586.78
2022-08-16T10:31:46.410Z,99589.97
2022-08-16T10:34:51.398Z,99591.94
2022-08-16T10:37:55.302Z,99592.31
2022-08-16T10:40:59.643Z,99587.59
2022-08-16T10:44:03.448Z,99583.81
2022-08-16T10:47:12.012Z,99585.25
2022-08-16T10:50:19.747Z,99575.69
2022-08-16T10:53:22.531Z,99570.16
2022-08-16T10:56:51.908Z,99584.00
2022-08-16T10:59:58.253Z,99573.78
2022-08-16T11:03:04.888Z,99559.44
2022-08-16T11:06:12.000Z,99562.19
2022-08-16T11:09:25.337Z,99562.44
2022-08-16T11:12:28.972Z,99557.09
2022-08-16T11:15:32.813Z,99565.00
2022-08-16T11:19:04.872Z,99580.03
2022-08-16T11:22:39.564Z,99573.38
2022-08-16T11:32:13.472Z,99594.06
2022-08-16T11:38:55.458Z,99594.91
2022-08-16T11:42:02.521Z,99598.03
2022-08-16T11:45:06.053Z,99603.38
2022-08-16T11:48:09.750Z,99602.97
2022-08-16T11:51:13.175Z,99599.34
2022-08-16T11:54:21.819Z,99603.50
2022-08-16T11:57:25.413Z,99604.19
2022-08-16T12:00:33.761Z,99601.72
2022-08-16T12:03:54.414Z,99602.59
2022-08-16T12:06:57.694Z,99602.53
2022-08-16T12:10:03.330Z,99601.28
2022-08-16T12:13:07.954Z,99596.53
2022-08-16T12:16:17.551Z,99605.66
2022-08-16T12:19:33.845Z,99595.19
2022-08-16T12:22:39.135Z,99596.13
2022-08-16T12:25:41.829Z,99585.88
2022-08-16T12:28:56.111Z,99591.91
2022-08-16T12:32:12.097Z,99599.28
2022-08-16T12:35:22.707Z,99591.28
2022-08-16T12:38:41.715Z,99590.47
2022-08-16T12:41:48.386Z,99591.91
2022-08-16T12:44:51.742Z,99589.69
2022-08-16T12:48:33.654Z,99587.50
2022-08-16T12:51:58.872Z,99601.72
2022-08-16T12:55:07.164Z,99605.13
2022-08-16T12:58:14.223Z,99599.47
2022-08-16T13:01:36.412Z,99588.41
2022-08-16T13:04:39.022Z,99586.38
2022-08-16T13:07:51.484Z,99578.38
2022-08-16T13:10:57.104Z,99581.25
2022-08-16T13:13:59.976Z,99573.22
2022-08-16T13:17:06.582Z,99563.34
2022-08-16T13:20:14.558Z,99559.22
2022-08-16T13:23:19.190Z,99556.59
2022-08-16T13:26:23.165Z,99552.88
2022-08-16T13:29:26.174Z,99549.63
2022-08-16T13:32:43.196Z,99542.41
2022-08-16T13:35:55.870Z,99544.44
2022-08-16T13:39:01.007Z,99541.06
2022-08-16T13:42:04.354Z,99545.00
2022-08-16T13:45:08.940Z,99542.03
2022-08-16T13:48:21.940Z,99543.28
2022-08-16T13:51:30.694Z,99544.75
2022-08-16T13:54:34.559Z,99537.81
2022-08-16T13:57:53.647Z,99527.59
2022-08-16T14:01:00.660Z,99531.31
2022-08-16T14:04:05.427Z,99532.50
2022-08-16T14:07:11.100Z,99532.62
2022-08-16T14:10:15.496Z,99540.59
2022-08-16T14:13:21.081Z,99533.44
2022-08-16T14:16:33.994Z,99535.00
2022-08-16T14:19:37.260Z,99539.84
2022-08-16T14:22:52.540Z,99542.69
2022-08-16T14:25:57.649Z,99536.56
2022-08-16T14:29:03.748Z,99530.66
2022-08-16T14:32:08.091Z,99533.94
2022-08-16T14:35:36.677Z,99535.41
2022-08-16T14:38:45.522Z,99534.16
2022-08-16T14:41:53.682Z,99548.00
2022-08-16T14:45:00.383Z,99552.44
2022-08-16T14:48:03.925Z,99551.31
2022-08-16T14:51:10.589Z,99556.09
2022-08-16T14:54:15.098Z,99559.16
2022-08-16T14:57:18.167Z,99572.59
2022-08-16T15:00:32.741Z,99561.53
2022-08-16T15:03:37.467Z,99570.59
2022-08-16T15:06:40.658Z,99561.53
2022-08-16T15:10:00.604Z,99570.62
2022-08-16T15:13:07.125Z,99566.97
2022-08-16T15:16:12.368Z,99577.09
2022-08-16T15:19:15.654Z,99581.87
2022-08-16T15:22:32.424Z,99581.03
2022-08-16T15:25:41.226Z,99583.06
2022-08-16T15:28:44.488Z,99573.44
2022-08-16T15:31:48.213Z,99571.56
2022-08-16T15:34:51.983Z,99565.00
2022-08-16T15:38:08.866Z,99558.59
2022-08-16T15:41:34.259Z,99566.47
2022-08-16T15:44:42.743Z,99566.81
2022-08-16T15:47:55.845Z,99571.16
2022-08-16T15:51:08.282Z,99578.16
2022-08-16T15:54:21.007Z,99582.94
2022-08-16T15:57:51.077Z,99584.88
2022-08-16T16:01:01.786Z,99584.34
2022-08-16T16:04:05.176Z,99584.09
2022-08-16T16:07:10.716Z,99580.19
2022-08-16T16:10:18.980Z,99575.91
2022-08-16T16:13:23.366Z,99566.22
2022-08-16T16:16:26.458Z,99565.44
2022-08-16T16:19:30.387Z,99577.75
2022-08-16T16:22:34.081Z,99569.50
2022-08-16T16:25:37.990Z,99572.34
2022-08-16T16:29:05.822Z,99578.31
2022-08-16T16:32:07.643Z,99585.94
2022-08-16T16:35:11.540Z,99583.84
2022-08-16T16:38:15.721Z,99595.47
2022-08-16T16:41:26.618Z,99588.38
2022-08-16T16:44:33.613Z,99589.75
2022-08-16T16:47:41.711Z,99586.31
2022-08-16T16:50:50.770Z,99584.00
2022-08-16T16:53:55.914Z,99583.81
2022-08-16T16:56:58.923Z,99589.66
2022-08-16T17:00:37.719Z,99615.75
2022-08-16T17:03:29.124Z,99631.94
2022-08-16T17:06:32.029Z,99626.16
2022-08-16T17:09:40.146Z,99618.00
2022-08-16T17:12:46.637Z,99621.50
2022-08-16T17:15:52.350Z,99634.09
2022-08-16T17:19:16.627Z,99646.84
2022-08-16T17:22:21.010Z,99647.84
2022-08-16T17:25:26.352Z,99651.13
2022-08-16T17:28:57.661Z,99652.22
2022-08-16T17:32:47.219Z,99653.41
2022-08-16T17:35:33.727Z,99657.25
2022-08-16T17:38:43.798Z,99667.63
2022-08-16T17:41:47.212Z,99668.41
2022-08-16T17:44:50.112Z,99676.75
2022-08-16T17:47:53.334Z,99686.34
2022-08-16T17:50:56.985Z,99691.22
2022-08-16T17:53:59.781Z,99689.25
2022-08-16T17:57:02.701Z,99695.97
2022-08-16T18:00:09.713Z,99705.88
2022-08-16T18:03:18.626Z,99709.41
2022-08-16T18:06:41.457Z,99704.47
2022-08-16T18:09:43.960Z,99715.06
2022-08-16T18:12:55.163Z,99723.31
2022-08-16T18:15:59.050Z,99716.19
2022-08-16T18:19:02.486Z,99709.09
2022-08-16T18:22:20.347Z,99705.78
2022-08-16T18:25:23.385Z,99705.53
2022-08-16T18:28:27.480Z,99706.28
2022-08-16T18:31:32.739Z,99707.75
2022-08-16T18:34:35.686Z,99708.75
2022-08-16T18:37:38.627Z,99722.16
2022-08-16T18:40:42.583Z,99710.97
2022-08-16T18:44:22.587Z,99707.16
2022-08-16T18:47:08.979Z,99710.38
2022-08-16T18:50:13.114Z,99711.00
2022-08-16T18:53:19.378Z,99705.09
2022-08-16T18:56:22.248Z,99719.59
2022-08-16T18:59:30.757Z,99711.59
2022-08-16T19:02:57.922Z,99713.03
2022-08-16T19:06:04.202Z,99713.81
2022-08-16T19:09:07.089Z,99717.88
2022-08-16T19:12:09.965Z,99705.81
2022-08-16T19:15:16.483Z,99709.19
2022-08-16T19:18:19.815Z,99712.37
2022-08-16T19:21:22.645Z,99710.97
2022-08-16T19:24:29.308Z,99717.97
2022-08-16T19:27:32.756Z,99716.38
2022-08-16T19:30:37.608Z,99713.06
2022-08-16T19:33:52.004Z,99719.09
2022-08-16T19:36:58.781Z,99727.09
2022-08-16T19:40:01.917Z,99720.81
2022-08-16T19:43:07.768Z,99728.63
2022-08-16T19:46:10.681Z,99728.47
2022-08-16T19:49:16.212Z,99727.66
2022-08-16T19:52:26.616Z,99726.81
2022-08-16T19:55:29.947Z,99730.47
2022-08-16T19:58:33.601Z,99729.50
2022-08-16T20:01:41.897Z,99739.97
2022-08-16T20:04:46.954Z,99733.22
2022-08-16T20:07:49.902Z,99738.38
2022-08-16T20:11:03.388Z,99737.88
2022-08-16T20:14:05.962Z,99743.84
2022-08-16T20:17:10.025Z,99734.72
2022-08-16T20:20:18.208Z,99738.38
2022-08-16T20:23:24.959Z,99740.72
2022-08-16T20:26:29.456Z,99741.72
2022-08-16T20:29:32.286Z,99745.53
2022-08-16T20:32:35.944Z,99744.53
2022-08-16T20:35:39.628Z,99746.03
2022-08-16T20:38:45.584Z,99741.25
2022-08-16T20:41:48.388Z,99744.25
2022-08-16T20:44:52.484Z,99749.03
2022-08-16T20:47:55.686Z,99750.50
2022-08-16T20:50:58.327Z,99744.06
2022-08-16T20:54:01.192Z,99747.69
2022-08-16T20:57:04.472Z,99755.59
2022-08-16T21:00:10.430Z,99752.94
2022-08-16T21:03:16.471Z,99752.75
2022-08-16T21:06:20.626Z,99757.37
2022-08-16T21:09:28.918Z,99759.69
2022-08-16T21:12:34.575Z,99760.69
2022-08-16T21:15:40.129Z,99760.16
2022-08-16T21:18:43.124Z,99764.97
2022-08-16T21:21:46.001Z,99761.00
2022-08-16T21:24:49.127Z,99768.09
2022-08-16T21:28:40.967Z,99767.63
2022-08-16T21:31:19.286Z,99777.53
2022-08-16T21:34:21.782Z,99784.97
2022-08-16T21:37:24.597Z,99779.16
2022-08-16T21:40:29.840Z,99776.81
2022-08-16T21:43:33.385Z,99772.94
2022-08-16T21:46:36.046Z,99775.53
2022-08-16T21:49:38.997Z,99778.31
2022-08-16T21:52:41.538Z,99791.00
2022-08-16T21:55:46.970Z,99786.34
2022-08-16T21:58:52.993Z,99779.00
2022-08-16T22:01:56.448Z,99783.41
2022-08-16T22:05:00.371Z,99788.63
2022-08-16T22:08:03.563Z,99785.00
2022-08-16T22:11:09.520Z,99787.59
2022-08-16T22:14:12.436Z,99791.50
2022-08-16T22:17:15.829Z,99789.03
2022-08-16T22:20:20.819Z,99785.88
2022-08-16T22:23:25.596Z,99794.09
2022-08-16T22:26:31.788Z,99796.31
2022-08-16T22:29:34.976Z,99801.59
2022-08-16T22:32:44.629Z,99798.81
2022-08-16T22:35:50.932Z,99802.91
2022-08-16T22:38:57.388Z,99798.22
2022-08-16T22:42:08.943Z,99800.38
2022-08-16T22:45:12.201Z,99801.63
2022-08-16T22:48:16.726Z,99807.84
2022-08-16T22:51:20.380Z,99809.78
2022-08-16T22:54:48.217Z,99803.53
2022-08-16T22:57:46.155Z,99802.19
2022-08-16T23:00:50.048Z,99803.47
2022-08-16T23:03:55.436Z,99805.56
2022-08-16T23:06:58.269Z,99797.97
2022-08-16T23:10:01.534Z,99792.97
2022-08-16T23:13:06.244Z,99797.53
2022-08-16T23:16:11.141Z,99794.31
2022-08-16T23:19:16.542Z,99796.28
2022-08-16T23:22:19.081Z,99793.28
2022-08-16T23:25:30.983Z,99797.50
2022-08-16T23:28:34.074Z,99795.31
2022-08-16T23:31:37.536Z,99796.78
2022-08-16T23:34:41.197Z,99787.28
2022-08-16T23:37:44.155Z,99784.38
2022-08-16T23:40:47.484Z,99789.97
2022-08-16T23:43:50.239Z,99791.91
2022-08-16T23:46:52.804Z,99794.81
2022-08-16T23:50:01.462Z,99797.91
2022-08-16T23:53:19.965Z,99803.06
2022-08-16T23:56:22.900Z,99802.75
2022-08-16T23:59:25.536Z,99806.38
