createdAt,value
2018-06-21T00:00:24.996Z,99.90
2018-06-21T00:05:21.120Z,99.90
2018-06-21T00:17:41.287Z,99.90
2018-06-21T00:20:09.442Z,99.90
2018-06-21T00:30:01.460Z,99.90
2018-06-21T00:47:17.450Z,99.90
2018-06-21T00:49:45.624Z,99.90
2018-06-21T00:52:13.797Z,99.90
2018-06-21T00:54:41.962Z,99.90
2018-06-21T00:59:38.046Z,99.90
2018-06-21T01:02:07.257Z,99.90
2018-06-21T01:14:32.141Z,99.90
2018-06-21T01:17:00.324Z,99.90
2018-06-21T01:19:28.523Z,99.90
2018-06-21T01:21:56.772Z,99.90
2018-06-21T01:24:25.452Z,99.90
2018-06-21T01:26:53.675Z,99.90
2018-06-21T01:29:21.968Z,99.90
2018-06-21T01:31:50.157Z,99.90
2018-06-21T01:39:14.361Z,99.90
2018-06-21T01:41:42.548Z,99.90
2018-06-21T01:44:10.724Z,99.90
2018-06-21T01:49:07.465Z,99.90
2018-06-21T01:51:35.715Z,99.90
2018-06-21T01:54:04.724Z,99.90
2018-06-21T01:56:32.993Z,99.90
2018-06-21T01:59:01.858Z,99.90
2018-06-21T02:01:30.216Z,99.90
2018-06-21T02:03:58.460Z,99.90
2018-06-21T02:06:27.470Z,99.90
2018-06-21T02:11:24.202Z,99.90
2018-06-21T02:16:20.356Z,99.90
2018-06-21T02:18:48.614Z,99.90
2018-06-21T02:23:45.304Z,99.90
2018-06-21T02:26:13.722Z,99.90
2018-06-21T02:28:41.940Z,99.90
2018-06-21T02:31:10.200Z,99.90
2018-06-21T02:33:39.449Z,99.90
2018-06-21T02:36:07.666Z,99.90
2018-06-21T02:41:03.884Z,99.90
2018-06-21T02:43:32.085Z,99.90
2018-06-21T02:50:56.209Z,99.90
2018-06-21T02:55:52.545Z,99.90
2018-06-21T02:58:20.737Z,99.90
2018-06-21T03:00:48.976Z,99.90
2018-06-21T03:03:17.157Z,99.90
2018-06-21T03:05:45.363Z,99.90
2018-06-21T03:08:13.629Z,99.90
2018-06-21T03:13:09.784Z,99.90
2018-06-21T03:18:05.920Z,99.90
2018-06-21T03:20:34.117Z,99.90
2018-06-21T03:23:02.325Z,99.90
2018-06-21T03:25:30.540Z,99.90
2018-06-21T03:27:58.724Z,99.90
2018-06-21T03:30:26.912Z,99.90
2018-06-21T03:32:55.135Z,99.90
2018-06-21T03:35:23.317Z,99.90
2018-06-21T03:37:51.499Z,99.90
2018-06-21T03:40:19.878Z,99.90
2018-06-21T03:42:48.157Z,99.90
2018-06-21T03:45:16.430Z,99.90
2018-06-21T03:47:44.645Z,99.90
2018-06-21T03:50:12.905Z,99.90
2018-06-21T03:52:41.185Z,99.90
2018-06-21T03:57:37.405Z,99.90
2018-06-21T04:00:05.826Z,99.90
2018-06-21T04:02:34.081Z,99.90
2018-06-21T04:05:02.330Z,99.90
2018-06-21T04:07:30.515Z,99.90
2018-06-21T04:09:58.776Z,99.90
2018-06-21T04:12:27.044Z,99.90
2018-06-21T04:14:56.157Z,99.90
2018-06-21T04:17:24.444Z,99.90
2018-06-21T04:19:52.741Z,99.90
2018-06-21T04:22:20.973Z,99.90
2018-06-21T04:24:49.190Z,99.90
2018-06-21T04:27:17.419Z,99.90
2018-06-21T04:29:45.635Z,99.90
2018-06-21T04:32:13.885Z,99.90
2018-06-21T04:34:42.078Z,99.90
2018-06-21T04:37:10.265Z,99.90
2018-06-21T04:39:38.530Z,99.90
2018-06-21T04:42:06.795Z,99.90
2018-06-21T04:44:35.071Z,99.90
2018-06-21T04:47:03.310Z,99.90
2018-06-21T04:49:31.545Z,99.90
2018-06-21T04:51:59.791Z,99.90
2018-06-21T04:54:28.054Z,99.90
2018-06-21T04:56:56.406Z,99.90
2018-06-21T04:59:24.693Z,99.90
2018-06-21T05:01:53.509Z,99.90
2018-06-21T05:04:21.796Z,99.90
2018-06-21T05:06:50.200Z,99.90
2018-06-21T05:09:18.467Z,99.90
2018-06-21T05:11:46.748Z,99.90
2018-06-21T05:14:14.949Z,99.90
2018-06-21T05:16:43.767Z,99.90
2018-06-21T05:19:13.108Z,99.90
2018-06-21T05:21:41.384Z,99.90
2018-06-21T05:24:10.099Z,99.90
2018-06-21T05:26:38.371Z,99.90
2018-06-21T05:29:06.548Z,99.90
2018-06-21T05:31:34.721Z,99.90
2018-06-21T05:36:31.025Z,99.90
2018-06-21T05:38:59.243Z,99.90
2018-06-21T05:41:27.408Z,99.90
2018-06-21T05:43:55.669Z,99.90
2018-06-21T05:46:24.007Z,99.90
2018-06-21T05:48:52.282Z,99.90
2018-06-21T05:51:20.530Z,99.90
2018-06-21T05:53:48.798Z,99.90
2018-06-21T05:56:17.078Z,99.90
2018-06-21T05:58:45.452Z,99.90
2018-06-21T06:01:13.735Z,99.90
2018-06-21T06:03:42.038Z,99.90
2018-06-21T06:08:39.520Z,99.90
2018-06-21T06:13:36.172Z,99.90
2018-06-21T06:16:04.475Z,99.90
2018-06-21T06:18:32.749Z,99.90
2018-06-21T06:21:01.931Z,99.90
2018-06-21T06:23:30.179Z,99.90
2018-06-21T06:25:58.466Z,99.90
2018-06-21T06:28:27.343Z,99.90
2018-06-21T06:30:55.526Z,99.90
2018-06-21T06:38:20.590Z,99.90
2018-06-21T06:40:48.788Z,99.90
2018-06-21T06:43:17.001Z,99.90
2018-06-21T06:45:45.188Z,99.90
2018-06-21T06:48:13.384Z,99.90
2018-06-21T06:50:41.639Z,99.90
2018-06-21T06:53:09.812Z,99.90
2018-06-21T06:55:38.005Z,99.90
2018-06-21T06:58:06.296Z,99.90
2018-06-21T07:00:34.472Z,99.90
2018-06-21T07:03:02.693Z,99.90
2018-06-21T07:05:30.846Z,99.90
2018-06-21T07:07:59.044Z,99.90
2018-06-21T07:12:55.185Z,99.90
2018-06-21T07:15:23.358Z,99.90
2018-06-21T07:17:51.540Z,99.90
2018-06-21T07:20:19.801Z,99.90
2018-06-21T07:22:47.912Z,99.90
2018-06-21T07:25:22.511Z,99.90
2018-06-21T07:27:50.666Z,99.90
2018-06-21T07:30:18.877Z,99.90
2018-06-21T07:32:47.289Z,99.90
2018-06-21T07:35:15.498Z,99.90
2018-06-21T07:37:43.681Z,99.90
2018-06-21T07:40:11.870Z,99.90
2018-06-21T07:42:40.041Z,99.90
2018-06-21T07:47:36.156Z,99.90
2018-06-21T07:50:04.485Z,99.90
2018-06-21T07:52:32.656Z,99.90
2018-06-21T07:55:00.857Z,99.90
2018-06-21T07:57:29.048Z,99.90
2018-06-21T07:59:57.188Z,99.90
2018-06-21T08:02:25.403Z,99.90
2018-06-21T08:04:53.577Z,99.90
2018-06-21T08:07:21.752Z,99.90
2018-06-21T08:17:13.775Z,99.90
2018-06-21T08:19:41.952Z,99.90
2018-06-21T08:22:10.176Z,99.90
2018-06-21T08:24:38.369Z,99.90
2018-06-21T08:27:06.577Z,99.90
2018-06-21T08:29:34.753Z,99.90
2018-06-21T08:32:02.967Z,99.90
2018-06-21T08:34:31.139Z,99.90
2018-06-21T08:36:59.349Z,99.90
2018-06-21T08:39:27.557Z,99.90
2018-06-21T08:41:55.747Z,99.90
2018-06-21T08:44:23.894Z,99.90
2018-06-21T08:46:52.080Z,99.90
2018-06-21T08:49:20.292Z,99.90
2018-06-21T08:56:44.396Z,99.90
2018-06-21T09:01:40.536Z,99.90
2018-06-21T09:04:08.705Z,99.90
2018-06-21T09:06:36.882Z,99.90
2018-06-21T09:09:07.556Z,99.90
2018-06-21T09:14:03.701Z,99.90
2018-06-21T09:16:31.900Z,99.90
2018-06-21T09:19:00.074Z,99.90
2018-06-21T09:21:29.128Z,99.90
2018-06-21T09:23:57.295Z,99.90
2018-06-21T09:26:25.472Z,99.90
2018-06-21T09:28:53.679Z,99.90
2018-06-21T09:31:21.841Z,99.90
2018-06-21T09:33:50.001Z,99.90
2018-06-21T09:36:18.232Z,99.90
2018-06-21T09:38:51.798Z,99.90
2018-06-21T09:41:25.197Z,99.90
2018-06-21T09:44:03.830Z,99.90
2018-06-21T09:46:34.611Z,99.90
2018-06-21T09:56:24.330Z,99.90
2018-06-21T09:58:52.504Z,99.90
2018-06-21T10:01:20.678Z,99.90
2018-06-21T10:03:48.865Z,99.90
2018-06-21T10:06:17.058Z,99.90
2018-06-21T10:08:45.212Z,99.90
2018-06-21T10:11:13.385Z,99.90
2018-06-21T10:13:41.558Z,99.90
2018-06-21T10:16:09.720Z,99.90
2018-06-21T10:18:37.972Z,99.90
2018-06-21T10:23:34.085Z,99.90
2018-06-21T10:26:02.292Z,99.90
2018-06-21T10:30:58.492Z,99.90
2018-06-21T10:38:22.571Z,97.00
2018-06-21T10:43:18.696Z,98.10
2018-06-21T10:45:46.887Z,99.30
2018-06-21T10:48:15.084Z,99.40
2018-06-21T10:53:11.228Z,95.30
2018-06-21T10:55:39.444Z,95.10
2018-06-21T10:58:07.621Z,95.70
2018-06-21T11:00:35.825Z,95.90
2018-06-21T11:03:03.988Z,96.20
2018-06-21T11:05:32.185Z,98.10
2018-06-21T11:08:00.376Z,99.90
2018-06-21T11:10:28.537Z,99.00
2018-06-21T11:12:56.867Z,99.00
2018-06-21T11:15:25.101Z,93.40
2018-06-21T11:17:53.317Z,93.00
2018-06-21T11:20:21.732Z,91.80
2018-06-21T11:22:49.934Z,88.10
2018-06-21T11:25:18.101Z,81.90
2018-06-21T11:27:46.389Z,80.60
2018-06-21T11:30:14.520Z,75.80
2018-06-21T11:32:42.718Z,70.80
2018-06-21T11:35:10.881Z,69.80
2018-06-21T11:40:06.990Z,66.80
2018-06-21T11:42:35.176Z,63.00
2018-06-21T11:45:03.378Z,63.60
2018-06-21T11:47:31.688Z,62.30
2018-06-21T11:49:59.896Z,63.70
2018-06-21T11:52:28.075Z,63.50
2018-06-21T11:57:24.163Z,62.50
2018-06-21T11:59:52.386Z,61.40
2018-06-21T12:02:20.618Z,63.50
2018-06-21T12:07:16.809Z,57.90
2018-06-21T12:09:45.082Z,59.90
2018-06-21T12:12:13.261Z,61.70
2018-06-21T12:14:41.430Z,63.00
2018-06-21T12:17:09.602Z,65.50
2018-06-21T12:19:37.917Z,61.50
2018-06-21T12:22:06.212Z,60.50
2018-06-21T12:24:34.387Z,59.80
2018-06-21T12:29:30.499Z,61.80
2018-06-21T12:31:59.483Z,59.90
2018-06-21T12:34:27.607Z,61.20
2018-06-21T12:36:55.914Z,62.20
2018-06-21T12:46:47.900Z,55.80
2018-06-21T12:51:44.047Z,53.20
2018-06-21T12:56:40.429Z,53.60
2018-06-21T12:59:08.656Z,52.30
2018-06-21T13:01:36.873Z,53.00
2018-06-21T13:04:05.044Z,53.30
2018-06-21T13:06:33.220Z,50.90
2018-06-21T13:09:12.784Z,52.60
2018-06-21T13:12:51.508Z,52.70
2018-06-21T13:15:19.729Z,53.60
2018-06-21T13:17:47.933Z,54.10
2018-06-21T13:20:16.082Z,52.20
2018-06-21T13:22:44.317Z,53.80
2018-06-21T13:25:12.451Z,52.30
2018-06-21T13:27:40.607Z,52.90
2018-06-21T13:30:09.441Z,52.50
2018-06-21T13:32:37.700Z,52.70
2018-06-21T13:35:06.329Z,51.80
2018-06-21T13:37:34.539Z,52.00
2018-06-21T13:40:02.927Z,50.80
2018-06-21T13:42:31.100Z,51.60
2018-06-21T13:44:59.293Z,49.30
2018-06-21T13:47:27.456Z,51.30
2018-06-21T13:52:23.564Z,52.30
2018-06-21T13:54:51.789Z,51.80
2018-06-21T13:57:19.996Z,52.00
2018-06-21T13:59:48.240Z,52.90
2018-06-21T14:02:16.405Z,53.00
2018-06-21T14:04:44.589Z,52.60
2018-06-21T14:07:12.893Z,50.30
2018-06-21T14:09:41.040Z,52.00
2018-06-21T14:12:09.224Z,51.90
2018-06-21T14:14:37.456Z,51.80
2018-06-21T14:17:05.761Z,51.00
2018-06-21T14:19:33.954Z,51.40
2018-06-21T14:22:02.184Z,51.30
2018-06-21T14:24:30.408Z,50.60
2018-06-21T14:26:58.599Z,50.30
2018-06-21T14:29:26.775Z,50.90
2018-06-21T14:31:55.041Z,52.90
2018-06-21T14:36:51.190Z,54.50
2018-06-21T14:39:19.358Z,52.80
2018-06-21T14:41:47.536Z,51.70
2018-06-21T14:44:15.716Z,53.50
2018-06-21T14:46:43.884Z,52.70
2018-06-21T14:49:12.053Z,51.50
2018-06-21T14:51:40.273Z,51.00
2018-06-21T14:56:36.403Z,48.60
2018-06-21T14:59:04.573Z,49.10
2018-06-21T15:01:32.753Z,50.40
2018-06-21T15:06:28.857Z,48.60
2018-06-21T15:08:57.089Z,49.70
2018-06-21T15:11:25.377Z,49.40
2018-06-21T15:13:53.823Z,50.20
2018-06-21T15:18:51.074Z,49.40
2018-06-21T15:23:47.573Z,50.80
2018-06-21T15:26:15.927Z,52.30
2018-06-21T15:28:44.256Z,53.40
2018-06-21T15:33:41.066Z,54.00
2018-06-21T15:36:09.988Z,50.90
2018-06-21T15:38:38.162Z,50.60
2018-06-21T15:41:06.328Z,49.60
2018-06-21T15:43:34.540Z,51.30
2018-06-21T15:46:02.708Z,52.30
2018-06-21T15:51:05.220Z,54.20
2018-06-21T15:53:33.425Z,52.10
2018-06-21T15:56:01.612Z,50.50
2018-06-21T15:58:29.928Z,51.40
2018-06-21T16:00:58.106Z,50.60
2018-06-21T16:03:26.340Z,51.10
2018-06-21T16:05:54.472Z,51.30
2018-06-21T16:08:22.680Z,51.60
2018-06-21T16:10:52.036Z,53.90
2018-06-21T16:13:20.245Z,53.80
2018-06-21T16:15:49.090Z,56.30
2018-06-21T16:18:17.395Z,57.30
2018-06-21T16:20:45.564Z,58.40
2018-06-21T16:23:13.913Z,57.60
2018-06-21T16:25:42.094Z,58.40
2018-06-21T16:28:10.274Z,58.00
2018-06-21T16:30:38.461Z,58.30
2018-06-21T16:35:34.804Z,58.20
2018-06-21T16:38:03.101Z,58.60
2018-06-21T16:40:31.286Z,59.10
2018-06-21T16:45:27.828Z,60.00
2018-06-21T16:50:24.284Z,61.00
2018-06-21T16:52:52.472Z,61.20
2018-06-21T16:58:05.683Z,62.80
2018-06-21T17:00:36.449Z,62.70
2018-06-21T17:03:05.723Z,62.10
2018-06-21T17:05:49.059Z,61.80
2018-06-21T17:08:17.337Z,62.40
2018-06-21T17:10:45.468Z,61.90
2018-06-21T17:13:13.667Z,60.00
2018-06-21T17:15:41.925Z,60.60
2018-06-21T17:20:38.061Z,61.00
2018-06-21T17:23:06.503Z,61.20
2018-06-21T17:25:34.698Z,59.40
2018-06-21T17:28:02.937Z,57.90
2018-06-21T17:30:31.909Z,55.90
2018-06-21T17:33:00.737Z,55.90
2018-06-21T17:35:28.880Z,58.80
2018-06-21T17:37:57.036Z,59.50
2018-06-21T17:42:53.118Z,59.80
2018-06-21T17:47:49.216Z,58.90
2018-06-21T17:52:45.323Z,59.60
2018-06-21T17:55:13.496Z,59.60
2018-06-21T17:57:41.719Z,59.60
2018-06-21T18:02:37.829Z,63.60
2018-06-21T18:05:05.677Z,65.60
2018-06-21T18:07:33.853Z,65.70
2018-06-21T18:10:02.065Z,64.30
2018-06-21T18:12:30.233Z,64.40
2018-06-21T18:14:58.394Z,64.50
2018-06-21T18:17:26.578Z,64.60
2018-06-21T18:19:54.732Z,66.50
2018-06-21T18:22:22.884Z,67.90
2018-06-21T18:24:51.059Z,68.70
2018-06-21T18:27:19.220Z,69.70
2018-06-21T18:29:47.381Z,70.40
2018-06-21T18:34:43.484Z,71.90
2018-06-21T18:37:11.649Z,72.40
2018-06-21T18:39:39.848Z,73.10
2018-06-21T18:42:07.988Z,74.30
2018-06-21T18:44:36.135Z,75.00
2018-06-21T18:49:32.240Z,77.40
2018-06-21T18:54:28.359Z,80.10
2018-06-21T18:56:56.524Z,81.50
2018-06-21T18:59:24.697Z,83.10
2018-06-21T19:01:53.292Z,84.20
2018-06-21T19:06:54.689Z,86.80
2018-06-21T19:09:28.311Z,88.30
2018-06-21T19:12:01.764Z,89.10
2018-06-21T19:14:30.305Z,90.10
2018-06-21T19:16:58.528Z,90.40
2018-06-21T19:19:26.811Z,91.50
2018-06-21T19:21:55.308Z,92.10
2018-06-21T19:26:51.422Z,93.90
2018-06-21T19:29:19.633Z,94.90
2018-06-21T19:31:47.799Z,95.30
2018-06-21T19:34:16.196Z,95.60
2018-06-21T19:36:44.356Z,96.30
2018-06-21T19:41:40.661Z,96.10
2018-06-21T19:44:10.048Z,96.30
2018-06-21T19:46:38.470Z,96.40
2018-06-21T19:49:06.696Z,96.10
2018-06-21T19:51:34.837Z,96.40
2018-06-21T19:54:03.464Z,96.90
2018-06-21T19:56:31.760Z,97.10
2018-06-21T19:58:59.906Z,98.10
2018-06-21T20:03:56.017Z,99.00
2018-06-21T20:06:24.216Z,99.10
2018-06-21T20:08:52.355Z,99.80
2018-06-21T20:11:25.956Z,99.90
2018-06-21T20:13:54.129Z,99.90
2018-06-21T20:16:22.269Z,99.90
2018-06-21T20:18:50.422Z,99.90
2018-06-21T20:23:48.620Z,99.90
2018-06-21T20:26:17.250Z,99.90
2018-06-21T20:28:45.438Z,99.90
2018-06-21T20:33:43.996Z,99.90
2018-06-21T20:38:40.905Z,99.90
2018-06-21T20:41:09.334Z,99.90
2018-06-21T20:43:37.476Z,99.90
2018-06-21T20:46:05.629Z,99.90
2018-06-21T20:48:33.804Z,99.90
2018-06-21T20:55:57.893Z,99.90
2018-06-21T20:58:26.065Z,99.90
2018-06-21T21:03:22.740Z,99.90
2018-06-21T21:05:50.909Z,99.90
2018-06-21T21:08:19.101Z,99.90
2018-06-21T21:10:47.292Z,99.90
2018-06-21T21:13:15.451Z,99.90
2018-06-21T21:15:43.600Z,99.90
2018-06-21T21:18:11.766Z,99.90
2018-06-21T21:25:35.761Z,99.90
2018-06-21T21:28:03.895Z,99.90
2018-06-21T21:30:32.045Z,99.90
2018-06-21T21:33:00.232Z,99.90
2018-06-21T21:35:28.615Z,99.90
2018-06-21T21:37:57.036Z,99.90
2018-06-21T21:40:25.619Z,99.90
2018-06-21T21:45:21.660Z,99.90
2018-06-21T21:47:49.843Z,99.90
2018-06-21T21:50:18.013Z,99.90
2018-06-21T21:52:46.189Z,99.90
2018-06-21T21:55:14.371Z,99.90
2018-06-21T21:57:42.527Z,99.90
2018-06-21T22:00:55.886Z,99.90
2018-06-21T22:03:24.025Z,99.90
2018-06-21T22:08:20.122Z,99.90
2018-06-21T22:10:48.541Z,99.90
2018-06-21T22:13:17.027Z,99.90
2018-06-21T22:15:45.208Z,99.90
2018-06-21T22:18:13.360Z,99.90
2018-06-21T22:20:41.508Z,99.90
2018-06-21T22:23:09.728Z,99.90
2018-06-21T22:25:37.884Z,99.90
2018-06-21T22:28:06.049Z,99.90
2018-06-21T22:30:34.215Z,99.90
2018-06-21T22:33:02.395Z,99.90
2018-06-21T22:35:30.568Z,99.90
2018-06-21T22:37:58.749Z,99.90
2018-06-21T22:40:26.914Z,99.90
2018-06-21T22:42:55.065Z,99.90
2018-06-21T22:45:23.240Z,99.90
2018-06-21T22:50:19.289Z,99.90
2018-06-21T22:52:47.464Z,99.90
2018-06-21T22:55:15.645Z,99.90
2018-06-21T23:00:11.721Z,99.90
2018-06-21T23:02:39.890Z,99.90
2018-06-21T23:05:08.089Z,99.90
2018-06-21T23:07:36.271Z,99.90
2018-06-21T23:10:04.481Z,99.90
2018-06-21T23:12:32.654Z,99.90
2018-06-21T23:15:00.840Z,99.90
2018-06-21T23:17:29.004Z,99.90
2018-06-21T23:19:57.171Z,99.90
2018-06-21T23:22:25.328Z,99.90
2018-06-21T23:24:53.482Z,99.90
2018-06-21T23:27:21.625Z,99.90
2018-06-21T23:29:49.788Z,99.90
2018-06-21T23:32:18.140Z,99.90
2018-06-21T23:34:46.320Z,99.90
2018-06-21T23:37:14.485Z,99.90
2018-06-21T23:39:42.664Z,99.90
2018-06-21T23:44:38.736Z,99.90
2018-06-21T23:47:06.868Z,99.90
2018-06-21T23:49:35.113Z,99.90
2018-06-21T23:54:31.213Z,99.90
2018-06-21T23:56:59.384Z,99.90
2018-06-21T23:59:27.560Z,99.90
