createdAt,value
2017-05-28T00:02:04.039Z,41.7
2017-05-28T00:07:03.782Z,41.6
2017-05-28T00:12:03.939Z,41.8
2017-05-28T00:17:03.857Z,41.8
2017-05-28T00:22:03.812Z,41.7
2017-05-28T00:27:03.955Z,41.7
2017-05-28T00:32:03.847Z,41.7
2017-05-28T00:37:03.121Z,41.8
2017-05-28T00:42:03.161Z,41.7
2017-05-28T00:47:03.157Z,41.7
2017-05-28T00:52:03.293Z,41.7
2017-05-28T00:57:03.306Z,41.7
2017-05-28T01:02:03.295Z,40.8
2017-05-28T01:07:03.399Z,41.4
2017-05-28T01:12:03.664Z,41.4
2017-05-28T01:17:03.713Z,41.4
2017-05-28T01:22:03.310Z,41.3
2017-05-28T01:27:04.010Z,41.3
2017-05-28T01:32:03.594Z,41.3
2017-05-28T01:37:03.739Z,41.3
2017-05-28T01:42:03.308Z,41.3
2017-05-28T01:47:03.944Z,41.3
2017-05-28T01:52:03.566Z,41.3
2017-05-28T01:57:03.954Z,41.2
2017-05-28T02:02:03.680Z,41.2
2017-05-28T02:07:03.452Z,41.3
2017-05-28T02:12:03.073Z,41.3
2017-05-28T02:17:03.699Z,41.1
2017-05-28T02:22:03.089Z,41.1
2017-05-28T02:27:03.711Z,41.1
2017-05-28T02:32:03.778Z,41.2
2017-05-28T02:37:03.528Z,41.1
2017-05-28T02:42:03.255Z,41.1
2017-05-28T02:47:11.722Z,41.0
2017-05-28T02:52:03.097Z,41.0
2017-05-28T02:57:03.575Z,41.1
2017-05-28T03:02:24.990Z,41.2
2017-05-28T03:07:03.105Z,41.1
2017-05-28T03:12:03.208Z,41.0
2017-05-28T03:17:29.574Z,41.0
2017-05-28T03:22:03.343Z,41.1
2017-05-28T03:27:03.554Z,41.2
2017-05-28T03:32:27.760Z,41.2
2017-05-28T03:37:03.724Z,41.0
2017-05-28T03:42:03.345Z,40.9
2017-05-28T03:47:28.398Z,41.0
2017-05-28T03:52:03.644Z,40.9
2017-05-28T03:57:03.514Z,40.9
2017-05-28T04:02:27.542Z,40.8
2017-05-28T04:07:03.677Z,40.5
2017-05-28T04:12:03.144Z,40.4
2017-05-28T04:17:29.068Z,40.5
2017-05-28T04:22:03.818Z,40.4
2017-05-28T04:27:03.554Z,40.1
2017-05-28T04:32:28.219Z,40.0
2017-05-28T04:37:03.741Z,39.9
2017-05-28T04:42:03.108Z,39.7
2017-05-28T04:47:26.213Z,39.7
2017-05-28T04:52:03.261Z,39.5
2017-05-28T04:57:03.523Z,39.8
2017-05-28T05:02:27.760Z,39.7
2017-05-28T05:07:03.162Z,39.9
2017-05-28T05:12:03.922Z,39.8
2017-05-28T05:17:28.456Z,39.8
2017-05-28T05:22:03.418Z,39.9
2017-05-28T05:27:03.946Z,39.9
2017-05-28T05:32:23.489Z,39.9
2017-05-28T05:37:03.111Z,39.9
2017-05-28T05:42:03.995Z,40.0
2017-05-28T05:47:28.496Z,40.0
2017-05-28T05:52:03.658Z,40.1
2017-05-28T05:57:03.702Z,40.1
2017-05-28T06:02:27.737Z,40.3
2017-05-28T06:07:03.548Z,40.3
2017-05-28T06:12:03.301Z,40.5
2017-05-28T06:17:28.575Z,40.5
2017-05-28T06:22:03.849Z,40.5
2017-05-28T06:27:03.172Z,40.6
2017-05-28T06:32:28.000Z,40.7
2017-05-28T06:37:03.801Z,40.8
2017-05-28T06:42:03.360Z,40.9
2017-05-28T06:47:23.878Z,41.2
2017-05-28T06:52:03.705Z,41.2
2017-05-28T06:57:03.601Z,41.4
2017-05-28T07:02:26.145Z,41.6
2017-05-28T07:07:03.200Z,41.6
2017-05-28T07:12:03.647Z,41.6
2017-05-28T07:17:25.601Z,41.7
2017-05-28T07:22:03.190Z,41.7
2017-05-28T07:27:03.242Z,41.7
2017-05-28T07:32:23.807Z,42.0
2017-05-28T07:37:04.028Z,42.0
2017-05-28T07:42:03.476Z,42.5
2017-05-28T07:47:23.647Z,42.5
2017-05-28T07:52:03.731Z,42.5
2017-05-28T07:57:03.549Z,42.9
2017-05-28T08:02:26.707Z,42.5
2017-05-28T08:07:03.847Z,43.0
2017-05-28T08:12:03.209Z,43.3
2017-05-28T08:17:24.313Z,43.3
2017-05-28T08:22:03.715Z,43.7
2017-05-28T08:27:03.697Z,43.7
2017-05-28T08:32:23.354Z,43.6
2017-05-28T08:37:03.069Z,43.6
2017-05-28T08:42:03.310Z,44.1
2017-05-28T08:47:23.267Z,44.0
2017-05-28T08:52:03.064Z,43.9
2017-05-28T08:57:03.104Z,44.4
2017-05-28T09:02:27.061Z,44.6
2017-05-28T09:07:03.335Z,44.8
2017-05-28T09:12:03.199Z,44.7
2017-05-28T09:17:24.317Z,44.6
2017-05-28T09:22:03.929Z,45.0
2017-05-28T09:27:03.836Z,45.0
2017-05-28T09:32:27.425Z,45.1
2017-05-28T09:37:03.091Z,45.1
2017-05-28T09:42:03.923Z,45.1
2017-05-28T09:47:25.141Z,45.6
2017-05-28T09:52:03.115Z,45.4
2017-05-28T09:57:03.198Z,45.6
2017-05-28T10:02:28.665Z,45.6
2017-05-28T10:07:03.692Z,45.4
2017-05-28T10:12:03.251Z,45.5
2017-05-28T10:17:27.879Z,45.9
2017-05-28T10:22:03.955Z,45.9
2017-05-28T10:27:03.293Z,45.8
2017-05-28T10:32:28.049Z,45.8
2017-05-28T10:37:03.770Z,45.6
2017-05-28T10:42:03.638Z,46.2
2017-05-28T10:47:29.222Z,46.2
2017-05-28T10:52:03.083Z,46.2
2017-05-28T10:57:03.505Z,46.2
2017-05-28T11:02:26.666Z,46.2
2017-05-28T11:07:03.922Z,46.1
2017-05-28T11:12:03.273Z,46.0
2017-05-28T11:17:27.325Z,45.2
2017-05-28T11:22:03.284Z,45.7
2017-05-28T11:27:03.854Z,45.6
2017-05-28T11:32:27.555Z,45.7
2017-05-28T11:37:03.736Z,45.7
2017-05-28T11:42:03.261Z,45.6
2017-05-28T11:47:27.481Z,45.9
2017-05-28T11:52:03.826Z,45.8
2017-05-28T11:57:03.331Z,45.5
2017-05-28T12:02:25.045Z,46.0
2017-05-28T12:07:03.171Z,46.0
2017-05-28T12:12:03.838Z,45.9
2017-05-28T12:17:22.441Z,45.6
2017-05-28T12:22:03.510Z,46.0
2017-05-28T12:27:03.935Z,45.4
2017-05-28T12:32:24.941Z,44.7
2017-05-28T12:37:03.277Z,43.5
2017-05-28T12:42:03.443Z,43.5
2017-05-28T12:47:23.566Z,44.9
2017-05-28T12:52:03.256Z,44.9
2017-05-28T12:57:03.155Z,45.1
2017-05-28T13:02:23.272Z,44.8
2017-05-28T13:07:03.457Z,44.9
2017-05-28T13:12:03.117Z,45.1
2017-05-28T13:17:23.553Z,45.2
2017-05-28T13:22:03.909Z,45.2
2017-05-28T13:27:03.765Z,44.5
2017-05-28T13:32:27.039Z,44.5
2017-05-28T13:37:03.348Z,44.3
2017-05-28T13:42:03.188Z,44.6
2017-05-28T13:47:23.501Z,45.1
2017-05-28T13:52:03.603Z,43.6
2017-05-28T13:57:03.866Z,43.6
2017-05-28T14:02:23.339Z,43.6
2017-05-28T14:07:03.291Z,43.5
2017-05-28T14:12:03.925Z,44.2
2017-05-28T14:17:27.019Z,44.2
2017-05-28T14:22:03.791Z,44.5
2017-05-28T14:27:03.372Z,44.0
2017-05-28T14:32:27.514Z,43.8
2017-05-28T14:37:03.155Z,43.3
2017-05-28T14:42:03.127Z,40.5
2017-05-28T14:47:24.097Z,39.0
2017-05-28T14:52:03.757Z,39.0
2017-05-28T14:57:03.114Z,38.5
2017-05-28T15:02:23.703Z,36.2
2017-05-28T15:07:03.792Z,35.5
2017-05-28T15:12:03.303Z,34.7
2017-05-28T15:17:24.628Z,33.9
2017-05-28T15:22:03.515Z,33.9
2017-05-28T15:27:03.983Z,33.2
2017-05-28T15:32:20.984Z,33.2
2017-05-28T15:37:03.157Z,33.1
2017-05-28T15:42:03.579Z,33.1
2017-05-28T15:47:19.926Z,32.7
2017-05-28T15:52:03.079Z,32.7
2017-05-28T15:57:03.530Z,33.2
2017-05-28T16:02:19.414Z,33.5
2017-05-28T16:07:03.889Z,33.7
2017-05-28T16:12:03.454Z,33.8
2017-05-28T16:22:03.529Z,33.7
2017-05-28T16:27:03.441Z,34.6
2017-05-28T16:32:19.361Z,35.4
2017-05-28T16:37:03.813Z,35.3
2017-05-28T16:42:03.947Z,36.1
2017-05-28T16:47:18.714Z,34.7
2017-05-28T16:52:03.471Z,34.7
2017-05-28T16:57:03.071Z,34.7
2017-05-28T17:02:18.651Z,35.1
2017-05-28T17:07:03.751Z,35.1
2017-05-28T17:12:03.944Z,36.2
2017-05-28T17:22:03.414Z,37.4
2017-05-28T17:27:03.505Z,37.8
2017-05-28T17:32:18.401Z,38.2
2017-05-28T17:37:03.805Z,37.8
2017-05-28T17:42:03.585Z,37.8
2017-05-28T17:47:18.227Z,38.2
2017-05-28T17:52:03.885Z,39.1
2017-05-28T17:57:03.205Z,39.9
2017-05-28T18:02:23.185Z,40.8
2017-05-28T18:07:03.404Z,42.5
2017-05-28T18:12:04.009Z,42.5
2017-05-28T18:17:24.384Z,43.1
2017-05-28T18:22:03.667Z,44.4
2017-05-28T18:27:03.235Z,44.4
2017-05-28T18:32:23.783Z,44.6
2017-05-28T18:37:03.849Z,44.6
2017-05-28T18:42:03.603Z,44.7
2017-05-28T18:47:25.697Z,45.1
2017-05-28T18:52:03.731Z,45.3
2017-05-28T18:57:03.539Z,45.1
2017-05-28T19:02:23.403Z,45.6
2017-05-28T19:07:03.244Z,44.5
2017-05-28T19:12:03.381Z,44.9
2017-05-28T19:17:20.117Z,45.2
2017-05-28T19:22:03.199Z,45.1
2017-05-28T19:27:03.975Z,44.8
2017-05-28T19:32:28.760Z,44.7
2017-05-28T19:37:03.939Z,44.7
2017-05-28T19:42:03.090Z,44.6
2017-05-28T19:47:23.990Z,44.5
2017-05-28T19:52:03.181Z,44.1
2017-05-28T19:57:03.050Z,44.1
2017-05-28T20:02:07.495Z,44.1
2017-05-28T20:07:03.885Z,43.6
2017-05-28T20:12:03.429Z,43.6
2017-05-28T20:17:06.966Z,43.6
2017-05-28T20:22:02.952Z,43.3
2017-05-28T20:27:03.360Z,43.3
2017-05-28T20:32:04.022Z,43.3
2017-05-28T20:37:03.562Z,43.4
2017-05-28T20:42:03.841Z,43.4
2017-05-28T20:47:03.523Z,43.1
2017-05-28T20:52:03.394Z,43.1
2017-05-28T20:57:03.115Z,43.2
2017-05-28T21:02:04.244Z,43.1
2017-05-28T21:07:03.271Z,43.2
2017-05-28T21:12:03.241Z,43.1
2017-05-28T21:17:03.668Z,43.0
2017-05-28T21:22:03.780Z,42.9
2017-05-28T21:27:03.633Z,43.0
2017-05-28T21:32:03.402Z,43.0
2017-05-28T21:37:03.456Z,42.9
2017-05-28T21:42:03.577Z,42.9
2017-05-28T21:47:03.558Z,42.8
2017-05-28T21:52:03.128Z,43.0
2017-05-28T21:57:03.442Z,43.0
2017-05-28T22:02:03.751Z,43.0
2017-05-28T22:07:03.216Z,42.9
2017-05-28T22:12:03.551Z,42.8
2017-05-28T22:22:04.262Z,42.7
2017-05-28T22:27:03.701Z,42.8
2017-05-28T22:32:03.303Z,42.8
2017-05-28T22:37:03.753Z,42.8
2017-05-28T22:42:03.189Z,42.7
2017-05-28T22:47:03.778Z,42.7
2017-05-28T22:52:03.750Z,42.7
2017-05-28T22:57:03.333Z,42.7
2017-05-28T23:02:13.245Z,42.7
2017-05-28T23:07:03.608Z,42.7
2017-05-28T23:12:03.263Z,42.6
2017-05-28T23:17:03.956Z,42.6
2017-05-28T23:22:03.363Z,42.5
2017-05-28T23:27:03.834Z,42.5
2017-05-28T23:32:03.438Z,42.5
2017-05-28T23:37:03.043Z,42.5
2017-05-28T23:42:03.473Z,42.4
2017-05-28T23:47:04.066Z,42.4
2017-05-28T23:52:03.493Z,42.7
2017-05-28T23:57:03.127Z,42.4
