createdAt,value
2022-09-23T00:03:39.292Z,0
2022-09-23T00:08:36.902Z,0
2022-09-23T00:13:36.321Z,0
2022-09-23T00:18:35.248Z,0
2022-09-23T00:23:34.974Z,0
2022-09-23T00:28:33.458Z,0
2022-09-23T00:33:32.956Z,0
2022-09-23T00:38:33.371Z,0
2022-09-23T00:43:32.654Z,0
2022-09-23T00:48:32.036Z,0
2022-09-23T00:53:32.210Z,0
2022-09-23T00:58:28.268Z,0
2022-09-23T01:03:27.478Z,0
2022-09-23T01:08:25.296Z,0
2022-09-23T01:13:25.001Z,0
2022-09-23T01:18:25.999Z,0
2022-09-23T01:23:22.850Z,0
2022-09-23T01:28:23.014Z,0
2022-09-23T01:33:22.659Z,0
2022-09-23T01:38:09.796Z,0
2022-09-23T01:43:09.577Z,0
2022-09-23T01:48:09.647Z,0
2022-09-23T01:53:08.784Z,0
2022-09-23T01:58:07.913Z,0
2022-09-23T01:59:29.134Z,0
2022-09-23T02:04:28.952Z,0
2022-09-23T02:09:27.700Z,0
2022-09-23T02:14:28.751Z,0
2022-09-23T02:19:25.612Z,0
2022-09-23T02:24:25.572Z,0
2022-09-23T02:29:25.514Z,0
2022-09-23T02:34:25.423Z,0
2022-09-23T02:39:24.131Z,0
2022-09-23T02:44:23.552Z,0
2022-09-23T02:49:23.161Z,0
2022-09-23T02:54:23.597Z,0
2022-09-23T02:59:24.459Z,0
2022-09-23T03:04:24.525Z,0
2022-09-23T03:09:24.550Z,0
2022-09-23T03:14:22.803Z,0
2022-09-23T03:19:23.288Z,0
2022-09-23T03:24:23.443Z,0
2022-09-23T03:29:22.517Z,0
2022-09-23T03:34:23.078Z,0
2022-09-23T03:39:23.130Z,0
2022-09-23T03:44:23.519Z,0
2022-09-23T03:49:09.715Z,0
2022-09-23T03:54:10.488Z,0
2022-09-23T03:58:55.750Z,0
2022-09-23T04:03:56.741Z,0
2022-09-23T04:08:53.739Z,0
2022-09-23T04:13:53.725Z,0
2022-09-23T04:18:55.190Z,0
2022-09-23T04:23:53.902Z,0
2022-09-23T04:28:51.306Z,0
2022-09-23T04:33:51.403Z,0
2022-09-23T04:38:50.968Z,0
2022-09-23T04:43:51.161Z,0
2022-09-23T04:48:48.716Z,0
2022-09-23T04:53:48.189Z,0
2022-09-23T04:58:47.184Z,0
2022-09-23T05:03:47.243Z,0
2022-09-23T05:08:45.262Z,0
2022-09-23T05:13:45.092Z,0
2022-09-23T05:18:45.532Z,0
2022-09-23T05:23:44.533Z,0
2022-09-23T05:28:44.015Z,0
2022-09-23T05:33:43.224Z,0
2022-09-23T05:38:43.253Z,0.01
2022-09-23T05:43:42.446Z,0.01
2022-09-23T05:48:43.296Z,0.01
2022-09-23T05:53:40.258Z,0.02
2022-09-23T05:58:40.304Z,0.02
2022-09-23T06:03:38.985Z,0.03
2022-09-23T06:08:39.034Z,0.03
2022-09-23T06:13:38.401Z,0.03
2022-09-23T06:18:38.446Z,0.04
2022-09-23T06:23:43.790Z,0.04
2022-09-23T06:28:38.637Z,0.05
2022-09-23T06:33:40.021Z,0.05
2022-09-23T06:38:35.880Z,0.06
2022-09-23T06:43:35.377Z,0.06
2022-09-23T06:48:34.808Z,0.07
2022-09-23T06:53:33.958Z,0.07
2022-09-23T06:58:33.470Z,0.08
2022-09-23T07:03:34.151Z,0.08
2022-09-23T07:08:34.549Z,0.09
2022-09-23T07:13:32.229Z,0.1
2022-09-23T07:18:39.527Z,0.1
2022-09-23T07:23:32.027Z,0.11
2022-09-23T07:28:32.426Z,0.12
2022-09-23T07:33:35.857Z,0.13
2022-09-23T07:38:29.597Z,0.14
2022-09-23T07:43:30.041Z,0.15
2022-09-23T07:48:36.734Z,0.16
2022-09-23T07:53:28.303Z,0.17
2022-09-23T07:58:28.506Z,0.18
2022-09-23T07:59:49.712Z,0.18
2022-09-23T08:04:49.411Z,0.18
2022-09-23T08:09:47.824Z,0.19
2022-09-23T08:14:47.598Z,0.21
2022-09-23T08:19:51.106Z,0.21
2022-09-23T08:24:47.298Z,0.23
2022-09-23T08:29:46.654Z,0.27
2022-09-23T08:34:46.299Z,0.27
2022-09-23T08:39:46.406Z,0.29
2022-09-23T08:44:45.623Z,0.3
2022-09-23T08:49:46.766Z,0.32
2022-09-23T08:54:43.956Z,0.34
2022-09-23T08:58:54.386Z,0.36
2022-09-23T09:03:54.353Z,0.38
2022-09-23T09:08:53.669Z,0.39
2022-09-23T09:13:52.931Z,0.4
2022-09-23T09:18:53.518Z,0.41
2022-09-23T09:23:52.656Z,0.41
2022-09-23T09:29:23.674Z,0.42
2022-09-23T09:33:51.168Z,0.41
2022-09-23T09:38:50.910Z,0.44
2022-09-23T09:43:49.565Z,0.46
2022-09-23T09:48:51.574Z,0.47
2022-09-23T09:53:47.615Z,0.46
2022-09-23T09:58:47.238Z,0.5
2022-09-23T10:03:47.068Z,0.51
2022-09-23T10:08:47.232Z,0.5
2022-09-23T10:13:46.404Z,0.51
2022-09-23T10:18:46.829Z,0.52
2022-09-23T10:23:45.309Z,0.52
2022-09-23T10:28:45.421Z,0.54
2022-09-23T10:33:45.643Z,0.55
2022-09-23T10:38:43.750Z,0.55
2022-09-23T10:43:43.770Z,0.56
2022-09-23T10:48:43.013Z,0.57
2022-09-23T10:53:42.690Z,0.57
2022-09-23T10:58:41.081Z,0.58
2022-09-23T11:00:01.704Z,0.58
2022-09-23T11:05:01.377Z,0.58
2022-09-23T11:10:01.840Z,0.58
2022-09-23T11:14:58.867Z,0.59
2022-09-23T11:19:58.868Z,0.59
2022-09-23T11:24:57.761Z,0.56
2022-09-23T11:29:57.557Z,0.51
2022-09-23T11:34:58.032Z,0.54
2022-09-23T11:39:55.138Z,0.55
2022-09-23T11:44:55.360Z,0.57
2022-09-23T11:49:54.440Z,0.59
2022-09-23T11:54:53.716Z,0.54
2022-09-23T11:59:02.992Z,0.52
2022-09-23T12:03:58.431Z,0.53
2022-09-23T12:08:55.375Z,0.47
2022-09-23T12:13:56.139Z,0.5
2022-09-23T12:18:53.779Z,0.46
2022-09-23T12:23:53.032Z,0.5
2022-09-23T12:28:51.980Z,0.51
2022-09-23T12:33:52.689Z,0.43
2022-09-23T12:38:51.748Z,0.42
2022-09-23T12:43:52.049Z,0.47
2022-09-23T12:48:50.605Z,0.45
2022-09-23T12:53:51.626Z,0.44
2022-09-23T12:58:48.528Z,0.41
2022-09-23T13:03:48.463Z,0.29
2022-09-23T13:08:47.192Z,0.27
2022-09-23T13:13:46.851Z,0.26
2022-09-23T13:18:44.817Z,0.24
2022-09-23T13:23:44.770Z,0.26
2022-09-23T13:28:44.152Z,0.25
2022-09-23T13:33:43.446Z,0.25
2022-09-23T13:38:42.546Z,0.24
2022-09-23T13:43:44.562Z,0.24
2022-09-23T13:48:41.729Z,0.22
2022-09-23T13:53:41.240Z,0.21
2022-09-23T13:58:42.542Z,0.21
2022-09-23T14:03:39.871Z,0.21
2022-09-23T14:08:38.753Z,0.19
2022-09-23T14:13:38.560Z,0.18
2022-09-23T14:18:37.557Z,0.2
2022-09-23T14:23:36.578Z,0.16
2022-09-23T14:28:36.938Z,0.14
2022-09-23T14:33:35.667Z,0.13
2022-09-23T14:38:36.952Z,0.13
2022-09-23T14:43:33.777Z,0.13
2022-09-23T14:48:33.716Z,0.12
2022-09-23T14:53:33.360Z,0.11
2022-09-23T14:58:34.340Z,0.1
2022-09-23T14:59:54.994Z,0.1
2022-09-23T15:04:57.131Z,0.09
2022-09-23T15:09:54.055Z,0.09
2022-09-23T15:14:53.760Z,0.08
2022-09-23T15:19:52.588Z,0.07
2022-09-23T15:24:52.216Z,0.07
2022-09-23T15:29:51.603Z,0.06
2022-09-23T15:34:51.104Z,0.06
2022-09-23T15:39:51.315Z,0.05
2022-09-23T15:44:48.980Z,0.04
2022-09-23T15:49:48.249Z,0.04
2022-09-23T15:54:48.119Z,0.03
2022-09-23T15:59:25.197Z,0.03
2022-09-23T16:04:25.502Z,0.03
2022-09-23T16:09:24.971Z,0.02
2022-09-23T16:14:26.288Z,0.02
2022-09-23T16:19:23.168Z,0.02
2022-09-23T16:24:29.926Z,0.02
2022-09-23T16:29:23.429Z,0.01
2022-09-23T16:34:09.777Z,0.01
2022-09-23T16:39:10.919Z,0.01
2022-09-23T16:44:08.475Z,0.01
2022-09-23T16:49:09.014Z,0.01
2022-09-23T16:54:06.557Z,0.01
2022-09-23T16:58:53.245Z,0
2022-09-23T17:03:53.664Z,0
2022-09-23T17:08:53.007Z,0
2022-09-23T17:13:52.314Z,0
2022-09-23T17:18:51.802Z,0
2022-09-23T17:23:51.598Z,0
2022-09-23T17:28:51.471Z,0
2022-09-23T17:33:49.864Z,0
2022-09-23T17:38:50.545Z,0
2022-09-23T17:43:49.077Z,0
2022-09-23T17:48:48.172Z,0
2022-09-23T17:53:47.780Z,0
2022-09-23T17:58:46.994Z,0
2022-09-23T18:03:47.071Z,0
2022-09-23T18:08:46.107Z,0
2022-09-23T18:13:46.732Z,0
2022-09-23T18:18:44.094Z,0
2022-09-23T18:23:44.233Z,0
2022-09-23T18:28:42.656Z,0
2022-09-23T18:34:33.743Z,0
2022-09-23T18:38:41.283Z,0
2022-09-23T18:43:50.336Z,0
2022-09-23T18:48:42.271Z,0
2022-09-23T18:53:39.265Z,0
2022-09-23T18:58:38.930Z,0
2022-09-23T19:03:38.419Z,0
2022-09-23T19:08:38.191Z,0
2022-09-23T19:13:37.419Z,0
2022-09-23T19:18:37.357Z,0
2022-09-23T19:23:36.499Z,0
2022-09-23T19:28:37.049Z,0
2022-09-23T19:33:34.480Z,0
2022-09-23T19:38:34.462Z,0
2022-09-23T19:43:33.244Z,0
2022-09-23T19:48:32.908Z,0
2022-09-23T19:53:31.948Z,0
2022-09-23T19:58:31.076Z,0
2022-09-23T19:59:52.220Z,0
2022-09-23T20:04:51.802Z,0
2022-09-23T20:09:50.534Z,0
2022-09-23T20:14:50.786Z,0
2022-09-23T20:19:49.884Z,0
2022-09-23T20:24:49.459Z,0
2022-09-23T20:29:49.812Z,0
2022-09-23T20:34:46.968Z,0
2022-09-23T20:39:46.760Z,0
2022-09-23T20:44:46.619Z,0
2022-09-23T20:49:45.902Z,0
2022-09-23T20:54:45.291Z,0
2022-09-23T20:59:22.615Z,0
2022-09-23T21:04:22.938Z,0
2022-09-23T21:09:10.179Z,0
2022-09-23T21:14:09.848Z,0
2022-09-23T21:19:09.245Z,0
2022-09-23T21:25:31.279Z,0
2022-09-23T21:29:07.789Z,0
2022-09-23T21:34:08.115Z,0
2022-09-23T21:39:07.331Z,0
2022-09-23T21:44:07.502Z,0
2022-09-23T21:49:07.022Z,0
2022-09-23T21:54:04.679Z,0
2022-09-23T21:58:51.351Z,0
2022-09-23T22:03:51.795Z,0
2022-09-23T22:08:50.755Z,0
2022-09-23T22:13:49.167Z,0
2022-09-23T22:18:48.465Z,0
2022-09-23T22:23:49.221Z,0
2022-09-23T22:28:48.338Z,0
2022-09-23T22:33:46.822Z,0
2022-09-23T22:38:46.333Z,0
2022-09-23T22:43:46.502Z,0
2022-09-23T22:48:45.990Z,0
2022-09-23T22:53:45.315Z,0
2022-09-23T22:58:35.217Z,0
2022-09-23T23:03:30.989Z,0
2022-09-23T23:08:29.823Z,0
2022-09-23T23:13:30.786Z,0
2022-09-23T23:18:29.660Z,0
2022-09-23T23:23:28.390Z,0
2022-09-23T23:28:28.561Z,0
2022-09-23T23:33:26.109Z,0
2022-09-23T23:38:25.515Z,0
2022-09-23T23:43:25.939Z,0
2022-09-23T23:48:25.310Z,0
2022-09-23T23:53:23.499Z,0
2022-09-23T23:58:23.383Z,0
2022-09-23T23:59:44.906Z,0
