createdAt,value
2016-12-05T00:00:53.547Z,0
2016-12-05T00:05:49.854Z,0
2016-12-05T00:10:46.646Z,0
2016-12-05T00:15:42.861Z,0
2016-12-05T00:20:39.350Z,0
2016-12-05T00:25:36.314Z,0
2016-12-05T00:30:32.678Z,0
2016-12-05T00:35:28.877Z,0
2016-12-05T00:40:25.503Z,0
2016-12-05T00:45:22.433Z,0
2016-12-05T00:50:19.465Z,0
2016-12-05T00:55:16.180Z,0
2016-12-05T01:00:12.602Z,0
2016-12-05T01:05:09.249Z,0
2016-12-05T01:10:05.789Z,0
2016-12-05T01:15:02.989Z,0
2016-12-05T01:19:59.905Z,0
2016-12-05T01:24:56.489Z,0
2016-12-05T01:29:53.511Z,0
2016-12-05T01:34:52.557Z,0
2016-12-05T01:39:48.381Z,0
2016-12-05T01:44:44.849Z,0
2016-12-05T01:49:42.222Z,0
2016-12-05T01:54:38.570Z,0
2016-12-05T01:59:35.126Z,0
2016-12-05T02:04:31.797Z,0
2016-12-05T02:09:28.304Z,0
2016-12-05T02:14:24.784Z,0
2016-12-05T02:19:21.189Z,0
2016-12-05T02:24:17.340Z,0
2016-12-05T02:29:13.893Z,0
2016-12-05T02:34:11.423Z,0
2016-12-05T02:39:07.619Z,0
2016-12-05T02:44:04.272Z,0
2016-12-05T02:49:00.616Z,0
2016-12-05T02:53:57.072Z,0
2016-12-05T02:58:53.764Z,0
2016-12-05T03:03:50.318Z,0
2016-12-05T03:08:46.767Z,0
2016-12-05T03:13:44.140Z,0
2016-12-05T03:18:40.489Z,0
2016-12-05T03:23:37.019Z,0
2016-12-05T03:28:33.187Z,0
2016-12-05T03:33:29.164Z,0
2016-12-05T03:38:25.648Z,0
2016-12-05T03:43:22.685Z,0
2016-12-05T03:48:19.195Z,0
2016-12-05T03:53:15.543Z,0
2016-12-05T03:58:11.892Z,0
2016-12-05T04:03:08.331Z,0
2016-12-05T04:08:05.040Z,0
2016-12-05T04:13:01.554Z,0
2016-12-05T04:17:58.720Z,0
2016-12-05T04:22:56.085Z,0
2016-12-05T04:27:52.587Z,0
2016-12-05T04:32:49.810Z,0
2016-12-05T04:37:46.119Z,0
2016-12-05T04:42:42.573Z,0
2016-12-05T04:47:38.811Z,0
2016-12-05T04:52:35.272Z,0
2016-12-05T04:57:31.586Z,0
2016-12-05T05:02:28.023Z,0
2016-12-05T05:07:24.445Z,0
2016-12-05T05:12:20.894Z,0
2016-12-05T05:17:17.714Z,0
2016-12-05T05:22:14.026Z,0
2016-12-05T05:27:10.416Z,0
2016-12-05T05:32:07.145Z,0
2016-12-05T05:37:03.439Z,0
2016-12-05T05:41:59.699Z,0
2016-12-05T05:46:56.370Z,0
2016-12-05T05:51:54.037Z,0
2016-12-05T05:56:50.284Z,0
2016-12-05T06:01:47.146Z,0
2016-12-05T06:06:46.263Z,0
2016-12-05T06:11:42.345Z,0
2016-12-05T06:16:38.435Z,0
2016-12-05T06:21:35.409Z,0
2016-12-05T06:26:32.010Z,0
2016-12-05T06:31:29.164Z,0
2016-12-05T06:36:26.803Z,0
2016-12-05T06:41:23.152Z,0
2016-12-05T06:46:19.358Z,0
2016-12-05T06:51:18.112Z,4
2016-12-05T06:56:13.974Z,12
2016-12-05T07:01:10.420Z,28
2016-12-05T07:06:06.605Z,48
2016-12-05T07:11:04.304Z,88
2016-12-05T07:15:59.977Z,140
2016-12-05T07:20:56.971Z,208
2016-12-05T07:25:53.300Z,292
2016-12-05T07:30:49.507Z,384
2016-12-05T07:35:47.243Z,480
2016-12-05T07:40:43.303Z,580
2016-12-05T07:45:40.444Z,680
2016-12-05T07:50:36.604Z,776
2016-12-05T07:55:32.811Z,868
2016-12-05T08:00:29.175Z,952
2016-12-05T08:05:25.794Z,1036
2016-12-05T08:10:22.029Z,1120
2016-12-05T08:15:18.342Z,1204
2016-12-05T08:20:15.645Z,1304
2016-12-05T08:25:11.910Z,1380
2016-12-05T08:30:08.254Z,1440
2016-12-05T08:35:04.477Z,1528
2016-12-05T08:40:01.085Z,1624
2016-12-05T08:44:57.834Z,1684
2016-12-05T08:49:54.237Z,1796
2016-12-05T08:54:50.638Z,1852
2016-12-05T08:59:47.132Z,1864
2016-12-05T09:04:43.568Z,1976
2016-12-05T09:09:39.765Z,1972
2016-12-05T09:14:36.107Z,2104
2016-12-05T09:19:32.429Z,2188
2016-12-05T09:24:29.866Z,2236
2016-12-05T09:29:26.890Z,2256
2016-12-05T09:34:23.464Z,2340
2016-12-05T09:39:19.854Z,2284
2016-12-05T09:44:16.353Z,2300
2016-12-05T09:49:13.206Z,2308
2016-12-05T09:54:10.500Z,2600
2016-12-05T09:59:07.363Z,2844
2016-12-05T10:04:04.101Z,2460
2016-12-05T10:09:00.633Z,2532
2016-12-05T10:13:57.298Z,2860
2016-12-05T10:18:53.797Z,2520
2016-12-05T10:23:50.298Z,2748
2016-12-05T10:28:46.658Z,3960
2016-12-05T10:33:45.461Z,3080
2016-12-05T10:38:41.538Z,2988
2016-12-05T10:43:38.156Z,2908
2016-12-05T10:48:34.539Z,2904
2016-12-05T10:53:31.449Z,4196
2016-12-05T10:58:28.313Z,6668
2016-12-05T11:03:25.047Z,6512
2016-12-05T11:08:21.867Z,7080
2016-12-05T11:13:18.512Z,7640
2016-12-05T11:18:15.774Z,6808
2016-12-05T11:23:12.428Z,5608
2016-12-05T11:28:09.917Z,10984
2016-12-05T11:33:06.328Z,10344
2016-12-05T11:38:02.538Z,6872
2016-12-05T11:42:59.255Z,7004
2016-12-05T11:47:55.750Z,5252
2016-12-05T11:52:52.186Z,3640
2016-12-05T11:57:49.120Z,2996
2016-12-05T12:07:47.447Z,2556
2016-12-05T12:12:43.920Z,2480
2016-12-05T12:17:40.412Z,2428
2016-12-05T12:22:38.130Z,2320
2016-12-05T12:27:34.787Z,2308
2016-12-05T12:37:33.830Z,2276
2016-12-05T12:42:30.939Z,2240
2016-12-05T12:52:30.148Z,2172
2016-12-05T12:57:27.828Z,2144
2016-12-05T13:02:24.278Z,2112
2016-12-05T13:07:22.365Z,2080
2016-12-05T13:12:18.667Z,2044
2016-12-05T13:17:15.204Z,2016
2016-12-05T13:22:11.618Z,1972
2016-12-05T13:27:08.553Z,1932
2016-12-05T13:32:06.442Z,1888
2016-12-05T13:37:03.077Z,1832
2016-12-05T13:41:59.654Z,1804
2016-12-05T13:46:56.167Z,1780
2016-12-05T13:51:53.916Z,1764
2016-12-05T13:56:50.243Z,1708
2016-12-05T14:01:46.748Z,1640
2016-12-05T14:06:43.504Z,1568
2016-12-05T14:11:39.943Z,1492
2016-12-05T14:16:36.179Z,1408
2016-12-05T14:21:32.443Z,1332
2016-12-05T14:26:29.247Z,1248
2016-12-05T14:31:25.594Z,1164
2016-12-05T14:36:22.048Z,1076
2016-12-05T14:41:18.499Z,980
2016-12-05T14:46:15.008Z,884
2016-12-05T14:51:11.407Z,780
2016-12-05T14:56:07.804Z,672
2016-12-05T15:01:05.308Z,560
2016-12-05T15:06:02.242Z,448
2016-12-05T15:10:58.604Z,340
2016-12-05T15:15:54.798Z,244
2016-12-05T15:20:51.346Z,160
2016-12-05T15:25:47.941Z,100
2016-12-05T15:30:44.148Z,60
2016-12-05T15:35:40.609Z,32
2016-12-05T15:40:36.927Z,16
2016-12-05T15:45:33.204Z,8
2016-12-05T15:50:29.548Z,4
2016-12-05T15:55:25.967Z,4
2016-12-05T16:00:22.380Z,0
2016-12-05T16:05:20.470Z,0
2016-12-05T16:10:16.691Z,0
2016-12-05T16:15:13.130Z,0
2016-12-05T16:20:09.419Z,0
2016-12-05T16:25:05.562Z,0
2016-12-05T16:30:02.078Z,0
2016-12-05T16:34:58.282Z,0
2016-12-05T16:39:54.669Z,0
2016-12-05T16:44:51.116Z,0
2016-12-05T16:49:48.105Z,0
2016-12-05T16:54:44.655Z,0
2016-12-05T16:59:41.602Z,0
2016-12-05T17:04:38.676Z,0
2016-12-05T17:09:36.029Z,0
2016-12-05T17:14:32.426Z,0
2016-12-05T17:24:32.904Z,0
2016-12-05T17:29:30.371Z,0
2016-12-05T17:34:26.329Z,0
2016-12-05T17:39:22.864Z,0
2016-12-05T17:44:19.921Z,0
2016-12-05T17:49:16.601Z,0
2016-12-05T17:54:13.217Z,0
2016-12-05T17:59:09.231Z,0
2016-12-05T18:04:05.411Z,0
2016-12-05T18:09:01.695Z,0
2016-12-05T18:13:58.091Z,0
2016-12-05T18:23:56.426Z,0
2016-12-05T18:28:52.569Z,0
2016-12-05T18:33:48.873Z,0
2016-12-05T18:38:45.196Z,0
2016-12-05T18:43:41.352Z,0
2016-12-05T18:48:37.537Z,0
2016-12-05T18:53:33.902Z,0
2016-12-05T18:58:31.137Z,0
2016-12-05T19:03:28.200Z,0
2016-12-05T19:08:25.039Z,0
2016-12-05T19:13:21.400Z,0
2016-12-05T19:18:18.056Z,0
2016-12-05T19:23:14.552Z,0
2016-12-05T19:28:11.898Z,0
2016-12-05T19:33:07.735Z,0
2016-12-05T19:38:05.113Z,0
2016-12-05T19:43:01.138Z,0
2016-12-05T19:47:58.381Z,0
2016-12-05T19:52:54.294Z,0
2016-12-05T19:57:50.720Z,0
2016-12-05T20:02:46.809Z,0
2016-12-05T20:07:43.001Z,0
2016-12-05T20:12:39.227Z,0
2016-12-05T20:17:35.713Z,0
2016-12-05T20:22:31.909Z,0
2016-12-05T20:27:28.250Z,0
2016-12-05T20:32:24.455Z,0
2016-12-05T20:37:20.751Z,0
2016-12-05T20:42:17.392Z,0
2016-12-05T20:47:13.554Z,0
2016-12-05T20:52:09.819Z,0
2016-12-05T20:57:05.701Z,0
2016-12-05T21:02:01.961Z,0
2016-12-05T21:06:58.224Z,0
2016-12-05T21:11:54.606Z,0
2016-12-05T21:16:51.103Z,0
2016-12-05T21:21:47.465Z,0
2016-12-05T21:26:43.640Z,0
2016-12-05T21:31:39.794Z,0
2016-12-05T21:36:35.960Z,0
2016-12-05T21:41:32.252Z,0
2016-12-05T21:46:28.645Z,0
2016-12-05T21:51:24.715Z,0
2016-12-05T21:56:21.000Z,0
2016-12-05T22:01:17.200Z,0
2016-12-05T22:06:14.313Z,0
2016-12-05T22:11:10.828Z,0
2016-12-05T22:16:07.171Z,0
2016-12-05T22:21:03.642Z,0
2016-12-05T22:26:00.034Z,0
2016-12-05T22:30:56.678Z,0
2016-12-05T22:35:52.969Z,0
2016-12-05T22:40:49.881Z,0
2016-12-05T22:45:46.069Z,0
2016-12-05T22:50:42.219Z,0
2016-12-05T22:55:38.538Z,0
2016-12-05T23:00:34.886Z,0
2016-12-05T23:05:34.246Z,0
2016-12-05T23:10:29.840Z,0
2016-12-05T23:15:28.511Z,0
2016-12-05T23:20:25.031Z,0
2016-12-05T23:25:23.267Z,0
2016-12-05T23:30:21.996Z,0
2016-12-05T23:35:18.711Z,0
2016-12-05T23:40:14.596Z,0
2016-12-05T23:45:17.369Z,0
2016-12-05T23:50:12.460Z,0
2016-12-05T23:55:11.038Z,0
