createdAt,value
2018-11-23T00:00:17.630Z,53.37
2018-11-23T00:03:27.004Z,52.03
2018-11-23T00:06:36.403Z,48.37
2018-11-23T00:09:45.732Z,54.03
2018-11-23T00:12:54.991Z,55.40
2018-11-23T00:16:04.396Z,60.43
2018-11-23T00:19:13.791Z,48.80
2018-11-23T00:22:22.924Z,50.73
2018-11-23T00:25:32.284Z,56.13
2018-11-23T00:28:41.505Z,55.70
2018-11-23T00:31:51.018Z,63.60
2018-11-23T00:35:00.696Z,60.47
2018-11-23T00:38:09.985Z,53.70
2018-11-23T00:41:19.088Z,55.93
2018-11-23T00:44:28.387Z,51.80
2018-11-23T00:47:37.588Z,56.93
2018-11-23T00:50:46.954Z,56.27
2018-11-23T00:53:56.081Z,57.93
2018-11-23T00:57:05.456Z,60.03
2018-11-23T01:00:22.830Z,61.07
2018-11-23T01:03:31.967Z,62.67
2018-11-23T01:06:41.232Z,55.27
2018-11-23T01:09:50.395Z,72.50
2018-11-23T01:12:59.843Z,65.83
2018-11-23T01:16:09.064Z,67.27
2018-11-23T01:19:18.381Z,62.60
2018-11-23T01:22:27.788Z,67.33
2018-11-23T01:25:37.017Z,71.03
2018-11-23T01:28:46.223Z,72.23
2018-11-23T01:31:55.506Z,74.90
2018-11-23T01:35:04.692Z,81.53
2018-11-23T01:38:13.903Z,79.23
2018-11-23T01:41:24.118Z,80.37
2018-11-23T01:44:37.544Z,81.87
2018-11-23T01:47:46.889Z,83.00
2018-11-23T01:50:56.169Z,84.07
2018-11-23T01:54:05.730Z,83.33
2018-11-23T01:57:14.872Z,93.93
2018-11-23T02:00:25.679Z,88.53
2018-11-23T02:03:34.861Z,90.77
2018-11-23T02:06:44.199Z,100.83
2018-11-23T02:09:53.351Z,90.03
2018-11-23T02:13:02.572Z,102.60
2018-11-23T02:16:11.921Z,119.37
2018-11-23T02:19:21.227Z,112.47
2018-11-23T02:22:30.532Z,117.60
2018-11-23T02:25:39.674Z,111.20
2018-11-23T02:28:49.006Z,114.50
2018-11-23T02:31:58.259Z,115.00
2018-11-23T02:35:07.461Z,128.97
2018-11-23T02:38:16.797Z,125.67
2018-11-23T02:41:26.065Z,120.07
2018-11-23T02:44:35.362Z,123.97
2018-11-23T02:47:45.356Z,132.53
2018-11-23T02:50:54.743Z,124.83
2018-11-23T02:54:03.903Z,143.63
2018-11-23T02:57:13.055Z,127.90
2018-11-23T03:00:23.594Z,140.10
2018-11-23T03:03:32.884Z,139.43
2018-11-23T03:06:42.105Z,139.30
2018-11-23T03:09:51.498Z,136.33
2018-11-23T03:13:00.665Z,136.47
2018-11-23T03:16:10.030Z,149.00
2018-11-23T03:19:19.361Z,141.40
2018-11-23T03:22:28.578Z,144.47
2018-11-23T03:25:37.799Z,146.93
2018-11-23T03:28:46.931Z,139.30
2018-11-23T03:31:56.040Z,135.33
2018-11-23T03:35:06.027Z,130.13
2018-11-23T03:38:15.412Z,142.17
2018-11-23T03:41:24.527Z,147.90
2018-11-23T03:44:33.664Z,136.00
2018-11-23T03:47:43.356Z,138.77
2018-11-23T03:50:52.584Z,150.50
2018-11-23T03:54:01.926Z,135.10
2018-11-23T03:57:11.188Z,149.27
2018-11-23T04:00:22.034Z,144.47
2018-11-23T04:03:31.350Z,148.13
2018-11-23T04:06:40.505Z,150.70
2018-11-23T04:09:49.939Z,152.60
2018-11-23T04:12:59.370Z,146.60
2018-11-23T04:16:08.568Z,143.03
2018-11-23T04:19:17.969Z,141.40
2018-11-23T04:22:27.079Z,148.10
2018-11-23T04:25:36.283Z,144.20
2018-11-23T04:28:45.571Z,142.63
2018-11-23T04:31:55.014Z,148.57
2018-11-23T04:35:04.613Z,151.97
2018-11-23T04:38:13.859Z,165.80
2018-11-23T04:41:23.250Z,163.30
2018-11-23T04:44:32.698Z,146.83
2018-11-23T04:47:42.027Z,162.07
2018-11-23T04:50:51.146Z,153.23
2018-11-23T04:54:00.302Z,153.00
2018-11-23T04:57:09.749Z,164.83
2018-11-23T05:00:19.493Z,164.90
2018-11-23T05:03:28.787Z,161.70
2018-11-23T05:06:37.954Z,166.10
2018-11-23T05:09:47.231Z,149.93
2018-11-23T05:12:56.367Z,158.33
2018-11-23T05:16:05.562Z,164.60
2018-11-23T05:19:14.727Z,157.60
2018-11-23T05:22:24.043Z,154.57
2018-11-23T05:25:33.415Z,158.87
2018-11-23T05:28:42.764Z,168.67
2018-11-23T05:31:51.959Z,153.97
2018-11-23T05:35:01.294Z,159.10
2018-11-23T05:38:10.630Z,164.13
2018-11-23T05:41:19.955Z,164.50
2018-11-23T05:44:29.395Z,162.87
2018-11-23T05:47:39.100Z,146.03
2018-11-23T05:50:48.279Z,160.00
2018-11-23T05:53:57.503Z,151.63
2018-11-23T05:57:06.882Z,148.30
2018-11-23T06:00:20.352Z,146.07
2018-11-23T06:03:29.522Z,146.90
2018-11-23T06:06:42.478Z,159.63
2018-11-23T06:09:47.993Z,157.23
2018-11-23T06:12:57.357Z,150.77
2018-11-23T06:16:06.995Z,150.60
2018-11-23T06:19:16.328Z,157.67
2018-11-23T06:22:25.518Z,159.73
2018-11-23T06:25:36.613Z,169.37
2018-11-23T06:28:45.851Z,159.83
2018-11-23T06:31:55.207Z,161.03
2018-11-23T06:35:04.635Z,165.90
2018-11-23T06:38:13.868Z,178.03
2018-11-23T06:41:23.136Z,158.83
2018-11-23T06:44:32.364Z,168.13
2018-11-23T06:47:41.730Z,170.17
2018-11-23T06:50:51.151Z,174.83
2018-11-23T06:54:00.461Z,164.73
2018-11-23T06:57:09.837Z,173.87
2018-11-23T07:00:20.641Z,163.77
2018-11-23T07:03:29.878Z,172.87
2018-11-23T07:06:39.132Z,168.30
2018-11-23T07:09:48.574Z,173.97
2018-11-23T07:12:57.903Z,171.27
2018-11-23T07:16:07.328Z,166.13
2018-11-23T07:19:17.101Z,188.77
2018-11-23T07:22:27.632Z,178.53
2018-11-23T07:25:36.965Z,167.50
2018-11-23T07:28:46.191Z,172.73
2018-11-23T07:31:55.552Z,169.17
2018-11-23T07:35:05.069Z,164.33
2018-11-23T07:38:14.383Z,172.07
2018-11-23T07:41:35.330Z,176.40
2018-11-23T07:44:44.852Z,175.87
2018-11-23T07:47:53.973Z,163.13
2018-11-23T07:51:03.311Z,177.43
2018-11-23T07:54:12.487Z,172.30
2018-11-23T07:57:21.734Z,154.07
2018-11-23T08:00:30.916Z,149.07
2018-11-23T08:03:40.042Z,133.43
2018-11-23T08:06:49.472Z,145.00
2018-11-23T08:09:58.092Z,155.60
2018-11-23T08:13:07.271Z,158.93
2018-11-23T08:16:16.378Z,161.10
2018-11-23T08:19:25.703Z,156.03
2018-11-23T08:22:34.968Z,160.60
2018-11-23T08:25:44.340Z,155.97
2018-11-23T08:28:53.487Z,155.33
2018-11-23T08:32:02.884Z,150.73
2018-11-23T08:35:12.428Z,165.00
2018-11-23T08:38:21.870Z,159.53
2018-11-23T08:41:31.174Z,161.60
2018-11-23T08:44:40.330Z,154.30
2018-11-23T08:47:49.613Z,167.00
2018-11-23T08:50:58.814Z,158.10
2018-11-23T08:54:08.098Z,151.40
2018-11-23T08:57:17.304Z,150.17
2018-11-23T09:00:28.012Z,147.20
2018-11-23T09:03:37.158Z,137.77
2018-11-23T09:06:46.407Z,144.23
2018-11-23T09:09:55.698Z,142.00
2018-11-23T09:13:04.942Z,140.97
2018-11-23T09:16:14.336Z,134.37
2018-11-23T09:19:23.562Z,144.13
2018-11-23T09:22:32.978Z,136.53
2018-11-23T09:25:42.338Z,144.50
2018-11-23T09:28:51.753Z,138.93
2018-11-23T09:32:01.043Z,134.57
2018-11-23T09:35:10.275Z,136.33
2018-11-23T09:38:19.519Z,138.30
2018-11-23T09:41:28.754Z,124.13
2018-11-23T09:44:38.200Z,134.43
2018-11-23T09:47:48.344Z,139.97
2018-11-23T09:50:57.651Z,144.17
2018-11-23T09:54:07.157Z,133.40
2018-11-23T09:57:16.535Z,134.00
2018-11-23T10:00:28.627Z,126.43
2018-11-23T10:03:37.870Z,131.03
2018-11-23T10:06:47.155Z,120.83
2018-11-23T10:09:56.444Z,121.20
2018-11-23T10:13:05.824Z,123.03
2018-11-23T10:16:14.958Z,120.73
2018-11-23T10:19:29.419Z,101.97
2018-11-23T10:22:38.626Z,116.30
2018-11-23T10:25:47.854Z,112.80
2018-11-23T10:28:57.234Z,111.57
2018-11-23T10:32:06.571Z,98.57
2018-11-23T10:35:15.716Z,106.87
2018-11-23T10:38:25.016Z,104.93
2018-11-23T10:41:34.294Z,112.50
2018-11-23T10:44:43.501Z,105.73
2018-11-23T10:47:53.519Z,111.47
2018-11-23T10:51:02.711Z,107.40
2018-11-23T10:54:12.129Z,102.33
2018-11-23T10:57:21.356Z,98.50
2018-11-23T11:00:36.221Z,95.40
2018-11-23T11:03:51.035Z,95.53
2018-11-23T11:07:09.619Z,95.47
2018-11-23T11:10:18.941Z,94.37
2018-11-23T11:13:28.273Z,95.70
2018-11-23T11:16:37.699Z,89.33
2018-11-23T11:19:47.135Z,92.50
2018-11-23T11:22:56.554Z,87.57
2018-11-23T11:26:05.739Z,96.73
2018-11-23T11:29:14.986Z,85.60
2018-11-23T11:32:24.206Z,85.33
2018-11-23T11:35:33.362Z,89.07
2018-11-23T11:38:42.695Z,89.50
2018-11-23T11:41:51.900Z,86.73
2018-11-23T11:45:01.102Z,94.43
2018-11-23T11:48:10.238Z,87.73
2018-11-23T11:51:19.751Z,89.63
2018-11-23T11:54:29.228Z,94.60
2018-11-23T11:57:38.562Z,98.00
2018-11-23T12:00:47.935Z,106.17
2018-11-23T12:03:57.632Z,93.47
2018-11-23T12:07:06.821Z,97.37
2018-11-23T12:10:18.778Z,108.87
2018-11-23T12:13:27.910Z,119.23
2018-11-23T12:16:37.156Z,104.67
2018-11-23T12:19:46.493Z,104.57
2018-11-23T12:22:55.892Z,114.53
2018-11-23T12:26:05.577Z,114.47
2018-11-23T12:29:14.811Z,112.70
2018-11-23T12:32:24.183Z,111.93
2018-11-23T12:35:33.527Z,109.27
2018-11-23T12:38:43.139Z,121.17
2018-11-23T12:41:51.927Z,119.73
2018-11-23T12:45:01.314Z,122.43
2018-11-23T12:48:10.551Z,132.83
2018-11-23T12:51:19.824Z,123.03
2018-11-23T12:54:29.259Z,137.33
2018-11-23T12:57:39.042Z,117.50
2018-11-23T13:00:48.402Z,120.60
2018-11-23T13:03:57.591Z,133.40
2018-11-23T13:07:06.898Z,134.20
2018-11-23T13:10:16.428Z,131.07
2018-11-23T13:13:25.848Z,142.37
2018-11-23T13:16:35.227Z,134.30
2018-11-23T13:19:44.554Z,140.30
2018-11-23T13:22:53.783Z,140.80
2018-11-23T13:26:03.163Z,137.10
2018-11-23T13:29:16.322Z,137.27
2018-11-23T13:32:21.811Z,145.40
2018-11-23T13:35:30.838Z,133.70
2018-11-23T13:38:40.062Z,141.43
2018-11-23T13:41:49.397Z,151.83
2018-11-23T13:44:58.678Z,149.37
2018-11-23T13:48:07.739Z,146.53
2018-11-23T13:51:16.896Z,155.63
2018-11-23T13:54:26.205Z,154.13
2018-11-23T13:57:35.259Z,165.27
2018-11-23T14:00:44.375Z,162.53
2018-11-23T14:03:53.493Z,156.97
2018-11-23T14:07:02.820Z,163.27
2018-11-23T14:10:13.663Z,177.93
2018-11-23T14:13:22.902Z,165.53
2018-11-23T14:16:32.127Z,168.07
2018-11-23T14:19:41.375Z,186.17
2018-11-23T14:22:52.215Z,168.73
2018-11-23T14:26:01.352Z,186.83
2018-11-23T14:29:10.507Z,175.03
2018-11-23T14:32:19.889Z,174.27
2018-11-23T14:35:30.115Z,185.43
2018-11-23T14:38:39.308Z,189.70
2018-11-23T14:41:48.518Z,200.20
2018-11-23T14:44:57.743Z,178.57
2018-11-23T14:48:07.772Z,184.33
2018-11-23T14:51:16.939Z,176.40
2018-11-23T14:54:26.156Z,205.73
2018-11-23T14:57:35.660Z,199.97
2018-11-23T15:00:44.780Z,192.40
2018-11-23T15:03:53.970Z,187.07
2018-11-23T15:07:03.303Z,199.57
2018-11-23T15:10:14.342Z,192.37
2018-11-23T15:13:23.494Z,185.03
2018-11-23T15:16:32.706Z,195.27
2018-11-23T15:19:42.014Z,201.83
2018-11-23T15:22:53.994Z,191.77
2018-11-23T15:26:03.075Z,183.23
2018-11-23T15:29:12.339Z,200.57
2018-11-23T15:32:21.549Z,185.90
2018-11-23T15:35:32.002Z,197.33
2018-11-23T15:38:41.251Z,184.60
2018-11-23T15:41:50.523Z,188.80
2018-11-23T15:44:59.745Z,186.90
2018-11-23T15:48:09.451Z,193.37
2018-11-23T15:51:18.788Z,176.90
2018-11-23T15:54:27.859Z,165.83
2018-11-23T15:57:37.081Z,189.10
2018-11-23T16:00:47.616Z,180.00
2018-11-23T16:03:56.861Z,180.27
2018-11-23T16:07:06.102Z,189.00
2018-11-23T16:10:18.542Z,169.13
2018-11-23T16:13:27.929Z,174.60
2018-11-23T16:16:37.112Z,174.67
2018-11-23T16:19:46.343Z,180.33
2018-11-23T16:22:58.670Z,189.10
2018-11-23T16:26:07.775Z,191.50
2018-11-23T16:29:17.063Z,186.97
2018-11-23T16:32:26.129Z,174.50
2018-11-23T16:35:36.299Z,178.37
2018-11-23T16:38:45.465Z,177.27
2018-11-23T16:41:54.567Z,160.73
2018-11-23T16:45:03.670Z,170.47
2018-11-23T16:48:13.763Z,193.63
2018-11-23T16:51:22.999Z,186.03
2018-11-23T16:54:32.339Z,178.07
2018-11-23T16:57:42.744Z,185.80
2018-11-23T17:00:52.047Z,190.23
2018-11-23T17:04:01.144Z,173.23
2018-11-23T17:07:12.981Z,180.70
2018-11-23T17:10:20.020Z,189.33
2018-11-23T17:13:29.327Z,190.93
2018-11-23T17:16:38.631Z,175.27
2018-11-23T17:19:47.772Z,180.30
2018-11-23T17:22:58.183Z,190.20
2018-11-23T17:26:07.354Z,172.00
2018-11-23T17:29:22.996Z,164.33
2018-11-23T17:32:25.630Z,184.10
2018-11-23T17:35:34.966Z,175.80
2018-11-23T17:38:47.663Z,176.67
2018-11-23T17:41:53.559Z,163.07
2018-11-23T17:45:03.058Z,171.37
2018-11-23T17:48:12.174Z,154.40
2018-11-23T17:51:21.262Z,163.67
2018-11-23T17:54:30.563Z,174.33
2018-11-23T17:57:40.191Z,170.00
2018-11-23T18:00:49.490Z,147.40
2018-11-23T18:03:58.783Z,170.20
2018-11-23T18:07:07.970Z,164.73
2018-11-23T18:10:18.601Z,152.40
2018-11-23T18:13:27.833Z,168.37
2018-11-23T18:16:37.039Z,148.97
2018-11-23T18:19:46.151Z,151.47
2018-11-23T18:22:56.195Z,164.73
2018-11-23T18:26:05.254Z,157.50
2018-11-23T18:29:14.486Z,149.53
2018-11-23T18:32:23.592Z,159.60
2018-11-23T18:35:32.888Z,158.27
2018-11-23T18:38:41.978Z,149.33
2018-11-23T18:41:51.318Z,149.10
2018-11-23T18:45:00.463Z,153.93
2018-11-23T18:48:09.575Z,152.03
2018-11-23T18:51:18.719Z,158.17
2018-11-23T18:54:27.802Z,166.23
2018-11-23T18:57:37.114Z,166.23
2018-11-23T19:00:46.456Z,163.17
2018-11-23T19:03:55.550Z,161.57
2018-11-23T19:07:08.110Z,167.87
2018-11-23T19:10:14.436Z,162.90
2018-11-23T19:13:23.727Z,165.23
2018-11-23T19:16:32.898Z,157.67
2018-11-23T19:19:42.207Z,168.47
2018-11-23T19:22:53.355Z,167.87
2018-11-23T19:26:02.566Z,163.73
2018-11-23T19:29:11.671Z,172.00
2018-11-23T19:32:27.699Z,146.37
2018-11-23T19:35:36.809Z,167.60
2018-11-23T19:38:45.999Z,170.93
2018-11-23T19:41:55.253Z,161.37
2018-11-23T19:45:04.770Z,159.63
2018-11-23T19:48:13.950Z,159.77
2018-11-23T19:51:23.275Z,154.53
2018-11-23T19:54:32.484Z,163.03
2018-11-23T19:57:41.828Z,152.97
2018-11-23T20:00:51.062Z,163.90
2018-11-23T20:04:00.272Z,166.40
2018-11-23T20:07:09.518Z,167.20
2018-11-23T20:10:19.346Z,164.90
2018-11-23T20:13:28.606Z,160.00
2018-11-23T20:16:37.862Z,153.37
2018-11-23T20:19:47.146Z,153.03
2018-11-23T20:22:56.447Z,158.73
2018-11-23T20:26:05.678Z,155.00
2018-11-23T20:29:14.829Z,149.37
2018-11-23T20:32:24.135Z,158.50
2018-11-23T20:35:33.466Z,157.00
2018-11-23T20:38:42.854Z,149.77
2018-11-23T20:41:52.190Z,156.93
2018-11-23T20:45:01.382Z,158.17
2018-11-23T20:48:10.456Z,164.80
2018-11-23T20:51:19.781Z,151.97
2018-11-23T20:54:29.091Z,156.80
2018-11-23T20:57:38.164Z,152.27
2018-11-23T21:00:47.531Z,157.43
2018-11-23T21:03:56.867Z,147.17
2018-11-23T21:07:06.039Z,140.47
2018-11-23T21:10:20.437Z,157.20
2018-11-23T21:13:26.277Z,149.20
2018-11-23T21:16:35.595Z,154.10
2018-11-23T21:19:44.847Z,154.40
2018-11-23T21:22:54.166Z,154.80
2018-11-23T21:26:03.511Z,151.80
2018-11-23T21:29:12.800Z,143.77
2018-11-23T21:32:21.921Z,160.77
2018-11-23T21:35:31.059Z,143.00
2018-11-23T21:38:40.172Z,162.27
2018-11-23T21:41:49.440Z,155.13
2018-11-23T21:44:58.539Z,155.70
2018-11-23T21:48:08.589Z,162.93
2018-11-23T21:51:17.741Z,175.63
2018-11-23T21:54:26.872Z,170.10
2018-11-23T21:57:36.202Z,163.03
2018-11-23T22:00:45.760Z,154.03
2018-11-23T22:03:54.808Z,165.60
2018-11-23T22:07:04.320Z,168.40
2018-11-23T22:10:16.437Z,173.63
2018-11-23T22:13:25.507Z,180.10
2018-11-23T22:16:34.616Z,174.07
2018-11-23T22:19:43.764Z,188.67
2018-11-23T22:22:53.064Z,191.23
2018-11-23T22:26:02.140Z,181.50
2018-11-23T22:29:11.462Z,184.80
2018-11-23T22:32:20.773Z,201.37
2018-11-23T22:35:30.372Z,185.53
2018-11-23T22:38:39.535Z,192.23
2018-11-23T22:41:48.856Z,191.77
2018-11-23T22:44:57.995Z,209.20
2018-11-23T22:48:07.143Z,191.73
2018-11-23T22:51:16.277Z,201.87
2018-11-23T22:54:25.382Z,200.50
2018-11-23T22:57:34.690Z,197.50
2018-11-23T23:00:44.698Z,193.13
2018-11-23T23:03:53.870Z,184.87
2018-11-23T23:07:03.098Z,188.23
2018-11-23T23:10:12.438Z,213.13
2018-11-23T23:13:21.799Z,202.03
2018-11-23T23:16:31.008Z,201.47
2018-11-23T23:19:40.362Z,201.20
2018-11-23T23:22:49.656Z,200.50
2018-11-23T23:25:58.774Z,190.40
2018-11-23T23:29:07.895Z,207.00
2018-11-23T23:32:17.108Z,196.33
2018-11-23T23:35:26.207Z,205.97
2018-11-23T23:38:35.523Z,227.80
2018-11-23T23:41:44.822Z,209.83
2018-11-23T23:44:54.049Z,201.50
2018-11-23T23:48:03.147Z,218.73
2018-11-23T23:51:12.437Z,240.10
2018-11-23T23:54:21.494Z,244.73
2018-11-23T23:57:30.583Z,228.60
