createdAt,value
2022-11-29T00:00:06.000Z,94.00
2022-11-29T00:01:08.000Z,94.03
2022-11-29T00:02:05.000Z,93.92
2022-11-29T00:03:05.000Z,93.82
2022-11-29T00:04:06.000Z,93.86
2022-11-29T00:05:06.000Z,93.82
2022-11-29T00:06:09.000Z,94.06
2022-11-29T00:07:05.000Z,93.97
2022-11-29T00:08:06.000Z,94.23
2022-11-29T00:09:09.000Z,94.02
2022-11-29T00:10:06.000Z,94.04
2022-11-29T00:11:11.000Z,94.44
2022-11-29T00:12:11.000Z,94.34
2022-11-29T00:13:05.000Z,94.18
2022-11-29T00:14:08.000Z,94.35
2022-11-29T00:15:06.000Z,94.27
2022-11-29T00:16:08.000Z,94.28
2022-11-29T00:17:06.000Z,94.27
2022-11-29T00:18:06.000Z,94.10
2022-11-29T00:19:07.000Z,93.93
2022-11-29T00:20:07.000Z,93.83
2022-11-29T00:21:07.000Z,93.85
2022-11-29T00:22:06.000Z,93.76
2022-11-29T00:23:06.000Z,93.71
2022-11-29T00:24:06.000Z,93.99
2022-11-29T00:25:06.000Z,94.19
2022-11-29T00:26:06.000Z,94.18
2022-11-29T00:27:06.000Z,94.11
2022-11-29T00:28:06.000Z,93.89
2022-11-29T00:29:06.000Z,93.83
2022-11-29T00:30:07.000Z,93.92
2022-11-29T00:31:16.000Z,93.87
2022-11-29T00:32:06.000Z,93.87
2022-11-29T00:33:06.000Z,93.93
2022-11-29T00:34:08.000Z,94.14
2022-11-29T00:35:06.000Z,94.06
2022-11-29T00:36:06.000Z,93.95
2022-11-29T00:37:06.000Z,93.93
2022-11-29T00:38:06.000Z,93.89
2022-11-29T00:39:06.000Z,93.85
2022-11-29T00:40:07.000Z,93.83
2022-11-29T00:41:08.000Z,93.76
2022-11-29T00:42:06.000Z,93.79
2022-11-29T00:43:06.000Z,93.77
2022-11-29T00:44:07.000Z,93.72
2022-11-29T00:45:07.000Z,93.77
2022-11-29T00:46:07.000Z,93.70
2022-11-29T00:47:06.000Z,93.67
2022-11-29T00:48:06.000Z,93.68
2022-11-29T00:49:06.000Z,93.64
2022-11-29T00:50:06.000Z,93.79
2022-11-29T00:51:06.000Z,93.71
2022-11-29T00:52:05.000Z,93.84
2022-11-29T00:53:05.000Z,94.07
2022-11-29T00:54:05.000Z,93.93
2022-11-29T00:55:06.000Z,94.02
2022-11-29T00:56:06.000Z,94.13
2022-11-29T00:57:05.000Z,93.87
2022-11-29T00:58:05.000Z,93.77
2022-11-29T00:59:06.000Z,93.80
2022-11-29T01:00:06.000Z,93.77
2022-11-29T01:01:06.000Z,94.02
2022-11-29T01:02:05.000Z,93.93
2022-11-29T01:03:05.000Z,93.95
2022-11-29T01:04:05.000Z,93.88
2022-11-29T01:05:06.000Z,93.94
2022-11-29T01:06:08.000Z,93.87
2022-11-29T01:07:05.000Z,93.82
2022-11-29T01:08:05.000Z,93.95
2022-11-29T01:09:05.000Z,93.77
2022-11-29T01:10:06.000Z,93.77
2022-11-29T01:11:18.000Z,94.09
2022-11-29T01:12:05.000Z,93.95
2022-11-29T01:13:07.000Z,93.95
2022-11-29T01:14:05.000Z,94.07
2022-11-29T01:15:06.000Z,94.24
2022-11-29T01:16:06.000Z,94.28
2022-11-29T01:17:05.000Z,94.39
2022-11-29T01:18:06.000Z,94.32
2022-11-29T01:19:06.000Z,94.15
2022-11-29T01:20:08.000Z,94.32
2022-11-29T01:21:12.000Z,94.15
2022-11-29T01:22:06.000Z,94.14
2022-11-29T01:23:06.000Z,94.00
2022-11-29T01:24:06.000Z,94.08
2022-11-29T01:25:09.000Z,94.15
2022-11-29T01:26:12.000Z,94.03
2022-11-29T01:27:06.000Z,94.05
2022-11-29T01:28:06.000Z,94.20
2022-11-29T01:29:11.000Z,94.06
2022-11-29T01:30:08.000Z,94.17
2022-11-29T01:31:13.000Z,93.95
2022-11-29T01:32:06.000Z,94.03
2022-11-29T01:33:06.000Z,94.29
2022-11-29T01:34:06.000Z,94.36
2022-11-29T01:35:07.000Z,94.29
2022-11-29T01:36:08.000Z,94.22
2022-11-29T01:37:06.000Z,94.30
2022-11-29T01:38:06.000Z,94.36
2022-11-29T01:39:06.000Z,94.44
2022-11-29T01:40:07.000Z,94.63
2022-11-29T01:41:10.000Z,94.48
2022-11-29T01:42:09.000Z,94.67
2022-11-29T01:43:15.000Z,94.49
2022-11-29T01:44:26.000Z,94.38
2022-11-29T01:45:23.000Z,94.57
2022-11-29T01:46:06.000Z,94.53
2022-11-29T01:47:09.000Z,94.25
2022-11-29T01:48:06.000Z,94.09
2022-11-29T01:49:19.000Z,94.21
2022-11-29T01:50:07.000Z,94.27
2022-11-29T01:51:06.000Z,94.13
2022-11-29T01:52:16.000Z,94.04
2022-11-29T01:53:08.000Z,94.05
2022-11-29T01:54:09.000Z,94.09
2022-11-29T01:55:07.000Z,94.21
2022-11-29T01:56:07.000Z,94.41
2022-11-29T01:57:08.000Z,94.27
2022-11-29T01:58:08.000Z,94.17
2022-11-29T01:59:11.000Z,94.01
2022-11-29T02:00:16.000Z,93.95
2022-11-29T02:01:06.000Z,94.16
2022-11-29T02:02:13.000Z,94.01
2022-11-29T02:03:12.000Z,94.04
2022-11-29T02:04:07.000Z,94.09
2022-11-29T02:05:07.000Z,94.29
2022-11-29T02:06:07.000Z,94.50
2022-11-29T02:07:07.000Z,94.50
2022-11-29T02:08:08.000Z,94.46
2022-11-29T02:09:18.000Z,94.54
2022-11-29T02:10:07.000Z,94.52
2022-11-29T02:11:22.000Z,94.37
2022-11-29T02:12:16.000Z,94.25
2022-11-29T02:13:26.000Z,94.23
2022-11-29T02:14:36.000Z,94.22
2022-11-29T02:15:27.000Z,94.18
2022-11-29T02:16:21.000Z,94.09
2022-11-29T02:17:31.000Z,94.15
2022-11-29T02:18:11.000Z,94.29
2022-11-29T02:19:29.000Z,94.47
2022-11-29T02:20:26.000Z,94.58
2022-11-29T02:21:24.000Z,94.47
2022-11-29T02:22:17.000Z,94.41
2022-11-29T02:23:21.000Z,94.51
2022-11-29T02:24:38.000Z,94.56
2022-11-29T02:25:25.000Z,94.65
2022-11-29T02:26:15.000Z,94.75
2022-11-29T02:27:26.000Z,94.70
2022-11-29T02:28:28.000Z,94.76
2022-11-29T02:29:38.000Z,94.55
2022-11-29T02:30:16.000Z,94.40
2022-11-29T02:31:15.000Z,94.39
2022-11-29T02:32:15.000Z,94.51
2022-11-29T02:33:15.000Z,94.49
2022-11-29T02:34:15.000Z,94.45
2022-11-29T02:35:22.000Z,94.33
2022-11-29T02:36:15.000Z,94.21
2022-11-29T02:37:25.000Z,94.25
2022-11-29T02:38:36.000Z,94.28
2022-11-29T02:39:28.000Z,94.42
2022-11-29T02:40:15.000Z,94.46
2022-11-29T02:41:28.000Z,94.41
2022-11-29T02:42:35.000Z,94.58
2022-11-29T02:43:34.000Z,94.69
2022-11-29T02:44:31.000Z,94.58
2022-11-29T02:45:15.000Z,94.51
2022-11-29T02:46:15.000Z,94.43
2022-11-29T02:47:38.000Z,94.56
2022-11-29T02:48:28.000Z,94.50
2022-11-29T02:49:15.000Z,94.56
2022-11-29T02:50:16.000Z,94.45
2022-11-29T02:51:16.000Z,94.42
2022-11-29T02:52:13.000Z,94.36
2022-11-29T02:53:20.000Z,94.31
2022-11-29T02:54:16.000Z,94.38
2022-11-29T02:55:18.000Z,94.36
2022-11-29T02:56:16.000Z,94.35
2022-11-29T02:57:16.000Z,94.32
2022-11-29T02:58:17.000Z,94.32
2022-11-29T02:59:26.000Z,94.43
2022-11-29T03:00:16.000Z,94.46
2022-11-29T03:01:16.000Z,94.41
2022-11-29T03:02:18.000Z,94.45
2022-11-29T03:03:17.000Z,94.44
2022-11-29T03:04:39.000Z,94.42
2022-11-29T03:05:29.000Z,94.43
2022-11-29T03:06:19.000Z,94.35
2022-11-29T03:07:26.000Z,94.36
2022-11-29T03:08:16.000Z,94.47
2022-11-29T03:09:21.000Z,94.51
2022-11-29T03:10:32.000Z,94.40
2022-11-29T03:11:17.000Z,94.36
2022-11-29T03:12:16.000Z,94.42
2022-11-29T03:13:18.000Z,94.38
2022-11-29T03:14:18.000Z,94.45
2022-11-29T03:15:29.000Z,94.50
2022-11-29T03:16:16.000Z,94.53
2022-11-29T03:17:15.000Z,94.58
2022-11-29T03:18:16.000Z,94.68
2022-11-29T03:19:16.000Z,94.78
2022-11-29T03:20:31.000Z,94.52
2022-11-29T03:21:18.000Z,94.51
2022-11-29T03:22:22.000Z,94.51
2022-11-29T03:23:15.000Z,94.56
2022-11-29T03:24:16.000Z,94.52
2022-11-29T03:25:21.000Z,94.76
2022-11-29T03:26:12.000Z,94.82
2022-11-29T03:27:13.000Z,94.92
2022-11-29T03:28:28.000Z,95.04
2022-11-29T03:29:16.000Z,94.95
2022-11-29T03:30:10.000Z,95.02
2022-11-29T03:31:16.000Z,94.90
2022-11-29T03:32:26.000Z,94.94
2022-11-29T03:33:15.000Z,95.05
2022-11-29T03:34:26.000Z,94.93
2022-11-29T03:35:16.000Z,94.97
2022-11-29T03:36:15.000Z,94.96
2022-11-29T03:37:14.000Z,95.09
2022-11-29T03:38:16.000Z,95.17
2022-11-29T03:39:12.000Z,95.18
2022-11-29T03:40:09.000Z,95.12
2022-11-29T03:41:16.000Z,94.92
2022-11-29T03:42:14.000Z,94.86
2022-11-29T03:43:18.000Z,94.91
2022-11-29T03:44:16.000Z,94.98
2022-11-29T03:45:16.000Z,94.95
2022-11-29T03:46:16.000Z,94.82
2022-11-29T03:47:12.000Z,94.73
2022-11-29T03:48:26.000Z,94.67
2022-11-29T03:49:14.000Z,94.74
2022-11-29T03:50:12.000Z,94.84
2022-11-29T03:51:13.000Z,94.88
2022-11-29T03:52:17.000Z,94.93
2022-11-29T03:53:27.000Z,94.82
2022-11-29T03:54:16.000Z,94.86
2022-11-29T03:55:16.000Z,94.84
2022-11-29T03:56:16.000Z,94.84
2022-11-29T03:57:06.000Z,94.92
2022-11-29T03:58:17.000Z,94.83
2022-11-29T03:59:16.000Z,94.72
2022-11-29T04:00:11.000Z,94.81
2022-11-29T04:01:26.000Z,94.81
2022-11-29T04:02:22.000Z,94.77
2022-11-29T04:03:16.000Z,94.77
2022-11-29T04:04:18.000Z,94.77
2022-11-29T04:05:16.000Z,94.72
2022-11-29T04:06:16.000Z,94.72
2022-11-29T04:07:16.000Z,94.82
2022-11-29T04:08:16.000Z,94.93
2022-11-29T04:09:21.000Z,94.82
2022-11-29T04:10:16.000Z,94.78
2022-11-29T04:11:16.000Z,94.70
2022-11-29T04:12:24.000Z,94.65
2022-11-29T04:13:16.000Z,94.59
2022-11-29T04:14:16.000Z,94.55
2022-11-29T04:15:35.000Z,94.51
2022-11-29T04:16:16.000Z,94.51
2022-11-29T04:17:16.000Z,94.51
2022-11-29T04:18:16.000Z,94.47
2022-11-29T04:19:26.000Z,94.46
2022-11-29T04:20:29.000Z,94.47
2022-11-29T04:21:16.000Z,94.49
2022-11-29T04:22:22.000Z,94.56
2022-11-29T04:23:15.000Z,94.64
2022-11-29T04:24:15.000Z,94.53
2022-11-29T04:25:26.000Z,94.64
2022-11-29T04:26:26.000Z,94.51
2022-11-29T04:27:15.000Z,94.51
2022-11-29T04:28:24.000Z,94.47
2022-11-29T04:29:26.000Z,94.53
2022-11-29T04:30:15.000Z,94.42
2022-11-29T04:31:26.000Z,94.43
2022-11-29T04:32:29.000Z,94.48
2022-11-29T04:33:36.000Z,94.31
2022-11-29T04:34:23.000Z,94.26
2022-11-29T04:35:15.000Z,94.83
2022-11-29T04:36:26.000Z,95.04
2022-11-29T04:37:15.000Z,95.15
2022-11-29T04:38:15.000Z,94.86
2022-11-29T04:39:35.000Z,94.70
2022-11-29T04:40:22.000Z,94.72
2022-11-29T04:41:26.000Z,94.76
2022-11-29T04:42:24.000Z,94.77
2022-11-29T04:43:15.000Z,94.57
2022-11-29T04:44:20.000Z,94.61
2022-11-29T04:45:15.000Z,95.18
2022-11-29T04:46:22.000Z,95.00
2022-11-29T04:47:25.000Z,94.85
2022-11-29T04:48:15.000Z,94.79
2022-11-29T04:49:28.000Z,94.70
2022-11-29T04:50:15.000Z,94.64
2022-11-29T04:51:18.000Z,94.57
2022-11-29T04:52:31.000Z,94.62
2022-11-29T04:53:15.000Z,94.70
2022-11-29T04:54:21.000Z,94.69
2022-11-29T04:55:15.000Z,94.67
2022-11-29T04:56:15.000Z,94.62
2022-11-29T04:57:16.000Z,94.58
2022-11-29T04:58:22.000Z,94.55
2022-11-29T04:59:15.000Z,94.69
2022-11-29T05:00:17.000Z,94.82
2022-11-29T05:01:15.000Z,94.71
2022-11-29T05:02:30.000Z,95.07
2022-11-29T05:03:18.000Z,95.32
2022-11-29T05:04:15.000Z,95.19
2022-11-29T05:05:28.000Z,95.24
2022-11-29T05:06:25.000Z,95.22
2022-11-29T05:07:25.000Z,95.04
2022-11-29T05:08:15.000Z,94.94
2022-11-29T05:09:15.000Z,95.11
2022-11-29T05:10:15.000Z,95.16
2022-11-29T05:11:15.000Z,95.10
2022-11-29T05:12:15.000Z,95.18
2022-11-29T05:13:17.000Z,95.12
2022-11-29T05:14:22.000Z,95.13
2022-11-29T05:15:15.000Z,95.03
2022-11-29T05:16:25.000Z,95.20
2022-11-29T05:17:25.000Z,95.07
2022-11-29T05:18:25.000Z,95.12
2022-11-29T05:19:25.000Z,95.04
2022-11-29T05:20:15.000Z,95.03
2022-11-29T05:21:15.000Z,95.05
2022-11-29T05:22:26.000Z,95.09
2022-11-29T05:23:22.000Z,95.04
2022-11-29T05:24:29.000Z,94.98
2022-11-29T05:25:26.000Z,95.03
2022-11-29T05:26:21.000Z,95.03
2022-11-29T05:27:16.000Z,95.03
2022-11-29T05:28:21.000Z,94.99
2022-11-29T05:29:16.000Z,94.94
2022-11-29T05:30:25.000Z,94.92
2022-11-29T05:31:16.000Z,95.10
2022-11-29T05:32:23.000Z,95.39
2022-11-29T05:33:21.000Z,95.49
2022-11-29T05:34:16.000Z,95.54
2022-11-29T05:35:20.000Z,95.52
2022-11-29T05:36:16.000Z,95.61
2022-11-29T05:37:16.000Z,95.64
2022-11-29T05:38:26.000Z,95.77
2022-11-29T05:39:16.000Z,95.75
2022-11-29T05:40:16.000Z,95.77
2022-11-29T05:41:16.000Z,95.65
2022-11-29T05:42:23.000Z,95.80
2022-11-29T05:43:16.000Z,95.81
2022-11-29T05:44:26.000Z,95.74
2022-11-29T05:45:31.000Z,95.78
2022-11-29T05:46:16.000Z,95.81
2022-11-29T05:47:19.000Z,95.91
2022-11-29T05:48:17.000Z,95.99
2022-11-29T05:49:16.000Z,96.00
2022-11-29T05:50:31.000Z,96.03
2022-11-29T05:51:18.000Z,96.02
2022-11-29T05:52:19.000Z,96.03
2022-11-29T05:53:16.000Z,95.99
2022-11-29T05:54:24.000Z,95.92
2022-11-29T05:55:23.000Z,96.00
2022-11-29T05:56:16.000Z,96.03
2022-11-29T05:57:16.000Z,96.18
2022-11-29T05:58:26.000Z,96.20
2022-11-29T05:59:16.000Z,96.17
2022-11-29T06:00:11.000Z,95.85
2022-11-29T06:01:15.000Z,95.73
2022-11-29T06:02:26.000Z,95.94
2022-11-29T06:03:14.000Z,96.07
2022-11-29T06:04:14.000Z,96.25
2022-11-29T06:05:16.000Z,96.09
2022-11-29T06:06:17.000Z,95.91
2022-11-29T06:07:14.000Z,96.03
2022-11-29T06:08:25.000Z,96.19
2022-11-29T06:09:15.000Z,96.05
2022-11-29T06:10:12.000Z,96.14
2022-11-29T06:11:15.000Z,96.36
2022-11-29T06:12:16.000Z,96.47
2022-11-29T06:13:16.000Z,96.31
2022-11-29T06:14:16.000Z,96.44
2022-11-29T06:15:16.000Z,96.37
2022-11-29T06:16:31.000Z,96.34
2022-11-29T06:17:29.000Z,96.30
2022-11-29T06:18:15.000Z,96.49
2022-11-29T06:19:15.000Z,96.54
2022-11-29T06:20:29.000Z,96.35
2022-11-29T06:21:18.000Z,96.12
2022-11-29T06:22:15.000Z,96.03
2022-11-29T06:23:20.000Z,95.97
2022-11-29T06:24:16.000Z,95.86
2022-11-29T06:25:21.000Z,96.05
2022-11-29T06:26:28.000Z,95.94
2022-11-29T06:27:25.000Z,96.09
2022-11-29T06:28:16.000Z,96.27
2022-11-29T06:29:16.000Z,96.46
2022-11-29T06:30:12.000Z,96.48
2022-11-29T06:31:16.000Z,96.41
2022-11-29T06:32:17.000Z,96.66
2022-11-29T06:33:19.000Z,96.65
2022-11-29T06:34:28.000Z,96.74
2022-11-29T06:35:29.000Z,96.63
2022-11-29T06:36:13.000Z,96.70
2022-11-29T06:37:14.000Z,96.73
2022-11-29T06:38:21.000Z,96.79
2022-11-29T06:39:08.000Z,96.81
2022-11-29T06:40:12.000Z,96.83
2022-11-29T06:41:12.000Z,96.83
2022-11-29T06:42:06.000Z,96.79
2022-11-29T06:43:06.000Z,96.78
2022-11-29T06:44:06.000Z,96.64
2022-11-29T06:45:08.000Z,96.54
2022-11-29T06:46:19.000Z,96.67
2022-11-29T06:47:21.000Z,96.69
2022-11-29T06:48:09.000Z,96.81
2022-11-29T06:49:16.000Z,96.80
2022-11-29T06:50:22.000Z,96.73
2022-11-29T06:51:20.000Z,96.66
2022-11-29T06:52:18.000Z,96.57
2022-11-29T06:53:20.000Z,96.43
2022-11-29T06:54:26.000Z,96.33
2022-11-29T06:55:14.000Z,96.49
2022-11-29T06:56:25.000Z,96.73
2022-11-29T06:57:18.000Z,96.78
2022-11-29T06:58:17.000Z,96.73
2022-11-29T06:59:15.000Z,96.73
2022-11-29T07:00:25.000Z,96.80
2022-11-29T07:01:29.000Z,96.82
2022-11-29T07:02:20.000Z,96.77
2022-11-29T07:03:16.000Z,96.73
2022-11-29T07:04:23.000Z,96.71
2022-11-29T07:05:15.000Z,96.76
2022-11-29T07:06:19.000Z,96.80
2022-11-29T07:07:17.000Z,96.77
2022-11-29T07:08:15.000Z,96.80
2022-11-29T07:09:12.000Z,96.76
2022-11-29T07:10:16.000Z,96.73
2022-11-29T07:11:11.000Z,96.74
2022-11-29T07:12:06.000Z,96.74
2022-11-29T07:13:06.000Z,96.81
2022-11-29T07:14:06.000Z,96.88
2022-11-29T07:15:11.000Z,97.00
2022-11-29T07:16:16.000Z,96.94
2022-11-29T07:17:26.000Z,96.96
2022-11-29T07:18:20.000Z,96.95
2022-11-29T07:19:28.000Z,96.88
2022-11-29T07:20:16.000Z,96.84
2022-11-29T07:21:20.000Z,96.77
2022-11-29T07:22:15.000Z,96.75
2022-11-29T07:23:25.000Z,96.92
2022-11-29T07:24:20.000Z,97.06
2022-11-29T07:25:34.000Z,96.99
2022-11-29T07:26:25.000Z,96.81
2022-11-29T07:27:17.000Z,96.82
2022-11-29T07:28:28.000Z,96.84
2022-11-29T07:29:15.000Z,96.96
2022-11-29T07:30:15.000Z,97.00
2022-11-29T07:31:15.000Z,97.05
2022-11-29T07:32:28.000Z,97.07
2022-11-29T07:33:32.000Z,97.10
2022-11-29T07:34:25.000Z,97.20
2022-11-29T07:35:17.000Z,97.13
2022-11-29T07:36:20.000Z,97.10
2022-11-29T07:37:28.000Z,97.15
2022-11-29T07:38:15.000Z,96.93
2022-11-29T07:39:22.000Z,96.89
2022-11-29T07:40:25.000Z,96.95
2022-11-29T07:41:19.000Z,97.09
2022-11-29T07:42:25.000Z,97.16
2022-11-29T07:43:15.000Z,97.25
2022-11-29T07:44:15.000Z,97.30
2022-11-29T07:45:14.000Z,96.98
2022-11-29T07:46:05.000Z,97.00
2022-11-29T07:47:06.000Z,97.06
2022-11-29T07:48:09.000Z,97.06
2022-11-29T07:49:08.000Z,97.20
2022-11-29T07:50:06.000Z,97.27
2022-11-29T07:51:05.000Z,97.33
2022-11-29T07:52:10.000Z,97.39
2022-11-29T07:53:13.000Z,97.40
2022-11-29T07:54:05.000Z,97.46
2022-11-29T07:55:11.000Z,97.40
2022-11-29T07:56:06.000Z,97.37
2022-11-29T07:57:05.000Z,97.02
2022-11-29T07:58:05.000Z,97.15
2022-11-29T07:59:09.000Z,97.08
2022-11-29T08:00:06.000Z,96.87
2022-11-29T08:01:05.000Z,96.67
2022-11-29T08:02:08.000Z,96.73
2022-11-29T08:03:06.000Z,96.84
2022-11-29T08:04:06.000Z,96.57
2022-11-29T08:05:07.000Z,96.44
2022-11-29T08:06:05.000Z,96.38
2022-11-29T08:07:05.000Z,96.65
2022-11-29T08:08:05.000Z,96.25
2022-11-29T08:09:06.000Z,96.50
2022-11-29T08:10:09.000Z,96.66
2022-11-29T08:11:09.000Z,96.44
2022-11-29T08:12:05.000Z,96.17
2022-11-29T08:13:05.000Z,96.27
2022-11-29T08:14:05.000Z,96.17
2022-11-29T08:15:06.000Z,96.36
2022-11-29T08:16:05.000Z,96.33
2022-11-29T08:17:05.000Z,96.42
2022-11-29T08:18:05.000Z,96.46
2022-11-29T08:19:05.000Z,96.25
2022-11-29T08:20:07.000Z,96.06
2022-11-29T08:21:06.000Z,96.07
2022-11-29T08:22:05.000Z,96.21
2022-11-29T08:23:08.000Z,96.02
2022-11-29T08:24:05.000Z,96.12
2022-11-29T08:25:06.000Z,96.29
2022-11-29T08:26:05.000Z,95.89
2022-11-29T08:27:05.000Z,96.02
2022-11-29T08:28:06.000Z,95.91
2022-11-29T08:29:06.000Z,95.87
2022-11-29T08:30:06.000Z,96.06
2022-11-29T08:31:09.000Z,96.32
2022-11-29T08:32:06.000Z,96.35
2022-11-29T08:33:06.000Z,96.12
2022-11-29T08:34:06.000Z,95.95
2022-11-29T08:35:06.000Z,95.99
2022-11-29T08:36:12.000Z,96.05
2022-11-29T08:37:06.000Z,96.21
2022-11-29T08:38:06.000Z,96.11
2022-11-29T08:39:05.000Z,95.96
2022-11-29T08:40:07.000Z,95.99
2022-11-29T08:41:09.000Z,96.07
2022-11-29T08:42:06.000Z,95.72
2022-11-29T08:43:05.000Z,95.65
2022-11-29T08:44:06.000Z,95.91
2022-11-29T08:45:06.000Z,96.03
2022-11-29T08:46:06.000Z,95.69
2022-11-29T08:47:11.000Z,95.45
2022-11-29T08:48:05.000Z,95.58
2022-11-29T08:49:05.000Z,95.63
2022-11-29T08:50:12.000Z,95.88
2022-11-29T08:51:06.000Z,95.66
2022-11-29T08:52:11.000Z,95.73
2022-11-29T08:53:11.000Z,95.54
2022-11-29T08:54:06.000Z,95.92
2022-11-29T08:55:06.000Z,95.86
2022-11-29T08:56:24.000Z,95.52
2022-11-29T08:56:24.000Z,95.52
2022-11-29T08:57:36.000Z,95.43
2022-11-29T08:58:08.000Z,95.56
2022-11-29T08:59:05.000Z,95.56
2022-11-29T09:00:06.000Z,95.30
2022-11-29T09:01:12.000Z,95.47
2022-11-29T09:02:07.000Z,95.49
2022-11-29T09:03:11.000Z,95.59
2022-11-29T09:04:09.000Z,95.54
2022-11-29T09:05:07.000Z,95.68
2022-11-29T09:06:08.000Z,95.70
2022-11-29T09:07:06.000Z,95.82
2022-11-29T09:08:05.000Z,95.72
2022-11-29T09:09:06.000Z,95.81
2022-11-29T09:10:08.000Z,95.54
2022-11-29T09:11:11.000Z,95.51
2022-11-29T09:12:07.000Z,95.59
2022-11-29T09:13:07.000Z,95.60
2022-11-29T09:14:07.000Z,95.56
2022-11-29T09:15:08.000Z,95.87
2022-11-29T09:16:07.000Z,95.68
2022-11-29T09:17:05.000Z,95.87
2022-11-29T09:18:06.000Z,95.85
2022-11-29T09:19:06.000Z,95.74
2022-11-29T09:20:07.000Z,95.71
2022-11-29T09:21:07.000Z,95.80
2022-11-29T09:22:05.000Z,95.80
2022-11-29T09:23:05.000Z,95.92
2022-11-29T09:24:06.000Z,95.65
2022-11-29T09:25:06.000Z,95.67
2022-11-29T09:26:07.000Z,95.70
2022-11-29T09:27:06.000Z,95.75
2022-11-29T09:28:06.000Z,95.72
2022-11-29T09:29:06.000Z,95.74
2022-11-29T09:30:06.000Z,96.07
2022-11-29T09:31:07.000Z,95.69
2022-11-29T09:32:05.000Z,95.48
2022-11-29T09:33:05.000Z,95.53
2022-11-29T09:34:05.000Z,95.59
2022-11-29T09:35:06.000Z,95.50
2022-11-29T09:36:08.000Z,95.31
2022-11-29T09:37:05.000Z,95.54
2022-11-29T09:38:05.000Z,95.74
2022-11-29T09:39:05.000Z,95.57
2022-11-29T09:40:09.000Z,95.57
2022-11-29T09:41:22.000Z,95.23
2022-11-29T09:42:35.000Z,95.35
2022-11-29T09:43:15.000Z,95.45
2022-11-29T09:44:15.000Z,95.51
2022-11-29T09:45:15.000Z,95.65
2022-11-29T09:46:25.000Z,95.48
2022-11-29T09:47:34.000Z,95.47
2022-11-29T09:48:24.000Z,95.66
2022-11-29T09:49:20.000Z,95.34
2022-11-29T09:50:26.000Z,95.60
2022-11-29T09:51:26.000Z,95.64
2022-11-29T09:52:26.000Z,95.58
2022-11-29T09:53:18.000Z,95.53
2022-11-29T09:54:16.000Z,95.57
2022-11-29T09:55:15.000Z,95.70
2022-11-29T09:56:15.000Z,95.72
2022-11-29T09:57:07.000Z,95.76
2022-11-29T09:58:12.000Z,95.95
2022-11-29T09:59:15.000Z,95.70
2022-11-29T10:00:14.000Z,95.78
2022-11-29T10:01:10.000Z,95.83
2022-11-29T10:02:16.000Z,95.72
2022-11-29T10:03:17.000Z,95.88
2022-11-29T10:04:13.000Z,96.04
2022-11-29T10:05:26.000Z,95.93
2022-11-29T10:06:15.000Z,96.14
2022-11-29T10:07:15.000Z,95.92
2022-11-29T10:08:16.000Z,95.99
2022-11-29T10:09:15.000Z,96.09
2022-11-29T10:10:23.000Z,96.16
2022-11-29T10:11:15.000Z,96.10
2022-11-29T10:12:15.000Z,96.12
2022-11-29T10:13:27.000Z,95.98
2022-11-29T10:14:16.000Z,96.18
2022-11-29T10:15:17.000Z,96.22
2022-11-29T10:16:16.000Z,96.02
2022-11-29T10:17:22.000Z,96.08
2022-11-29T10:18:18.000Z,95.94
2022-11-29T10:19:16.000Z,95.78
2022-11-29T10:20:14.000Z,95.98
2022-11-29T10:21:12.000Z,95.84
2022-11-29T10:22:27.000Z,96.09
2022-11-29T10:23:35.000Z,96.01
2022-11-29T10:24:12.000Z,96.05
2022-11-29T10:25:07.000Z,95.94
2022-11-29T10:26:10.000Z,95.72
2022-11-29T10:27:13.000Z,95.82
2022-11-29T10:28:12.000Z,95.98
2022-11-29T10:29:11.000Z,96.08
2022-11-29T10:30:12.000Z,96.19
2022-11-29T10:31:15.000Z,95.76
2022-11-29T10:32:11.000Z,95.84
2022-11-29T10:33:18.000Z,96.05
2022-11-29T10:34:11.000Z,96.13
2022-11-29T10:35:14.000Z,96.34
2022-11-29T10:36:18.000Z,96.30
2022-11-29T10:37:10.000Z,96.23
2022-11-29T10:38:11.000Z,96.22
2022-11-29T10:39:13.000Z,96.09
2022-11-29T10:40:19.000Z,95.99
2022-11-29T10:41:08.000Z,95.88
2022-11-29T10:42:22.000Z,95.96
2022-11-29T10:43:05.000Z,95.41
2022-11-29T10:44:07.000Z,95.74
2022-11-29T10:45:24.000Z,95.80
2022-11-29T10:46:16.000Z,95.83
2022-11-29T10:47:05.000Z,96.00
2022-11-29T10:48:14.000Z,96.03
2022-11-29T10:49:13.000Z,96.01
2022-11-29T10:50:10.000Z,95.65
2022-11-29T10:51:13.000Z,95.62
2022-11-29T10:52:17.000Z,95.67
2022-11-29T10:53:12.000Z,95.53
2022-11-29T10:54:28.000Z,95.44
2022-11-29T10:55:11.000Z,95.44
2022-11-29T10:56:12.000Z,95.26
2022-11-29T10:57:12.000Z,95.52
2022-11-29T10:58:14.000Z,95.57
2022-11-29T10:59:19.000Z,95.64
2022-11-29T11:00:10.000Z,95.75
2022-11-29T11:01:07.000Z,95.64
2022-11-29T11:02:16.000Z,95.48
2022-11-29T11:03:15.000Z,95.44
2022-11-29T11:04:15.000Z,95.56
2022-11-29T11:05:12.000Z,95.79
2022-11-29T11:06:16.000Z,95.55
2022-11-29T11:07:06.000Z,95.36
2022-11-29T11:08:16.000Z,95.53
2022-11-29T11:09:26.000Z,95.57
2022-11-29T11:10:17.000Z,95.35
2022-11-29T11:11:06.000Z,95.58
2022-11-29T11:12:19.000Z,95.46
2022-11-29T11:13:20.000Z,94.98
2022-11-29T11:14:16.000Z,95.00
2022-11-29T11:15:12.000Z,95.18
2022-11-29T11:16:16.000Z,95.27
2022-11-29T11:17:16.000Z,95.20
2022-11-29T11:18:19.000Z,94.64
2022-11-29T11:19:16.000Z,94.99
2022-11-29T11:20:19.000Z,95.18
2022-11-29T11:21:11.000Z,95.04
2022-11-29T11:22:06.000Z,94.91
2022-11-29T11:23:21.000Z,95.18
2022-11-29T11:24:22.000Z,95.15
2022-11-29T11:25:16.000Z,95.42
2022-11-29T11:26:08.000Z,95.28
2022-11-29T11:27:06.000Z,94.53
2022-11-29T11:28:16.000Z,94.33
2022-11-29T11:29:17.000Z,94.54
2022-11-29T11:30:16.000Z,94.01
2022-11-29T11:31:08.000Z,93.97
2022-11-29T11:32:15.000Z,94.25
2022-11-29T11:33:16.000Z,94.43
2022-11-29T11:34:16.000Z,95.01
2022-11-29T11:35:22.000Z,94.77
2022-11-29T11:36:13.000Z,94.92
2022-11-29T11:37:21.000Z,94.26
2022-11-29T11:38:15.000Z,94.19
2022-11-29T11:39:11.000Z,94.52
2022-11-29T11:40:16.000Z,94.66
2022-11-29T11:41:19.000Z,94.41
2022-11-29T11:42:17.000Z,94.16
2022-11-29T11:43:18.000Z,94.08
2022-11-29T11:44:20.000Z,94.48
2022-11-29T11:45:25.000Z,94.69
2022-11-29T11:46:06.000Z,94.78
2022-11-29T11:47:13.000Z,94.45
2022-11-29T11:48:12.000Z,94.87
2022-11-29T11:49:11.000Z,94.71
2022-11-29T11:50:12.000Z,94.74
2022-11-29T11:51:22.000Z,95.07
2022-11-29T11:52:06.000Z,94.60
2022-11-29T11:53:18.000Z,94.73
2022-11-29T11:54:13.000Z,94.21
2022-11-29T11:55:35.000Z,94.72
2022-11-29T11:56:12.000Z,94.83
2022-11-29T11:57:16.000Z,94.69
2022-11-29T11:58:15.000Z,94.73
2022-11-29T11:59:16.000Z,94.35
2022-11-29T12:00:26.000Z,94.57
2022-11-29T12:01:16.000Z,94.71
2022-11-29T12:02:28.000Z,94.72
2022-11-29T12:03:23.000Z,94.42
2022-11-29T12:04:16.000Z,94.53
2022-11-29T12:05:17.000Z,94.96
2022-11-29T12:06:26.000Z,95.15
2022-11-29T12:07:20.000Z,94.99
2022-11-29T12:08:11.000Z,95.27
2022-11-29T12:09:29.000Z,95.03
2022-11-29T12:10:17.000Z,95.46
2022-11-29T12:11:10.000Z,95.07
2022-11-29T12:12:16.000Z,95.46
2022-11-29T12:13:16.000Z,94.92
2022-11-29T12:14:08.000Z,94.55
2022-11-29T12:15:15.000Z,94.79
2022-11-29T12:16:15.000Z,94.93
2022-11-29T12:17:16.000Z,95.26
2022-11-29T12:18:15.000Z,95.31
2022-11-29T12:19:15.000Z,94.70
2022-11-29T12:20:18.000Z,95.12
2022-11-29T12:21:13.000Z,94.94
2022-11-29T12:22:14.000Z,94.65
2022-11-29T12:23:26.000Z,94.93
2022-11-29T12:24:18.000Z,95.21
2022-11-29T12:25:16.000Z,95.12
2022-11-29T12:26:16.000Z,95.48
2022-11-29T12:27:11.000Z,95.03
2022-11-29T12:28:12.000Z,95.15
2022-11-29T12:29:16.000Z,95.11
2022-11-29T12:30:12.000Z,95.02
2022-11-29T12:31:28.000Z,95.07
2022-11-29T12:32:24.000Z,94.95
2022-11-29T12:33:30.000Z,95.12
2022-11-29T12:34:28.000Z,94.60
2022-11-29T12:35:28.000Z,94.62
2022-11-29T12:36:15.000Z,94.92
2022-11-29T12:37:15.000Z,95.04
2022-11-29T12:38:28.000Z,94.64
2022-11-29T12:39:17.000Z,94.41
2022-11-29T12:40:15.000Z,94.50
2022-11-29T12:41:27.000Z,94.89
2022-11-29T12:42:15.000Z,94.60
2022-11-29T12:43:15.000Z,94.40
2022-11-29T12:44:25.000Z,94.48
2022-11-29T12:45:15.000Z,94.41
2022-11-29T12:46:13.000Z,94.35
2022-11-29T12:47:22.000Z,94.55
2022-11-29T12:48:28.000Z,94.59
2022-11-29T12:49:17.000Z,94.58
2022-11-29T12:50:36.000Z,94.74
2022-11-29T12:51:17.000Z,94.51