createdAt,value
2017-10-14T02:23:45.747Z,15.00
2017-10-14T02:26:15.116Z,15.00
2017-10-14T02:28:43.401Z,15.00
2017-10-14T02:31:11.713Z,15.00
2017-10-14T02:33:40.880Z,15.00
2017-10-14T02:36:09.214Z,15.00
2017-10-14T02:38:37.851Z,15.00
2017-10-14T02:41:06.159Z,15.00
2017-10-14T02:43:34.528Z,15.10
2017-10-14T02:46:03.593Z,15.10
2017-10-14T02:48:31.907Z,15.10
2017-10-14T02:51:00.223Z,15.10
2017-10-14T02:53:28.854Z,15.10
2017-10-14T02:55:57.188Z,15.10
2017-10-14T02:58:26.241Z,15.10
2017-10-14T03:00:54.836Z,15.10
2017-10-14T03:03:23.479Z,15.10
2017-10-14T03:05:51.794Z,15.20
2017-10-14T03:08:20.110Z,15.20
2017-10-14T03:10:48.430Z,15.20
2017-10-14T03:13:17.077Z,15.20
2017-10-14T03:15:45.362Z,15.20
2017-10-14T03:18:13.678Z,15.30
2017-10-14T03:20:42.369Z,15.30
2017-10-14T03:23:10.682Z,15.30
2017-10-14T03:32:26.291Z,15.30
2017-10-14T03:34:54.874Z,15.30
2017-10-14T03:37:23.191Z,15.30
2017-10-14T03:39:52.242Z,15.30
2017-10-14T03:42:20.910Z,15.30
2017-10-14T03:44:49.246Z,15.40
2017-10-14T03:47:17.519Z,15.40
2017-10-14T03:49:46.583Z,15.40
2017-10-14T03:52:14.917Z,15.40
2017-10-14T03:54:44.254Z,15.40
2017-10-14T03:57:12.562Z,15.40
2017-10-14T03:59:40.866Z,15.50
2017-10-14T04:02:09.522Z,15.40
2017-10-14T04:04:37.822Z,15.50
2017-10-14T04:07:06.109Z,15.50
2017-10-14T04:09:35.744Z,15.50
2017-10-14T04:12:04.022Z,15.50
2017-10-14T04:14:33.058Z,15.50
2017-10-14T04:17:01.370Z,15.50
2017-10-14T04:19:29.679Z,15.50
2017-10-14T04:21:58.782Z,15.50
2017-10-14T04:24:27.831Z,15.60
2017-10-14T04:26:56.101Z,15.60
2017-10-14T04:29:24.703Z,15.60
2017-10-14T04:31:53.020Z,15.60
2017-10-14T04:34:21.295Z,15.60
2017-10-14T04:36:49.624Z,15.60
2017-10-14T04:39:17.945Z,15.60
2017-10-14T04:41:46.246Z,15.60
2017-10-14T04:44:14.541Z,15.60
2017-10-14T04:46:43.586Z,15.60
2017-10-14T04:49:12.144Z,15.60
2017-10-14T04:51:40.402Z,15.60
2017-10-14T04:54:08.693Z,15.60
2017-10-14T04:56:37.764Z,15.70
2017-10-14T04:59:06.041Z,15.70
2017-10-14T05:01:34.826Z,15.70
2017-10-14T05:04:04.875Z,15.70
2017-10-14T05:06:33.174Z,15.70
2017-10-14T05:09:02.266Z,15.60
2017-10-14T05:11:31.344Z,15.60
2017-10-14T05:13:59.930Z,15.60
2017-10-14T05:16:28.246Z,15.60
2017-10-14T05:18:56.548Z,15.60
2017-10-14T05:21:25.885Z,15.70
2017-10-14T05:26:24.203Z,15.70
2017-10-14T05:28:53.647Z,15.70
2017-10-14T05:31:21.998Z,15.70
2017-10-14T05:33:50.318Z,15.70
2017-10-14T05:36:18.616Z,15.70
2017-10-14T05:38:46.974Z,15.80
2017-10-14T05:41:16.334Z,15.90
2017-10-14T05:43:44.622Z,15.80
2017-10-14T05:46:12.941Z,15.90
2017-10-14T05:48:42.313Z,15.80
2017-10-14T06:58:38.653Z,16.70
2017-10-14T07:06:06.678Z,16.80
2017-10-14T07:11:09.094Z,17.00
2017-10-14T07:13:37.430Z,17.00
2017-10-14T07:16:06.850Z,17.00
2017-10-14T07:18:35.954Z,17.20
2017-10-14T07:21:05.041Z,17.30
2017-10-14T07:23:34.416Z,17.30
2017-10-14T07:26:03.028Z,17.30
2017-10-14T07:28:31.333Z,17.30
2017-10-14T07:30:59.954Z,17.40
2017-10-14T07:33:29.187Z,17.40
2017-10-14T07:35:58.453Z,17.50
2017-10-14T07:38:26.762Z,17.60
2017-10-14T07:40:55.564Z,17.60
2017-10-14T07:43:23.839Z,17.60
2017-10-14T07:45:52.539Z,17.70
2017-10-14T07:48:20.861Z,17.80
2017-10-14T07:50:49.152Z,17.90
2017-10-14T07:53:17.770Z,18.00
2017-10-14T07:55:46.067Z,18.20
2017-10-14T07:58:14.396Z,18.40
2017-10-14T08:00:42.731Z,18.60
2017-10-14T08:03:11.042Z,18.70
2017-10-14T08:08:09.149Z,18.70
2017-10-14T08:10:38.598Z,18.70
2017-10-14T08:18:08.042Z,18.70
2017-10-14T08:20:36.658Z,18.70
2017-10-14T08:23:05.048Z,18.80
2017-10-14T08:40:33.849Z,18.50
2017-10-14T08:48:01.622Z,18.10
2017-10-14T09:15:28.867Z,18.10
2017-10-14T09:32:56.817Z,18.20
2017-10-14T09:35:25.434Z,18.20
2017-10-14T09:37:53.737Z,18.20
2017-10-14T09:40:22.789Z,18.30
2017-10-14T09:54:38.053Z,18.60
2017-10-14T10:02:06.853Z,18.60
2017-10-14T10:19:34.701Z,18.40
2017-10-14T10:24:34.190Z,18.30
2017-10-14T10:34:32.233Z,18.20
2017-10-14T10:52:00.743Z,18.80
2017-10-14T10:54:29.026Z,18.70
2017-10-14T10:59:27.165Z,18.80
2017-10-14T11:04:25.577Z,18.70
2017-10-14T11:09:24.206Z,18.70
2017-10-14T11:11:53.001Z,18.70
2017-10-14T12:16:53.471Z,19.20
2017-10-14T12:29:21.457Z,19.60
2017-10-14T12:31:49.782Z,19.60
2017-10-14T12:34:18.100Z,19.60
