createdAt,value
2018-11-01T00:00:23.846Z,4.6
2018-11-01T00:01:24.812Z,4.4
2018-11-01T00:02:25.530Z,4.6
2018-11-01T00:03:26.249Z,4.7
2018-11-01T00:04:26.969Z,4.3
2018-11-01T00:05:27.688Z,4.2
2018-11-01T00:06:28.409Z,4.3
2018-11-01T00:07:29.403Z,4.0
2018-11-01T00:08:30.114Z,4.1
2018-11-01T00:09:30.815Z,4.8
2018-11-01T00:10:31.777Z,4.4
2018-11-01T00:11:32.494Z,4.1
2018-11-01T00:12:33.203Z,4.3
2018-11-01T00:13:33.958Z,4.2
2018-11-01T00:14:34.674Z,4.6
2018-11-01T00:15:35.400Z,4.6
2018-11-01T00:16:36.119Z,4.4
2018-11-01T00:17:36.831Z,4.4
2018-11-01T00:18:37.550Z,4.2
2018-11-01T00:19:38.265Z,4.5
2018-11-01T00:20:38.982Z,4.5
2018-11-01T00:21:39.707Z,4.6
2018-11-01T00:22:40.423Z,4.4
2018-11-01T00:23:41.135Z,4.2
2018-11-01T00:24:41.844Z,4.1
2018-11-01T00:25:42.811Z,4.0
2018-11-01T00:26:43.529Z,4.1
2018-11-01T00:27:44.253Z,4.2
2018-11-01T00:28:44.976Z,4.3
2018-11-01T00:29:45.695Z,4.3
2018-11-01T00:30:46.414Z,4.3
2018-11-01T00:31:47.127Z,4.5
2018-11-01T00:32:47.856Z,4.3
2018-11-01T00:33:48.620Z,4.3
2018-11-01T00:34:49.341Z,4.3
2018-11-01T00:35:50.048Z,5.2
2018-11-01T00:36:51.006Z,4.7
2018-11-01T00:37:51.962Z,4.6
2018-11-01T00:38:52.685Z,4.9
2018-11-01T00:39:53.395Z,5.2
2018-11-01T00:40:54.106Z,5.0
2018-11-01T00:41:54.822Z,4.9
2018-11-01T00:42:55.533Z,5.1
2018-11-01T00:43:56.251Z,5.0
2018-11-01T00:44:56.977Z,5.0
2018-11-01T00:45:57.969Z,5.0
2018-11-01T00:46:58.699Z,5.0
2018-11-01T00:47:59.411Z,4.9
2018-11-01T00:49:00.123Z,4.9
2018-11-01T00:50:00.880Z,4.4
2018-11-01T00:51:01.609Z,4.7
2018-11-01T00:52:02.323Z,4.2
2018-11-01T00:53:03.048Z,4.5
2018-11-01T00:54:03.795Z,4.6
2018-11-01T00:55:04.555Z,5.0
2018-11-01T00:56:05.521Z,4.8
2018-11-01T00:57:06.224Z,5.0
2018-11-01T00:58:07.183Z,5.2
2018-11-01T00:59:07.884Z,4.4
2018-11-01T01:00:08.656Z,4.2
2018-11-01T01:01:09.374Z,4.4
2018-11-01T01:02:10.391Z,3.8
2018-11-01T01:03:11.044Z,4.1
2018-11-01T01:04:11.763Z,4.2
2018-11-01T01:05:12.784Z,4.6
2018-11-01T01:06:13.499Z,4.3
2018-11-01T01:07:14.222Z,4.8
2018-11-01T01:08:14.923Z,4.4
2018-11-01T01:09:15.633Z,4.1
2018-11-01T01:10:16.397Z,4.2
2018-11-01T01:11:17.111Z,3.7
2018-11-01T01:12:17.824Z,4.5
2018-11-01T01:13:18.541Z,4.7
2018-11-01T01:14:19.263Z,4.0
2018-11-01T01:15:19.983Z,3.9
2018-11-01T01:16:20.956Z,3.8
2018-11-01T01:17:21.658Z,3.1
2018-11-01T01:18:22.384Z,3.4
2018-11-01T01:19:23.350Z,3.3
2018-11-01T01:20:24.125Z,4.0
2018-11-01T01:21:25.082Z,3.4
2018-11-01T01:22:25.804Z,3.4
2018-11-01T01:23:26.511Z,3.7
2018-11-01T01:24:27.235Z,3.4
2018-11-01T01:25:27.954Z,3.5
2018-11-01T01:26:28.662Z,3.8
2018-11-01T01:27:29.380Z,3.1
2018-11-01T01:28:30.098Z,3.4
2018-11-01T01:29:30.820Z,3.2
2018-11-01T01:30:31.559Z,3.0
2018-11-01T01:31:32.275Z,3.1
2018-11-01T01:32:33.229Z,3.1
2018-11-01T01:33:33.948Z,3.5
2018-11-01T01:34:34.759Z,3.2
2018-11-01T01:35:35.389Z,2.7
2018-11-01T01:36:36.121Z,3.7
2018-11-01T01:37:36.883Z,3.2
2018-11-01T01:38:37.592Z,3.4
2018-11-01T01:39:38.561Z,3.3
2018-11-01T01:40:39.266Z,2.9
2018-11-01T01:41:40.236Z,3.3
2018-11-01T01:42:40.945Z,2.9
2018-11-01T01:43:41.647Z,2.7
2018-11-01T01:44:42.358Z,3.5
2018-11-01T01:45:43.074Z,3.3
2018-11-01T01:46:43.793Z,3.2
2018-11-01T01:47:44.755Z,3.0
2018-11-01T01:48:45.466Z,2.9
2018-11-01T01:49:46.187Z,3.3
2018-11-01T01:50:46.953Z,3.1
2018-11-01T01:51:47.626Z,3.2
2018-11-01T01:52:48.336Z,3.2
2018-11-01T01:53:49.053Z,3.5
2018-11-01T01:54:49.761Z,3.6
2018-11-01T01:55:50.490Z,4.0
2018-11-01T01:56:51.197Z,3.7
2018-11-01T01:57:51.917Z,4.0
2018-11-01T01:58:52.888Z,4.0
2018-11-01T01:59:53.617Z,3.9
2018-11-01T02:00:54.319Z,3.9
2018-11-01T02:01:55.286Z,3.6
2018-11-01T02:02:55.998Z,4.2
2018-11-01T02:03:56.965Z,3.5
2018-11-01T02:04:57.979Z,3.7
2018-11-01T02:05:58.693Z,3.8
2018-11-01T02:06:59.416Z,3.8
2018-11-01T02:08:00.129Z,3.5
2018-11-01T02:09:00.848Z,3.4
2018-11-01T02:10:01.568Z,4.3
2018-11-01T02:11:02.277Z,3.6
2018-11-01T02:12:02.994Z,3.4
2018-11-01T02:13:03.717Z,4.0
2018-11-01T02:14:04.440Z,3.7
2018-11-01T02:15:05.175Z,3.4
2018-11-01T02:16:05.876Z,3.4
2018-11-01T02:17:06.846Z,3.5
2018-11-01T02:18:07.569Z,3.5
2018-11-01T02:19:08.292Z,3.8
2018-11-01T02:20:09.014Z,3.6
2018-11-01T02:21:09.772Z,3.3
2018-11-01T02:22:10.495Z,3.4
2018-11-01T02:23:11.219Z,3.6
2018-11-01T02:24:11.927Z,3.3
2018-11-01T02:25:12.640Z,3.4
2018-11-01T02:26:13.399Z,3.0
2018-11-01T02:27:14.112Z,3.6
2018-11-01T02:28:14.829Z,3.2
2018-11-01T02:29:15.548Z,3.1
2018-11-01T02:30:16.260Z,3.3
2018-11-01T02:31:16.984Z,3.7
2018-11-01T02:32:17.693Z,3.1
2018-11-01T02:33:18.446Z,3.4
2018-11-01T02:34:19.170Z,3.1
2018-11-01T02:35:19.884Z,3.4
2018-11-01T02:36:20.592Z,3.4
2018-11-01T02:37:21.311Z,2.9
2018-11-01T02:38:22.026Z,3.4
2018-11-01T02:39:22.724Z,3.5
2018-11-01T02:40:23.447Z,3.3
2018-11-01T02:41:24.142Z,3.5
2018-11-01T02:42:24.855Z,3.2
2018-11-01T02:43:25.931Z,3.2
2018-11-01T02:44:26.628Z,3.0
2018-11-01T02:45:27.361Z,3.4
2018-11-01T02:46:28.071Z,3.4
2018-11-01T02:47:28.789Z,3.8
2018-11-01T02:48:29.505Z,3.4
2018-11-01T02:49:30.276Z,3.1
2018-11-01T02:50:30.996Z,3.1
2018-11-01T02:51:31.710Z,3.7
2018-11-01T02:52:32.435Z,3.5
2018-11-01T02:53:33.142Z,3.4
2018-11-01T02:54:33.858Z,3.5
2018-11-01T02:55:34.593Z,3.4
2018-11-01T02:56:35.313Z,3.7
2018-11-01T02:57:36.046Z,3.2
2018-11-01T02:58:36.751Z,3.1
2018-11-01T02:59:37.527Z,3.3
2018-11-01T03:00:38.233Z,3.1
2018-11-01T03:01:39.197Z,3.1
2018-11-01T03:02:39.924Z,3.3
2018-11-01T03:03:40.642Z,3.4
2018-11-01T03:04:41.357Z,3.7
2018-11-01T03:05:42.070Z,3.3
2018-11-01T03:06:42.785Z,3.4
2018-11-01T03:07:43.762Z,3.2
2018-11-01T03:08:44.465Z,3.2
2018-11-01T03:09:45.196Z,3.5
2018-11-01T03:10:45.895Z,3.6
2018-11-01T03:11:46.622Z,4.0
2018-11-01T03:12:47.322Z,3.3
2018-11-01T03:13:48.038Z,3.3
2018-11-01T03:14:48.755Z,3.4
2018-11-01T03:15:49.474Z,3.7
2018-11-01T03:16:50.202Z,3.1
2018-11-01T03:17:50.909Z,3.1
2018-11-01T03:18:51.626Z,3.5
2018-11-01T03:19:52.341Z,3.7
2018-11-01T03:20:53.057Z,3.1
2018-11-01T03:21:53.773Z,3.9
2018-11-01T03:22:54.502Z,3.1
2018-11-01T03:23:55.213Z,3.2
2018-11-01T03:24:55.936Z,3.6
2018-11-01T03:25:56.635Z,2.8
2018-11-01T03:26:57.414Z,3.2
2018-11-01T03:27:58.132Z,3.4
2018-11-01T03:28:58.850Z,2.6
2018-11-01T03:29:59.558Z,3.0
2018-11-01T03:31:00.274Z,2.7
2018-11-01T03:32:01.284Z,2.6
2018-11-01T03:33:01.999Z,2.8
2018-11-01T03:34:02.712Z,2.7
2018-11-01T03:35:03.426Z,3.1
2018-11-01T03:36:04.141Z,2.8
2018-11-01T03:37:04.865Z,2.7
2018-11-01T03:38:05.590Z,2.8
2018-11-01T03:39:06.466Z,2.5
2018-11-01T03:40:07.028Z,2.7
2018-11-01T03:41:07.734Z,2.5
2018-11-01T03:42:08.446Z,2.5
2018-11-01T03:43:09.160Z,2.4
2018-11-01T03:44:09.875Z,2.6
2018-11-01T03:45:10.602Z,2.6
2018-11-01T03:46:11.317Z,2.5
2018-11-01T03:47:12.033Z,2.5
2018-11-01T03:48:12.750Z,2.1
2018-11-01T03:49:13.456Z,2.5
2018-11-01T03:50:14.240Z,2.1
2018-11-01T03:51:14.944Z,2.3
2018-11-01T03:52:15.674Z,2.5
2018-11-01T03:53:16.393Z,2.4
2018-11-01T03:54:17.101Z,2.7
2018-11-01T03:55:17.852Z,2.5
2018-11-01T03:56:18.822Z,2.5
2018-11-01T03:57:19.532Z,2.6
2018-11-01T03:58:20.252Z,2.5
2018-11-01T03:59:20.981Z,2.5
2018-11-01T04:00:21.686Z,2.4
2018-11-01T04:01:22.400Z,2.7
2018-11-01T04:02:23.108Z,2.4
2018-11-01T04:03:23.811Z,2.5
2018-11-01T04:04:24.527Z,2.3
2018-11-01T04:05:25.242Z,2.0
2018-11-01T04:06:25.969Z,2.5
2018-11-01T04:07:26.743Z,2.2
2018-11-01T04:08:27.451Z,2.6
2018-11-01T04:09:28.181Z,2.3
2018-11-01T04:10:28.909Z,2.4
2018-11-01T04:11:29.615Z,2.0
2018-11-01T04:12:30.323Z,2.3
2018-11-01T04:13:31.133Z,2.4
2018-11-01T04:14:31.759Z,2.4
2018-11-01T04:15:32.469Z,2.3
2018-11-01T04:16:33.183Z,2.3
2018-11-01T04:17:33.950Z,1.8
2018-11-01T04:18:34.677Z,2.3
2018-11-01T04:19:35.387Z,2.5
2018-11-01T04:20:36.096Z,2.1
2018-11-01T04:21:36.810Z,2.2
2018-11-01T04:22:37.772Z,2.2
2018-11-01T04:23:38.728Z,2.2
2018-11-01T04:24:39.452Z,2.5
2018-11-01T04:25:40.197Z,2.5
2018-11-01T04:26:40.963Z,2.8
2018-11-01T04:27:41.658Z,2.4
2018-11-01T04:28:42.384Z,2.4
2018-11-01T04:29:43.086Z,2.0
2018-11-01T04:30:43.812Z,2.3
2018-11-01T04:31:44.530Z,2.4
2018-11-01T04:32:45.236Z,2.5
2018-11-01T04:33:46.036Z,2.3
2018-11-01T04:34:46.658Z,2.3
2018-11-01T04:35:47.437Z,2.4
2018-11-01T04:36:48.137Z,2.3
2018-11-01T04:37:48.852Z,1.9
2018-11-01T04:38:49.573Z,2.4
2018-11-01T04:39:50.275Z,3.0
2018-11-01T04:40:51.035Z,2.5
2018-11-01T04:41:51.740Z,2.5
2018-11-01T04:42:52.478Z,2.5
2018-11-01T04:43:53.193Z,2.5
2018-11-01T04:44:53.948Z,2.5
2018-11-01T04:45:54.664Z,2.2
2018-11-01T04:46:55.378Z,2.6
2018-11-01T04:47:56.217Z,2.6
2018-11-01T04:48:56.813Z,2.4
2018-11-01T04:49:57.536Z,2.7
2018-11-01T04:50:58.298Z,2.5
2018-11-01T04:51:59.009Z,2.2
2018-11-01T04:52:59.728Z,2.5
2018-11-01T04:54:00.448Z,2.3
2018-11-01T04:55:01.157Z,2.4
2018-11-01T04:56:01.880Z,2.3
2018-11-01T04:57:02.599Z,2.2
2018-11-01T04:58:03.314Z,2.5
2018-11-01T04:59:04.073Z,2.1
2018-11-01T05:00:04.777Z,2.5
2018-11-01T05:01:05.491Z,2.5
2018-11-01T05:02:06.209Z,2.1
2018-11-01T05:03:06.918Z,2.6
2018-11-01T05:04:07.646Z,2.1
2018-11-01T05:05:08.395Z,2.1
2018-11-01T05:06:09.084Z,2.4
2018-11-01T05:07:09.800Z,2.2
2018-11-01T05:08:10.588Z,2.3
2018-11-01T05:09:11.286Z,2.6
2018-11-01T05:10:12.008Z,2.1
2018-11-01T05:11:12.713Z,2.1
2018-11-01T05:12:13.439Z,1.8
2018-11-01T05:13:14.197Z,2.1
2018-11-01T05:14:14.957Z,2.3
2018-11-01T05:15:15.690Z,2.0
2018-11-01T05:16:16.354Z,2.0
2018-11-01T05:17:17.062Z,2.1
2018-11-01T05:18:17.785Z,2.3
2018-11-01T05:19:18.493Z,2.3
2018-11-01T05:20:19.306Z,2.1
2018-11-01T05:21:19.977Z,2.2
2018-11-01T05:22:20.695Z,2.0
2018-11-01T05:23:21.404Z,2.1
2018-11-01T05:24:22.108Z,1.9
2018-11-01T05:25:22.863Z,2.0
2018-11-01T05:26:23.600Z,2.3
2018-11-01T05:27:24.360Z,2.2
2018-11-01T05:28:25.079Z,2.1
2018-11-01T05:29:25.797Z,2.3
2018-11-01T05:30:26.561Z,2.2
2018-11-01T05:31:27.269Z,2.4
2018-11-01T05:32:27.985Z,2.2
2018-11-01T05:33:28.693Z,2.3
2018-11-01T05:34:29.440Z,2.5
2018-11-01T05:35:30.216Z,2.4
2018-11-01T05:36:30.939Z,2.9
2018-11-01T05:37:31.662Z,2.5
2018-11-01T05:38:32.373Z,2.3
2018-11-01T05:39:33.088Z,2.4
2018-11-01T05:40:33.791Z,2.4
2018-11-01T05:41:34.555Z,2.5
2018-11-01T05:42:35.294Z,2.3
2018-11-01T05:43:36.017Z,2.6
2018-11-01T05:44:36.757Z,2.2
2018-11-01T05:45:37.468Z,2.7
2018-11-01T05:46:38.243Z,2.6
2018-11-01T05:47:38.963Z,2.2
2018-11-01T05:48:39.671Z,2.4
2018-11-01T05:49:40.414Z,2.3
2018-11-01T05:50:41.129Z,2.5
2018-11-01T05:51:41.923Z,2.5
2018-11-01T05:52:42.896Z,2.7
2018-11-01T05:53:43.601Z,2.6
2018-11-01T05:54:44.323Z,2.1
2018-11-01T05:55:45.033Z,2.1
2018-11-01T05:56:45.752Z,2.2
2018-11-01T05:57:46.472Z,2.7
2018-11-01T05:58:47.183Z,2.0
2018-11-01T05:59:47.965Z,2.1
2018-11-01T06:00:48.650Z,2.3
2018-11-01T06:01:49.371Z,2.5
2018-11-01T06:02:50.385Z,2.3
2018-11-01T06:03:51.124Z,2.2
2018-11-01T06:04:51.855Z,2.5
2018-11-01T06:05:52.576Z,2.1
2018-11-01T06:06:53.316Z,2.1
2018-11-01T06:07:54.358Z,2.2
2018-11-01T06:08:55.061Z,2.3
2018-11-01T06:09:55.767Z,2.4
2018-11-01T06:10:56.484Z,2.4
2018-11-01T06:11:57.193Z,3.0
2018-11-01T06:12:57.904Z,2.6
2018-11-01T06:13:58.619Z,1.9
2018-11-01T06:14:59.353Z,2.5
2018-11-01T06:16:00.072Z,2.1
2018-11-01T06:17:00.795Z,2.4
2018-11-01T06:18:01.514Z,2.0
2018-11-01T06:19:02.262Z,2.1
2018-11-01T06:20:03.244Z,2.5
2018-11-01T06:21:03.968Z,2.4
2018-11-01T06:22:04.685Z,2.3
2018-11-01T06:23:05.412Z,2.3
2018-11-01T06:24:06.128Z,2.0
2018-11-01T06:25:06.854Z,2.4
2018-11-01T06:26:07.575Z,1.9
2018-11-01T06:27:08.329Z,2.3
2018-11-01T06:28:09.311Z,2.0
2018-11-01T06:29:10.026Z,3.0
2018-11-01T06:30:10.804Z,2.7
2018-11-01T06:31:11.489Z,2.1
2018-11-01T06:32:12.206Z,2.1
2018-11-01T06:33:12.926Z,2.6
2018-11-01T06:34:13.649Z,2.5
2018-11-01T06:35:14.375Z,2.5
2018-11-01T06:36:15.086Z,2.5
2018-11-01T06:37:15.802Z,2.4
2018-11-01T06:38:16.528Z,2.5
2018-11-01T06:39:17.271Z,2.8
2018-11-01T06:40:17.995Z,2.6
2018-11-01T06:41:18.716Z,2.3
2018-11-01T06:42:19.427Z,2.3
2018-11-01T06:43:20.150Z,2.3
2018-11-01T06:44:20.884Z,2.6
2018-11-01T06:45:21.591Z,2.7
2018-11-01T06:46:22.309Z,2.8
2018-11-01T06:47:23.019Z,2.8
2018-11-01T06:48:23.739Z,2.5
2018-11-01T06:49:24.444Z,2.4
2018-11-01T06:50:25.158Z,3.3
2018-11-01T06:51:25.867Z,2.9
2018-11-01T06:52:26.610Z,2.9
2018-11-01T06:53:27.298Z,3.0
2018-11-01T06:54:28.024Z,3.3
2018-11-01T06:55:28.996Z,2.0
2018-11-01T06:56:29.713Z,3.0
2018-11-01T06:57:30.428Z,2.6
2018-11-01T06:58:31.263Z,2.4
2018-11-01T06:59:31.935Z,2.4
2018-11-01T07:00:32.592Z,2.4
2018-11-01T07:01:33.360Z,2.3
2018-11-01T07:02:34.105Z,2.6
2018-11-01T07:03:34.814Z,3.1
2018-11-01T07:04:35.543Z,2.7
2018-11-01T07:05:36.273Z,2.7
2018-11-01T07:06:37.091Z,3.4
2018-11-01T07:07:37.806Z,3.6
2018-11-01T07:08:38.519Z,3.1
2018-11-01T07:09:39.251Z,3.5
2018-11-01T07:10:39.966Z,3.3
2018-11-01T07:11:40.825Z,3.2
2018-11-01T07:12:41.412Z,4.1
2018-11-01T07:13:42.135Z,3.7
2018-11-01T07:14:42.861Z,3.3
2018-11-01T07:15:43.575Z,2.5
2018-11-01T07:16:44.291Z,3.1
2018-11-01T07:17:45.106Z,3.0
2018-11-01T07:18:45.744Z,2.9
2018-11-01T07:19:46.464Z,3.8
2018-11-01T07:20:47.189Z,3.5
2018-11-01T07:21:47.903Z,3.6
2018-11-01T07:22:48.614Z,3.0
2018-11-01T07:23:49.392Z,3.0
2018-11-01T07:24:50.381Z,2.7
2018-11-01T07:25:51.123Z,2.6
2018-11-01T07:26:51.813Z,2.6
2018-11-01T07:27:52.541Z,3.1
2018-11-01T07:28:53.263Z,2.4
2018-11-01T07:29:53.975Z,2.9
2018-11-01T07:30:54.704Z,2.2
2018-11-01T07:31:55.434Z,2.8
2018-11-01T07:32:56.161Z,2.2
2018-11-01T07:33:56.870Z,2.2
2018-11-01T07:34:57.606Z,2.3
2018-11-01T07:35:58.316Z,2.1
2018-11-01T07:36:59.054Z,2.0
2018-11-01T07:37:59.827Z,2.2
2018-11-01T07:39:00.544Z,2.0
2018-11-01T07:40:01.328Z,1.9
2018-11-01T07:41:02.008Z,2.6
2018-11-01T07:42:02.747Z,2.4
2018-11-01T07:43:03.472Z,2.1
2018-11-01T07:44:04.250Z,2.2
2018-11-01T07:45:04.970Z,2.2
2018-11-01T07:46:05.694Z,2.8
2018-11-01T07:47:06.423Z,2.4
2018-11-01T07:48:07.135Z,2.5
2018-11-01T07:49:07.928Z,2.0
2018-11-01T07:50:08.645Z,2.4
2018-11-01T07:51:09.363Z,1.9
2018-11-01T07:52:10.129Z,2.0
2018-11-01T07:53:10.971Z,2.0
2018-11-01T07:54:12.267Z,2.0
2018-11-01T07:55:13.603Z,1.9
2018-11-01T07:56:14.368Z,2.0
2018-11-01T07:57:15.092Z,2.3
2018-11-01T07:58:15.823Z,2.1
2018-11-01T07:59:16.547Z,2.4
2018-11-01T08:00:17.259Z,1.7
2018-11-01T08:01:17.981Z,2.5
2018-11-01T08:02:18.705Z,2.0
2018-11-01T08:03:19.439Z,2.3
2018-11-01T08:04:20.155Z,2.0
2018-11-01T08:05:20.894Z,2.4
2018-11-01T08:06:21.615Z,2.8
2018-11-01T08:07:22.329Z,2.5
2018-11-01T08:08:23.059Z,1.9
2018-11-01T08:09:23.776Z,2.1
2018-11-01T08:10:24.542Z,1.8
2018-11-01T08:11:25.247Z,2.1
2018-11-01T08:12:26.037Z,2.2
2018-11-01T08:13:26.903Z,1.7
2018-11-01T08:14:27.734Z,1.9
2018-11-01T08:15:28.455Z,2.0
2018-11-01T08:16:29.179Z,2.0
2018-11-01T08:17:29.897Z,1.8
2018-11-01T08:18:31.182Z,1.9
2018-11-01T08:19:33.109Z,2.4
2018-11-01T08:20:33.626Z,2.4
2018-11-01T08:21:34.325Z,2.1
2018-11-01T08:22:35.055Z,2.3
2018-11-01T08:23:35.780Z,1.8
2018-11-01T08:24:36.769Z,2.0
2018-11-01T08:25:37.556Z,1.8
2018-11-01T08:26:38.272Z,2.4
2018-11-01T08:27:38.993Z,2.4
2018-11-01T08:28:39.713Z,2.4
2018-11-01T08:29:40.430Z,2.0
2018-11-01T08:30:41.200Z,2.2
2018-11-01T08:31:41.921Z,2.1
2018-11-01T08:32:42.626Z,2.2
2018-11-01T08:33:43.348Z,2.3
2018-11-01T08:34:44.060Z,2.1
2018-11-01T08:35:44.792Z,1.9
2018-11-01T08:36:45.512Z,2.2
2018-11-01T08:37:46.236Z,2.4
2018-11-01T08:38:46.951Z,2.1
2018-11-01T08:39:47.668Z,2.2
2018-11-01T08:40:48.416Z,2.1
2018-11-01T08:41:49.166Z,2.3
2018-11-01T08:42:49.888Z,2.3
2018-11-01T08:43:50.605Z,2.5
2018-11-01T08:44:51.328Z,2.1
2018-11-01T08:45:52.304Z,2.0
2018-11-01T08:46:53.026Z,1.9
2018-11-01T08:47:53.794Z,2.2
2018-11-01T08:48:54.511Z,1.8
2018-11-01T08:49:55.292Z,1.8
2018-11-01T08:50:55.953Z,2.3
2018-11-01T08:52:57.411Z,2.1
2018-11-01T08:53:58.142Z,2.6
2018-11-01T08:54:58.872Z,2.0
2018-11-01T08:55:59.646Z,2.3
2018-11-01T08:57:00.315Z,2.2
2018-11-01T08:58:01.345Z,2.7
2018-11-01T08:59:02.065Z,2.9
2018-11-01T09:00:02.785Z,2.4
2018-11-01T09:01:03.518Z,3.0
2018-11-01T09:02:04.947Z,2.7
2018-11-01T09:03:06.128Z,3.4
2018-11-01T09:04:06.953Z,2.9
2018-11-01T09:05:07.921Z,2.9
2018-11-01T09:06:08.620Z,3.3
2018-11-01T09:07:09.346Z,3.4
2018-11-01T09:08:10.128Z,3.1
2018-11-01T09:09:11.066Z,2.9
2018-11-01T09:10:11.792Z,3.5
2018-11-01T09:11:12.525Z,3.5
2018-11-01T09:12:13.249Z,3.2
2018-11-01T09:13:14.045Z,3.4
2018-11-01T09:14:14.708Z,3.0
2018-11-01T09:15:15.424Z,3.9
2018-11-01T09:16:16.450Z,3.3
2018-11-01T09:17:17.162Z,4.1
2018-11-01T09:18:17.884Z,3.2
2018-11-01T09:19:18.681Z,3.8
2018-11-01T09:20:19.337Z,3.2
2018-11-01T09:21:20.057Z,3.1
2018-11-01T09:22:20.792Z,2.9
2018-11-01T09:23:21.527Z,3.0
2018-11-01T09:24:22.262Z,3.4
2018-11-01T09:25:22.988Z,3.1
2018-11-01T09:26:23.978Z,3.1
2018-11-01T09:27:24.703Z,3.3
2018-11-01T09:28:25.427Z,3.2
2018-11-01T09:29:26.157Z,3.7
2018-11-01T09:30:26.885Z,3.0
2018-11-01T09:31:27.618Z,3.6
2018-11-01T09:32:28.400Z,3.2
2018-11-01T09:33:29.133Z,3.2
2018-11-01T09:34:29.869Z,3.6
2018-11-01T09:35:30.611Z,3.7
2018-11-01T09:36:31.319Z,3.0
2018-11-01T09:37:32.306Z,3.7
2018-11-01T09:38:33.083Z,3.3
2018-11-01T09:39:33.818Z,3.5
2018-11-01T09:40:34.868Z,3.6
2018-11-01T09:41:35.579Z,3.5
2018-11-01T09:42:36.783Z,3.1
2018-11-01T09:43:37.540Z,3.5
2018-11-01T09:44:38.253Z,3.7
2018-11-01T09:45:39.231Z,3.6
2018-11-01T09:46:40.184Z,3.4
2018-11-01T09:47:41.072Z,3.3
2018-11-01T09:48:41.462Z,3.6
2018-11-01T09:49:42.191Z,4.4
2018-11-01T09:50:42.916Z,4.2
2018-11-01T09:51:43.640Z,3.6
2018-11-01T09:52:44.368Z,3.7
2018-11-01T09:53:45.093Z,4.0
2018-11-01T09:54:45.831Z,3.5
2018-11-01T09:55:46.662Z,3.9
2018-11-01T09:56:47.306Z,3.7
2018-11-01T09:57:48.033Z,3.6
2018-11-01T09:58:48.810Z,4.0
2018-11-01T09:59:49.539Z,3.6
2018-11-01T10:00:50.256Z,3.6
2018-11-01T10:01:51.238Z,3.6
2018-11-01T10:02:51.962Z,2.9
2018-11-01T10:03:52.694Z,3.3
2018-11-01T10:04:53.418Z,3.3
2018-11-01T10:05:54.149Z,2.3
2018-11-01T10:06:54.949Z,2.5
2018-11-01T10:07:55.619Z,4.0
2018-11-01T10:08:56.356Z,3.7
2018-11-01T10:09:57.092Z,4.3
2018-11-01T10:10:57.825Z,4.9
2018-11-01T10:11:58.561Z,5.0
2018-11-01T10:12:59.333Z,4.7
2018-11-01T10:14:00.339Z,5.1
2018-11-01T10:15:01.142Z,4.6
2018-11-01T10:16:01.972Z,4.4
2018-11-01T10:17:02.740Z,4.2
2018-11-01T10:18:03.674Z,4.1
2018-11-01T10:19:03.966Z,4.0
2018-11-01T10:20:04.692Z,3.9
2018-11-01T10:21:05.412Z,3.0
2018-11-01T10:22:06.765Z,3.5
2018-11-01T10:23:07.424Z,3.0
2018-11-01T10:24:08.082Z,2.7
2018-11-01T10:25:08.853Z,2.8
2018-11-01T10:26:09.528Z,2.9
2018-11-01T10:27:19.514Z,2.4
2018-11-01T10:28:10.984Z,2.6
2018-11-01T10:29:11.758Z,2.7
2018-11-01T10:30:12.538Z,2.8
2018-11-01T10:31:13.253Z,3.0
2018-11-01T10:32:13.987Z,3.2
2018-11-01T10:33:14.708Z,2.9
2018-11-01T10:34:15.559Z,2.6
2018-11-01T10:35:16.284Z,3.2
2018-11-01T10:36:17.036Z,3.3
2018-11-01T10:37:17.757Z,3.3
2018-11-01T10:38:18.513Z,3.0
2018-11-01T10:39:19.289Z,3.1
2018-11-01T10:40:20.029Z,3.2
2018-11-01T10:41:20.758Z,3.2
2018-11-01T10:42:21.505Z,3.3
2018-11-01T10:43:22.249Z,3.4
2018-11-01T10:44:22.968Z,3.5
2018-11-01T10:45:23.717Z,3.2
2018-11-01T10:46:24.483Z,3.7
2018-11-01T10:47:25.234Z,3.9
2018-11-01T10:48:25.931Z,3.7
2018-11-01T10:49:26.663Z,3.7
2018-11-01T10:50:27.388Z,3.3
2018-11-01T10:51:28.447Z,3.7
2018-11-01T10:52:29.167Z,4.0
2018-11-01T10:53:29.934Z,3.8
2018-11-01T10:54:30.627Z,4.0
2018-11-01T10:55:31.334Z,3.7
2018-11-01T10:56:32.067Z,3.7
2018-11-01T10:57:32.806Z,3.7
2018-11-01T10:58:33.526Z,3.4
2018-11-01T10:59:34.281Z,3.5
2018-11-01T11:00:35.096Z,4.2
2018-11-01T11:01:37.014Z,4.2
2018-11-01T11:02:37.955Z,4.0
2018-11-01T11:03:39.246Z,3.6
2018-11-01T11:04:40.025Z,4.2
2018-11-01T11:05:40.749Z,3.4
2018-11-01T11:06:42.037Z,3.6
2018-11-01T11:07:42.900Z,3.6
2018-11-01T11:08:44.954Z,4.1
2018-11-01T11:09:45.790Z,3.9
2018-11-01T11:10:46.759Z,3.6
2018-11-01T11:11:47.628Z,3.4
2018-11-01T11:12:48.922Z,3.6
2018-11-01T11:13:50.142Z,3.7
2018-11-01T11:14:51.331Z,3.9
2018-11-01T11:15:52.049Z,3.3
2018-11-01T11:16:52.774Z,3.8
2018-11-01T11:17:53.515Z,3.8
2018-11-01T11:18:54.551Z,3.9
2018-11-01T11:19:55.317Z,3.7
2018-11-01T11:20:56.350Z,3.7
2018-11-01T11:21:56.733Z,3.9
2018-11-01T11:22:57.458Z,3.6
2018-11-01T11:23:58.185Z,3.7
2018-11-01T11:24:58.922Z,3.8
2018-11-01T11:25:59.640Z,4.0
2018-11-01T11:27:00.374Z,3.8
2018-11-01T11:28:01.353Z,4.0
2018-11-01T11:29:02.083Z,3.4
2018-11-01T11:30:02.877Z,3.5
2018-11-01T11:31:03.599Z,3.6
2018-11-01T11:32:04.377Z,4.3
2018-11-01T11:33:05.117Z,3.5
2018-11-01T11:34:06.126Z,3.7
2018-11-01T11:35:06.848Z,3.5
2018-11-01T11:36:08.346Z,3.2
2018-11-01T11:37:09.568Z,3.4
2018-11-01T11:38:10.289Z,2.9
2018-11-01T11:39:11.105Z,3.9
2018-11-01T11:40:11.752Z,3.9
2018-11-01T11:41:12.478Z,3.8
2018-11-01T11:42:13.212Z,3.4
2018-11-01T11:43:14.640Z,3.7
2018-11-01T11:44:15.559Z,3.2
2018-11-01T11:45:16.284Z,3.5
2018-11-01T11:46:17.262Z,3.5
2018-11-01T11:47:18.006Z,3.6
2018-11-01T11:48:18.785Z,3.3
2018-11-01T11:49:19.510Z,3.7
2018-11-01T11:50:20.235Z,3.3
2018-11-01T11:51:20.982Z,3.4
2018-11-01T11:52:21.699Z,3.3
2018-11-01T11:53:22.750Z,3.8
2018-11-01T11:54:23.484Z,3.4
2018-11-01T11:55:24.210Z,3.0
2018-11-01T11:56:24.935Z,3.2
2018-11-01T11:57:25.676Z,3.5
2018-11-01T11:58:26.397Z,3.7
2018-11-01T11:59:27.117Z,3.6
2018-11-01T12:00:27.844Z,3.2
2018-11-01T12:01:28.578Z,3.1
2018-11-01T12:02:29.326Z,3.5
2018-11-01T12:03:30.042Z,3.8
2018-11-01T12:04:30.782Z,3.3
2018-11-01T12:05:31.561Z,3.6
2018-11-01T12:06:32.240Z,3.3
2018-11-01T12:07:32.976Z,2.9
2018-11-01T12:08:33.714Z,3.3
2018-11-01T12:09:34.457Z,3.1
2018-11-01T12:10:35.203Z,3.2
2018-11-01T12:11:35.933Z,3.3
2018-11-01T12:12:36.659Z,3.2
2018-11-01T12:13:37.386Z,3.2
2018-11-01T12:14:38.115Z,3.1
2018-11-01T12:15:38.842Z,3.2
2018-11-01T12:16:39.569Z,3.4
2018-11-01T12:17:40.304Z,3.3
2018-11-01T12:18:41.031Z,3.5
2018-11-01T12:19:41.762Z,3.3
2018-11-01T12:20:42.535Z,3.4
2018-11-01T12:21:43.268Z,4.0
2018-11-01T12:22:43.990Z,3.6
2018-11-01T12:23:44.716Z,3.9
2018-11-01T12:24:45.464Z,3.7
2018-11-01T12:25:46.183Z,3.9
2018-11-01T12:26:46.904Z,3.6
2018-11-01T12:27:47.632Z,3.3
2018-11-01T12:28:48.510Z,3.6
2018-11-01T12:29:49.085Z,2.8
2018-11-01T12:30:49.833Z,3.1
2018-11-01T12:31:50.815Z,3.1
2018-11-01T12:32:51.565Z,3.0
2018-11-01T12:33:52.287Z,3.2
2018-11-01T12:34:53.019Z,3.9
2018-11-01T12:35:53.796Z,3.2
2018-11-01T12:36:54.475Z,3.7
2018-11-01T12:37:55.242Z,3.1
2018-11-01T12:38:55.958Z,3.2
2018-11-01T12:39:56.688Z,3.3
2018-11-01T12:40:57.408Z,3.0
2018-11-01T12:41:58.141Z,3.1
2018-11-01T12:42:58.867Z,3.2
2018-11-01T12:43:59.602Z,3.5
2018-11-01T12:45:00.319Z,3.6
2018-11-01T12:46:01.108Z,3.4
2018-11-01T12:47:01.772Z,3.4
2018-11-01T12:48:02.506Z,2.8
2018-11-01T12:49:03.277Z,2.9
2018-11-01T12:50:04.096Z,3.3
2018-11-01T12:51:04.754Z,3.1
2018-11-01T12:52:05.483Z,3.1
2018-11-01T12:53:06.477Z,3.6
2018-11-01T12:54:07.187Z,4.2
2018-11-01T12:55:07.906Z,4.3
2018-11-01T12:56:08.686Z,4.3
2018-11-01T12:57:09.362Z,4.1
2018-11-01T12:58:10.091Z,3.8
2018-11-01T12:59:10.815Z,3.8
2018-11-01T13:00:11.542Z,3.9
2018-11-01T13:01:12.516Z,3.4
2018-11-01T13:02:13.239Z,4.0
2018-11-01T13:03:13.967Z,3.8
2018-11-01T13:04:14.690Z,3.6
2018-11-01T13:05:15.808Z,3.8
2018-11-01T13:06:16.912Z,3.1
2018-11-01T13:07:17.941Z,3.5
2018-11-01T13:08:18.786Z,3.9
2018-11-01T13:09:19.836Z,3.7
2018-11-01T13:11:22.717Z,4.0
2018-11-01T13:12:23.432Z,3.6
2018-11-01T13:13:24.169Z,4.1
2018-11-01T13:14:25.373Z,3.8
2018-11-01T13:15:26.385Z,3.8
2018-11-01T13:16:27.193Z,3.9
2018-11-01T13:17:27.892Z,5.3
2018-11-01T13:18:28.689Z,5.7
2018-11-01T13:19:29.408Z,8.8
2018-11-01T13:20:30.127Z,8.8
2018-11-01T13:21:30.900Z,7.5
2018-11-01T13:22:31.634Z,6.3
2018-11-01T13:23:32.352Z,5.0
2018-11-01T13:24:33.086Z,5.1
2018-11-01T13:25:34.301Z,5.3
2018-11-01T13:26:35.282Z,5.0
2018-11-01T13:27:36.046Z,4.8
2018-11-01T13:28:36.779Z,4.5
2018-11-01T13:29:37.523Z,5.3
2018-11-01T13:30:38.229Z,4.6
2018-11-01T13:31:39.210Z,4.3
2018-11-01T13:32:39.938Z,3.9
2018-11-01T13:33:40.652Z,3.5
2018-11-01T13:34:41.394Z,3.6
2018-11-01T13:35:42.110Z,4.4
2018-11-01T13:36:42.842Z,3.9
2018-11-01T13:37:43.839Z,7.2
2018-11-01T13:38:44.575Z,4.1
2018-11-01T13:39:46.416Z,4.2
2018-11-01T13:40:47.700Z,3.7
2018-11-01T13:41:48.461Z,4.1
2018-11-01T13:42:49.167Z,3.0
2018-11-01T13:43:49.891Z,3.9
2018-11-01T13:44:50.618Z,3.4
2018-11-01T13:45:51.387Z,3.5
2018-11-01T13:46:52.163Z,3.2
2018-11-01T13:47:53.053Z,3.7
2018-11-01T13:48:53.938Z,3.0
2018-11-01T13:49:54.644Z,3.6
2018-11-01T13:50:55.375Z,3.2
2018-11-01T13:51:56.371Z,3.7
2018-11-01T13:52:57.141Z,3.6
2018-11-01T13:53:58.113Z,3.6
2018-11-01T13:54:58.853Z,3.5
2018-11-01T13:55:59.600Z,3.4
2018-11-01T13:57:00.370Z,3.4
2018-11-01T13:58:01.151Z,3.4
2018-11-01T13:59:01.889Z,4.0