createdAt,value
2017-11-21T00:02:02.625Z,13.70
2017-11-21T00:04:30.858Z,13.80
2017-11-21T00:06:59.098Z,13.70
2017-11-21T00:09:27.343Z,13.70
2017-11-21T00:11:55.595Z,13.70
2017-11-21T00:14:24.246Z,13.70
2017-11-21T00:16:52.533Z,13.70
2017-11-21T00:19:20.770Z,13.70
2017-11-21T00:21:49.009Z,13.70
2017-11-21T00:24:17.672Z,13.70
2017-11-21T00:26:45.902Z,13.70
2017-11-21T00:29:14.136Z,13.70
2017-11-21T00:31:42.811Z,13.70
2017-11-21T00:34:11.063Z,13.70
2017-11-21T00:36:39.288Z,13.70
2017-11-21T00:39:07.668Z,13.70
2017-11-21T00:41:35.961Z,13.70
2017-11-21T00:44:04.205Z,13.70
2017-11-21T00:46:32.852Z,13.70
2017-11-21T00:49:01.084Z,13.70
2017-11-21T00:51:29.313Z,13.70
2017-11-21T00:53:58.103Z,13.70
2017-11-21T00:56:26.336Z,13.70
2017-11-21T00:58:54.567Z,13.70
2017-11-21T01:01:22.825Z,13.70
2017-11-21T01:03:51.064Z,13.70
2017-11-21T01:06:19.313Z,13.60
2017-11-21T01:08:48.275Z,13.60
2017-11-21T01:11:16.512Z,13.60
2017-11-21T01:13:44.741Z,13.60
2017-11-21T01:16:13.411Z,13.60
2017-11-21T01:18:41.688Z,13.60
2017-11-21T01:21:09.912Z,13.60
2017-11-21T01:23:38.184Z,13.60
2017-11-21T01:26:06.433Z,13.60
2017-11-21T01:28:34.991Z,13.60
2017-11-21T01:31:03.236Z,13.60
2017-11-21T01:33:31.471Z,13.60
2017-11-21T01:36:00.098Z,13.60
2017-11-21T01:38:28.363Z,13.60
2017-11-21T01:40:56.596Z,13.60
2017-11-21T01:43:25.235Z,13.60
2017-11-21T01:45:53.524Z,13.60
2017-11-21T01:48:21.767Z,13.60
2017-11-21T01:50:50.561Z,13.60
2017-11-21T01:53:18.864Z,13.60
2017-11-21T01:55:47.105Z,13.60
2017-11-21T01:58:15.342Z,13.50
2017-11-21T02:00:43.594Z,13.50
2017-11-21T02:03:11.825Z,13.50
2017-11-21T02:05:40.067Z,13.60
2017-11-21T02:08:08.408Z,13.50
2017-11-21T02:10:36.644Z,13.50
2017-11-21T02:13:05.269Z,13.50
2017-11-21T02:15:33.551Z,13.50
2017-11-21T02:18:01.773Z,13.50
2017-11-21T02:20:30.414Z,13.50
2017-11-21T02:22:58.652Z,13.50
2017-11-21T02:25:26.886Z,13.50
2017-11-21T02:27:55.144Z,13.50
2017-11-21T02:30:24.469Z,13.50
2017-11-21T02:32:52.707Z,13.50
2017-11-21T02:35:22.204Z,13.50
2017-11-21T02:37:50.467Z,13.50
2017-11-21T02:40:18.696Z,13.50
2017-11-21T02:42:46.950Z,13.50
2017-11-21T02:45:15.185Z,13.50
2017-11-21T02:47:43.420Z,13.50
2017-11-21T02:50:11.655Z,13.50
2017-11-21T02:52:39.948Z,13.50
2017-11-21T02:55:08.177Z,13.50
2017-11-21T02:57:36.431Z,13.50
2017-11-21T03:00:04.688Z,13.50
2017-11-21T03:02:32.937Z,13.50
2017-11-21T03:05:01.173Z,13.40
2017-11-21T03:07:29.818Z,13.40
2017-11-21T03:09:58.073Z,13.50
2017-11-21T03:12:26.310Z,13.40
2017-11-21T03:14:54.997Z,13.40
2017-11-21T03:17:23.642Z,13.40
2017-11-21T03:19:51.881Z,13.40
2017-11-21T03:22:31.971Z,13.40
2017-11-21T03:25:11.993Z,13.40
2017-11-21T03:27:52.022Z,13.40
2017-11-21T03:30:20.637Z,13.40
2017-11-21T03:32:48.875Z,13.40
2017-11-21T03:35:17.532Z,13.40
2017-11-21T03:37:45.766Z,13.40
2017-11-21T03:40:14.000Z,13.40
2017-11-21T03:42:42.637Z,13.40
2017-11-21T03:45:10.889Z,13.40
2017-11-21T03:47:39.125Z,13.40
2017-11-21T03:50:07.816Z,13.40
2017-11-21T03:52:36.448Z,13.40
2017-11-21T03:55:04.682Z,13.40
2017-11-21T03:57:33.353Z,13.40
2017-11-21T04:00:01.586Z,13.40
2017-11-21T04:02:29.823Z,13.40
2017-11-21T04:04:58.501Z,13.40
2017-11-21T04:07:27.133Z,13.40
2017-11-21T04:09:55.364Z,13.40
2017-11-21T04:12:24.001Z,13.40
2017-11-21T04:14:52.244Z,13.40
2017-11-21T04:17:20.477Z,13.40
2017-11-21T04:19:48.754Z,13.30
2017-11-21T04:22:17.323Z,13.40
2017-11-21T04:24:45.554Z,13.40
2017-11-21T04:27:13.832Z,13.40
2017-11-21T04:29:42.064Z,13.40
2017-11-21T04:32:10.296Z,13.30
2017-11-21T04:34:38.592Z,13.40
2017-11-21T04:37:06.816Z,13.40
2017-11-21T04:39:35.054Z,13.40
2017-11-21T04:42:03.636Z,13.40
2017-11-21T04:44:31.863Z,13.40
2017-11-21T04:47:00.105Z,13.30
2017-11-21T04:49:28.758Z,13.40
2017-11-21T04:51:57.003Z,13.30
2017-11-21T04:54:25.242Z,13.40
2017-11-21T04:56:54.352Z,13.40
2017-11-21T04:59:25.653Z,13.40
2017-11-21T05:01:53.968Z,13.40
2017-11-21T05:04:22.722Z,13.40
2017-11-21T05:06:50.989Z,13.40
2017-11-21T05:09:19.253Z,13.40
2017-11-21T05:11:47.498Z,13.30
2017-11-21T05:14:15.731Z,13.40
2017-11-21T05:16:44.021Z,13.40
2017-11-21T05:19:12.661Z,13.40
2017-11-21T05:21:40.901Z,13.40
2017-11-21T05:24:09.563Z,13.40
2017-11-21T05:26:37.798Z,13.40
2017-11-21T05:29:06.032Z,13.40
2017-11-21T05:31:34.707Z,13.40
2017-11-21T05:34:03.337Z,13.40
2017-11-21T05:36:31.582Z,13.40
2017-11-21T05:38:59.855Z,13.40
2017-11-21T05:41:28.482Z,13.40
2017-11-21T05:43:56.983Z,13.40
2017-11-21T05:46:25.238Z,13.40
2017-11-21T05:48:53.478Z,13.40
2017-11-21T05:51:21.754Z,13.40
2017-11-21T05:53:50.035Z,13.40
2017-11-21T05:56:18.274Z,13.40
2017-11-21T05:58:46.497Z,13.40
2017-11-21T06:01:14.765Z,13.40
2017-11-21T06:03:42.999Z,13.40
2017-11-21T06:06:11.242Z,13.30
2017-11-21T06:08:39.496Z,13.30
2017-11-21T06:11:07.742Z,13.30
2017-11-21T06:13:36.364Z,13.30
2017-11-21T06:16:04.654Z,13.30
2017-11-21T06:18:32.977Z,13.30
2017-11-21T06:21:01.608Z,13.30
2017-11-21T06:23:29.869Z,13.30
2017-11-21T06:25:58.099Z,13.30
2017-11-21T06:28:26.337Z,13.30
2017-11-21T06:30:54.575Z,13.30
2017-11-21T06:33:23.221Z,13.30
2017-11-21T06:35:51.466Z,13.30
2017-11-21T06:38:19.700Z,13.30
2017-11-21T06:40:47.939Z,13.30
2017-11-21T06:43:16.185Z,13.30
2017-11-21T06:45:44.417Z,13.30
2017-11-21T06:48:12.678Z,13.30
2017-11-21T06:50:40.969Z,13.30
2017-11-21T06:53:09.210Z,13.30
2017-11-21T06:55:37.477Z,13.30
2017-11-21T06:58:05.712Z,13.30
2017-11-21T07:00:34.341Z,13.30
2017-11-21T07:03:02.987Z,13.30
2017-11-21T07:05:31.619Z,13.30
2017-11-21T07:08:01.114Z,13.30
2017-11-21T07:10:29.384Z,13.30
2017-11-21T07:12:57.628Z,13.30
2017-11-21T07:15:25.867Z,13.30
2017-11-21T07:17:54.110Z,13.30
2017-11-21T07:20:22.353Z,13.30
2017-11-21T07:22:50.590Z,13.30
2017-11-21T07:25:18.854Z,13.30
2017-11-21T07:27:47.125Z,13.40
2017-11-21T07:30:15.366Z,13.40
2017-11-21T07:32:43.609Z,13.40
2017-11-21T07:35:11.843Z,13.40
2017-11-21T07:37:40.106Z,13.40
2017-11-21T07:40:08.335Z,13.40
2017-11-21T07:42:36.988Z,13.40
2017-11-21T07:45:05.239Z,13.40
2017-11-21T07:47:33.496Z,13.40
2017-11-21T07:50:01.731Z,13.40
2017-11-21T07:52:30.082Z,13.40
2017-11-21T07:54:58.590Z,13.40
2017-11-21T07:57:26.820Z,13.40
2017-11-21T07:59:55.077Z,13.40
2017-11-21T08:02:23.324Z,13.40
2017-11-21T08:04:51.563Z,13.40
2017-11-21T08:07:19.833Z,13.40
2017-11-21T08:09:48.074Z,13.40
2017-11-21T08:12:16.714Z,13.40
2017-11-21T08:14:44.958Z,13.40
2017-11-21T08:17:13.585Z,13.40
2017-11-21T08:19:41.817Z,13.50
2017-11-21T08:22:10.224Z,13.50
2017-11-21T08:24:38.503Z,13.50
2017-11-21T08:27:06.738Z,13.50
2017-11-21T08:29:35.025Z,13.50
2017-11-21T08:32:03.319Z,13.50
2017-11-21T08:34:31.607Z,13.50
2017-11-21T08:36:59.850Z,13.50
2017-11-21T08:39:28.073Z,13.50
2017-11-21T08:41:56.301Z,13.50
2017-11-21T08:44:24.821Z,13.50
2017-11-21T08:46:53.413Z,13.50
2017-11-21T08:49:21.646Z,13.50
2017-11-21T08:51:49.887Z,13.50
2017-11-21T08:54:18.528Z,13.60
2017-11-21T08:56:46.760Z,13.60
2017-11-21T08:59:14.989Z,13.60
2017-11-21T09:01:43.236Z,13.50
2017-11-21T09:04:11.513Z,13.60
2017-11-21T09:06:40.019Z,13.60
2017-11-21T09:09:08.504Z,13.60
2017-11-21T09:11:36.781Z,13.60
2017-11-21T09:14:05.047Z,13.60
2017-11-21T09:16:33.276Z,13.60
2017-11-21T09:19:01.548Z,13.60
2017-11-21T09:21:29.871Z,13.60
2017-11-21T09:23:58.094Z,13.60
2017-11-21T09:26:26.832Z,13.60
2017-11-21T09:28:55.053Z,13.60
2017-11-21T09:31:23.690Z,13.60
2017-11-21T09:33:51.984Z,13.60
2017-11-21T09:36:20.227Z,13.70
2017-11-21T09:38:48.461Z,13.70
2017-11-21T09:41:17.118Z,13.70
2017-11-21T09:43:46.096Z,13.70
2017-11-21T09:46:14.325Z,13.70
2017-11-21T09:48:42.577Z,13.70
2017-11-21T09:51:10.923Z,13.70
2017-11-21T09:53:39.151Z,13.70
2017-11-21T09:56:07.437Z,13.70
2017-11-21T09:58:35.661Z,13.70
2017-11-21T10:01:03.900Z,13.70
2017-11-21T10:03:32.202Z,13.80
2017-11-21T10:06:00.422Z,13.80
2017-11-21T10:08:29.169Z,13.80
2017-11-21T10:10:57.441Z,13.80
2017-11-21T10:13:25.679Z,13.80
2017-11-21T10:15:53.918Z,13.80
2017-11-21T10:18:22.484Z,13.80
2017-11-21T10:20:50.720Z,13.90
2017-11-21T10:23:18.975Z,13.90
2017-11-21T10:25:47.245Z,13.90
2017-11-21T10:28:15.988Z,13.90
2017-11-21T10:30:44.215Z,13.90
2017-11-21T10:33:12.505Z,13.90
2017-11-21T10:35:40.744Z,13.90
2017-11-21T10:38:09.406Z,13.90
2017-11-21T10:40:37.653Z,13.90
2017-11-21T10:43:05.889Z,13.90
2017-11-21T10:45:34.129Z,13.90
2017-11-21T10:48:02.357Z,13.90
2017-11-21T10:50:30.898Z,13.90
2017-11-21T10:52:59.196Z,14.00
2017-11-21T10:55:27.831Z,14.00
2017-11-21T10:57:56.329Z,14.00
2017-11-21T11:00:25.534Z,14.00
2017-11-21T11:02:53.909Z,14.00
2017-11-21T11:05:22.133Z,14.00
2017-11-21T11:07:50.494Z,14.00
2017-11-21T11:10:19.122Z,14.00
2017-11-21T11:12:47.380Z,14.00
2017-11-21T11:15:15.666Z,14.00
2017-11-21T11:17:43.906Z,14.00
2017-11-21T11:20:12.533Z,14.00
2017-11-21T11:22:40.823Z,14.00
2017-11-21T11:25:09.049Z,14.00
2017-11-21T11:27:37.301Z,14.00
2017-11-21T11:30:05.866Z,14.00
2017-11-21T11:32:34.094Z,14.10
2017-11-21T11:35:02.350Z,14.10
2017-11-21T11:37:30.993Z,14.10
2017-11-21T11:39:59.240Z,14.10
2017-11-21T11:42:27.473Z,14.10
2017-11-21T11:44:56.122Z,14.20
2017-11-21T11:47:24.364Z,14.20
2017-11-21T11:49:52.636Z,14.20
2017-11-21T11:52:20.877Z,14.20
2017-11-21T11:54:49.114Z,14.20
2017-11-21T11:57:17.385Z,14.30
2017-11-21T11:59:45.622Z,14.30
2017-11-21T12:02:13.871Z,14.30
2017-11-21T12:04:42.234Z,14.30
2017-11-21T12:07:10.510Z,14.30
2017-11-21T12:09:38.746Z,14.30
2017-11-21T12:12:07.047Z,14.30
2017-11-21T12:14:35.292Z,14.30
2017-11-21T12:17:03.521Z,14.30
2017-11-21T12:19:31.765Z,14.30
2017-11-21T12:21:59.999Z,14.30
2017-11-21T12:24:28.629Z,14.30
2017-11-21T12:26:56.868Z,14.30
2017-11-21T12:29:25.182Z,14.30
2017-11-21T12:31:53.414Z,14.20
2017-11-21T12:34:22.062Z,14.20
2017-11-21T12:36:50.298Z,14.20
2017-11-21T12:39:18.538Z,14.20
2017-11-21T12:41:46.809Z,14.20
2017-11-21T12:44:15.074Z,14.20
2017-11-21T12:46:43.652Z,14.20
2017-11-21T12:49:11.899Z,14.20
2017-11-21T12:51:40.141Z,14.20
2017-11-21T12:54:08.787Z,14.20
2017-11-21T12:56:37.051Z,14.20
2017-11-21T12:59:05.543Z,14.20
2017-11-21T13:01:33.920Z,14.20
2017-11-21T13:04:02.158Z,14.20
2017-11-21T13:06:30.401Z,14.20
2017-11-21T13:08:59.370Z,14.20
2017-11-21T13:11:27.605Z,14.20
2017-11-21T13:13:55.860Z,14.20
2017-11-21T13:16:24.154Z,14.20
2017-11-21T13:18:52.463Z,14.20
2017-11-21T13:21:21.966Z,14.20
2017-11-21T13:23:50.453Z,14.20
2017-11-21T13:26:18.696Z,14.20
2017-11-21T13:28:47.818Z,14.20
2017-11-21T13:31:17.058Z,14.20
2017-11-21T13:33:46.238Z,14.20
2017-11-21T13:36:14.466Z,14.20
2017-11-21T13:38:42.769Z,14.20
2017-11-21T13:41:11.844Z,14.10
2017-11-21T13:43:40.654Z,14.20
2017-11-21T13:46:08.893Z,14.10
2017-11-21T13:48:37.131Z,14.10
2017-11-21T13:51:05.799Z,14.10
2017-11-21T13:53:34.102Z,14.10
2017-11-21T13:56:02.406Z,14.10
2017-11-21T13:58:30.902Z,14.10
2017-11-21T14:00:59.194Z,14.10
2017-11-21T14:03:27.447Z,14.10
2017-11-21T14:05:56.597Z,14.10
2017-11-21T14:08:25.237Z,14.10
2017-11-21T14:10:53.474Z,14.10
2017-11-21T14:13:23.544Z,14.10
2017-11-21T14:15:51.793Z,14.10
2017-11-21T14:18:20.038Z,14.10
2017-11-21T14:20:48.374Z,14.10
2017-11-21T14:23:16.605Z,14.10
2017-11-21T14:25:44.833Z,14.10
2017-11-21T14:28:13.069Z,14.10
2017-11-21T14:30:41.315Z,14.10
2017-11-21T14:33:09.953Z,14.10
2017-11-21T14:35:38.793Z,14.10
2017-11-21T14:38:07.437Z,14.10
2017-11-21T14:40:35.677Z,14.10
2017-11-21T14:43:03.982Z,14.10
2017-11-21T14:45:33.185Z,14.10
2017-11-21T14:48:02.621Z,14.10
2017-11-21T14:50:31.286Z,14.00
2017-11-21T14:53:00.443Z,14.00
2017-11-21T14:55:28.953Z,14.00
2017-11-21T14:57:57.989Z,14.00
2017-11-21T15:00:26.265Z,14.00
2017-11-21T15:02:54.801Z,14.00
2017-11-21T15:05:23.285Z,14.00
2017-11-21T15:07:51.517Z,14.00
2017-11-21T15:10:19.784Z,14.00
2017-11-21T15:12:48.051Z,14.00
2017-11-21T15:15:16.672Z,14.00
2017-11-21T15:17:45.828Z,14.00
2017-11-21T15:20:14.379Z,14.00
2017-11-21T15:22:43.145Z,14.00
2017-11-21T15:25:11.372Z,14.00
2017-11-21T15:27:40.119Z,14.00
2017-11-21T15:30:08.342Z,13.90
2017-11-21T15:32:36.994Z,13.90
2017-11-21T15:35:05.365Z,13.90
2017-11-21T15:37:33.940Z,13.90
2017-11-21T15:40:02.163Z,13.90
2017-11-21T15:42:31.025Z,13.90
2017-11-21T15:44:59.490Z,13.90
2017-11-21T15:47:27.725Z,13.90
2017-11-21T15:49:56.508Z,13.90
2017-11-21T15:52:24.742Z,13.90
2017-11-21T15:54:52.972Z,13.90
2017-11-21T15:57:21.236Z,13.90
2017-11-21T15:59:49.468Z,13.90
2017-11-21T16:02:17.707Z,13.90
2017-11-21T16:04:45.970Z,13.90
2017-11-21T16:07:14.222Z,13.90
2017-11-21T16:09:42.495Z,13.90
2017-11-21T16:12:11.242Z,13.90
2017-11-21T16:14:39.586Z,13.90
2017-11-21T16:17:07.818Z,13.90
2017-11-21T16:19:36.064Z,13.80
2017-11-21T16:22:04.300Z,13.80
2017-11-21T16:24:32.633Z,13.80
2017-11-21T16:27:00.857Z,13.90
2017-11-21T16:29:29.097Z,13.80
2017-11-21T16:31:57.362Z,13.80
2017-11-21T16:34:25.598Z,13.80
2017-11-21T16:36:53.834Z,13.80
2017-11-21T16:39:22.474Z,13.80
2017-11-21T16:41:50.712Z,13.80
2017-11-21T16:44:18.977Z,13.80
2017-11-21T16:46:47.616Z,13.80
2017-11-21T16:49:15.860Z,13.80
2017-11-21T16:51:44.123Z,13.80
2017-11-21T16:54:12.353Z,13.80
2017-11-21T16:56:40.589Z,13.80
2017-11-21T16:59:08.835Z,13.80
2017-11-21T17:01:37.473Z,13.80
2017-11-21T17:04:05.708Z,13.80
2017-11-21T17:06:33.999Z,13.80
2017-11-21T17:09:02.217Z,13.80
2017-11-21T17:11:30.462Z,13.80
2017-11-21T17:13:59.283Z,13.80
2017-11-21T17:16:27.505Z,13.80
2017-11-21T17:18:55.779Z,13.80
2017-11-21T17:21:24.023Z,13.80
2017-11-21T17:23:52.659Z,13.80
2017-11-21T17:26:20.935Z,13.80
2017-11-21T17:28:49.181Z,13.80
2017-11-21T17:31:17.462Z,13.80
2017-11-21T17:33:45.746Z,13.80
2017-11-21T17:36:13.978Z,13.80
2017-11-21T17:38:42.565Z,13.80
2017-11-21T17:41:10.828Z,13.80
2017-11-21T17:43:39.496Z,13.80
2017-11-21T17:46:07.786Z,13.80
2017-11-21T17:48:36.025Z,13.80
2017-11-21T17:51:04.258Z,13.80
2017-11-21T17:53:32.903Z,13.80
2017-11-21T17:56:01.148Z,13.80
2017-11-21T17:58:29.426Z,13.80
2017-11-21T18:00:57.717Z,13.80
2017-11-21T18:03:26.012Z,13.80
2017-11-21T18:05:54.240Z,13.80
2017-11-21T18:08:22.504Z,13.80
2017-11-21T18:10:51.129Z,13.80
2017-11-21T18:13:19.390Z,13.80
2017-11-21T18:15:47.677Z,13.80
2017-11-21T18:18:15.913Z,13.80
2017-11-21T18:20:44.585Z,13.80
2017-11-21T18:23:13.245Z,13.80
2017-11-21T18:25:41.493Z,13.80
2017-11-21T18:28:09.766Z,13.80
2017-11-21T18:30:38.045Z,13.80
2017-11-21T18:33:06.295Z,13.80
2017-11-21T18:35:34.575Z,13.80
2017-11-21T18:38:02.818Z,13.80
2017-11-21T18:40:31.073Z,13.80
2017-11-21T18:42:59.294Z,13.80
2017-11-21T18:48:03.170Z,13.80
2017-11-21T18:50:31.406Z,13.80
2017-11-21T18:52:59.642Z,13.80
2017-11-21T18:55:27.897Z,13.80
2017-11-21T18:57:56.125Z,13.70
2017-11-21T19:00:24.389Z,13.70
2017-11-21T19:02:53.046Z,13.80
2017-11-21T19:05:21.276Z,13.80
2017-11-21T19:07:49.521Z,13.80
2017-11-21T19:10:18.184Z,13.70
2017-11-21T19:12:47.227Z,13.80
2017-11-21T19:15:15.870Z,13.70
2017-11-21T19:17:44.104Z,13.70
2017-11-21T19:20:12.369Z,13.70
2017-11-21T19:22:40.599Z,13.80
2017-11-21T19:25:08.837Z,13.80
2017-11-21T19:27:37.089Z,13.80
2017-11-21T19:30:05.335Z,13.80
2017-11-21T19:32:33.964Z,13.80
2017-11-21T19:35:02.237Z,13.80
2017-11-21T19:37:30.527Z,13.70
2017-11-21T19:39:58.773Z,13.80
2017-11-21T19:42:27.310Z,13.80
2017-11-21T19:44:55.556Z,13.70
2017-11-21T19:47:23.842Z,13.70
2017-11-21T19:49:52.084Z,13.70
2017-11-21T19:52:20.345Z,13.70
2017-11-21T19:54:49.017Z,13.70
2017-11-21T19:57:17.652Z,13.70
2017-11-21T19:59:45.901Z,13.70
2017-11-21T20:02:14.196Z,13.70
2017-11-21T20:04:42.434Z,13.70
2017-11-21T20:07:11.088Z,13.70
2017-11-21T20:09:39.378Z,13.70
2017-11-21T20:12:07.621Z,13.70
2017-11-21T20:14:35.870Z,13.70
2017-11-21T20:17:04.316Z,13.70
2017-11-21T20:19:32.553Z,13.70
2017-11-21T20:22:00.782Z,13.70
2017-11-21T20:24:29.435Z,13.70
2017-11-21T20:26:57.697Z,13.70
2017-11-21T20:29:25.928Z,13.70
2017-11-21T20:31:54.197Z,13.70
2017-11-21T20:34:22.432Z,13.70
2017-11-21T20:36:50.678Z,13.70
2017-11-21T20:39:18.947Z,13.70
2017-11-21T20:41:47.190Z,13.70
2017-11-21T20:44:15.833Z,13.70
2017-11-21T20:46:44.117Z,13.70
2017-11-21T20:49:12.779Z,13.70
2017-11-21T20:51:41.012Z,13.70
2017-11-21T20:54:09.661Z,13.70
2017-11-21T20:56:37.930Z,13.70
2017-11-21T20:59:06.157Z,13.70
2017-11-21T21:01:34.396Z,13.70
2017-11-21T21:04:03.037Z,13.70
2017-11-21T21:06:31.319Z,13.70
2017-11-21T21:08:59.559Z,13.70
2017-11-21T21:11:28.185Z,13.70
2017-11-21T21:13:56.458Z,13.70
2017-11-21T21:16:24.686Z,13.70
2017-11-21T21:18:53.309Z,13.70
2017-11-21T21:21:21.786Z,13.70
2017-11-21T21:23:50.028Z,13.70
2017-11-21T21:26:18.664Z,13.70
2017-11-21T21:28:46.907Z,13.70
2017-11-21T21:31:15.444Z,13.70
2017-11-21T21:33:43.698Z,13.70
2017-11-21T21:36:13.105Z,13.70
2017-11-21T21:38:41.337Z,13.70
2017-11-21T21:41:09.615Z,13.70
2017-11-21T21:43:37.856Z,13.70
2017-11-21T21:46:06.098Z,13.70
2017-11-21T21:48:34.365Z,13.70
2017-11-21T21:51:02.609Z,13.70
2017-11-21T21:53:31.149Z,13.70
2017-11-21T21:55:59.522Z,13.70
2017-11-21T21:58:27.756Z,13.70
2017-11-21T22:00:55.997Z,13.70
2017-11-21T22:03:24.351Z,13.70
2017-11-21T22:05:52.595Z,13.70
2017-11-21T22:08:20.859Z,13.70
2017-11-21T22:10:49.138Z,13.70
2017-11-21T22:13:17.391Z,13.70
2017-11-21T22:15:45.663Z,13.70
2017-11-21T22:18:14.436Z,13.70
2017-11-21T22:20:42.687Z,13.70
2017-11-21T22:23:10.943Z,13.70
2017-11-21T22:25:39.246Z,13.70
2017-11-21T22:28:08.500Z,13.60
2017-11-21T22:30:36.752Z,13.60
2017-11-21T22:33:06.335Z,13.70
2017-11-21T22:35:34.595Z,13.60
2017-11-21T22:38:02.875Z,13.60
2017-11-21T22:40:31.126Z,13.60
2017-11-21T22:42:59.400Z,13.60
2017-11-21T22:45:27.667Z,13.60
2017-11-21T22:47:55.950Z,13.60
2017-11-21T22:50:24.230Z,13.60
2017-11-21T22:52:52.524Z,13.60
2017-11-21T22:55:21.116Z,13.60
2017-11-21T22:57:49.364Z,13.60
2017-11-21T23:00:17.651Z,13.60
2017-11-21T23:02:46.022Z,13.60
2017-11-21T23:05:14.263Z,13.60
2017-11-21T23:07:42.916Z,13.60
2017-11-21T23:10:11.171Z,13.60
2017-11-21T23:12:39.414Z,13.60
2017-11-21T23:15:07.748Z,13.60
2017-11-21T23:17:36.703Z,13.60
2017-11-21T23:20:04.968Z,13.60
2017-11-21T23:22:33.232Z,13.60
2017-11-21T23:25:01.477Z,13.60
2017-11-21T23:27:30.455Z,13.60
2017-11-21T23:29:58.716Z,13.60
2017-11-21T23:32:28.127Z,13.60
2017-11-21T23:34:56.404Z,13.60
2017-11-21T23:37:24.661Z,13.60
2017-11-21T23:39:52.955Z,13.60
2017-11-21T23:42:21.262Z,13.60
2017-11-21T23:44:49.913Z,13.70
2017-11-21T23:47:18.190Z,13.70
2017-11-21T23:49:46.459Z,13.60
2017-11-21T23:52:14.704Z,13.60
2017-11-21T23:54:42.952Z,13.60
2017-11-21T23:57:11.625Z,13.70
2017-11-21T23:59:40.195Z,13.70
